createdAt,value
2018-03-15T00:00:51.789Z,16.30
2018-03-15T00:03:26.240Z,16.30
2018-03-15T00:05:54.973Z,16.30
2018-03-15T00:08:23.050Z,16.30
2018-03-15T00:10:51.443Z,16.30
2018-03-15T00:13:19.317Z,16.30
2018-03-15T00:15:47.236Z,16.30
2018-03-15T00:18:15.132Z,16.30
2018-03-15T00:20:43.775Z,16.30
2018-03-15T00:23:10.901Z,16.30
2018-03-15T00:25:39.027Z,16.30
2018-03-15T00:28:07.821Z,16.30
2018-03-15T00:30:37.125Z,16.30
2018-03-15T00:33:05.123Z,16.30
2018-03-15T00:35:32.461Z,16.30
2018-03-15T00:38:01.075Z,16.30
2018-03-15T00:40:29.361Z,16.30
2018-03-15T00:42:56.874Z,16.30
2018-03-15T00:45:23.988Z,16.30
2018-03-15T00:47:51.858Z,16.30
2018-03-15T00:50:18.991Z,16.30
2018-03-15T00:52:47.253Z,16.30
2018-03-15T00:55:15.137Z,16.30
2018-03-15T00:57:43.000Z,16.30
2018-03-15T01:00:10.134Z,16.30
2018-03-15T01:02:38.025Z,16.20
2018-03-15T01:05:05.926Z,16.30
2018-03-15T01:07:33.039Z,16.30
2018-03-15T01:10:00.552Z,16.30
2018-03-15T01:12:27.649Z,16.20
2018-03-15T01:14:54.792Z,16.30
2018-03-15T01:17:23.053Z,16.20
2018-03-15T01:19:51.303Z,16.30
2018-03-15T01:22:18.427Z,16.30
2018-03-15T01:24:45.539Z,16.20
2018-03-15T01:27:13.833Z,16.30
2018-03-15T01:29:41.700Z,16.20
2018-03-15T01:32:08.821Z,16.30
2018-03-15T01:34:37.451Z,16.30
2018-03-15T01:37:04.946Z,16.30
2018-03-15T01:39:33.597Z,16.30
2018-03-15T01:42:01.842Z,16.30
2018-03-15T01:44:30.085Z,16.30
2018-03-15T01:46:57.191Z,16.30
2018-03-15T01:49:25.469Z,16.30
2018-03-15T01:51:53.732Z,16.30
2018-03-15T01:54:21.965Z,16.30
2018-03-15T01:56:49.824Z,16.30
2018-03-15T01:59:17.340Z,16.30
2018-03-15T02:01:45.204Z,16.30
2018-03-15T02:04:13.125Z,16.30
2018-03-15T02:06:40.221Z,16.30
2018-03-15T02:09:07.713Z,16.30
2018-03-15T02:11:35.945Z,16.30
2018-03-15T02:14:03.092Z,16.30
2018-03-15T02:16:30.988Z,16.30
2018-03-15T02:18:58.094Z,16.30
2018-03-15T02:21:25.603Z,16.30
2018-03-15T02:23:52.698Z,16.30
2018-03-15T02:26:19.804Z,16.30
2018-03-15T02:28:47.361Z,16.30
2018-03-15T02:31:15.596Z,16.30
2018-03-15T02:33:43.484Z,16.30
2018-03-15T02:36:11.736Z,16.30
2018-03-15T02:38:39.996Z,16.30
2018-03-15T02:41:08.270Z,16.30
2018-03-15T02:43:36.160Z,16.30
2018-03-15T02:46:03.581Z,16.30
2018-03-15T02:48:30.679Z,16.30
2018-03-15T02:50:57.825Z,16.30
2018-03-15T02:53:25.338Z,16.30
2018-03-15T02:55:53.990Z,16.30
2018-03-15T02:58:21.089Z,16.30
2018-03-15T03:00:49.321Z,16.30
2018-03-15T03:03:17.198Z,16.30
2018-03-15T03:05:45.820Z,16.30
2018-03-15T03:08:13.331Z,16.30
2018-03-15T03:10:41.212Z,16.30
2018-03-15T03:13:09.091Z,16.30
2018-03-15T03:15:36.595Z,16.30
2018-03-15T03:18:04.071Z,16.30
2018-03-15T03:20:31.197Z,16.30
2018-03-15T03:25:27.113Z,16.30
2018-03-15T03:27:54.205Z,16.30
2018-03-15T03:32:51.215Z,16.30
2018-03-15T03:35:19.469Z,16.30
2018-03-15T03:37:48.087Z,16.30
2018-03-15T03:40:15.971Z,16.30
2018-03-15T03:42:43.464Z,16.30
2018-03-15T03:45:10.570Z,16.30
2018-03-15T03:47:37.683Z,16.20
2018-03-15T03:50:05.195Z,16.30
2018-03-15T03:52:32.306Z,16.30
2018-03-15T03:54:59.404Z,16.30
2018-03-15T03:59:56.035Z,16.30
2018-03-15T04:02:23.924Z,16.30
2018-03-15T04:04:51.471Z,16.30
2018-03-15T04:07:19.350Z,16.30
2018-03-15T04:09:47.241Z,16.30
2018-03-15T04:12:15.499Z,16.30
2018-03-15T04:14:43.743Z,16.30
2018-03-15T04:17:12.608Z,16.30
2018-03-15T04:19:40.132Z,16.30
2018-03-15T04:22:07.281Z,16.30
2018-03-15T04:24:34.391Z,16.30
2018-03-15T04:27:01.506Z,16.30
2018-03-15T04:29:28.622Z,16.30
2018-03-15T04:31:55.734Z,16.30
2018-03-15T04:34:23.257Z,16.30
2018-03-15T04:36:50.363Z,16.30
2018-03-15T04:39:17.474Z,16.30
2018-03-15T04:41:44.583Z,16.30
2018-03-15T04:44:11.695Z,16.30
2018-03-15T04:49:07.523Z,16.40
2018-03-15T04:51:34.635Z,16.30
2018-03-15T04:54:03.265Z,16.30
2018-03-15T04:56:31.129Z,16.40
2018-03-15T05:01:27.378Z,16.40
2018-03-15T05:03:55.279Z,16.40
2018-03-15T05:06:23.537Z,16.40
2018-03-15T05:08:50.687Z,16.40
2018-03-15T05:11:17.798Z,16.40
2018-03-15T05:13:44.954Z,16.40
2018-03-15T05:16:12.070Z,16.40
2018-03-15T05:18:39.625Z,16.40
2018-03-15T05:21:07.489Z,16.40
2018-03-15T05:23:35.385Z,16.40
2018-03-15T05:26:03.458Z,16.40
2018-03-15T05:28:31.335Z,16.40
2018-03-15T05:30:59.618Z,16.40
2018-03-15T05:33:27.495Z,16.40
2018-03-15T05:35:55.375Z,16.40
2018-03-15T05:38:23.618Z,16.40
2018-03-15T05:40:50.745Z,16.40
2018-03-15T05:43:17.874Z,16.40
2018-03-15T05:45:45.375Z,16.40
2018-03-15T05:48:13.247Z,16.40
2018-03-15T05:50:40.393Z,16.40
2018-03-15T05:53:07.509Z,16.40
2018-03-15T05:55:36.175Z,16.40
2018-03-15T05:58:03.400Z,16.50
2018-03-15T06:00:31.315Z,16.50
2018-03-15T06:02:58.428Z,16.50
2018-03-15T06:05:26.327Z,16.50
2018-03-15T06:07:53.443Z,16.50
2018-03-15T06:10:21.346Z,16.50
2018-03-15T06:12:49.611Z,16.50
2018-03-15T06:15:17.519Z,16.50
2018-03-15T06:17:45.398Z,16.50
2018-03-15T06:20:13.645Z,16.50
2018-03-15T06:22:40.740Z,16.50
2018-03-15T06:25:07.862Z,16.50
2018-03-15T06:27:35.407Z,16.50
2018-03-15T06:30:03.833Z,16.50
2018-03-15T06:32:31.339Z,16.50
2018-03-15T06:34:58.435Z,16.40
2018-03-15T06:37:25.542Z,16.50
2018-03-15T06:39:53.429Z,16.50
2018-03-15T06:42:21.337Z,16.50
2018-03-15T06:44:49.586Z,16.50
2018-03-15T06:47:17.491Z,16.50
2018-03-15T06:49:45.725Z,16.50
2018-03-15T06:52:12.885Z,16.50
2018-03-15T06:54:40.033Z,16.50
2018-03-15T06:57:07.134Z,16.50
2018-03-15T06:59:34.233Z,16.50
2018-03-15T07:02:02.233Z,16.50
2018-03-15T07:04:29.329Z,16.50
2018-03-15T07:06:56.454Z,16.50
2018-03-15T07:09:23.556Z,16.50
2018-03-15T07:11:50.681Z,16.50
2018-03-15T07:14:17.804Z,16.50
2018-03-15T07:19:13.707Z,16.50
2018-03-15T07:21:40.837Z,16.50
2018-03-15T07:24:07.960Z,16.50
2018-03-15T07:26:35.109Z,16.50
2018-03-15T07:29:02.274Z,16.50
2018-03-15T07:31:29.793Z,16.50
2018-03-15T07:33:57.667Z,16.50
2018-03-15T07:36:24.829Z,16.50
2018-03-15T07:38:51.952Z,16.50
2018-03-15T07:41:19.469Z,16.50
2018-03-15T07:43:47.718Z,16.50
2018-03-15T07:46:14.864Z,16.50
2018-03-15T07:48:41.968Z,16.50
2018-03-15T07:51:09.135Z,16.50
2018-03-15T07:53:36.260Z,16.50
2018-03-15T07:56:03.777Z,16.50
2018-03-15T07:58:30.891Z,16.50
2018-03-15T08:00:59.515Z,16.50
2018-03-15T08:03:27.047Z,16.50
2018-03-15T08:05:55.658Z,16.50
2018-03-15T08:08:23.554Z,16.50
2018-03-15T08:10:51.416Z,16.60
2018-03-15T08:13:18.543Z,16.60
2018-03-15T08:15:46.434Z,16.50
2018-03-15T08:18:13.568Z,16.60
2018-03-15T08:20:42.182Z,16.60
2018-03-15T08:23:09.729Z,16.60
2018-03-15T08:25:37.638Z,16.60
2018-03-15T08:28:05.550Z,16.50
2018-03-15T08:30:33.784Z,16.60
2018-03-15T08:33:00.914Z,16.60
2018-03-15T08:35:28.055Z,16.60
2018-03-15T08:37:56.674Z,16.60
2018-03-15T08:40:23.800Z,16.60
2018-03-15T08:42:51.677Z,16.60
2018-03-15T08:45:19.540Z,16.60
2018-03-15T08:47:48.172Z,16.60
2018-03-15T08:50:16.036Z,16.60
2018-03-15T08:55:13.391Z,16.60
2018-03-15T08:57:40.502Z,16.60
2018-03-15T09:00:07.597Z,16.60
2018-03-15T09:02:34.735Z,16.60
2018-03-15T09:05:03.443Z,16.60
2018-03-15T09:07:30.554Z,16.60
2018-03-15T09:12:26.824Z,16.60
2018-03-15T09:14:55.056Z,16.60
2018-03-15T09:17:22.163Z,16.60
2018-03-15T09:19:49.294Z,16.60
2018-03-15T09:22:16.389Z,16.60
2018-03-15T09:24:43.494Z,16.60
2018-03-15T09:27:10.610Z,16.60
2018-03-15T09:29:38.118Z,16.60
2018-03-15T09:32:05.264Z,16.60
2018-03-15T09:37:01.208Z,16.60
2018-03-15T09:39:28.383Z,16.60
2018-03-15T09:41:55.986Z,16.60
2018-03-15T09:44:23.867Z,16.60
2018-03-15T09:46:52.144Z,16.60
2018-03-15T09:49:19.285Z,16.60
2018-03-15T09:51:46.433Z,16.60
2018-03-15T09:54:13.593Z,16.60
2018-03-15T09:56:41.919Z,16.60
2018-03-15T09:59:10.168Z,16.60
2018-03-15T10:01:38.474Z,16.60
2018-03-15T10:04:06.376Z,16.60
2018-03-15T10:06:33.539Z,16.60
2018-03-15T10:09:00.712Z,16.60
2018-03-15T10:11:27.804Z,16.60
2018-03-15T10:13:56.062Z,16.60
2018-03-15T10:16:24.344Z,16.60
2018-03-15T10:18:51.459Z,16.60
2018-03-15T10:21:19.381Z,16.60
2018-03-15T10:23:46.521Z,16.60
2018-03-15T10:26:14.072Z,16.60
2018-03-15T10:28:41.185Z,16.60
2018-03-15T10:31:08.346Z,16.60
2018-03-15T10:33:38.595Z,16.60
2018-03-15T10:36:05.776Z,16.60
2018-03-15T10:41:01.941Z,16.60
2018-03-15T10:43:29.828Z,16.60
2018-03-15T10:45:58.477Z,16.60
2018-03-15T10:48:25.617Z,16.60
2018-03-15T10:50:52.759Z,16.60
2018-03-15T10:53:19.886Z,16.60
2018-03-15T10:55:47.033Z,16.60
2018-03-15T10:58:14.157Z,16.60
2018-03-15T11:00:48.046Z,16.60
2018-03-15T11:03:17.441Z,16.60
2018-03-15T11:05:46.447Z,16.60
2018-03-15T11:08:19.122Z,16.60
2018-03-15T11:10:46.250Z,16.60
2018-03-15T11:13:13.398Z,16.60
2018-03-15T11:15:40.526Z,16.60
2018-03-15T11:18:07.683Z,16.60
2018-03-15T11:20:34.828Z,16.60
2018-03-15T11:23:01.982Z,16.60
2018-03-15T11:25:30.254Z,16.60
2018-03-15T11:27:59.609Z,16.60
2018-03-15T11:30:27.509Z,16.60
2018-03-15T11:32:54.672Z,16.60
2018-03-15T11:35:21.798Z,16.60
2018-03-15T11:37:48.926Z,16.70
2018-03-15T11:40:16.115Z,16.60
2018-03-15T11:45:13.546Z,16.60
2018-03-15T11:47:40.697Z,16.60
2018-03-15T11:50:07.828Z,16.60
2018-03-15T11:52:35.844Z,16.60
2018-03-15T11:55:03.013Z,16.60
2018-03-15T11:57:30.540Z,16.60
2018-03-15T12:02:26.891Z,16.70
2018-03-15T12:04:54.055Z,16.70
2018-03-15T12:09:50.007Z,16.60
2018-03-15T12:12:17.218Z,16.60
2018-03-15T12:14:44.782Z,16.60
2018-03-15T12:17:13.042Z,16.60
2018-03-15T12:19:40.195Z,16.60
2018-03-15T12:24:36.067Z,16.60
2018-03-15T12:27:04.071Z,16.60
2018-03-15T12:29:31.178Z,16.60
2018-03-15T12:31:59.803Z,16.60
2018-03-15T12:34:27.324Z,16.60
2018-03-15T12:36:55.940Z,16.60
2018-03-15T12:39:23.522Z,16.60
2018-03-15T12:41:50.667Z,16.60
2018-03-15T12:44:17.779Z,16.60
2018-03-15T12:46:44.901Z,16.60
2018-03-15T12:49:11.996Z,16.60
2018-03-15T12:51:39.894Z,16.60
2018-03-15T12:54:07.772Z,16.60
2018-03-15T12:56:36.401Z,16.60
2018-03-15T12:59:04.725Z,16.60
2018-03-15T13:01:31.862Z,16.60
2018-03-15T13:03:59.752Z,16.60
2018-03-15T13:06:27.655Z,16.60
2018-03-15T13:08:55.904Z,16.60
2018-03-15T13:11:23.803Z,16.60
2018-03-15T13:13:52.034Z,16.60
2018-03-15T13:16:20.676Z,16.60
2018-03-15T13:18:48.178Z,16.60
2018-03-15T13:21:16.473Z,16.70
2018-03-15T13:23:43.582Z,16.70
2018-03-15T13:26:11.453Z,16.60
2018-03-15T13:31:08.093Z,16.70
2018-03-15T13:33:35.227Z,16.70
2018-03-15T13:36:02.996Z,16.70
2018-03-15T13:38:30.908Z,16.70
2018-03-15T13:40:58.783Z,16.70
2018-03-15T13:43:25.941Z,16.70
2018-03-15T13:45:53.805Z,16.70
2018-03-15T13:48:20.952Z,16.70
2018-03-15T13:53:16.862Z,16.70
2018-03-15T13:55:44.004Z,16.70
2018-03-15T13:58:11.897Z,16.70
2018-03-15T14:00:39.766Z,16.70
2018-03-15T14:03:06.888Z,16.70
2018-03-15T14:05:34.744Z,16.70
2018-03-15T14:08:01.972Z,16.70
2018-03-15T14:10:29.931Z,16.70
2018-03-15T14:12:57.807Z,16.70
2018-03-15T14:15:24.933Z,16.70
2018-03-15T14:17:52.440Z,16.70
2018-03-15T14:20:19.961Z,16.70
2018-03-15T14:25:15.833Z,16.70
2018-03-15T14:27:44.793Z,16.70
2018-03-15T14:30:12.659Z,16.70
2018-03-15T14:32:40.803Z,16.70
2018-03-15T14:35:08.908Z,16.70
2018-03-15T14:37:36.971Z,16.70
2018-03-15T14:40:04.792Z,16.60
2018-03-15T14:42:33.145Z,16.70
2018-03-15T14:45:01.469Z,16.70
2018-03-15T14:47:29.761Z,16.70
2018-03-15T14:49:58.522Z,16.70
2018-03-15T14:54:58.520Z,16.70
2018-03-15T14:57:27.711Z,16.70
2018-03-15T14:59:56.785Z,16.70
2018-03-15T15:02:25.233Z,16.70
2018-03-15T15:04:54.176Z,16.70
2018-03-15T15:07:22.424Z,16.70
2018-03-15T15:09:51.840Z,16.70
2018-03-15T15:12:21.051Z,16.70
2018-03-15T15:14:49.685Z,16.70
2018-03-15T15:17:18.856Z,16.70
2018-03-15T15:19:48.006Z,16.70
2018-03-15T15:22:16.458Z,16.70
2018-03-15T15:24:44.851Z,16.70
2018-03-15T15:27:13.245Z,16.70
2018-03-15T15:29:41.805Z,16.70
2018-03-15T15:32:11.037Z,16.70
2018-03-15T15:34:38.929Z,16.70
2018-03-15T15:37:07.636Z,16.70
2018-03-15T15:39:35.788Z,16.70
2018-03-15T15:42:03.208Z,16.70
2018-03-15T15:44:30.343Z,16.70
2018-03-15T15:46:57.467Z,16.70
2018-03-15T15:49:24.587Z,16.70
2018-03-15T15:51:52.463Z,16.70
2018-03-15T15:54:20.701Z,16.70
2018-03-15T15:56:47.807Z,16.70
2018-03-15T15:59:14.919Z,16.70
2018-03-15T16:01:42.017Z,16.70
2018-03-15T16:04:09.930Z,16.70
2018-03-15T16:06:37.860Z,16.70
2018-03-15T16:09:06.487Z,16.70
2018-03-15T16:11:33.628Z,16.70
2018-03-15T16:16:31.312Z,16.70
2018-03-15T16:19:00.046Z,16.70
2018-03-15T16:21:27.946Z,16.70
2018-03-15T16:23:55.819Z,16.70
2018-03-15T16:26:24.061Z,16.70
2018-03-15T16:28:51.970Z,16.70
2018-03-15T16:31:19.094Z,16.70
2018-03-15T16:33:46.192Z,16.70
2018-03-15T16:36:14.067Z,16.70
2018-03-15T16:38:41.940Z,16.70
2018-03-15T16:41:09.811Z,16.70
2018-03-15T16:43:38.078Z,16.70
2018-03-15T16:46:06.544Z,16.70
2018-03-15T16:51:02.927Z,16.70
2018-03-15T16:53:30.817Z,16.70
2018-03-15T16:55:57.923Z,16.70
2018-03-15T17:03:23.999Z,16.70
2018-03-15T17:05:51.513Z,16.70
2018-03-15T17:08:18.656Z,16.70
2018-03-15T17:10:46.181Z,16.70
2018-03-15T17:13:14.091Z,16.70
2018-03-15T17:15:41.967Z,16.70
2018-03-15T17:18:10.238Z,16.70
2018-03-15T17:20:38.123Z,16.70
2018-03-15T17:23:06.007Z,16.80
2018-03-15T17:25:34.531Z,16.80
2018-03-15T17:28:02.446Z,16.80
2018-03-15T17:30:30.338Z,16.80
2018-03-15T17:32:58.575Z,16.80
2018-03-15T17:35:27.271Z,16.80
2018-03-15T17:37:55.259Z,16.80
2018-03-15T17:40:23.539Z,16.80
2018-03-15T17:42:52.169Z,16.80
2018-03-15T17:45:20.470Z,16.80
2018-03-15T17:47:49.404Z,16.80
2018-03-15T17:50:19.176Z,16.80
2018-03-15T17:57:45.590Z,16.80
2018-03-15T18:00:13.749Z,16.80
2018-03-15T18:02:43.043Z,16.80
2018-03-15T18:05:12.932Z,16.80
2018-03-15T18:10:12.008Z,16.80
2018-03-15T18:12:41.042Z,16.80
2018-03-15T18:15:08.719Z,16.80
2018-03-15T18:17:36.998Z,16.80
2018-03-15T18:20:05.973Z,16.80
2018-03-15T18:22:34.022Z,16.80
2018-03-15T18:25:03.218Z,16.80
2018-03-15T18:27:33.519Z,16.80
2018-03-15T18:30:03.854Z,16.80
2018-03-15T18:32:32.324Z,16.80
2018-03-15T18:42:31.581Z,16.80
2018-03-15T18:44:59.836Z,16.80
2018-03-15T18:47:28.930Z,16.80
2018-03-15T18:49:57.959Z,16.80
2018-03-15T18:52:27.154Z,16.80
2018-03-15T18:57:25.373Z,16.80
2018-03-15T18:59:53.643Z,16.80
2018-03-15T19:02:22.558Z,16.80
2018-03-15T19:04:51.907Z,16.80
2018-03-15T19:07:21.424Z,16.80
2018-03-15T19:09:49.730Z,16.80
2018-03-15T19:14:50.070Z,16.90
2018-03-15T19:17:19.426Z,16.90
2018-03-15T19:19:47.687Z,16.80
2018-03-15T19:22:15.871Z,16.90
2018-03-15T19:27:14.650Z,16.80
2018-03-15T19:29:43.899Z,16.80
2018-03-15T19:32:12.306Z,16.80
2018-03-15T19:34:41.499Z,16.80
2018-03-15T19:37:11.343Z,16.90
2018-03-15T19:42:10.560Z,16.80
2018-03-15T19:47:09.980Z,16.80
2018-03-15T19:49:38.226Z,16.90
2018-03-15T19:52:07.242Z,16.90
2018-03-15T19:54:35.486Z,16.90
2018-03-15T19:57:03.800Z,16.90
2018-03-15T19:59:33.530Z,16.90
2018-03-15T20:02:02.019Z,16.90
2018-03-15T20:04:30.270Z,16.90
2018-03-15T20:06:59.414Z,16.90
2018-03-15T20:09:27.466Z,16.90
2018-03-15T20:14:25.786Z,16.90
2018-03-15T20:16:54.122Z,16.90
2018-03-15T20:19:24.032Z,16.90
2018-03-15T20:21:53.329Z,16.90
2018-03-15T20:26:57.298Z,16.90
2018-03-15T20:29:25.787Z,16.90
2018-03-15T20:31:55.386Z,16.90
2018-03-15T20:34:24.616Z,16.90
2018-03-15T20:41:58.506Z,16.90
2018-03-15T20:47:02.612Z,16.80
2018-03-15T20:54:31.874Z,16.90
2018-03-15T20:59:30.278Z,16.90
2018-03-15T21:02:00.142Z,16.90
2018-03-15T21:04:29.134Z,16.90
2018-03-15T21:06:57.450Z,16.90
2018-03-15T21:09:25.797Z,16.90
2018-03-15T21:11:55.082Z,16.90
2018-03-15T21:14:23.352Z,16.90
2018-03-15T21:16:54.085Z,16.90
2018-03-15T21:24:23.284Z,16.90
2018-03-15T21:26:52.138Z,16.90
2018-03-15T21:34:19.782Z,16.90
2018-03-15T21:39:16.599Z,16.90
2018-03-15T21:41:44.479Z,16.90
2018-03-15T21:44:13.349Z,16.90
2018-03-15T21:49:11.223Z,16.90
2018-03-15T21:51:39.016Z,16.90
2018-03-15T21:54:06.951Z,16.90
2018-03-15T21:56:34.362Z,16.90
2018-03-15T22:01:31.126Z,16.90
2018-03-15T22:03:59.229Z,16.90
2018-03-15T22:06:28.542Z,16.90
2018-03-15T22:08:56.890Z,16.90
2018-03-15T22:11:24.764Z,16.90
2018-03-15T22:13:53.363Z,16.90
2018-03-15T22:16:21.552Z,16.90
2018-03-15T22:18:49.840Z,16.90
2018-03-15T22:21:17.900Z,16.90
2018-03-15T22:23:46.397Z,16.90
2018-03-15T22:28:44.813Z,16.80
2018-03-15T22:31:13.731Z,16.80
2018-03-15T22:33:43.657Z,16.80
2018-03-15T22:36:12.470Z,16.80
2018-03-15T22:38:41.273Z,16.80
2018-03-15T22:41:10.485Z,16.80
2018-03-15T22:43:40.001Z,16.80
2018-03-15T22:46:08.583Z,16.80
2018-03-15T22:48:37.387Z,16.80
2018-03-15T22:51:06.275Z,16.80
2018-03-15T22:53:35.704Z,16.80
2018-03-15T22:56:03.787Z,16.80
2018-03-15T23:01:03.477Z,16.80
2018-03-15T23:03:32.156Z,16.80
2018-03-15T23:06:01.674Z,16.80
2018-03-15T23:11:02.044Z,16.80
2018-03-15T23:13:30.352Z,16.80
2018-03-15T23:15:59.500Z,16.80
2018-03-15T23:18:27.937Z,16.70
2018-03-15T23:20:56.225Z,16.80
2018-03-15T23:23:26.145Z,16.80
2018-03-15T23:25:55.259Z,16.80
2018-03-15T23:28:24.286Z,16.80
2018-03-15T23:33:22.490Z,16.70
2018-03-15T23:35:51.680Z,16.70
2018-03-15T23:38:20.063Z,16.80
2018-03-15T23:40:50.016Z,16.70
2018-03-15T23:45:48.747Z,16.70
2018-03-15T23:48:17.328Z,16.70
2018-03-15T23:50:46.142Z,16.70
2018-03-15T23:53:14.367Z,16.70
2018-03-15T23:55:44.165Z,16.70
2018-03-15T23:58:12.478Z,16.70
