createdAt,value
2022-08-16T00:03:44.091Z,1.50
2022-08-16T00:08:47.011Z,1.35
2022-08-16T00:13:53.574Z,1.20
2022-08-16T00:18:56.776Z,1.20
2022-08-16T00:24:00.409Z,1.00
2022-08-16T00:29:06.989Z,1.25
2022-08-16T00:34:08.949Z,1.20
2022-08-16T00:39:20.905Z,1.48
2022-08-16T00:44:23.040Z,1.38
2022-08-16T00:49:39.707Z,1.55
2022-08-16T00:54:46.792Z,1.30
2022-08-16T00:59:58.734Z,1.10
2022-08-16T01:05:11.375Z,1.10
2022-08-16T01:10:16.385Z,1.40
2022-08-16T01:15:19.318Z,1.08
2022-08-16T01:20:30.523Z,1.65
2022-08-16T01:25:37.457Z,1.08
2022-08-16T01:30:49.774Z,1.10
2022-08-16T01:35:57.914Z,1.52
2022-08-16T01:41:12.000Z,1.30
2022-08-16T01:46:37.817Z,1.20
2022-08-16T01:51:44.510Z,1.30
2022-08-16T01:56:46.601Z,1.23
2022-08-16T02:01:59.466Z,1.63
2022-08-16T02:07:05.687Z,1.20
2022-08-16T02:12:42.131Z,1.10
2022-08-16T02:17:31.636Z,0.93
2022-08-16T02:22:36.862Z,1.33
2022-08-16T02:27:40.955Z,1.45
2022-08-16T02:32:50.148Z,1.40
2022-08-16T02:38:08.833Z,0.93
2022-08-16T02:43:11.314Z,1.15
2022-08-16T02:48:28.341Z,1.02
2022-08-16T02:53:33.588Z,1.70
2022-08-16T02:58:35.669Z,1.50
2022-08-16T03:04:29.102Z,1.33
2022-08-16T03:09:00.655Z,1.63
2022-08-16T03:14:07.344Z,1.10
2022-08-16T03:19:10.131Z,1.67
2022-08-16T03:24:28.250Z,0.88
2022-08-16T03:29:33.611Z,1.08
2022-08-16T03:34:35.966Z,1.05
2022-08-16T03:39:42.815Z,1.33
2022-08-16T03:44:49.252Z,1.48
2022-08-16T03:49:52.391Z,1.27
2022-08-16T03:54:57.961Z,1.30
2022-08-16T04:00:01.187Z,1.13
2022-08-16T04:05:08.485Z,1.10
2022-08-16T04:10:36.137Z,1.08
2022-08-16T04:15:35.115Z,1.15
2022-08-16T04:20:37.248Z,1.30
2022-08-16T04:25:42.481Z,1.40
2022-08-16T04:30:50.465Z,1.58
2022-08-16T04:35:55.223Z,1.65
2022-08-16T04:40:58.659Z,1.60
2022-08-16T04:46:02.987Z,1.42
2022-08-16T04:51:11.824Z,1.38
2022-08-16T04:56:16.486Z,1.73
2022-08-16T05:01:19.213Z,1.67
2022-08-16T05:06:21.714Z,1.45
2022-08-16T05:11:43.584Z,1.40
2022-08-16T05:16:45.366Z,1.15
2022-08-16T05:21:47.512Z,1.70
2022-08-16T05:26:51.359Z,1.80
2022-08-16T05:31:53.559Z,2.13
2022-08-16T05:36:58.710Z,1.58
2022-08-16T05:42:00.969Z,1.75
2022-08-16T05:47:02.809Z,1.70
2022-08-16T05:52:11.363Z,1.30
2022-08-16T05:57:20.570Z,1.75
2022-08-16T06:02:28.958Z,1.77
2022-08-16T06:07:32.053Z,1.60
2022-08-16T06:12:34.209Z,1.63
2022-08-16T06:17:43.553Z,1.33
2022-08-16T06:22:47.820Z,2.40
2022-08-16T06:27:59.878Z,2.22
2022-08-16T06:33:04.247Z,1.90
2022-08-16T06:38:06.252Z,1.63
2022-08-16T06:43:28.423Z,1.50
2022-08-16T06:48:32.617Z,1.85
2022-08-16T06:53:36.831Z,1.55
2022-08-16T06:58:38.925Z,1.98
2022-08-16T07:03:55.012Z,2.47
2022-08-16T07:08:59.031Z,2.55
2022-08-16T07:14:23.627Z,2.33
2022-08-16T07:20:01.279Z,3.45
2022-08-16T07:24:45.829Z,2.47
2022-08-16T07:29:48.329Z,2.33
2022-08-16T07:34:50.675Z,3.25
2022-08-16T07:39:54.363Z,2.58
2022-08-16T07:44:58.320Z,2.80
2022-08-16T07:50:05.531Z,3.47
2022-08-16T07:55:14.245Z,2.10
2022-08-16T08:00:18.599Z,3.33
2022-08-16T08:05:35.363Z,2.95
2022-08-16T08:10:37.629Z,2.72
2022-08-16T08:15:40.919Z,3.70
2022-08-16T08:20:59.439Z,3.08
2022-08-16T08:26:02.295Z,2.95
2022-08-16T08:31:04.795Z,3.15
2022-08-16T08:36:11.635Z,2.72
2022-08-16T08:41:29.001Z,2.70
2022-08-16T08:46:35.697Z,2.80
2022-08-16T08:51:41.417Z,3.17
2022-08-16T08:56:45.402Z,2.58
2022-08-16T09:01:58.094Z,2.30
2022-08-16T09:07:01.262Z,2.50
2022-08-16T09:12:06.787Z,2.25
2022-08-16T09:17:21.580Z,2.50
2022-08-16T09:22:30.791Z,2.58
2022-08-16T09:27:56.621Z,2.33
2022-08-16T09:32:54.996Z,2.55
2022-08-16T09:38:00.534Z,2.40
2022-08-16T09:43:05.113Z,2.60
2022-08-16T09:48:09.407Z,2.65
2022-08-16T09:53:21.280Z,2.38
2022-08-16T09:58:40.457Z,2.40
2022-08-16T10:04:02.137Z,2.30
2022-08-16T10:09:08.360Z,3.17
2022-08-16T10:14:16.016Z,2.45
2022-08-16T10:19:19.350Z,2.33
2022-08-16T10:24:27.076Z,2.03
2022-08-16T10:30:00.813Z,2.35
2022-08-16T10:34:52.611Z,2.75
2022-08-16T10:39:55.849Z,3.00
2022-08-16T10:44:57.880Z,2.30
2022-08-16T10:49:59.720Z,2.58
2022-08-16T11:00:24.626Z,3.20
2022-08-16T11:05:26.657Z,3.42
2022-08-16T11:16:01.472Z,2.67
2022-08-16T11:21:03.498Z,2.83
2022-08-16T11:26:23.476Z,2.20
2022-08-16T11:31:26.566Z,2.42
2022-08-16T11:36:29.639Z,2.85
2022-08-16T11:41:34.294Z,2.72
2022-08-16T11:46:45.209Z,2.17
2022-08-16T11:51:50.430Z,2.00
2022-08-16T11:56:57.208Z,2.03
2022-08-16T12:02:30.617Z,2.05
2022-08-16T12:07:23.547Z,1.98
2022-08-16T12:12:28.531Z,1.80
2022-08-16T12:17:32.356Z,1.48
2022-08-16T12:22:38.091Z,1.75
2022-08-16T12:27:41.101Z,2.05
2022-08-16T12:32:43.797Z,1.73
2022-08-16T12:37:56.789Z,1.52
2022-08-16T12:43:01.991Z,1.40
2022-08-16T12:48:34.359Z,1.30
2022-08-16T12:53:39.983Z,1.88
2022-08-16T12:58:49.392Z,1.63
2022-08-16T13:04:11.456Z,1.35
2022-08-16T13:09:21.064Z,1.83
2022-08-16T13:14:31.311Z,2.17
2022-08-16T13:20:03.796Z,1.65
2022-08-16T13:24:58.324Z,1.70
2022-08-16T13:30:00.106Z,1.38
2022-08-16T13:35:01.908Z,1.77
2022-08-16T13:40:05.639Z,1.60
2022-08-16T13:45:16.757Z,1.77
2022-08-16T13:50:18.992Z,1.83
2022-08-16T13:55:33.400Z,1.60
2022-08-16T14:00:35.813Z,1.88
2022-08-16T14:05:37.781Z,1.55
2022-08-16T14:10:40.206Z,1.52
2022-08-16T14:15:42.319Z,1.65
2022-08-16T14:20:48.552Z,1.63
2022-08-16T14:25:53.711Z,1.42
2022-08-16T14:30:56.797Z,1.67
2022-08-16T14:35:59.442Z,1.80
2022-08-16T14:41:02.007Z,1.55
2022-08-16T14:46:07.407Z,1.55
2022-08-16T14:51:10.912Z,1.42
2022-08-16T14:56:17.582Z,1.38
2022-08-16T15:01:57.304Z,2.22
2022-08-16T15:07:00.214Z,2.28
2022-08-16T15:12:27.088Z,1.50
2022-08-16T15:17:33.837Z,1.60
2022-08-16T15:22:43.962Z,1.50
2022-08-16T15:27:55.115Z,1.85
2022-08-16T15:33:03.978Z,1.40
2022-08-16T15:38:09.177Z,1.90
2022-08-16T15:43:11.699Z,1.42
2022-08-16T15:48:13.843Z,1.88
2022-08-16T15:53:22.670Z,2.10
2022-08-16T15:58:34.865Z,1.55
2022-08-16T16:03:37.913Z,1.50
2022-08-16T16:08:41.734Z,1.90
2022-08-16T16:13:44.155Z,2.08
2022-08-16T16:18:48.792Z,1.88
2022-08-16T16:23:55.081Z,1.73
2022-08-16T16:29:08.510Z,1.98
2022-08-16T16:34:16.765Z,1.90
2022-08-16T16:39:19.488Z,1.17
2022-08-16T16:44:33.551Z,1.55
2022-08-16T16:49:41.628Z,1.98
2022-08-16T16:54:43.728Z,1.92
2022-08-16T16:59:50.057Z,2.35
2022-08-16T17:04:57.729Z,2.13
2022-08-16T17:10:04.087Z,1.95
2022-08-16T17:15:08.025Z,2.08
2022-08-16T17:20:12.783Z,2.03
2022-08-16T17:25:14.821Z,2.50
2022-08-16T17:30:21.335Z,2.45
2022-08-16T17:35:34.122Z,2.38
2022-08-16T17:40:49.477Z,2.25
2022-08-16T17:45:57.848Z,1.83
2022-08-16T17:51:00.202Z,2.47
2022-08-16T17:56:02.422Z,1.77
2022-08-16T18:01:05.066Z,2.42
2022-08-16T18:06:13.733Z,2.15
2022-08-16T18:11:19.136Z,2.35
2022-08-16T18:16:28.130Z,2.72
2022-08-16T18:21:48.425Z,2.38
2022-08-16T18:26:50.704Z,2.20
2022-08-16T18:31:52.631Z,1.98
2022-08-16T18:36:54.568Z,2.42
2022-08-16T18:41:56.698Z,2.28
2022-08-16T18:46:58.515Z,2.10
2022-08-16T18:52:01.552Z,2.22
2022-08-16T18:57:07.860Z,3.00
2022-08-16T19:02:10.046Z,2.20
2022-08-16T19:07:32.092Z,1.95
2022-08-16T19:12:38.296Z,2.53
2022-08-16T19:17:45.399Z,1.63
2022-08-16T19:23:05.204Z,2.15
2022-08-16T19:28:08.832Z,2.35
2022-08-16T19:33:31.635Z,3.78
2022-08-16T19:38:33.775Z,3.90
2022-08-16T19:43:36.417Z,3.58
2022-08-16T19:48:38.524Z,3.55
2022-08-16T19:53:40.567Z,3.60
2022-08-16T19:58:56.353Z,3.67
2022-08-16T20:04:05.455Z,3.92
2022-08-16T20:09:07.594Z,4.53
2022-08-16T20:14:09.548Z,4.15
2022-08-16T20:19:11.596Z,3.63
2022-08-16T20:24:32.566Z,3.42
2022-08-16T20:29:37.143Z,3.38
2022-08-16T20:34:39.424Z,3.28
2022-08-16T20:39:46.384Z,3.47
2022-08-16T20:44:49.067Z,2.88
2022-08-16T20:49:53.780Z,3.72
2022-08-16T20:54:56.288Z,3.65
2022-08-16T20:59:58.283Z,2.65
2022-08-16T21:05:00.054Z,3.20
2022-08-16T21:10:02.451Z,2.40
2022-08-16T21:15:08.873Z,2.42
2022-08-16T21:20:11.693Z,2.78
2022-08-16T21:25:13.555Z,2.28
2022-08-16T21:30:16.984Z,3.28
2022-08-16T21:35:21.782Z,2.63
2022-08-16T21:40:25.073Z,2.83
2022-08-16T21:45:27.068Z,2.88
2022-08-16T21:50:29.534Z,2.50
2022-08-16T21:55:31.509Z,2.22
2022-08-16T22:00:34.005Z,3.55
2022-08-16T22:05:37.003Z,2.90
2022-08-16T22:11:06.140Z,3.08
2022-08-16T22:16:00.741Z,2.17
2022-08-16T22:21:02.671Z,2.55
2022-08-16T22:26:04.811Z,2.25
2022-08-16T22:31:06.638Z,2.38
2022-08-16T22:36:08.799Z,2.80
2022-08-16T22:41:10.644Z,2.22
2022-08-16T22:46:12.484Z,2.80
2022-08-16T22:51:14.438Z,2.92
2022-08-16T22:56:17.584Z,2.53
2022-08-16T23:01:21.891Z,3.00
2022-08-16T23:06:24.803Z,2.80
2022-08-16T23:11:26.729Z,3.35
2022-08-16T23:16:32.527Z,2.50
2022-08-16T23:21:38.867Z,2.70
2022-08-16T23:26:46.784Z,3.25
2022-08-16T23:31:50.557Z,2.35
2022-08-16T23:36:56.659Z,2.58
2022-08-16T23:41:58.990Z,2.63
2022-08-16T23:47:00.855Z,3.05
2022-08-16T23:52:09.590Z,2.88
2022-08-16T23:57:11.557Z,2.85
