createdAt,value
2018-03-06T00:00:51.710Z,61.59
2018-03-06T00:03:19.212Z,61.87
2018-03-06T00:05:46.674Z,61.77
2018-03-06T00:08:14.163Z,61.41
2018-03-06T00:10:41.614Z,61.70
2018-03-06T00:13:09.059Z,61.77
2018-03-06T00:15:36.496Z,61.93
2018-03-06T00:18:03.995Z,61.89
2018-03-06T00:20:31.460Z,61.88
2018-03-06T00:22:58.952Z,61.63
2018-03-06T00:25:26.440Z,61.65
2018-03-06T00:27:53.937Z,61.87
2018-03-06T00:30:21.681Z,62.36
2018-03-06T00:32:49.140Z,62.35
2018-03-06T00:35:16.629Z,62.44
2018-03-06T00:37:44.095Z,62.58
2018-03-06T00:40:11.574Z,63.06
2018-03-06T00:42:39.111Z,62.76
2018-03-06T00:45:06.556Z,62.85
2018-03-06T00:47:34.022Z,62.59
2018-03-06T00:50:01.496Z,62.80
2018-03-06T00:52:28.974Z,63.38
2018-03-06T00:54:56.456Z,63.21
2018-03-06T00:57:23.978Z,63.30
2018-03-06T00:59:51.438Z,63.57
2018-03-06T01:02:18.935Z,63.55
2018-03-06T01:04:46.417Z,63.51
2018-03-06T01:07:13.914Z,63.53
2018-03-06T01:09:41.380Z,63.51
2018-03-06T01:12:08.897Z,63.83
2018-03-06T01:14:36.380Z,63.58
2018-03-06T01:17:03.878Z,63.78
2018-03-06T01:19:31.340Z,63.81
2018-03-06T01:21:58.818Z,64.02
2018-03-06T01:24:26.289Z,64.09
2018-03-06T01:26:53.738Z,63.92
2018-03-06T01:29:21.221Z,64.17
2018-03-06T01:31:48.674Z,64.51
2018-03-06T01:34:16.133Z,64.52
2018-03-06T01:36:43.566Z,64.34
2018-03-06T01:39:11.095Z,64.01
2018-03-06T01:41:38.566Z,64.04
2018-03-06T01:44:06.014Z,64.38
2018-03-06T01:46:33.494Z,64.30
2018-03-06T01:49:00.974Z,64.58
2018-03-06T01:51:28.450Z,64.87
2018-03-06T01:53:55.916Z,64.64
2018-03-06T01:56:23.354Z,64.52
2018-03-06T01:58:50.817Z,64.42
2018-03-06T02:01:18.759Z,64.79
2018-03-06T02:03:46.238Z,65.30
2018-03-06T02:06:13.700Z,64.92
2018-03-06T02:08:41.163Z,64.81
2018-03-06T02:11:08.672Z,64.73
2018-03-06T02:13:36.185Z,64.39
2018-03-06T02:16:03.767Z,64.46
2018-03-06T02:18:31.263Z,64.81
2018-03-06T02:20:58.782Z,64.57
2018-03-06T02:23:26.241Z,65.02
2018-03-06T02:25:53.803Z,64.83
2018-03-06T02:28:21.302Z,64.96
2018-03-06T02:30:48.752Z,64.83
2018-03-06T02:33:16.231Z,65.08
2018-03-06T02:35:43.744Z,64.67
2018-03-06T02:38:11.212Z,65.35
2018-03-06T02:40:38.719Z,65.33
2018-03-06T02:43:06.200Z,65.69
2018-03-06T02:45:33.662Z,65.37
2018-03-06T02:48:01.117Z,65.38
2018-03-06T02:50:28.597Z,65.77
2018-03-06T02:52:56.075Z,65.87
2018-03-06T02:55:23.516Z,65.91
2018-03-06T02:57:51.002Z,66.69
2018-03-06T03:00:18.508Z,66.56
2018-03-06T03:02:45.964Z,66.53
2018-03-06T03:05:13.409Z,66.45
2018-03-06T03:07:45.884Z,66.64
2018-03-06T03:10:13.330Z,66.10
2018-03-06T03:12:40.782Z,66.19
2018-03-06T03:15:08.239Z,66.48
2018-03-06T03:17:35.716Z,66.57
2018-03-06T03:20:03.182Z,66.68
2018-03-06T03:22:30.921Z,66.75
2018-03-06T03:24:58.399Z,66.68
2018-03-06T03:27:25.891Z,66.79
2018-03-06T03:29:53.347Z,66.55
2018-03-06T03:32:20.821Z,66.59
2018-03-06T03:34:48.308Z,66.94
2018-03-06T03:37:15.762Z,67.02
2018-03-06T03:39:43.206Z,66.76
2018-03-06T03:42:10.684Z,66.85
2018-03-06T03:44:38.164Z,66.95
2018-03-06T03:47:10.677Z,66.89
2018-03-06T03:49:38.133Z,66.67
2018-03-06T03:52:05.617Z,66.61
2018-03-06T03:54:33.081Z,66.75
2018-03-06T03:57:00.565Z,66.94
2018-03-06T03:59:28.027Z,66.60
2018-03-06T04:01:55.498Z,67.29
2018-03-06T04:04:22.941Z,67.06
2018-03-06T04:06:50.398Z,67.14
2018-03-06T04:09:17.850Z,66.95
2018-03-06T04:11:45.324Z,67.51
2018-03-06T04:14:12.783Z,67.56
2018-03-06T04:16:40.259Z,67.75
2018-03-06T04:19:07.703Z,67.68
2018-03-06T04:21:35.195Z,67.81
2018-03-06T04:24:02.663Z,67.60
2018-03-06T04:26:30.182Z,67.71
2018-03-06T04:28:57.650Z,67.40
2018-03-06T04:31:25.138Z,67.20
2018-03-06T04:33:52.604Z,67.05
2018-03-06T04:36:20.099Z,67.30
2018-03-06T04:38:47.578Z,66.91
2018-03-06T04:41:15.084Z,67.02
2018-03-06T04:43:42.629Z,67.12
2018-03-06T04:46:10.077Z,67.43
2018-03-06T04:48:37.543Z,67.83
2018-03-06T04:51:05.043Z,68.20
2018-03-06T04:53:32.503Z,68.17
2018-03-06T04:55:59.982Z,68.55
2018-03-06T04:58:27.452Z,68.38
2018-03-06T05:00:54.943Z,68.83
2018-03-06T05:03:22.434Z,68.74
2018-03-06T05:05:49.889Z,68.75
2018-03-06T05:08:17.405Z,68.73
2018-03-06T05:10:44.871Z,69.03
2018-03-06T05:13:12.354Z,69.10
2018-03-06T05:15:39.822Z,69.38
2018-03-06T05:18:07.301Z,69.29
2018-03-06T05:20:34.753Z,69.28
2018-03-06T05:23:02.236Z,69.07
2018-03-06T05:25:29.721Z,69.14
2018-03-06T05:27:57.217Z,69.09
2018-03-06T05:30:24.740Z,68.86
2018-03-06T05:32:52.251Z,69.06
2018-03-06T05:35:19.707Z,69.11
2018-03-06T05:37:47.259Z,68.94
2018-03-06T05:40:14.757Z,68.90
2018-03-06T05:42:42.225Z,69.12
2018-03-06T05:45:09.715Z,69.13
2018-03-06T05:47:37.187Z,69.28
2018-03-06T05:50:04.663Z,69.14
2018-03-06T05:52:32.137Z,68.92
2018-03-06T05:54:59.581Z,69.25
2018-03-06T05:57:27.073Z,68.92
2018-03-06T05:59:54.535Z,69.12
2018-03-06T06:02:22.870Z,68.88
2018-03-06T06:04:50.373Z,69.05
2018-03-06T06:07:17.911Z,68.96
2018-03-06T06:09:45.667Z,68.82
2018-03-06T06:12:13.128Z,68.77
2018-03-06T06:14:40.603Z,68.87
2018-03-06T06:17:08.087Z,69.05
2018-03-06T06:19:35.563Z,68.61
2018-03-06T06:22:03.047Z,68.60
2018-03-06T06:24:30.624Z,68.37
2018-03-06T06:26:58.099Z,68.26
2018-03-06T06:29:25.569Z,68.45
2018-03-06T06:31:53.067Z,68.05
2018-03-06T06:34:20.535Z,68.50
2018-03-06T06:36:48.161Z,68.06
2018-03-06T06:39:20.709Z,68.00
2018-03-06T06:41:48.219Z,67.97
2018-03-06T06:44:15.705Z,67.64
2018-03-06T06:46:43.234Z,67.63
2018-03-06T06:49:10.680Z,68.04
2018-03-06T06:51:38.145Z,67.95
2018-03-06T06:54:05.649Z,68.21
2018-03-06T06:56:33.101Z,68.02
2018-03-06T06:59:00.597Z,68.22
2018-03-06T07:01:28.054Z,68.38
2018-03-06T07:03:55.487Z,68.20
2018-03-06T07:06:22.941Z,68.39
2018-03-06T07:08:50.412Z,68.21
2018-03-06T07:11:18.031Z,68.17
2018-03-06T07:13:45.504Z,68.24
2018-03-06T07:16:12.963Z,68.07
2018-03-06T07:18:40.485Z,67.76
2018-03-06T07:21:07.930Z,67.76
2018-03-06T07:23:36.008Z,67.36
2018-03-06T07:26:03.619Z,67.33
2018-03-06T07:28:31.161Z,67.27
2018-03-06T07:30:58.667Z,67.28
2018-03-06T07:33:26.751Z,67.11
2018-03-06T07:35:54.279Z,66.90
2018-03-06T07:38:21.767Z,66.99
2018-03-06T07:40:49.211Z,67.23
2018-03-06T07:43:16.750Z,67.07
2018-03-06T07:45:44.185Z,66.90
2018-03-06T07:48:11.649Z,67.04
2018-03-06T07:50:39.117Z,67.10
2018-03-06T07:53:06.581Z,66.86
2018-03-06T07:55:34.032Z,67.08
2018-03-06T07:58:01.469Z,67.24
2018-03-06T08:00:29.811Z,67.18
2018-03-06T08:02:57.314Z,67.24
2018-03-06T08:05:24.782Z,66.82
2018-03-06T08:07:52.429Z,66.94
2018-03-06T08:10:19.941Z,66.72
2018-03-06T08:12:47.419Z,67.13
2018-03-06T08:15:14.956Z,66.91
2018-03-06T08:17:42.410Z,66.99
2018-03-06T08:20:09.847Z,66.83
2018-03-06T08:22:37.305Z,66.76
2018-03-06T08:25:04.841Z,66.81
2018-03-06T08:27:32.348Z,67.00
2018-03-06T08:29:59.794Z,66.93
2018-03-06T08:32:27.268Z,66.66
2018-03-06T08:34:54.758Z,66.60
2018-03-06T08:37:22.262Z,66.17
2018-03-06T08:39:49.742Z,66.11
2018-03-06T08:42:17.210Z,65.80
2018-03-06T08:44:44.684Z,65.91
2018-03-06T08:47:12.226Z,65.87
2018-03-06T08:49:39.795Z,65.75
2018-03-06T08:52:08.543Z,65.50
2018-03-06T08:54:36.038Z,65.64
2018-03-06T08:57:03.529Z,65.34
2018-03-06T08:59:30.998Z,65.22
2018-03-06T09:01:58.528Z,64.94
2018-03-06T09:04:26.007Z,64.75
2018-03-06T09:06:53.701Z,64.44
2018-03-06T09:09:21.256Z,64.51
2018-03-06T09:11:48.789Z,64.33
2018-03-06T09:14:16.297Z,64.25
2018-03-06T09:16:43.774Z,64.19
2018-03-06T09:19:11.323Z,64.30
2018-03-06T09:21:38.773Z,64.24
2018-03-06T09:24:06.520Z,64.21
2018-03-06T09:26:34.953Z,63.89
2018-03-06T09:29:02.436Z,63.70
2018-03-06T09:31:29.937Z,63.65
2018-03-06T09:33:57.388Z,63.78
2018-03-06T09:36:24.868Z,63.88
2018-03-06T09:38:52.378Z,63.76
2018-03-06T09:41:19.857Z,63.72
2018-03-06T09:43:47.366Z,63.98
2018-03-06T09:46:14.934Z,63.91
2018-03-06T09:48:42.410Z,63.75
2018-03-06T09:51:09.878Z,63.48
2018-03-06T09:53:37.350Z,62.97
2018-03-06T09:56:04.821Z,62.96
2018-03-06T09:58:32.283Z,63.04
2018-03-06T10:00:59.716Z,62.43
2018-03-06T10:03:27.290Z,62.07
2018-03-06T10:05:54.792Z,62.23
2018-03-06T10:08:22.298Z,62.07
2018-03-06T10:10:49.792Z,61.73
2018-03-06T10:13:17.278Z,61.83
2018-03-06T10:15:44.724Z,61.75
2018-03-06T10:18:12.251Z,61.42
2018-03-06T10:20:39.686Z,61.60
2018-03-06T10:23:07.729Z,61.38
2018-03-06T10:25:35.265Z,61.25
2018-03-06T10:28:02.741Z,60.95
2018-03-06T10:30:30.180Z,61.06
2018-03-06T10:32:57.628Z,60.85
2018-03-06T10:35:25.138Z,61.28
2018-03-06T10:37:53.547Z,61.03
2018-03-06T10:40:21.056Z,61.15
2018-03-06T10:42:48.486Z,61.05
2018-03-06T10:45:16.037Z,60.96
2018-03-06T10:47:43.506Z,60.73
2018-03-06T10:50:11.120Z,60.68
2018-03-06T10:52:38.612Z,61.01
2018-03-06T10:55:06.110Z,60.95
2018-03-06T10:57:33.621Z,60.99
2018-03-06T11:00:01.114Z,60.91
2018-03-06T11:02:32.411Z,60.94
2018-03-06T11:04:59.901Z,60.94
2018-03-06T11:07:27.364Z,61.02
2018-03-06T11:09:54.826Z,61.32
2018-03-06T11:12:22.340Z,61.45
2018-03-06T11:14:49.816Z,61.65
2018-03-06T11:17:17.284Z,62.27
2018-03-06T11:19:44.742Z,62.31
2018-03-06T11:22:12.203Z,62.68
2018-03-06T11:24:39.739Z,62.78
2018-03-06T11:27:07.190Z,62.67
2018-03-06T11:29:34.707Z,62.65
2018-03-06T11:32:02.172Z,63.01
2018-03-06T11:34:29.608Z,62.96
2018-03-06T11:36:57.060Z,62.85
2018-03-06T11:39:24.547Z,62.86
2018-03-06T11:41:52.066Z,63.09
2018-03-06T11:44:19.650Z,63.13
2018-03-06T11:46:47.197Z,63.53
2018-03-06T11:49:14.684Z,63.53
2018-03-06T11:51:42.131Z,63.69
2018-03-06T11:54:09.606Z,63.94
2018-03-06T11:56:37.124Z,64.70
2018-03-06T11:59:04.586Z,65.41
2018-03-06T12:01:32.116Z,65.56
2018-03-06T12:03:59.623Z,66.13
2018-03-06T12:06:27.157Z,66.74
2018-03-06T12:08:54.590Z,67.03
2018-03-06T12:11:22.216Z,67.45
2018-03-06T12:13:49.709Z,67.98
2018-03-06T12:16:17.254Z,67.94
2018-03-06T12:18:44.702Z,68.34
2018-03-06T12:21:12.355Z,68.20
2018-03-06T12:23:39.789Z,68.82
2018-03-06T12:26:09.108Z,69.98
2018-03-06T12:28:36.671Z,70.32
2018-03-06T12:31:04.152Z,70.06
2018-03-06T12:33:31.659Z,69.73
2018-03-06T12:35:59.091Z,70.35
2018-03-06T12:38:26.586Z,69.95
2018-03-06T12:40:54.035Z,70.59
2018-03-06T12:43:21.567Z,71.19
2018-03-06T12:45:49.024Z,71.26
2018-03-06T12:48:16.566Z,71.75
2018-03-06T12:50:44.090Z,71.98
2018-03-06T12:53:11.585Z,71.96
2018-03-06T12:55:39.096Z,72.12
2018-03-06T12:58:06.572Z,73.30
2018-03-06T13:00:34.063Z,72.98
2018-03-06T13:03:01.526Z,72.91
2018-03-06T13:05:28.994Z,73.34
2018-03-06T13:07:56.471Z,73.49
2018-03-06T13:10:23.985Z,73.43
2018-03-06T13:12:51.586Z,73.95
2018-03-06T13:15:19.173Z,74.89
2018-03-06T13:17:46.767Z,75.46
2018-03-06T13:20:14.333Z,75.46
2018-03-06T13:22:41.850Z,75.46
2018-03-06T13:25:09.309Z,75.72
2018-03-06T13:27:36.834Z,76.02
2018-03-06T13:30:04.321Z,76.48
2018-03-06T13:32:32.145Z,76.68
2018-03-06T13:34:59.785Z,76.47
2018-03-06T13:37:32.290Z,77.75
2018-03-06T13:39:59.788Z,77.42
2018-03-06T13:42:27.329Z,76.98
2018-03-06T13:44:54.867Z,77.63
2018-03-06T13:47:22.365Z,77.67
2018-03-06T13:49:49.895Z,78.05
2018-03-06T13:52:17.398Z,78.48
2018-03-06T13:54:44.867Z,77.75
2018-03-06T13:57:12.368Z,78.38
2018-03-06T13:59:40.017Z,78.54
2018-03-06T14:02:07.479Z,78.25
2018-03-06T14:04:34.997Z,78.36
2018-03-06T14:07:02.509Z,78.68
2018-03-06T14:09:30.046Z,79.21
2018-03-06T14:11:57.511Z,78.83
2018-03-06T14:14:25.033Z,78.93
2018-03-06T14:16:52.507Z,78.94
2018-03-06T14:19:19.971Z,79.03
2018-03-06T14:21:47.621Z,78.92
2018-03-06T14:24:15.119Z,79.26
2018-03-06T14:26:42.610Z,79.50
2018-03-06T14:29:10.286Z,79.01
2018-03-06T14:31:37.827Z,79.08
2018-03-06T14:34:05.338Z,79.21
2018-03-06T14:36:32.816Z,80.11
2018-03-06T14:39:00.393Z,79.91
2018-03-06T14:41:27.843Z,79.75
2018-03-06T14:43:55.330Z,80.27
2018-03-06T14:46:22.837Z,80.27
2018-03-06T14:48:50.324Z,80.28
2018-03-06T14:51:17.811Z,80.76
2018-03-06T14:53:45.273Z,81.02
2018-03-06T14:56:12.731Z,81.09
2018-03-06T14:58:40.307Z,81.87
2018-03-06T15:01:07.787Z,81.81
2018-03-06T15:03:35.358Z,81.31
2018-03-06T15:06:02.859Z,81.79
2018-03-06T15:08:30.362Z,81.89
2018-03-06T15:10:57.863Z,81.84
2018-03-06T15:13:25.419Z,81.88
2018-03-06T15:15:52.961Z,81.46
2018-03-06T15:18:20.453Z,81.76
2018-03-06T15:20:47.985Z,81.88
2018-03-06T15:23:15.525Z,82.13
2018-03-06T15:25:43.003Z,82.55
2018-03-06T15:28:10.493Z,82.79
2018-03-06T15:30:38.078Z,82.33
2018-03-06T15:33:05.605Z,82.23
2018-03-06T15:35:33.147Z,81.97
2018-03-06T15:38:00.665Z,81.92
2018-03-06T15:40:28.163Z,81.64
2018-03-06T15:42:55.641Z,82.22
2018-03-06T15:45:23.133Z,82.43
2018-03-06T15:47:50.637Z,82.55
2018-03-06T15:50:18.089Z,82.43
2018-03-06T15:52:45.575Z,82.55
2018-03-06T15:55:13.081Z,82.76
2018-03-06T15:57:40.562Z,83.00
2018-03-06T16:00:08.022Z,83.02
2018-03-06T16:02:35.520Z,83.51
2018-03-06T16:05:02.979Z,83.27
2018-03-06T16:07:30.536Z,83.08
2018-03-06T16:09:57.977Z,83.30
2018-03-06T16:12:25.500Z,83.41
2018-03-06T16:14:52.975Z,83.58
2018-03-06T16:17:20.484Z,83.25
2018-03-06T16:19:48.056Z,83.61
2018-03-06T16:22:15.553Z,83.57
2018-03-06T16:24:43.037Z,83.34
2018-03-06T16:27:10.511Z,83.24
2018-03-06T16:29:38.013Z,83.38
2018-03-06T16:32:05.507Z,83.63
2018-03-06T16:34:33.027Z,83.70
2018-03-06T16:37:00.675Z,83.57
2018-03-06T16:39:28.332Z,83.86
2018-03-06T16:41:55.808Z,84.04
2018-03-06T16:44:23.336Z,84.30
2018-03-06T16:46:50.792Z,84.52
2018-03-06T16:49:18.388Z,84.22
2018-03-06T16:51:45.857Z,84.18
2018-03-06T16:54:13.388Z,84.21
2018-03-06T16:56:40.860Z,84.23
2018-03-06T16:59:08.491Z,83.89
2018-03-06T17:01:36.021Z,84.43
2018-03-06T17:04:03.549Z,84.41
2018-03-06T17:06:31.112Z,84.35
2018-03-06T17:08:58.564Z,84.50
2018-03-06T17:11:26.009Z,84.30
2018-03-06T17:13:53.583Z,84.45
2018-03-06T17:16:21.071Z,84.50
2018-03-06T17:18:48.699Z,84.36
2018-03-06T17:21:16.185Z,84.50
2018-03-06T17:23:43.797Z,84.59
2018-03-06T17:26:11.285Z,84.43
2018-03-06T17:28:43.777Z,84.86
2018-03-06T17:31:11.374Z,84.94
2018-03-06T17:33:38.857Z,84.82
2018-03-06T17:36:06.337Z,84.75
2018-03-06T17:38:33.843Z,84.77
2018-03-06T17:41:01.334Z,84.94
2018-03-06T17:43:28.824Z,84.52
2018-03-06T17:45:56.571Z,85.15
2018-03-06T17:48:24.134Z,84.98
2018-03-06T17:50:51.659Z,85.09
2018-03-06T17:53:19.172Z,84.79
2018-03-06T17:55:46.685Z,85.21
2018-03-06T17:58:14.320Z,84.82
2018-03-06T18:00:41.808Z,84.99
2018-03-06T18:03:09.334Z,85.17
2018-03-06T18:05:36.841Z,85.25
2018-03-06T18:08:04.420Z,85.03
2018-03-06T18:10:31.972Z,85.43
2018-03-06T18:12:59.475Z,85.32
2018-03-06T18:15:27.102Z,85.46
2018-03-06T18:17:54.577Z,85.33
2018-03-06T18:20:22.099Z,85.68
2018-03-06T18:22:49.547Z,85.56
2018-03-06T18:25:17.181Z,85.70
2018-03-06T18:27:44.656Z,85.75
2018-03-06T18:30:12.170Z,85.75
2018-03-06T18:32:39.659Z,85.67
2018-03-06T18:35:07.192Z,85.77
2018-03-06T18:37:34.903Z,85.32
2018-03-06T18:40:02.438Z,85.30
2018-03-06T18:42:29.907Z,85.37
2018-03-06T18:44:57.420Z,85.49
2018-03-06T18:47:24.832Z,85.29
2018-03-06T18:50:02.012Z,85.31
2018-03-06T18:52:29.521Z,85.30
2018-03-06T18:54:57.048Z,85.29
2018-03-06T18:57:24.600Z,85.38
2018-03-06T19:00:04.031Z,85.35
2018-03-06T19:05:41.464Z,85.58
2018-03-06T19:08:09.126Z,85.17
2018-03-06T19:10:36.583Z,85.32
2018-03-06T19:13:04.094Z,85.31
2018-03-06T19:15:31.562Z,85.44
2018-03-06T19:17:59.120Z,85.35
2018-03-06T19:20:26.606Z,85.19
2018-03-06T19:22:54.080Z,85.03
2018-03-06T19:25:21.896Z,85.23
2018-03-06T19:27:49.468Z,85.10
2018-03-06T19:30:16.997Z,85.69
2018-03-06T19:32:44.601Z,85.64
2018-03-06T19:35:12.176Z,85.70
2018-03-06T19:37:39.714Z,85.80
2018-03-06T19:40:07.269Z,85.42
2018-03-06T19:42:34.878Z,85.39
2018-03-06T19:45:02.398Z,85.34
2018-03-06T19:47:29.950Z,85.39
2018-03-06T19:49:57.518Z,85.53
2018-03-06T19:52:25.025Z,85.77
2018-03-06T19:54:52.548Z,85.45
2018-03-06T19:57:20.244Z,85.61
2018-03-06T19:59:47.830Z,85.69
2018-03-06T20:02:15.513Z,85.64
2018-03-06T20:04:43.064Z,85.59
2018-03-06T20:07:10.625Z,85.60
2018-03-06T20:09:38.110Z,85.48
2018-03-06T20:12:05.604Z,85.64
2018-03-06T20:14:39.233Z,85.68
2018-03-06T20:17:06.811Z,85.90
2018-03-06T20:19:40.260Z,85.94
2018-03-06T20:22:07.808Z,86.11
2018-03-06T20:24:40.960Z,85.81
2018-03-06T20:27:08.422Z,85.94
2018-03-06T20:29:35.890Z,85.96
2018-03-06T20:32:08.982Z,85.98
2018-03-06T20:34:36.542Z,86.14
2018-03-06T20:37:04.054Z,85.94
2018-03-06T20:39:37.332Z,85.57
2018-03-06T20:42:04.828Z,85.44
2018-03-06T20:44:32.360Z,85.42
2018-03-06T20:47:05.448Z,85.42
2018-03-06T20:49:33.224Z,85.44
2018-03-06T20:52:00.740Z,85.28
2018-03-06T20:54:33.766Z,85.17
2018-03-06T20:57:01.283Z,85.53
2018-03-06T20:59:28.739Z,85.69
2018-03-06T21:01:56.189Z,85.77
2018-03-06T21:04:23.766Z,85.57
2018-03-06T21:06:51.258Z,86.13
2018-03-06T21:09:18.775Z,86.01
2018-03-06T21:11:46.261Z,85.65
2018-03-06T21:14:13.821Z,85.73
2018-03-06T21:16:41.331Z,85.75
2018-03-06T21:19:08.782Z,85.80
2018-03-06T21:21:36.278Z,85.59
2018-03-06T21:24:03.741Z,85.82
2018-03-06T21:26:31.248Z,85.93
2018-03-06T21:28:58.731Z,85.85
2018-03-06T21:31:26.218Z,86.19
2018-03-06T21:33:54.636Z,86.27
2018-03-06T21:36:22.206Z,86.37
2018-03-06T21:38:49.776Z,86.13
2018-03-06T21:41:17.243Z,86.34
2018-03-06T21:43:44.689Z,86.23
2018-03-06T21:46:12.160Z,86.27
2018-03-06T21:48:39.628Z,86.26
2018-03-06T21:51:07.070Z,86.41
2018-03-06T21:53:34.556Z,86.22
2018-03-06T21:56:02.006Z,86.76
2018-03-06T21:58:29.497Z,86.44
2018-03-06T22:00:56.949Z,86.17
2018-03-06T22:03:24.536Z,86.22
2018-03-06T22:05:52.091Z,86.56
2018-03-06T22:08:19.638Z,86.51
2018-03-06T22:10:47.118Z,86.35
2018-03-06T22:13:14.572Z,86.47
2018-03-06T22:15:42.053Z,86.54
2018-03-06T22:18:09.653Z,86.19
2018-03-06T22:20:37.160Z,86.23
2018-03-06T22:23:04.712Z,86.51
2018-03-06T22:25:32.209Z,86.42
2018-03-06T22:27:59.734Z,86.30
2018-03-06T22:30:29.584Z,86.18
2018-03-06T22:32:57.066Z,86.17
2018-03-06T22:35:24.606Z,86.06
2018-03-06T22:37:53.863Z,86.17
2018-03-06T22:40:21.307Z,86.06
2018-03-06T22:42:48.817Z,86.19
2018-03-06T22:45:16.998Z,86.16
2018-03-06T22:47:44.699Z,86.40
2018-03-06T22:50:12.234Z,86.23
2018-03-06T22:52:39.680Z,86.21
2018-03-06T22:55:10.735Z,86.60
2018-03-06T22:57:38.189Z,86.46
2018-03-06T23:00:05.650Z,86.44
2018-03-06T23:02:33.118Z,86.34
2018-03-06T23:05:00.615Z,86.26
2018-03-06T23:07:28.099Z,86.25
2018-03-06T23:09:55.570Z,86.46
2018-03-06T23:12:23.037Z,86.28
2018-03-06T23:14:50.469Z,86.11
2018-03-06T23:17:17.916Z,86.12
2018-03-06T23:19:45.401Z,85.98
2018-03-06T23:22:12.865Z,86.00
2018-03-06T23:24:40.351Z,86.66
2018-03-06T23:27:07.831Z,86.62
2018-03-06T23:29:35.317Z,86.51
2018-03-06T23:32:02.803Z,86.28
2018-03-06T23:34:30.247Z,86.26
2018-03-06T23:36:57.689Z,86.43
2018-03-06T23:39:25.281Z,86.51
2018-03-06T23:41:52.745Z,86.55
2018-03-06T23:44:20.218Z,86.73
2018-03-06T23:46:47.735Z,86.64
2018-03-06T23:49:15.247Z,86.60
2018-03-06T23:51:42.746Z,86.83
2018-03-06T23:54:10.235Z,87.02
2018-03-06T23:56:37.703Z,87.10
2018-03-06T23:59:05.153Z,87.61
