createdAt,value
2018-07-13T00:02:14.040Z,101374.30
2018-07-13T00:04:42.209Z,101372.87
2018-07-13T00:07:10.354Z,101365.72
2018-07-13T00:09:38.499Z,101371.64
2018-07-13T00:12:06.679Z,101378.57
2018-07-13T00:14:34.859Z,101376.20
2018-07-13T00:17:03.320Z,101375.46
2018-07-13T00:19:31.463Z,101373.36
2018-07-13T00:21:59.589Z,101367.16
2018-07-13T00:24:27.773Z,101368.45
2018-07-13T00:26:55.896Z,101375.62
2018-07-13T00:29:24.052Z,101356.38
2018-07-13T00:31:52.193Z,101367.34
2018-07-13T00:34:20.339Z,101365.92
2018-07-13T00:36:48.482Z,101367.50
2018-07-13T00:39:16.596Z,101370.36
2018-07-13T00:41:44.719Z,101368.72
2018-07-13T00:44:12.852Z,101369.09
2018-07-13T00:46:40.967Z,101367.72
2018-07-13T00:49:09.095Z,101372.15
2018-07-13T00:51:37.251Z,101374.84
2018-07-13T00:54:05.368Z,101380.36
2018-07-13T00:56:33.529Z,101370.80
2018-07-13T00:59:01.652Z,101370.16
2018-07-13T01:01:29.807Z,101376.20
2018-07-13T01:03:57.923Z,101374.69
2018-07-13T01:06:26.044Z,101376.20
2018-07-13T01:08:54.229Z,101375.59
2018-07-13T01:11:22.364Z,101375.14
2018-07-13T01:13:50.936Z,101370.62
2018-07-13T01:16:19.035Z,101367.91
2018-07-13T01:18:47.176Z,101372.58
2018-07-13T01:21:15.328Z,101367.78
2018-07-13T01:23:43.504Z,101370.16
2018-07-13T01:26:11.665Z,101376.36
2018-07-13T01:28:39.839Z,101373.90
2018-07-13T01:31:07.977Z,101373.44
2018-07-13T01:33:36.158Z,101376.55
2018-07-13T01:36:04.319Z,101375.50
2018-07-13T01:38:32.448Z,101370.90
2018-07-13T01:41:00.614Z,101376.45
2018-07-13T01:43:28.782Z,101370.90
2018-07-13T01:45:56.932Z,101378.55
2018-07-13T01:48:25.103Z,101376.48
2018-07-13T01:50:53.265Z,101375.45
2018-07-13T01:53:21.412Z,101375.94
2018-07-13T01:55:49.572Z,101372.95
2018-07-13T01:58:17.756Z,101378.70
2018-07-13T02:00:45.967Z,101369.81
2018-07-13T02:03:14.076Z,101371.41
2018-07-13T02:05:42.174Z,101374.00
2018-07-13T02:08:10.296Z,101371.11
2018-07-13T02:10:38.447Z,101371.86
2018-07-13T02:13:06.571Z,101372.70
2018-07-13T02:15:34.711Z,101378.66
2018-07-13T02:18:02.833Z,101379.20
2018-07-13T02:20:31.014Z,101373.83
2018-07-13T02:22:59.148Z,101372.03
2018-07-13T02:25:27.317Z,101373.83
2018-07-13T02:27:55.432Z,101381.47
2018-07-13T02:30:23.588Z,101378.43
2018-07-13T02:32:51.711Z,101382.95
2018-07-13T02:35:19.856Z,101382.39
2018-07-13T02:37:47.989Z,101376.36
2018-07-13T02:40:16.145Z,101377.61
2018-07-13T02:42:44.273Z,101378.83
2018-07-13T02:45:12.421Z,101377.41
2018-07-13T02:47:40.566Z,101385.89
2018-07-13T02:50:08.678Z,101385.80
2018-07-13T02:52:36.839Z,101390.22
2018-07-13T02:55:05.085Z,101398.41
2018-07-13T02:57:33.268Z,101395.42
2018-07-13T03:00:01.447Z,101393.34
2018-07-13T03:02:29.645Z,101391.07
2018-07-13T03:04:57.784Z,101390.77
2018-07-13T03:07:25.936Z,101384.30
2018-07-13T03:09:54.092Z,101387.78
2018-07-13T03:12:22.216Z,101390.42
2018-07-13T03:14:50.304Z,101387.21
2018-07-13T03:17:18.406Z,101395.77
2018-07-13T03:19:46.754Z,101398.53
2018-07-13T03:22:14.952Z,101401.17
2018-07-13T03:24:42.980Z,101407.56
2018-07-13T03:27:11.084Z,101405.95
2018-07-13T03:29:40.230Z,101404.53
2018-07-13T03:32:08.443Z,101400.52
2018-07-13T03:34:36.588Z,101402.39
2018-07-13T03:37:04.808Z,101401.52
2018-07-13T03:39:32.965Z,101400.30
2018-07-13T03:42:01.095Z,101398.03
2018-07-13T03:44:29.238Z,101394.25
2018-07-13T03:46:58.240Z,101394.76
2018-07-13T03:49:26.355Z,101401.22
2018-07-13T03:51:54.457Z,101395.98
2018-07-13T03:54:22.632Z,101405.86
2018-07-13T03:56:50.776Z,101414.08
2018-07-13T03:59:18.949Z,101405.67
2018-07-13T04:01:47.088Z,101411.52
2018-07-13T04:04:15.348Z,101418.47
2018-07-13T04:06:43.446Z,101416.61
2018-07-13T04:09:12.060Z,101415.50
2018-07-13T04:11:40.208Z,101421.99
2018-07-13T04:14:08.584Z,101421.62
2018-07-13T04:16:36.697Z,101426.70
2018-07-13T04:19:05.158Z,101423.78
2018-07-13T04:21:33.280Z,101425.20
2018-07-13T04:24:01.420Z,101426.02
2018-07-13T04:26:29.627Z,101427.44
2018-07-13T04:28:57.880Z,101428.94
2018-07-13T04:31:26.076Z,101424.86
2018-07-13T04:33:54.184Z,101428.17
2018-07-13T04:36:22.311Z,101427.23
2018-07-13T04:38:50.396Z,101430.24
2018-07-13T04:41:18.512Z,101425.91
2018-07-13T04:43:46.617Z,101422.84
2018-07-13T04:46:14.722Z,101431.98
2018-07-13T04:48:42.812Z,101435.66
2018-07-13T04:51:10.968Z,101434.04
2018-07-13T04:53:39.121Z,101436.66
2018-07-13T04:56:07.300Z,101438.17
2018-07-13T04:58:35.387Z,101437.90
2018-07-13T05:01:03.542Z,101434.41
2018-07-13T05:03:31.794Z,101428.84
2018-07-13T05:05:59.912Z,101433.34
2018-07-13T05:08:28.044Z,101434.32
2018-07-13T05:10:56.204Z,101437.06
2018-07-13T05:13:24.274Z,101441.84
2018-07-13T05:15:52.398Z,101442.48
2018-07-13T05:18:20.536Z,101440.41
2018-07-13T05:20:48.664Z,101440.41
2018-07-13T05:23:16.769Z,101436.35
2018-07-13T05:25:44.873Z,101435.66
2018-07-13T05:28:13.064Z,101436.64
2018-07-13T05:30:41.209Z,101440.98
2018-07-13T05:33:09.310Z,101447.20
2018-07-13T05:35:39.212Z,101451.72
2018-07-13T05:38:07.328Z,101458.53
2018-07-13T05:40:35.459Z,101462.55
2018-07-13T05:43:03.614Z,101459.91
2018-07-13T05:45:31.904Z,101460.76
2018-07-13T05:48:00.058Z,101465.59
2018-07-13T05:50:28.175Z,101460.58
2018-07-13T05:52:56.361Z,101457.46
2018-07-13T05:55:24.504Z,101464.56
2018-07-13T05:57:52.627Z,101463.38
2018-07-13T06:00:20.824Z,101464.64
2018-07-13T06:02:48.968Z,101463.06
2018-07-13T06:05:17.162Z,101465.76
2018-07-13T06:07:45.403Z,101465.59
2018-07-13T06:10:13.536Z,101459.31
2018-07-13T06:12:41.769Z,101456.56
2018-07-13T06:15:09.930Z,101460.60
2018-07-13T06:17:38.020Z,101463.56
2018-07-13T06:20:08.295Z,101457.48
2018-07-13T06:22:36.453Z,101463.90
2018-07-13T06:25:04.635Z,101466.11
2018-07-13T06:27:32.737Z,101465.06
2018-07-13T06:30:00.913Z,101472.58
2018-07-13T06:32:29.019Z,101470.93
2018-07-13T06:34:57.144Z,101475.16
2018-07-13T06:37:25.265Z,101476.38
2018-07-13T06:39:53.387Z,101476.00
2018-07-13T06:42:21.476Z,101473.36
2018-07-13T06:44:49.645Z,101479.46
2018-07-13T06:47:17.741Z,101484.38
2018-07-13T06:49:45.919Z,101485.16
2018-07-13T06:52:14.537Z,101481.86
2018-07-13T06:54:42.678Z,101476.70
2018-07-13T06:57:17.076Z,101473.13
2018-07-13T06:59:45.240Z,101476.72
2018-07-13T07:02:23.378Z,101485.69
2018-07-13T07:04:56.657Z,101482.25
2018-07-13T07:07:27.031Z,101487.76
2018-07-13T07:09:57.004Z,101488.57
2018-07-13T07:13:31.550Z,101485.94
2018-07-13T07:16:00.037Z,101489.05
2018-07-13T07:18:28.158Z,101483.98
2018-07-13T07:20:57.316Z,101484.23
2018-07-13T07:23:26.670Z,101490.53
2018-07-13T07:25:55.629Z,101485.97
2018-07-13T07:28:23.808Z,101488.38
2018-07-13T07:30:52.268Z,101484.61
2018-07-13T07:33:20.432Z,101487.26
2018-07-13T07:35:48.696Z,101477.98
2018-07-13T07:38:16.934Z,101479.61
2018-07-13T07:40:45.239Z,101475.25
2018-07-13T07:43:13.438Z,101476.45
2018-07-13T07:45:41.544Z,101478.20
2018-07-13T07:48:09.692Z,101478.84
2018-07-13T07:50:37.816Z,101483.75
2018-07-13T07:53:05.937Z,101481.00
2018-07-13T07:55:34.056Z,101479.78
2018-07-13T07:58:02.144Z,101488.27
2018-07-13T08:00:30.271Z,101489.33
2018-07-13T08:02:58.389Z,101485.47
2018-07-13T08:05:26.526Z,101484.92
2018-07-13T08:07:54.691Z,101485.03
2018-07-13T08:10:22.804Z,101482.42
2018-07-13T08:12:51.133Z,101479.37
2018-07-13T08:15:19.264Z,101479.07
2018-07-13T08:17:47.386Z,101480.71
2018-07-13T08:20:18.264Z,101484.91
2018-07-13T08:22:50.281Z,101476.61
2018-07-13T08:25:18.406Z,101478.73
2018-07-13T08:27:48.296Z,101481.11
2018-07-13T08:30:49.809Z,101479.15
2018-07-13T08:33:17.934Z,101484.59
2018-07-13T08:35:46.053Z,101473.89
2018-07-13T08:38:14.152Z,101483.24
2018-07-13T08:40:42.297Z,101482.25
2018-07-13T08:43:10.404Z,101480.86
2018-07-13T08:45:38.588Z,101492.97
2018-07-13T08:48:06.643Z,101486.28
2018-07-13T08:50:34.754Z,101492.19
2018-07-13T08:53:02.831Z,101489.83
2018-07-13T08:55:30.964Z,101493.12
2018-07-13T08:57:59.346Z,101497.30
2018-07-13T09:00:27.459Z,101500.97
2018-07-13T09:02:55.580Z,101505.03
2018-07-13T09:05:23.755Z,101507.92
2018-07-13T09:07:51.867Z,101500.15
2018-07-13T09:10:20.005Z,101504.45
2018-07-13T09:12:48.091Z,101509.19
2018-07-13T09:15:16.181Z,101502.42
2018-07-13T09:17:44.309Z,101500.37
2018-07-13T09:20:13.410Z,101505.66
2018-07-13T09:22:41.583Z,101509.42
2018-07-13T09:25:10.275Z,101512.48
2018-07-13T09:27:38.869Z,101519.81
2018-07-13T09:30:07.562Z,101517.34
2018-07-13T09:32:35.655Z,101512.94
2018-07-13T09:35:03.773Z,101512.63
2018-07-13T09:37:32.268Z,101512.86
2018-07-13T09:40:00.416Z,101510.03
2018-07-13T09:42:28.564Z,101520.13
2018-07-13T09:44:56.698Z,101520.94
2018-07-13T09:47:24.826Z,101518.56
2018-07-13T09:49:53.200Z,101522.31
2018-07-13T09:52:21.355Z,101529.92
2018-07-13T09:54:49.530Z,101527.75
2018-07-13T09:57:17.635Z,101523.14
2018-07-13T09:59:45.756Z,101528.00
2018-07-13T10:02:13.872Z,101522.77
2018-07-13T10:04:42.009Z,101525.78
2018-07-13T10:07:10.132Z,101524.09
2018-07-13T10:09:38.268Z,101524.48
2018-07-13T10:12:06.398Z,101520.12
2018-07-13T10:14:34.630Z,101530.19
2018-07-13T10:17:02.745Z,101513.77
2018-07-13T10:19:30.823Z,101523.49
2018-07-13T10:21:59.058Z,101516.42
2018-07-13T10:24:27.977Z,101522.82
2018-07-13T10:26:56.637Z,101522.72
2018-07-13T10:29:28.609Z,101525.28
2018-07-13T10:31:56.735Z,101532.05
2018-07-13T10:34:24.947Z,101528.39
2018-07-13T10:36:56.905Z,101531.80
2018-07-13T10:39:25.100Z,101523.06
2018-07-13T10:41:53.604Z,101523.00
2018-07-13T10:44:21.827Z,101530.73
2018-07-13T10:46:49.922Z,101528.72
2018-07-13T10:49:18.137Z,101529.63
2018-07-13T10:51:46.296Z,101535.94
2018-07-13T10:54:14.456Z,101524.23
2018-07-13T10:56:42.599Z,101528.37
2018-07-13T10:59:10.703Z,101524.77
2018-07-13T11:01:38.858Z,101520.41
2018-07-13T11:04:07.000Z,101522.87
2018-07-13T11:06:35.100Z,101514.08
2018-07-13T11:09:03.346Z,101518.73
2018-07-13T11:11:31.470Z,101519.47
2018-07-13T11:13:59.632Z,101514.72
2018-07-13T11:16:27.711Z,101515.53
2018-07-13T11:18:56.367Z,101506.06
2018-07-13T11:21:24.580Z,101509.22
2018-07-13T11:23:52.742Z,101516.37
2018-07-13T11:26:22.957Z,101508.34
2018-07-13T11:28:51.165Z,101516.38
2018-07-13T11:31:19.308Z,101514.58
2018-07-13T11:33:47.453Z,101497.88
2018-07-13T11:36:15.597Z,101509.67
2018-07-13T11:38:43.772Z,101508.69
2018-07-13T11:41:11.873Z,101508.91
2018-07-13T11:43:39.993Z,101506.62
2018-07-13T11:46:08.156Z,101505.56
2018-07-13T11:48:36.332Z,101504.57
2018-07-13T11:51:04.616Z,101506.97
2018-07-13T11:53:32.692Z,101503.48
2018-07-13T11:56:00.849Z,101502.52
2018-07-13T11:58:28.980Z,101503.05
2018-07-13T12:00:57.145Z,101499.28
2018-07-13T12:03:25.283Z,101501.81
2018-07-13T12:05:53.411Z,101501.13
2018-07-13T12:08:21.482Z,101499.70
2018-07-13T12:10:49.637Z,101499.28
2018-07-13T12:13:17.769Z,101498.37
2018-07-13T12:15:46.348Z,101492.48
2018-07-13T12:18:14.499Z,101492.94
2018-07-13T12:20:42.686Z,101495.80
2018-07-13T12:23:11.032Z,101498.14
2018-07-13T12:25:39.134Z,101495.70
2018-07-13T12:28:07.255Z,101497.08
2018-07-13T12:30:35.436Z,101491.48
2018-07-13T12:33:03.596Z,101497.61
2018-07-13T12:35:31.692Z,101498.17
2018-07-13T12:37:59.848Z,101492.86
2018-07-13T12:40:28.018Z,101487.61
2018-07-13T12:42:56.187Z,101492.54
2018-07-13T12:45:24.376Z,101497.56
2018-07-13T12:47:52.542Z,101493.09
2018-07-13T12:50:20.680Z,101497.73
2018-07-13T12:52:48.940Z,101493.99
2018-07-13T12:55:17.055Z,101491.31
2018-07-13T12:57:45.168Z,101493.63
2018-07-13T13:00:13.306Z,101493.70
2018-07-13T13:02:41.479Z,101498.67
2018-07-13T13:05:09.625Z,101491.11
2018-07-13T13:07:37.738Z,101495.02
2018-07-13T13:10:05.930Z,101493.78
2018-07-13T13:12:34.038Z,101494.03
2018-07-13T13:15:02.192Z,101496.52
2018-07-13T13:17:30.337Z,101495.08
2018-07-13T13:19:58.431Z,101492.62
2018-07-13T13:22:26.557Z,101494.13
2018-07-13T13:24:54.679Z,101497.05
2018-07-13T13:27:22.833Z,101496.84
2018-07-13T13:29:51.034Z,101501.41
2018-07-13T13:32:19.150Z,101498.22
2018-07-13T13:34:47.309Z,101501.23
2018-07-13T13:37:15.449Z,101502.46
2018-07-13T13:39:44.526Z,101505.03
2018-07-13T13:42:12.628Z,101503.22
2018-07-13T13:44:40.965Z,101498.97
2018-07-13T13:47:09.074Z,101494.78
2018-07-13T13:49:37.172Z,101497.53
2018-07-13T13:52:05.289Z,101489.34
2018-07-13T13:54:33.427Z,101492.13
2018-07-13T13:57:01.540Z,101488.42
2018-07-13T13:59:29.720Z,101497.08
2018-07-13T14:01:57.856Z,101494.25
2018-07-13T14:04:26.032Z,101490.27
2018-07-13T14:06:54.187Z,101487.59
2018-07-13T14:09:22.313Z,101485.94
2018-07-13T14:11:50.448Z,101481.86
2018-07-13T14:14:18.643Z,101490.30
2018-07-13T14:16:46.808Z,101482.55
2018-07-13T14:19:14.912Z,101482.55
2018-07-13T14:21:43.039Z,101484.84
2018-07-13T14:24:11.181Z,101487.94
2018-07-13T14:26:39.326Z,101486.06
2018-07-13T14:29:07.460Z,101482.25
2018-07-13T14:31:35.605Z,101474.27
2018-07-13T14:34:03.706Z,101484.24
2018-07-13T14:36:31.893Z,101477.94
2018-07-13T14:39:00.027Z,101476.02
2018-07-13T14:41:28.192Z,101479.84
2018-07-13T14:43:56.328Z,101486.84
2018-07-13T14:46:24.466Z,101483.73
2018-07-13T14:48:52.615Z,101485.61
2018-07-13T14:51:20.740Z,101478.44
2018-07-13T14:53:48.909Z,101483.20
2018-07-13T14:56:17.049Z,101482.05
2018-07-13T14:58:54.133Z,101482.62
2018-07-13T15:01:30.004Z,101482.67
2018-07-13T15:03:59.417Z,101485.86
2018-07-13T15:06:28.533Z,101486.16
2018-07-13T15:08:56.568Z,101478.88
2018-07-13T15:11:24.736Z,101478.00
2018-07-13T15:13:52.918Z,101480.42
2018-07-13T15:16:21.070Z,101484.67
2018-07-13T15:18:49.460Z,101480.61
2018-07-13T15:21:17.575Z,101489.52
2018-07-13T15:23:45.754Z,101484.52
2018-07-13T15:26:13.868Z,101488.66
2018-07-13T15:28:41.979Z,101490.45
2018-07-13T15:31:10.136Z,101495.30
2018-07-13T15:33:38.302Z,101491.09
2018-07-13T15:36:06.470Z,101488.66
2018-07-13T15:38:34.611Z,101493.79
2018-07-13T15:41:02.788Z,101489.17
2018-07-13T15:43:30.996Z,101485.87
2018-07-13T15:45:59.158Z,101493.98
2018-07-13T15:48:27.276Z,101483.88
2018-07-13T15:50:55.397Z,101492.58
2018-07-13T15:53:23.527Z,101491.47
2018-07-13T15:55:58.722Z,101479.83
2018-07-13T15:58:27.539Z,101472.84
2018-07-13T16:00:55.711Z,101484.63
2018-07-13T16:03:23.980Z,101489.80
2018-07-13T16:05:52.234Z,101483.78
2018-07-13T16:08:20.486Z,101491.00
2018-07-13T16:10:48.726Z,101481.06
2018-07-13T16:13:16.811Z,101481.41
2018-07-13T16:15:44.908Z,101486.87
2018-07-13T16:18:13.028Z,101485.33
2018-07-13T16:20:41.260Z,101482.75
2018-07-13T16:23:09.338Z,101494.52
2018-07-13T16:25:37.464Z,101489.49
2018-07-13T16:28:05.560Z,101487.81
2018-07-13T16:30:33.686Z,101481.02
2018-07-13T16:33:01.769Z,101478.00
2018-07-13T16:35:29.869Z,101486.75
2018-07-13T16:37:58.083Z,101481.34
2018-07-13T16:40:26.312Z,101481.44
2018-07-13T16:42:54.424Z,101488.58
2018-07-13T16:45:22.643Z,101485.86
2018-07-13T16:47:50.795Z,101485.94
2018-07-13T16:50:19.119Z,101485.00
2018-07-13T16:52:47.803Z,101481.31
2018-07-13T16:55:15.964Z,101482.26
2018-07-13T16:57:44.380Z,101481.48
2018-07-13T17:00:12.716Z,101483.47
2018-07-13T17:02:40.828Z,101489.27
2018-07-13T17:05:09.095Z,101493.00
2018-07-13T17:07:37.270Z,101487.84
2018-07-13T17:10:05.407Z,101495.95
2018-07-13T17:12:33.510Z,101487.36
2018-07-13T17:15:01.716Z,101491.37
2018-07-13T17:17:29.864Z,101498.36
2018-07-13T17:19:58.047Z,101496.09
2018-07-13T17:22:26.197Z,101490.59
2018-07-13T17:24:54.334Z,101496.70
2018-07-13T17:27:22.610Z,101491.92
2018-07-13T17:29:50.723Z,101501.31
2018-07-13T17:32:18.825Z,101507.81
2018-07-13T17:34:47.079Z,101506.67
2018-07-13T17:37:15.308Z,101504.86
2018-07-13T17:39:43.423Z,101514.11
2018-07-13T17:42:11.552Z,101512.55
2018-07-13T17:44:39.713Z,101510.73
2018-07-13T17:47:07.903Z,101513.39
2018-07-13T17:49:36.491Z,101508.20
2018-07-13T17:52:04.698Z,101508.09
2018-07-13T17:54:32.888Z,101511.86
2018-07-13T17:57:01.028Z,101513.80
2018-07-13T17:59:29.178Z,101507.41
2018-07-13T18:01:57.337Z,101515.13
2018-07-13T18:04:25.438Z,101508.52
2018-07-13T18:06:53.622Z,101515.88
2018-07-13T18:09:21.755Z,101512.45
2018-07-13T18:11:49.997Z,101514.53
2018-07-13T18:14:18.158Z,101511.77
2018-07-13T18:16:46.252Z,101514.17
2018-07-13T18:19:14.471Z,101516.71
2018-07-13T18:21:42.619Z,101512.84
2018-07-13T18:24:10.747Z,101514.40
2018-07-13T18:26:38.835Z,101512.21
2018-07-13T18:29:07.042Z,101520.07
2018-07-13T18:31:35.177Z,101517.78
2018-07-13T18:34:03.280Z,101517.28
2018-07-13T18:36:31.443Z,101519.08
2018-07-13T18:38:59.553Z,101523.30
2018-07-13T18:41:27.643Z,101530.62
2018-07-13T18:43:55.816Z,101531.61
2018-07-13T18:46:23.972Z,101540.98
2018-07-13T18:48:52.078Z,101541.05
2018-07-13T18:51:20.336Z,101539.04
2018-07-13T18:53:48.452Z,101546.88
2018-07-13T18:56:16.547Z,101542.64
2018-07-13T18:58:44.638Z,101545.66
2018-07-13T19:01:12.773Z,101542.95
2018-07-13T19:03:40.856Z,101539.83
2018-07-13T19:06:09.027Z,101542.91
2018-07-13T19:08:37.141Z,101547.62
2018-07-13T19:11:05.285Z,101548.64
2018-07-13T19:13:33.464Z,101549.34
2018-07-13T19:16:01.484Z,101554.63
2018-07-13T19:18:29.585Z,101560.20
2018-07-13T19:20:57.693Z,101559.20
2018-07-13T19:23:25.821Z,101558.14
2018-07-13T19:25:53.946Z,101565.23
2018-07-13T19:28:22.095Z,101568.41
2018-07-13T19:30:50.295Z,101560.90
2018-07-13T19:33:18.318Z,101574.32
2018-07-13T19:35:46.408Z,101570.84
2018-07-13T19:38:14.503Z,101577.04
2018-07-13T19:40:42.660Z,101575.27
2018-07-13T19:43:10.794Z,101583.67
2018-07-13T19:45:38.924Z,101586.43
2018-07-13T19:48:07.103Z,101581.41
2018-07-13T19:50:35.348Z,101581.97
2018-07-13T19:53:03.529Z,101584.84
2018-07-13T19:55:31.726Z,101591.39
2018-07-13T19:57:59.864Z,101597.27
2018-07-13T20:00:27.963Z,101599.30
2018-07-13T20:02:56.118Z,101603.19
2018-07-13T20:05:24.171Z,101599.94
2018-07-13T20:07:52.294Z,101605.69
2018-07-13T20:10:20.456Z,101606.91
2018-07-13T20:12:48.554Z,101606.96
2018-07-13T20:15:16.706Z,101612.80
2018-07-13T20:17:44.811Z,101618.00
2018-07-13T20:20:12.928Z,101615.78
2018-07-13T20:22:41.048Z,101624.55
2018-07-13T20:25:09.199Z,101622.44
2018-07-13T20:27:37.663Z,101630.56
2018-07-13T20:30:06.027Z,101622.36
2018-07-13T20:32:34.164Z,101621.97
2018-07-13T20:35:02.271Z,101624.80
2018-07-13T20:37:30.396Z,101623.63
2018-07-13T20:39:58.766Z,101625.27
2018-07-13T20:42:26.958Z,101629.14
2018-07-13T20:44:55.336Z,101626.97
2018-07-13T20:47:23.457Z,101630.74
2018-07-13T20:49:52.029Z,101635.59
2018-07-13T20:52:20.149Z,101635.12
2018-07-13T20:54:48.236Z,101633.80
2018-07-13T20:57:16.427Z,101627.20
2018-07-13T20:59:44.572Z,101628.05
2018-07-13T21:02:12.748Z,101630.03
2018-07-13T21:04:40.919Z,101628.17
2018-07-13T21:07:09.040Z,101632.31
2018-07-13T21:09:37.221Z,101633.07
2018-07-13T21:12:05.483Z,101633.75
2018-07-13T21:14:33.657Z,101640.03
2018-07-13T21:17:01.809Z,101642.50
2018-07-13T21:19:29.913Z,101644.45
2018-07-13T21:21:58.091Z,101642.22
2018-07-13T21:24:26.227Z,101633.17
2018-07-13T21:26:54.433Z,101640.91
2018-07-13T21:29:22.513Z,101632.66
2018-07-13T21:31:50.732Z,101624.57
2018-07-13T21:34:18.851Z,101632.38
2018-07-13T21:36:47.013Z,101635.48
2018-07-13T21:39:15.235Z,101631.72
2018-07-13T21:41:43.348Z,101626.31
2018-07-13T21:44:11.507Z,101631.77
2018-07-13T21:46:39.698Z,101639.70
2018-07-13T21:49:07.831Z,101637.70
2018-07-13T21:51:35.942Z,101635.91
2018-07-13T21:54:04.052Z,101644.58
2018-07-13T21:56:32.212Z,101636.73
2018-07-13T21:59:00.316Z,101636.91
2018-07-13T22:01:28.451Z,101637.13
2018-07-13T22:03:56.578Z,101639.31
2018-07-13T22:06:24.767Z,101636.24
2018-07-13T22:08:52.913Z,101641.34
2018-07-13T22:11:21.009Z,101635.69
2018-07-13T22:13:49.188Z,101633.98
2018-07-13T22:16:17.345Z,101634.92
2018-07-13T22:18:45.589Z,101633.07
2018-07-13T22:21:13.710Z,101630.94
2018-07-13T22:23:41.874Z,101628.77
2018-07-13T22:26:10.035Z,101626.69
2018-07-13T22:28:38.161Z,101636.38
2018-07-13T22:31:06.337Z,101632.22
2018-07-13T22:33:34.404Z,101630.90
2018-07-13T22:36:02.533Z,101636.55
2018-07-13T22:38:30.652Z,101635.95
2018-07-13T22:40:59.008Z,101638.75
2018-07-13T22:43:27.175Z,101631.33
2018-07-13T22:45:55.308Z,101629.08
2018-07-13T22:48:23.425Z,101632.63
2018-07-13T22:50:51.580Z,101633.22
2018-07-13T22:53:19.648Z,101640.65
2018-07-13T22:55:47.757Z,101635.77
2018-07-13T22:58:15.898Z,101634.36
2018-07-13T23:00:44.020Z,101637.50
2018-07-13T23:03:12.148Z,101637.23
2018-07-13T23:05:40.231Z,101641.95
2018-07-13T23:08:08.370Z,101635.54
2018-07-13T23:10:36.516Z,101634.22
2018-07-13T23:13:04.636Z,101638.30
2018-07-13T23:15:32.812Z,101641.05
2018-07-13T23:18:00.929Z,101636.39
2018-07-13T23:20:29.105Z,101640.91
2018-07-13T23:22:57.239Z,101638.03
2018-07-13T23:25:25.358Z,101639.24
2018-07-13T23:27:53.441Z,101637.84
2018-07-13T23:30:21.562Z,101630.66
2018-07-13T23:32:49.712Z,101628.80
2018-07-13T23:35:17.836Z,101622.77
2018-07-13T23:37:45.930Z,101628.80
2018-07-13T23:40:14.056Z,101629.76
2018-07-13T23:42:42.148Z,101634.31
2018-07-13T23:45:10.320Z,101625.63
2018-07-13T23:47:38.432Z,101630.34
2018-07-13T23:50:06.850Z,101630.14
2018-07-13T23:52:35.072Z,101640.75
2018-07-13T23:55:03.226Z,101638.03
2018-07-13T23:57:31.332Z,101639.09
2018-07-13T23:59:59.485Z,101638.27
