createdAt,value
2017-08-05T00:02:32.178Z,65.00
2017-08-05T00:05:33.699Z,64.20
2017-08-05T00:08:35.200Z,64.50
2017-08-05T00:11:36.744Z,64.90
2017-08-05T00:14:38.886Z,65.80
2017-08-05T00:17:40.919Z,65.20
2017-08-05T00:20:43.072Z,66.40
2017-08-05T00:23:45.170Z,64.70
2017-08-05T00:26:46.706Z,64.90
2017-08-05T00:29:49.006Z,65.50
2017-08-05T00:32:50.500Z,65.10
2017-08-05T00:35:52.036Z,64.90
2017-08-05T00:38:53.494Z,64.70
2017-08-05T00:41:55.191Z,64.80
2017-08-05T00:44:57.427Z,65.00
2017-08-05T00:47:59.010Z,64.50
2017-08-05T00:51:00.618Z,65.40
2017-08-05T00:54:02.187Z,65.00
2017-08-05T00:57:03.744Z,64.30
2017-08-05T01:00:05.256Z,63.80
2017-08-05T01:03:07.583Z,65.30
2017-08-05T01:06:09.126Z,64.90
2017-08-05T01:09:11.357Z,65.70
2017-08-05T01:12:12.887Z,65.40
2017-08-05T01:15:14.432Z,64.00
2017-08-05T01:18:16.033Z,65.10
2017-08-05T01:21:17.565Z,67.20
2017-08-05T01:24:19.103Z,66.10
2017-08-05T01:27:20.661Z,64.90
2017-08-05T01:30:22.415Z,66.00
2017-08-05T01:33:23.951Z,66.30
2017-08-05T01:36:25.660Z,64.70
2017-08-05T01:39:27.932Z,66.40
2017-08-05T01:42:30.328Z,66.20
2017-08-05T01:45:31.851Z,65.30
2017-08-05T01:48:34.184Z,66.80
2017-08-05T01:51:35.780Z,66.20
2017-08-05T01:54:37.312Z,66.20
2017-08-05T01:57:38.962Z,66.10
2017-08-05T02:00:40.476Z,66.50
2017-08-05T02:03:42.168Z,66.50
2017-08-05T02:06:43.644Z,66.00
2017-08-05T02:09:45.191Z,66.40
2017-08-05T02:12:46.692Z,67.50
2017-08-05T02:15:48.928Z,67.10
2017-08-05T02:18:50.498Z,66.70
2017-08-05T02:21:52.770Z,66.70
2017-08-05T02:24:55.006Z,66.90
2017-08-05T02:27:56.508Z,65.50
2017-08-05T02:30:59.007Z,67.80
2017-08-05T02:34:00.551Z,66.30
2017-08-05T02:37:02.070Z,66.10
2017-08-05T02:40:03.591Z,65.70
2017-08-05T02:43:05.163Z,67.10
2017-08-05T02:46:06.608Z,65.60
2017-08-05T02:49:08.090Z,66.50
2017-08-05T02:52:09.594Z,66.70
2017-08-05T02:55:11.111Z,64.00
2017-08-05T02:58:13.407Z,68.60
2017-08-05T03:01:14.996Z,67.10
2017-08-05T03:04:16.627Z,69.60
2017-08-05T03:07:18.155Z,68.20
2017-08-05T03:10:20.471Z,71.00
2017-08-05T03:13:21.953Z,70.30
2017-08-05T03:16:23.465Z,71.50
2017-08-05T03:19:24.992Z,72.30
2017-08-05T03:22:27.305Z,73.00
2017-08-05T03:25:29.063Z,71.70
2017-08-05T03:28:30.555Z,72.00
2017-08-05T03:31:32.076Z,73.20
2017-08-05T03:34:33.602Z,72.80
2017-08-05T03:37:35.159Z,72.70
2017-08-05T03:40:36.668Z,71.90
2017-08-05T03:43:38.253Z,71.70
2017-08-05T03:46:40.581Z,73.40
2017-08-05T03:49:42.178Z,71.90
2017-08-05T03:52:44.487Z,74.00
2017-08-05T03:55:46.042Z,72.80
2017-08-05T03:58:47.563Z,72.60
2017-08-05T04:01:49.099Z,73.60
2017-08-05T04:04:50.703Z,71.80
2017-08-05T04:07:52.247Z,73.00
2017-08-05T04:10:53.808Z,72.20
2017-08-05T04:13:55.391Z,73.50
2017-08-05T04:16:57.020Z,73.00
2017-08-05T04:19:58.757Z,73.10
2017-08-05T04:23:01.080Z,74.30
2017-08-05T04:26:02.607Z,73.80
2017-08-05T04:29:04.199Z,73.80
2017-08-05T04:32:05.780Z,73.10
2017-08-05T04:35:07.443Z,73.40
2017-08-05T04:38:09.791Z,75.30
2017-08-05T04:41:11.487Z,74.00
2017-08-05T04:44:13.021Z,73.60
2017-08-05T04:47:14.548Z,74.10
2017-08-05T04:50:16.111Z,75.00
2017-08-05T04:53:17.668Z,74.40
2017-08-05T04:56:19.218Z,74.70
2017-08-05T04:59:20.762Z,73.80
2017-08-05T05:02:22.335Z,73.50
2017-08-05T05:05:23.919Z,75.20
2017-08-05T05:08:26.293Z,74.60
2017-08-05T05:11:27.849Z,74.10
2017-08-05T05:14:29.408Z,74.20
2017-08-05T05:17:31.716Z,75.70
2017-08-05T05:20:33.298Z,75.50
2017-08-05T05:23:34.875Z,74.50
2017-08-05T05:26:36.477Z,75.40
2017-08-05T05:29:38.011Z,74.50
2017-08-05T05:32:40.278Z,75.60
2017-08-05T05:35:42.539Z,75.90
2017-08-05T05:38:44.113Z,75.00
2017-08-05T05:41:46.400Z,76.40
2017-08-05T05:44:47.951Z,75.20
2017-08-05T05:47:49.484Z,75.30
2017-08-05T05:50:51.023Z,75.80
2017-08-05T05:53:52.585Z,74.90
2017-08-05T05:56:54.130Z,75.20
2017-08-05T05:59:55.672Z,76.10
2017-08-05T06:02:57.183Z,75.40
2017-08-05T06:05:58.728Z,76.20
2017-08-05T06:09:00.456Z,75.80
2017-08-05T06:12:01.956Z,76.40
2017-08-05T06:15:03.540Z,76.60
2017-08-05T06:18:05.091Z,76.40
2017-08-05T06:21:06.654Z,76.40
2017-08-05T06:24:08.223Z,77.20
2017-08-05T06:27:09.769Z,76.60
2017-08-05T06:30:11.311Z,77.30
2017-08-05T06:33:12.839Z,76.70
2017-08-05T06:36:14.478Z,76.70
2017-08-05T06:39:16.695Z,77.40
2017-08-05T06:42:18.282Z,77.20
2017-08-05T06:45:19.749Z,77.30
2017-08-05T06:48:21.965Z,78.20
2017-08-05T06:51:23.460Z,77.60
2017-08-05T06:54:24.950Z,78.80
2017-08-05T06:57:26.449Z,78.20
2017-08-05T07:00:27.970Z,77.80
2017-08-05T07:03:29.463Z,77.70
2017-08-05T07:06:30.926Z,78.20
2017-08-05T07:09:33.107Z,78.80
2017-08-05T07:12:34.629Z,78.30
2017-08-05T07:15:36.052Z,77.80
2017-08-05T07:18:37.568Z,78.20
2017-08-05T07:21:39.234Z,78.50
2017-08-05T07:24:41.475Z,78.90
2017-08-05T07:27:42.958Z,78.50
2017-08-05T07:30:45.571Z,79.40
2017-08-05T07:33:47.000Z,79.10
2017-08-05T07:36:48.372Z,79.10
2017-08-05T07:39:49.780Z,79.00
2017-08-05T07:42:51.293Z,78.80
2017-08-05T07:45:52.692Z,78.80
2017-08-05T07:48:54.968Z,79.30
2017-08-05T07:51:57.076Z,79.70
2017-08-05T07:54:58.541Z,79.70
2017-08-05T08:01:08.176Z,79.70
2017-08-05T08:04:09.535Z,79.40
2017-08-05T08:07:10.933Z,79.50
2017-08-05T08:10:12.361Z,79.70
2017-08-05T08:13:13.712Z,79.60
2017-08-05T08:16:15.121Z,79.90
2017-08-05T08:19:16.510Z,80.20
2017-08-05T08:22:17.909Z,79.50
2017-08-05T08:25:20.038Z,80.50
2017-08-05T08:28:21.511Z,80.40
2017-08-05T08:31:23.038Z,80.50
2017-08-05T08:34:24.463Z,79.70
2017-08-05T08:37:25.829Z,79.40
2017-08-05T08:40:27.255Z,80.70
2017-08-05T08:43:29.351Z,80.60
2017-08-05T08:46:30.835Z,80.50
2017-08-05T08:49:32.262Z,79.30
2017-08-05T08:52:33.656Z,80.70
2017-08-05T08:55:35.845Z,81.30
2017-08-05T08:58:37.983Z,81.20
2017-08-05T09:01:39.416Z,81.10
2017-08-05T09:04:40.845Z,81.10
2017-08-05T09:07:42.378Z,81.20
2017-08-05T09:10:43.748Z,80.40
2017-08-05T09:13:45.212Z,81.00
2017-08-05T09:16:46.590Z,81.10
2017-08-05T09:19:47.990Z,81.60
2017-08-05T09:22:50.405Z,80.80
2017-08-05T09:25:51.879Z,79.90
2017-08-05T09:28:53.246Z,81.60
2017-08-05T09:31:55.377Z,82.20
2017-08-05T09:34:57.235Z,82.10
2017-08-05T09:37:58.817Z,80.70
2017-08-05T09:41:00.245Z,82.40
2017-08-05T09:44:01.888Z,82.80
2017-08-05T09:47:03.272Z,82.90
2017-08-05T09:50:04.829Z,82.30
2017-08-05T09:53:06.328Z,82.90
2017-08-05T09:56:07.775Z,82.00
2017-08-05T09:59:09.155Z,81.20
2017-08-05T10:02:10.577Z,82.70
2017-08-05T10:05:12.000Z,83.40
2017-08-05T10:08:14.100Z,84.30
2017-08-05T10:11:15.539Z,84.20
2017-08-05T10:14:19.087Z,83.80
2017-08-05T10:17:20.578Z,83.70
2017-08-05T10:20:22.720Z,83.50
2017-08-05T10:23:24.204Z,83.40
2017-08-05T10:26:26.364Z,83.80
2017-08-05T10:29:27.871Z,83.70
2017-08-05T10:32:29.278Z,83.40
2017-08-05T10:35:31.415Z,84.00
2017-08-05T10:38:32.875Z,83.80
2017-08-05T10:41:34.401Z,84.20
2017-08-05T10:44:35.916Z,83.80
2017-08-05T10:47:37.322Z,83.90
2017-08-05T10:50:38.834Z,82.80
2017-08-05T10:53:40.300Z,83.30
2017-08-05T10:56:41.816Z,83.60
2017-08-05T10:59:44.044Z,84.10
2017-08-05T11:02:45.480Z,83.80
2017-08-05T11:05:46.885Z,83.10
2017-08-05T11:08:49.165Z,84.60
2017-08-05T11:11:51.504Z,83.50
2017-08-05T11:14:52.865Z,83.30
2017-08-05T11:17:54.267Z,83.20
2017-08-05T11:20:55.648Z,82.70
2017-08-05T11:23:57.048Z,83.60
2017-08-05T11:26:59.174Z,82.90
2017-08-05T11:30:00.595Z,82.60
2017-08-05T11:33:02.229Z,82.70
2017-08-05T11:36:04.412Z,83.10
2017-08-05T11:39:05.825Z,83.00
2017-08-05T11:42:07.202Z,83.10
2017-08-05T11:45:09.452Z,83.80
2017-08-05T11:48:10.857Z,83.70
2017-08-05T11:51:12.327Z,82.80
2017-08-05T11:54:13.807Z,82.20
2017-08-05T11:57:16.009Z,83.40
2017-08-05T12:00:17.465Z,83.20
2017-08-05T12:03:18.859Z,81.70
2017-08-05T12:06:20.241Z,82.20
2017-08-05T12:09:22.356Z,82.10
2017-08-05T12:12:24.128Z,81.70
2017-08-05T12:15:25.474Z,82.80
2017-08-05T12:18:26.853Z,83.20
2017-08-05T12:21:28.268Z,81.60
2017-08-05T12:24:29.732Z,82.30
2017-08-05T12:27:31.152Z,81.80
2017-08-05T12:30:32.844Z,83.90
2017-08-05T12:33:34.213Z,83.20
2017-08-05T12:36:35.616Z,83.40
2017-08-05T12:39:37.067Z,83.10
2017-08-05T12:42:38.492Z,82.90
2017-08-05T12:45:40.657Z,80.50
2017-08-05T12:48:42.756Z,80.50
2017-08-05T12:51:44.144Z,80.40
2017-08-05T12:54:45.529Z,82.50
2017-08-05T12:57:47.676Z,82.40
2017-08-05T13:00:49.102Z,82.30
2017-08-05T13:03:50.502Z,81.10
2017-08-05T13:06:53.093Z,80.90
2017-08-05T13:09:54.505Z,80.70
2017-08-05T13:12:55.861Z,80.20
2017-08-05T13:15:57.330Z,79.70
2017-08-05T13:18:59.564Z,81.60
2017-08-05T13:22:01.047Z,81.30
2017-08-05T13:25:03.377Z,78.30
2017-08-05T13:28:04.719Z,78.20
2017-08-05T13:31:06.200Z,80.50
2017-08-05T13:34:07.605Z,78.70
2017-08-05T13:37:09.012Z,76.80
2017-08-05T13:40:10.381Z,77.10
2017-08-05T13:43:12.539Z,79.30
2017-08-05T13:46:14.713Z,78.60
2017-08-05T13:49:16.899Z,79.70
2017-08-05T13:52:18.319Z,79.60
2017-08-05T13:55:19.693Z,78.40
2017-08-05T13:58:21.808Z,79.50
2017-08-05T14:01:23.212Z,79.40
2017-08-05T14:04:25.416Z,76.80
2017-08-05T14:07:26.803Z,76.50
2017-08-05T14:10:28.188Z,75.70
2017-08-05T14:13:30.438Z,72.80
2017-08-05T14:16:31.873Z,72.80
2017-08-05T14:19:33.277Z,70.10
2017-08-05T14:22:34.632Z,68.40
2017-08-05T14:25:36.022Z,68.50
2017-08-05T14:28:37.372Z,72.20
2017-08-05T14:31:38.775Z,70.60
2017-08-05T14:34:40.134Z,69.50
2017-08-05T14:37:41.558Z,67.90
2017-08-05T14:40:43.668Z,68.60
2017-08-05T14:43:45.082Z,68.50
2017-08-05T14:46:47.349Z,65.00
2017-08-05T14:49:49.450Z,68.80
2017-08-05T14:52:50.869Z,68.70
2017-08-05T14:55:52.966Z,65.40
2017-08-05T14:58:54.353Z,65.40
2017-08-05T15:01:55.702Z,69.80
2017-08-05T15:04:57.102Z,66.30
2017-08-05T15:07:58.913Z,67.90
2017-08-05T15:11:00.266Z,72.40
2017-08-05T15:14:01.639Z,71.00
2017-08-05T15:17:03.015Z,71.10
2017-08-05T15:20:04.437Z,70.90
2017-08-05T15:23:05.904Z,73.50
2017-08-05T15:26:08.029Z,74.00
2017-08-05T15:29:09.519Z,73.90
2017-08-05T15:32:10.858Z,74.50
2017-08-05T15:35:12.269Z,75.20
2017-08-05T15:38:15.490Z,75.20
2017-08-05T15:41:17.921Z,77.00
2017-08-05T15:44:19.315Z,77.20
2017-08-05T15:47:20.903Z,76.20
2017-08-05T15:50:22.408Z,77.70
2017-08-05T15:53:23.785Z,77.60
2017-08-05T15:56:25.274Z,77.40
2017-08-05T15:59:27.830Z,79.50
2017-08-05T16:02:30.011Z,79.30
2017-08-05T16:05:32.020Z,78.60
2017-08-05T16:08:35.614Z,79.10
2017-08-05T16:11:37.021Z,78.40
2017-08-05T16:14:38.469Z,77.00
2017-08-05T16:17:42.734Z,77.10
2017-08-05T16:20:45.366Z,76.40
2017-08-05T16:23:46.783Z,76.40
2017-08-05T16:26:48.135Z,76.30
2017-08-05T16:29:49.539Z,76.50
2017-08-05T16:32:50.910Z,76.90
2017-08-05T16:35:53.027Z,76.50
2017-08-05T16:38:54.389Z,76.40
2017-08-05T16:41:55.818Z,77.70
2017-08-05T16:44:57.175Z,76.90
2017-08-05T16:47:58.632Z,77.50
2017-08-05T16:51:00.114Z,76.50
2017-08-05T16:54:02.285Z,77.60
2017-08-05T16:57:04.385Z,76.80
2017-08-05T17:00:05.770Z,76.80
2017-08-05T17:03:07.185Z,76.50
2017-08-05T17:06:08.601Z,76.90
2017-08-05T17:09:09.995Z,74.60
2017-08-05T17:12:11.381Z,76.20
2017-08-05T17:15:12.776Z,76.20
2017-08-05T17:18:14.147Z,76.10
2017-08-05T17:21:15.565Z,75.80
2017-08-05T17:24:17.708Z,73.80
2017-08-05T17:27:19.111Z,73.80
2017-08-05T17:30:20.525Z,73.60
2017-08-05T17:33:21.951Z,75.40
2017-08-05T17:36:23.314Z,75.70
2017-08-05T17:39:24.729Z,74.60
2017-08-05T17:42:26.316Z,75.10
2017-08-05T17:45:27.705Z,75.60
2017-08-05T17:48:29.165Z,75.10
2017-08-05T17:51:31.260Z,76.10
2017-08-05T17:54:32.635Z,76.20
2017-08-05T17:57:34.001Z,75.50
2017-08-05T18:00:35.451Z,75.10
2017-08-05T18:03:36.983Z,75.10
2017-08-05T18:06:38.346Z,75.70
2017-08-05T18:09:39.943Z,76.40
2017-08-05T18:12:42.023Z,76.60
2017-08-05T18:15:43.444Z,76.50
2017-08-05T18:18:44.815Z,75.60
2017-08-05T18:21:46.196Z,75.50
2017-08-05T18:24:47.561Z,75.30
2017-08-05T18:27:48.920Z,77.10
2017-08-05T18:30:50.280Z,75.40
2017-08-05T18:33:51.653Z,76.50
2017-08-05T18:36:53.781Z,76.50
2017-08-05T18:39:55.199Z,76.50
2017-08-05T18:42:56.701Z,76.20
2017-08-05T18:45:58.081Z,75.60
2017-08-05T18:49:00.253Z,75.80
2017-08-05T18:52:02.354Z,75.80
2017-08-05T18:55:03.739Z,75.80
2017-08-05T18:58:05.147Z,76.00
2017-08-05T19:01:06.552Z,76.20
2017-08-05T19:04:07.901Z,76.10
2017-08-05T19:07:09.305Z,76.10
2017-08-05T19:10:10.676Z,76.00
2017-08-05T19:13:12.079Z,75.70
2017-08-05T19:16:13.456Z,75.90
2017-08-05T19:19:14.857Z,75.70
2017-08-05T19:22:16.209Z,75.70
2017-08-05T19:25:17.646Z,75.40
2017-08-05T19:28:19.014Z,75.90
2017-08-05T19:31:20.428Z,75.60
2017-08-05T19:34:21.824Z,75.60
2017-08-05T19:37:23.274Z,75.50
2017-08-05T19:40:24.782Z,75.50
2017-08-05T19:43:26.352Z,75.30
2017-08-05T19:46:28.023Z,74.40
2017-08-05T19:49:29.539Z,75.00
2017-08-05T19:52:31.080Z,74.80
2017-08-05T19:55:32.564Z,75.50
2017-08-05T19:58:34.086Z,75.20
2017-08-05T20:01:35.586Z,75.40
2017-08-05T20:04:37.061Z,75.70
2017-08-05T20:07:39.296Z,75.80
2017-08-05T20:10:40.776Z,75.20
2017-08-05T20:13:43.016Z,76.20
2017-08-05T20:16:44.511Z,75.20
2017-08-05T20:19:46.885Z,76.50
2017-08-05T20:22:48.368Z,74.50
2017-08-05T20:25:49.901Z,76.10
2017-08-05T20:28:51.440Z,75.20
2017-08-05T20:31:53.692Z,76.70
2017-08-05T20:34:55.172Z,75.20
2017-08-05T20:37:57.404Z,77.20
2017-08-05T20:40:58.899Z,77.10
2017-08-05T20:44:00.410Z,75.50
2017-08-05T20:47:01.995Z,75.20
2017-08-05T20:50:04.278Z,76.60
2017-08-05T20:53:05.910Z,75.20
2017-08-05T20:56:07.429Z,75.20
2017-08-05T20:59:08.948Z,76.50
2017-08-05T21:02:10.425Z,74.70
2017-08-05T21:05:11.978Z,75.00
2017-08-05T21:08:13.452Z,75.30
2017-08-05T21:11:14.981Z,76.60
2017-08-05T21:14:16.433Z,77.00
2017-08-05T21:17:17.946Z,76.90
2017-08-05T21:20:19.471Z,76.20
2017-08-05T21:23:21.027Z,77.10
2017-08-05T21:26:22.744Z,76.40
2017-08-05T21:29:24.193Z,74.80
2017-08-05T21:32:25.687Z,76.30
2017-08-05T21:35:27.126Z,76.40
2017-08-05T21:38:28.641Z,75.70
2017-08-05T21:41:30.131Z,76.20
2017-08-05T21:44:31.686Z,75.50
2017-08-05T21:47:33.204Z,75.40
2017-08-05T21:50:35.458Z,77.20
2017-08-05T21:53:37.849Z,77.30
2017-08-05T21:56:40.072Z,77.20
2017-08-05T21:59:41.590Z,75.50
2017-08-05T22:02:43.197Z,75.60
2017-08-05T22:05:44.720Z,76.40
2017-08-05T22:08:46.263Z,76.70
2017-08-05T22:11:47.703Z,76.50
2017-08-05T22:14:49.895Z,77.50
2017-08-05T22:17:51.483Z,77.00
2017-08-05T22:20:53.055Z,76.20
2017-08-05T22:23:54.534Z,76.80
2017-08-05T22:26:56.763Z,77.00
2017-08-05T22:29:58.391Z,75.40
2017-08-05T22:32:59.832Z,75.00
2017-08-05T22:36:01.299Z,75.50
2017-08-05T22:39:03.140Z,75.80
2017-08-05T22:42:04.683Z,77.20
2017-08-05T22:45:07.023Z,78.00
2017-08-05T22:48:08.563Z,76.60
2017-08-05T22:51:10.060Z,76.50
2017-08-05T22:54:12.269Z,77.20
2017-08-05T22:57:13.782Z,75.50
2017-08-05T23:00:16.046Z,77.30
2017-08-05T23:03:18.298Z,76.70
2017-08-05T23:06:19.806Z,76.10
2017-08-05T23:09:28.280Z,76.90
2017-08-05T23:12:30.076Z,76.60
2017-08-05T23:15:31.600Z,75.60
2017-08-05T23:18:33.225Z,74.80
2017-08-05T23:21:34.737Z,76.00
2017-08-05T23:24:37.012Z,76.10
2017-08-05T23:27:39.220Z,76.00
2017-08-05T23:30:40.740Z,75.10
2017-08-05T23:33:43.016Z,75.90
2017-08-05T23:36:44.502Z,75.30
2017-08-05T23:39:45.961Z,76.00
2017-08-05T23:42:47.507Z,75.00
2017-08-05T23:45:48.972Z,75.00
2017-08-05T23:48:50.558Z,75.40
2017-08-05T23:51:52.069Z,75.20
2017-08-05T23:54:53.619Z,73.40
2017-08-05T23:57:55.174Z,74.30
