createdAt,value
2023-03-06T00:13:39.050Z,87.25
2023-03-06T00:28:41.114Z,87.76
2023-03-06T00:43:43.081Z,87.49
2023-03-06T00:58:45.029Z,87.57
2023-03-06T01:13:47.143Z,87.19
2023-03-06T01:28:49.187Z,87.16
2023-03-06T01:43:51.391Z,87.09
2023-03-06T01:58:53.885Z,87.29
2023-03-06T02:13:56.078Z,87.51
2023-03-06T02:28:59.621Z,87.44
2023-03-06T02:44:01.655Z,87.68
2023-03-06T02:59:03.727Z,87.64
2023-03-06T03:14:05.748Z,88.01
2023-03-06T03:29:07.752Z,87.50
2023-03-06T03:44:10.665Z,87.70
2023-03-06T03:59:12.820Z,87.71
2023-03-06T04:14:14.867Z,87.50
2023-03-06T04:29:17.182Z,87.19
2023-03-06T04:44:19.106Z,87.80
2023-03-06T04:59:21.201Z,87.78
2023-03-06T05:14:23.210Z,87.67
2023-03-06T05:29:25.156Z,87.53
2023-03-06T05:44:33.417Z,87.74
2023-03-06T05:59:36.288Z,87.23
2023-03-06T06:14:38.362Z,87.69
2023-03-06T06:29:40.481Z,88.21
2023-03-06T06:44:42.696Z,87.93
2023-03-06T06:59:44.693Z,87.74
2023-03-06T07:14:47.115Z,87.96
2023-03-06T07:29:49.115Z,87.92
2023-03-06T07:44:51.138Z,87.27
2023-03-06T07:59:53.217Z,87.14
2023-03-06T08:14:55.168Z,86.64
2023-03-06T08:29:57.064Z,85.92
2023-03-06T08:44:59.072Z,85.22
2023-03-06T09:00:01.225Z,83.43
2023-03-06T09:15:04.776Z,81.64
2023-03-06T09:30:08.505Z,79.91
2023-03-06T09:45:13.600Z,77.80
2023-03-06T10:00:25.044Z,75.43
2023-03-06T10:15:38.859Z,74.61
2023-03-06T10:30:43.690Z,74.43
2023-03-06T10:45:52.803Z,74.03
2023-03-06T11:01:27.121Z,73.24
2023-03-06T11:16:33.235Z,73.61
2023-03-06T11:31:48.348Z,74.32
2023-03-06T11:47:04.793Z,74.27
2023-03-06T12:02:54.312Z,73.83
2023-03-06T12:18:24.030Z,75.39
2023-03-06T12:33:50.922Z,77.91
2023-03-06T12:49:23.178Z,80.58
2023-03-06T13:04:53.874Z,81.23
2023-03-06T13:20:27.631Z,82.02
2023-03-06T13:35:32.597Z,81.32
2023-03-06T13:50:42.489Z,81.44
2023-03-06T14:05:49.773Z,82.30
2023-03-06T14:20:59.331Z,82.73
2023-03-06T14:36:05.138Z,83.86
2023-03-06T14:51:14.585Z,84.87
2023-03-06T15:06:44.001Z,84.95
2023-03-06T15:21:51.937Z,85.22
2023-03-06T15:36:58.398Z,86.03
2023-03-06T15:52:01.718Z,86.05
2023-03-06T16:07:03.805Z,86.49
2023-03-06T16:22:06.159Z,86.70
2023-03-06T16:37:12.398Z,87.06
2023-03-06T16:52:15.256Z,87.46
2023-03-06T17:07:17.808Z,87.45
2023-03-06T17:22:21.232Z,87.82
2023-03-06T17:37:24.132Z,87.94
2023-03-06T17:52:27.031Z,88.08
2023-03-06T18:07:30.138Z,88.39
2023-03-06T18:22:33.148Z,88.73
2023-03-06T18:37:37.796Z,88.25
2023-03-06T18:52:42.317Z,89.03
2023-03-06T19:07:46.035Z,89.19
2023-03-06T19:22:49.582Z,89.22
2023-03-06T19:37:53.203Z,88.35
2023-03-06T19:52:58.198Z,88.39
2023-03-06T20:08:04.163Z,88.97
2023-03-06T20:23:07.119Z,88.49
2023-03-06T20:38:10.824Z,88.73
2023-03-06T20:53:13.714Z,89.15
2023-03-06T21:08:17.521Z,89.29
2023-03-06T21:23:19.689Z,89.14
2023-03-06T21:38:21.687Z,89.27
2023-03-06T21:53:23.779Z,89.12
2023-03-06T22:08:25.832Z,88.87
2023-03-06T22:23:27.884Z,89.29
2023-03-06T22:38:29.875Z,89.26
2023-03-06T22:53:32.393Z,89.04
2023-03-06T23:08:34.443Z,88.69
2023-03-06T23:23:40.361Z,88.60
2023-03-06T23:38:42.654Z,88.97
2023-03-06T23:53:46.496Z,88.96
