createdAt,value
2023-01-28T00:01:48.320Z,101474.25
2023-01-28T00:04:16.558Z,101467.91
2023-01-28T00:06:46.005Z,101473.31
2023-01-28T00:09:13.903Z,101474.28
2023-01-28T00:11:42.219Z,101471.50
2023-01-28T00:14:12.450Z,101486.13
2023-01-28T00:16:40.434Z,101482.47
2023-01-28T00:19:08.440Z,101477.16
2023-01-28T00:21:36.423Z,101466.34
2023-01-28T00:24:07.087Z,101471.72
2023-01-28T00:26:35.101Z,101481.72
2023-01-28T00:29:03.638Z,101493.53
2023-01-28T00:31:31.585Z,101488.06
2023-01-28T00:34:01.570Z,101484.41
2023-01-28T00:36:29.510Z,101474.25
2023-01-28T00:38:59.568Z,101477.03
2023-01-28T00:41:30.879Z,101482.38
2023-01-28T00:44:00.319Z,101487.72
2023-01-28T00:46:28.858Z,101486.75
2023-01-28T00:48:56.970Z,101492.97
2023-01-28T00:51:25.212Z,101498.78
2023-01-28T00:53:54.089Z,101500.59
2023-01-28T00:56:22.076Z,101505.03
2023-01-28T00:58:52.284Z,101508.72
2023-01-28T01:01:22.908Z,101502.47
2023-01-28T01:03:57.817Z,101517.00
2023-01-28T01:06:27.158Z,101515.97
2023-01-28T01:08:55.095Z,101513.31
2023-01-28T01:11:23.056Z,101517.94
2023-01-28T01:13:57.104Z,101513.50
2023-01-28T01:16:27.364Z,101502.66
2023-01-28T01:18:56.228Z,101494.63
2023-01-28T01:21:26.420Z,101496.44
2023-01-28T01:23:55.190Z,101498.25
2023-01-28T01:26:23.807Z,101486.41
2023-01-28T01:28:52.099Z,101493.44
2023-01-28T01:31:23.452Z,101489.06
2023-01-28T01:33:52.749Z,101500.63
2023-01-28T01:36:22.013Z,101496.19
2023-01-28T01:38:54.720Z,101497.88
2023-01-28T01:41:29.630Z,101498.78
2023-01-28T01:43:59.807Z,101502.06
2023-01-28T01:46:35.891Z,101509.53
2023-01-28T01:49:14.476Z,101507.44
2023-01-28T01:51:44.026Z,101511.88
2023-01-28T01:54:12.352Z,101519.81
2023-01-28T01:56:43.955Z,101530.56
2023-01-28T01:59:16.128Z,101544.03
2023-01-28T02:01:46.856Z,101548.47
2023-01-28T02:04:20.554Z,101545.63
2023-01-28T02:06:49.064Z,101556.22
2023-01-28T02:09:32.004Z,101564.53
2023-01-28T02:12:02.765Z,101578.19
2023-01-28T02:14:35.678Z,101566.53
2023-01-28T02:17:06.211Z,101556.25
2023-01-28T02:19:39.783Z,101572.50
2023-01-28T02:22:23.317Z,101562.34
2023-01-28T02:25:21.931Z,101585.16
2023-01-28T02:28:13.380Z,101586.88
2023-01-28T02:30:45.674Z,101604.09
2023-01-28T02:33:21.440Z,101595.97
2023-01-28T02:35:53.517Z,101589.59
2023-01-28T02:38:27.618Z,101594.72
2023-01-28T02:41:03.926Z,101604.56
2023-01-28T02:43:36.330Z,101620.59
2023-01-28T02:46:32.836Z,101631.53
2023-01-28T02:49:01.336Z,101630.78
2023-01-28T02:51:41.087Z,101644.00
2023-01-28T02:54:12.868Z,101640.22
2023-01-28T02:56:49.298Z,101648.03
2023-01-28T02:59:36.703Z,101679.00
2023-01-28T03:02:20.563Z,101669.13
2023-01-28T03:04:56.196Z,101668.47
2023-01-28T03:07:28.131Z,101664.72
2023-01-28T03:09:58.947Z,101661.97
2023-01-28T03:12:47.407Z,101667.53
2023-01-28T03:15:38.388Z,101665.78
2023-01-28T03:18:28.687Z,101655.97
2023-01-28T03:21:22.916Z,101647.06
2023-01-28T03:24:14.918Z,101640.63
2023-01-28T03:27:06.685Z,101647.00
2023-01-28T03:29:54.850Z,101647.06
2023-01-28T03:32:41.989Z,101642.56
2023-01-28T03:35:30.571Z,101631.97
2023-01-28T03:38:00.229Z,101640.97
2023-01-28T03:40:29.812Z,101638.25
2023-01-28T03:42:58.453Z,101641.00
2023-01-28T03:45:34.943Z,101638.00
2023-01-28T03:48:08.307Z,101636.25
2023-01-28T03:50:36.526Z,101642.66
2023-01-28T03:53:16.444Z,101636.09
2023-01-28T03:55:54.436Z,101661.94
2023-01-28T03:58:23.417Z,101668.50
2023-01-28T04:00:52.301Z,101661.84
2023-01-28T04:03:22.898Z,101664.81
2023-01-28T04:06:05.759Z,101662.81
2023-01-28T04:08:54.700Z,101679.75
2023-01-28T04:11:34.962Z,101680.81
2023-01-28T04:14:05.277Z,101679.09
2023-01-28T04:16:52.072Z,101686.03
2023-01-28T04:19:22.156Z,101681.41
2023-01-28T04:21:53.916Z,101699.53
2023-01-28T04:24:23.066Z,101706.66
2023-01-28T04:26:51.383Z,101702.22
2023-01-28T04:29:20.031Z,101715.44
2023-01-28T04:31:49.156Z,101729.78
2023-01-28T04:34:44.372Z,101719.91
2023-01-28T04:37:25.251Z,101733.38
2023-01-28T04:40:25.722Z,101741.31
2023-01-28T04:42:59.850Z,101735.91
2023-01-28T04:45:54.826Z,101743.06
2023-01-28T04:48:32.105Z,101718.72
2023-01-28T04:51:19.799Z,101740.44
2023-01-28T04:54:06.373Z,101732.47
2023-01-28T04:56:36.137Z,101722.59
2023-01-28T04:59:05.334Z,101726.19
2023-01-28T05:01:34.960Z,101729.75
2023-01-28T05:04:05.783Z,101724.28
2023-01-28T05:06:38.784Z,101725.22
2023-01-28T05:09:10.924Z,101729.75
2023-01-28T05:11:39.415Z,101733.34
2023-01-28T05:14:08.851Z,101732.38
2023-01-28T05:16:51.374Z,101741.25
2023-01-28T05:19:20.680Z,101738.69
2023-01-28T05:21:50.189Z,101735.00
2023-01-28T05:24:40.033Z,101736.06
2023-01-28T05:27:08.424Z,101740.44
2023-01-28T05:29:37.093Z,101742.28
2023-01-28T05:32:05.579Z,101738.78
2023-01-28T05:34:33.938Z,101743.84
2023-01-28T05:37:09.244Z,101760.91
2023-01-28T05:39:39.104Z,101775.19
2023-01-28T05:42:07.287Z,101768.13
2023-01-28T05:44:38.346Z,101786.13
2023-01-28T05:47:45.829Z,101768.19
2023-01-28T05:50:34.531Z,101779.59
2023-01-28T05:53:14.248Z,101804.50
2023-01-28T05:55:45.422Z,101805.53
2023-01-28T05:58:13.366Z,101799.13
2023-01-28T06:00:41.257Z,101804.44
2023-01-28T06:03:09.423Z,101809.84
2023-01-28T06:05:38.300Z,101807.16
2023-01-28T06:08:06.626Z,101815.25
2023-01-28T06:10:36.519Z,101815.25
2023-01-28T06:13:05.315Z,101798.31
2023-01-28T06:15:44.860Z,101806.34
2023-01-28T06:18:25.271Z,101809.06
2023-01-28T06:20:53.298Z,101786.69
2023-01-28T06:23:21.298Z,101770.63
2023-01-28T06:25:54.986Z,101738.81
2023-01-28T06:28:23.512Z,101703.28
2023-01-28T06:30:52.811Z,101678.34
2023-01-28T06:33:22.264Z,101673.09
2023-01-28T06:35:50.194Z,101664.38
2023-01-28T06:38:18.283Z,101642.19
2023-01-28T06:40:46.263Z,101632.34
2023-01-28T06:43:15.818Z,101634.13
2023-01-28T06:45:43.855Z,101616.44
2023-01-28T06:48:11.762Z,101601.22
2023-01-28T06:50:40.062Z,101604.69
2023-01-28T06:53:08.274Z,101597.75
2023-01-28T06:55:36.247Z,101593.44
2023-01-28T06:58:04.490Z,101592.59
2023-01-28T07:00:33.848Z,101588.19
2023-01-28T07:03:01.888Z,101591.53
2023-01-28T07:05:29.767Z,101577.25
2023-01-28T07:07:58.040Z,101583.41
2023-01-28T07:10:26.231Z,101596.97
2023-01-28T07:12:54.289Z,101607.56
2023-01-28T07:15:22.218Z,101613.78
2023-01-28T07:17:51.660Z,101606.38
2023-01-28T07:20:19.975Z,101614.63
2023-01-28T07:22:48.243Z,101618.28
2023-01-28T07:25:16.841Z,101611.31
2023-01-28T07:27:52.678Z,101604.97
2023-01-28T07:30:22.033Z,101611.09
2023-01-28T07:32:56.132Z,101626.41
2023-01-28T07:35:24.957Z,101625.34
2023-01-28T07:37:54.277Z,101627.16
2023-01-28T07:40:22.595Z,101625.47
2023-01-28T07:42:50.863Z,101622.94
2023-01-28T07:45:23.280Z,101623.75
2023-01-28T07:47:57.074Z,101628.19
2023-01-28T07:50:25.650Z,101636.25
2023-01-28T07:52:53.876Z,101624.53
2023-01-28T07:55:21.936Z,101634.53
2023-01-28T07:57:51.650Z,101627.19
2023-01-28T08:00:20.834Z,101636.91
2023-01-28T08:02:50.073Z,101642.22
2023-01-28T08:05:21.273Z,101639.44
2023-01-28T08:07:50.570Z,101656.38
2023-01-28T08:10:19.980Z,101664.38
2023-01-28T08:12:55.042Z,101670.47
2023-01-28T08:15:23.928Z,101661.66
2023-01-28T08:17:52.082Z,101673.22
2023-01-28T08:20:21.507Z,101674.94
2023-01-28T08:22:49.593Z,101676.00
2023-01-28T08:25:17.736Z,101679.41
2023-01-28T08:27:45.754Z,101671.47
2023-01-28T08:30:14.526Z,101682.19
2023-01-28T08:32:42.726Z,101674.81
2023-01-28T08:35:10.843Z,101679.28
2023-01-28T08:37:40.260Z,101686.38
2023-01-28T08:40:09.583Z,101692.59
2023-01-28T08:42:37.501Z,101710.09
2023-01-28T08:45:06.607Z,101723.28
2023-01-28T08:47:34.523Z,101753.94
2023-01-28T08:50:02.521Z,101745.72
2023-01-28T08:52:30.505Z,101752.88
2023-01-28T08:55:00.161Z,101771.34
2023-01-28T08:57:28.080Z,101774.06
2023-01-28T08:59:56.079Z,101789.31
2023-01-28T09:02:31.464Z,101798.28
2023-01-28T09:05:00.516Z,101787.44
2023-01-28T09:07:28.659Z,101808.19
2023-01-28T09:09:56.689Z,101800.19
2023-01-28T09:12:26.114Z,101816.28
2023-01-28T09:14:54.357Z,101813.63
2023-01-28T09:17:23.199Z,101810.84
2023-01-28T09:19:51.259Z,101804.66
2023-01-28T09:22:19.235Z,101800.16
2023-01-28T09:24:47.135Z,101818.03
2023-01-28T09:27:15.270Z,101817.00
2023-01-28T09:29:44.803Z,101826.72
2023-01-28T09:32:12.678Z,101826.84
2023-01-28T09:34:40.803Z,101829.41
2023-01-28T09:37:08.984Z,101826.72
2023-01-28T09:39:37.079Z,101807.25
2023-01-28T09:42:27.614Z,101822.19
2023-01-28T09:45:05.460Z,101846.06
2023-01-28T09:47:36.611Z,101848.78
2023-01-28T09:50:12.580Z,101873.75
2023-01-28T09:52:42.388Z,101876.44
2023-01-28T09:55:20.929Z,101854.78
2023-01-28T09:57:53.246Z,101856.69
2023-01-28T10:00:25.571Z,101880.75
2023-01-28T10:03:29.984Z,101892.50
2023-01-28T10:06:07.691Z,101901.47
2023-01-28T10:09:00.653Z,101905.81
2023-01-28T10:11:40.670Z,101903.13
2023-01-28T10:14:14.309Z,101910.16
2023-01-28T10:16:47.925Z,101907.53
2023-01-28T10:19:20.958Z,101904.94
2023-01-28T10:21:53.942Z,101914.88
2023-01-28T10:24:31.115Z,101894.25
2023-01-28T10:26:59.823Z,101885.22
2023-01-28T10:29:37.444Z,101878.94
2023-01-28T10:32:19.075Z,101895.97
2023-01-28T10:34:47.519Z,101893.16
2023-01-28T10:37:17.301Z,101895.78
2023-01-28T10:39:46.415Z,101871.53
2023-01-28T10:42:28.248Z,101899.97
2023-01-28T10:45:00.673Z,101900.91
2023-01-28T10:47:36.760Z,101857.72
2023-01-28T10:50:07.079Z,101877.25
2023-01-28T10:52:37.964Z,101863.63
2023-01-28T10:55:08.290Z,101871.47
2023-01-28T10:57:38.918Z,101822.66
2023-01-28T11:00:25.962Z,101890.34
2023-01-28T11:02:56.678Z,101915.28
2023-01-28T11:05:27.415Z,101938.91
2023-01-28T11:08:14.533Z,101971.38
2023-01-28T11:10:43.538Z,101982.25
2023-01-28T11:13:18.468Z,101984.13
2023-01-28T11:15:51.922Z,102023.78
2023-01-28T11:18:25.760Z,102001.41
2023-01-28T11:20:57.386Z,101995.28
2023-01-28T11:23:30.940Z,101979.13
2023-01-28T11:26:07.279Z,101977.53
2023-01-28T11:28:41.245Z,101977.56
2023-01-28T11:31:11.980Z,101970.41
2023-01-28T11:33:47.162Z,101962.41
2023-01-28T11:36:16.698Z,101952.59
2023-01-28T11:38:53.254Z,101951.50
2023-01-28T11:41:28.498Z,101976.66
2023-01-28T11:43:56.673Z,101955.78
2023-01-28T11:46:48.207Z,101976.72
2023-01-28T11:49:25.805Z,101985.66
2023-01-28T11:52:02.844Z,101985.75
2023-01-28T11:54:45.394Z,101966.94
2023-01-28T11:57:24.734Z,101967.84
2023-01-28T12:00:14.203Z,101959.91
2023-01-28T12:02:52.836Z,101952.75
2023-01-28T12:05:35.850Z,101945.75
2023-01-28T12:08:11.080Z,101927.94
2023-01-28T12:10:46.563Z,101908.28
2023-01-28T12:13:35.649Z,101916.41
2023-01-28T12:16:19.593Z,101897.59
2023-01-28T12:19:05.975Z,101906.47
2023-01-28T12:21:47.016Z,101933.41
2023-01-28T12:24:37.897Z,101930.09
2023-01-28T12:27:27.526Z,101903.38
2023-01-28T12:30:04.145Z,101888.00
2023-01-28T12:32:46.685Z,101879.66
2023-01-28T12:35:51.380Z,101854.63
2023-01-28T12:38:29.297Z,101869.91
2023-01-28T12:41:02.575Z,101869.00
2023-01-28T12:43:46.848Z,101847.09
2023-01-28T12:46:23.836Z,101836.47
2023-01-28T12:48:58.438Z,101818.25
2023-01-28T12:51:32.016Z,101828.47
2023-01-28T12:54:05.519Z,101831.19
2023-01-28T12:56:37.671Z,101849.94
2023-01-28T12:59:12.762Z,101832.91
2023-01-28T13:01:45.388Z,101821.22
2023-01-28T13:04:19.855Z,101841.59
2023-01-28T13:06:51.928Z,101857.56
2023-01-28T13:09:25.226Z,101854.84
2023-01-28T13:11:55.368Z,101859.31
2023-01-28T13:14:27.217Z,101865.38
2023-01-28T13:16:55.463Z,101880.69
2023-01-28T13:19:26.108Z,101866.50
2023-01-28T13:21:54.144Z,101869.09
2023-01-28T13:24:32.963Z,101881.66
2023-01-28T13:27:13.724Z,101870.94
2023-01-28T13:29:41.786Z,101887.13
2023-01-28T13:32:29.728Z,101885.44
2023-01-28T13:35:01.855Z,101869.25
2023-01-28T13:37:33.963Z,101863.66
2023-01-28T13:40:10.576Z,101874.41
2023-01-28T13:42:38.600Z,101876.28
2023-01-28T13:45:24.294Z,101865.63
2023-01-28T13:47:57.231Z,101880.72
2023-01-28T13:50:29.230Z,101868.38
2023-01-28T13:53:01.853Z,101895.53
2023-01-28T13:55:44.889Z,101909.94
2023-01-28T13:58:42.463Z,101892.06
2023-01-28T14:01:51.450Z,101907.19
2023-01-28T14:04:52.762Z,101914.22
2023-01-28T14:07:42.159Z,101912.38
2023-01-28T14:10:24.119Z,101904.50
2023-01-28T14:13:17.439Z,101907.13
2023-01-28T14:15:57.830Z,101895.53
2023-01-28T14:18:28.765Z,101892.97
2023-01-28T14:21:01.858Z,101890.28
2023-01-28T14:23:32.710Z,101865.38
2023-01-28T14:26:14.966Z,101876.28
2023-01-28T14:28:54.601Z,101855.69
2023-01-28T14:31:28.775Z,101851.16
2023-01-28T14:33:59.948Z,101860.25
2023-01-28T14:36:27.989Z,101849.53
2023-01-28T14:38:57.629Z,101852.41
2023-01-28T14:41:28.737Z,101839.72
2023-01-28T14:43:58.996Z,101846.09
2023-01-28T14:46:34.231Z,101842.44
2023-01-28T14:49:18.500Z,101837.16
2023-01-28T14:52:18.173Z,101838.09
2023-01-28T14:54:58.674Z,101811.31
2023-01-28T14:57:47.098Z,101803.97
2023-01-28T15:00:22.725Z,101826.31
2023-01-28T15:02:51.213Z,101840.78
2023-01-28T15:05:21.536Z,101842.47
2023-01-28T15:07:50.425Z,101855.78
2023-01-28T15:10:21.961Z,101856.63
2023-01-28T15:12:54.826Z,101872.69
2023-01-28T15:15:31.105Z,101863.75
2023-01-28T15:18:03.736Z,101888.97
2023-01-28T15:20:32.859Z,101873.78
2023-01-28T15:23:03.149Z,101878.22
2023-01-28T15:25:31.506Z,101870.19
2023-01-28T15:28:02.002Z,101880.84
2023-01-28T15:30:33.600Z,101885.25
2023-01-28T15:33:03.927Z,101890.56
2023-01-28T15:35:32.549Z,101897.78
2023-01-28T15:38:00.629Z,101902.16
2023-01-28T15:40:30.695Z,101911.06
2023-01-28T15:42:58.983Z,101899.56
2023-01-28T15:45:30.114Z,101901.38
2023-01-28T15:48:09.010Z,101901.38
2023-01-28T15:50:38.449Z,101893.41
2023-01-28T15:53:11.037Z,101880.06
2023-01-28T15:55:41.733Z,101891.44
2023-01-28T15:58:29.860Z,101888.78
2023-01-28T16:01:17.729Z,101903.16
2023-01-28T16:03:49.488Z,101909.38
2023-01-28T16:06:22.227Z,101906.78
2023-01-28T16:08:55.427Z,101905.03
2023-01-28T16:11:26.134Z,101905.75
2023-01-28T16:13:54.772Z,101911.91
2023-01-28T16:16:29.584Z,101931.56
2023-01-28T16:18:59.595Z,101920.06
2023-01-28T16:21:32.139Z,101921.03
2023-01-28T16:24:03.594Z,101897.59
2023-01-28T16:26:33.549Z,101919.22
2023-01-28T16:29:13.362Z,101910.38
2023-01-28T16:31:41.423Z,101895.22
2023-01-28T16:34:12.331Z,101895.31
2023-01-28T16:36:40.455Z,101898.88
2023-01-28T16:39:08.433Z,101894.47
2023-01-28T16:41:41.862Z,101888.25
2023-01-28T16:44:13.882Z,101888.06
2023-01-28T16:46:42.013Z,101899.75
2023-01-28T16:49:11.863Z,101916.75
2023-01-28T16:51:44.514Z,101904.28
2023-01-28T16:54:17.150Z,101883.84
2023-01-28T16:56:46.677Z,101870.59
2023-01-28T16:59:16.188Z,101870.63
2023-01-28T17:01:44.323Z,101859.16
2023-01-28T17:04:14.212Z,101853.78
2023-01-28T17:06:44.539Z,101839.56
2023-01-28T17:09:14.007Z,101831.66
2023-01-28T17:11:42.237Z,101844.09
2023-01-28T17:14:10.547Z,101828.06
2023-01-28T17:16:38.903Z,101819.25
2023-01-28T17:19:07.364Z,101809.44
2023-01-28T17:21:37.045Z,101816.56
2023-01-28T17:24:05.857Z,101798.91
2023-01-28T17:26:35.226Z,101790.91
2023-01-28T17:29:04.139Z,101803.53
2023-01-28T17:31:32.294Z,101786.59
2023-01-28T17:34:01.061Z,101778.63
2023-01-28T17:36:30.007Z,101785.84
2023-01-28T17:38:59.581Z,101781.38
2023-01-28T17:41:27.856Z,101789.47
2023-01-28T17:43:57.252Z,101788.47
2023-01-28T17:46:26.759Z,101797.44
2023-01-28T17:48:54.917Z,101790.28
2023-01-28T17:51:23.302Z,101784.97
2023-01-28T17:53:53.647Z,101778.75
2023-01-28T17:56:25.886Z,101790.34
2023-01-28T17:58:55.291Z,101795.66
2023-01-28T18:01:24.705Z,101788.59
2023-01-28T18:03:53.434Z,101790.34
2023-01-28T18:06:21.476Z,101786.84
2023-01-28T18:08:49.743Z,101793.06
2023-01-28T18:11:20.410Z,101780.66
2023-01-28T18:13:50.182Z,101783.31
2023-01-28T18:16:20.814Z,101770.03
2023-01-28T18:18:49.992Z,101779.84
2023-01-28T18:21:34.759Z,101770.97
2023-01-28T18:24:09.851Z,101776.28
2023-01-28T18:26:38.267Z,101763.81
2023-01-28T18:29:07.667Z,101765.63
2023-01-28T18:31:35.784Z,101770.00
2023-01-28T18:34:04.154Z,101781.59
2023-01-28T18:36:32.211Z,101779.84
2023-01-28T18:39:00.266Z,101773.66
2023-01-28T18:41:28.240Z,101767.47
2023-01-28T18:43:56.250Z,101770.13
2023-01-28T18:46:25.890Z,101760.41
2023-01-28T18:48:53.722Z,101766.59
2023-01-28T18:51:29.968Z,101780.72
2023-01-28T18:53:59.194Z,101769.25
2023-01-28T18:56:27.477Z,101759.50
2023-01-28T18:58:59.342Z,101759.50
2023-01-28T19:01:30.068Z,101774.56
2023-01-28T19:03:59.299Z,101753.31
2023-01-28T19:06:29.297Z,101753.34
2023-01-28T19:08:58.950Z,101753.31
2023-01-28T19:11:28.923Z,101756.88
2023-01-28T19:13:58.009Z,101747.13
2023-01-28T19:16:26.509Z,101751.56
2023-01-28T19:18:57.932Z,101754.19
2023-01-28T19:21:27.196Z,101755.09
2023-01-28T19:23:57.013Z,101748.00
2023-01-28T19:26:26.853Z,101744.47
2023-01-28T19:28:55.274Z,101740.06
2023-01-28T19:31:24.777Z,101737.41
2023-01-28T19:33:58.045Z,101743.56
2023-01-28T19:36:27.898Z,101731.22
2023-01-28T19:38:58.934Z,101729.44
2023-01-28T19:41:28.248Z,101726.78
2023-01-28T19:43:56.306Z,101735.63
2023-01-28T19:46:24.880Z,101732.97
2023-01-28T19:48:53.030Z,101730.31
2023-01-28T19:51:23.265Z,101730.31
2023-01-28T19:53:52.706Z,101728.56
2023-01-28T19:56:22.692Z,101732.09
2023-01-28T19:58:50.786Z,101749.75
2023-01-28T20:01:21.012Z,101749.72
2023-01-28T20:03:52.649Z,101748.84
2023-01-28T20:06:22.794Z,101740.91
2023-01-28T20:08:53.988Z,101731.19
2023-01-28T20:11:22.629Z,101744.44
2023-01-28T20:13:51.602Z,101739.16
2023-01-28T20:16:22.002Z,101741.75
2023-01-28T20:18:52.539Z,101736.44
2023-01-28T20:21:22.563Z,101737.31
2023-01-28T20:23:52.601Z,101723.19
2023-01-28T20:26:22.825Z,101728.50
2023-01-28T20:28:51.589Z,101721.41
2023-01-28T20:31:21.376Z,101724.06
2023-01-28T20:33:49.487Z,101724.97
2023-01-28T20:36:17.509Z,101711.72
2023-01-28T20:38:48.481Z,101720.53
2023-01-28T20:41:18.343Z,101714.34
2023-01-28T20:43:47.114Z,101703.75
2023-01-28T20:46:16.975Z,101703.75
2023-01-28T20:48:45.492Z,101696.69
2023-01-28T20:51:16.420Z,101699.31
2023-01-28T20:53:46.369Z,101693.19
2023-01-28T20:56:17.065Z,101702.00
2023-01-28T20:58:46.006Z,101694.94
2023-01-28T21:01:18.685Z,101688.72
2023-01-28T21:03:47.169Z,101693.13
2023-01-28T21:06:15.817Z,101687.84
2023-01-28T21:08:44.384Z,101682.56
2023-01-28T21:11:16.699Z,101684.31
2023-01-28T21:13:44.791Z,101689.59
2023-01-28T21:16:12.772Z,101693.94
2023-01-28T21:18:40.782Z,101670.16
2023-01-28T21:21:11.812Z,101677.22
2023-01-28T21:23:39.899Z,101677.25
2023-01-28T21:26:07.809Z,101673.69
2023-01-28T21:28:37.598Z,101680.69
2023-01-28T21:31:07.559Z,101671.03
2023-01-28T21:33:35.756Z,101666.56
2023-01-28T21:36:08.839Z,101665.69
2023-01-28T21:38:36.808Z,101660.41
2023-01-28T21:41:05.331Z,101661.28
2023-01-28T21:43:33.727Z,101655.13
2023-01-28T21:46:03.609Z,101663.91
2023-01-28T21:48:31.721Z,101668.28
2023-01-28T21:51:23.192Z,101661.28
2023-01-28T21:53:51.346Z,101652.47
2023-01-28T21:56:19.733Z,101658.66
2023-01-28T21:59:05.051Z,101657.75
2023-01-28T22:01:34.792Z,101667.44
2023-01-28T22:04:02.997Z,101672.75
2023-01-28T22:06:30.878Z,101670.97
2023-01-28T22:08:58.995Z,101675.41
2023-01-28T22:11:27.092Z,101674.53
2023-01-28T22:13:55.291Z,101682.47
2023-01-28T22:16:23.452Z,101682.47
2023-01-28T22:18:52.790Z,101669.22
2023-01-28T22:21:20.827Z,101678.88
2023-01-28T22:23:48.779Z,101684.16
2023-01-28T22:26:16.759Z,101684.16
2023-01-28T22:28:44.632Z,101681.53
2023-01-28T22:31:14.957Z,101687.69
2023-01-28T22:33:44.156Z,101692.09
2023-01-28T22:36:16.352Z,101688.59
2023-01-28T22:38:45.452Z,101687.69
2023-01-28T22:41:19.146Z,101685.88
2023-01-28T22:43:47.793Z,101682.41
2023-01-28T22:46:16.655Z,101675.31
2023-01-28T22:48:45.252Z,101686.78
2023-01-28T22:51:18.017Z,101668.31
2023-01-28T22:53:47.478Z,101677.94
2023-01-28T22:56:17.119Z,101683.22
2023-01-28T22:58:45.271Z,101683.25
2023-01-28T23:01:15.634Z,101682.31
2023-01-28T23:03:47.257Z,101680.59
2023-01-28T23:06:19.201Z,101663.81
2023-01-28T23:08:47.781Z,101670.91
2023-01-28T23:11:25.686Z,101671.69
2023-01-28T23:14:12.996Z,101656.78
2023-01-28T23:16:58.482Z,101657.56
2023-01-28T23:19:44.125Z,101654.94
2023-01-28T23:22:37.810Z,101653.16
2023-01-28T23:25:06.369Z,101647.91
2023-01-28T23:27:34.464Z,101662.84
2023-01-28T23:30:02.767Z,101655.84
2023-01-28T23:32:31.077Z,101665.47
2023-01-28T23:34:59.553Z,101657.50
2023-01-28T23:37:29.531Z,101646.06
2023-01-28T23:39:57.413Z,101653.16
2023-01-28T23:42:26.070Z,101649.63
2023-01-28T23:44:53.990Z,101648.72
2023-01-28T23:47:22.001Z,101641.63
2023-01-28T23:49:50.232Z,101636.34
2023-01-28T23:52:18.235Z,101624.09
2023-01-28T23:54:47.612Z,101630.22
2023-01-28T23:57:15.614Z,101627.56
2023-01-28T23:59:43.558Z,101635.44
