createdAt,value
2019-01-04T00:01:00.296Z,103372.45
2019-01-04T00:03:32.345Z,103372.14
2019-01-04T00:06:04.439Z,103369.59
2019-01-04T00:08:36.653Z,103378.09
2019-01-04T00:11:08.055Z,103370.80
2019-01-04T00:13:39.470Z,103369.40
2019-01-04T00:16:11.952Z,103370.00
2019-01-04T00:18:46.167Z,103375.16
2019-01-04T00:21:16.886Z,103379.98
2019-01-04T00:23:47.330Z,103373.36
2019-01-04T00:26:17.961Z,103373.03
2019-01-04T00:28:51.402Z,103366.39
2019-01-04T00:31:23.502Z,103366.81
2019-01-04T00:33:54.109Z,103363.75
2019-01-04T00:36:24.705Z,103368.26
2019-01-04T00:38:55.736Z,103365.37
2019-01-04T00:41:29.445Z,103370.19
2019-01-04T00:44:00.756Z,103371.51
2019-01-04T00:46:32.716Z,103382.58
2019-01-04T00:49:03.942Z,103370.66
2019-01-04T00:51:35.782Z,103375.54
2019-01-04T00:54:08.406Z,103368.06
2019-01-04T00:57:15.052Z,103375.96
2019-01-04T01:00:26.987Z,103374.96
2019-01-04T01:03:49.484Z,103359.08
2019-01-04T01:06:54.437Z,103364.76
2019-01-04T01:10:09.011Z,103362.78
2019-01-04T01:13:18.592Z,103359.19
2019-01-04T01:16:35.053Z,103352.19
2019-01-04T01:20:04.356Z,103363.86
2019-01-04T01:23:25.008Z,103351.91
2019-01-04T01:26:51.444Z,103356.50
2019-01-04T01:29:55.302Z,103357.30
2019-01-04T01:33:22.358Z,103360.01
2019-01-04T01:36:21.217Z,103363.41
2019-01-04T01:39:54.456Z,103369.37
2019-01-04T01:43:02.231Z,103374.34
2019-01-04T01:46:14.654Z,103367.08
2019-01-04T01:49:49.335Z,103369.64
2019-01-04T01:52:26.799Z,103356.48
2019-01-04T01:54:58.872Z,103364.41
2019-01-04T01:57:31.557Z,103366.30
2019-01-04T02:00:02.897Z,103375.86
2019-01-04T02:02:34.536Z,103380.22
2019-01-04T02:05:06.420Z,103377.84
2019-01-04T02:07:39.780Z,103382.39
2019-01-04T02:10:11.883Z,103382.39
2019-01-04T02:12:44.838Z,103377.70
2019-01-04T02:15:16.837Z,103381.30
2019-01-04T02:17:48.534Z,103383.67
2019-01-04T02:20:20.684Z,103394.62
2019-01-04T02:22:52.900Z,103399.80
2019-01-04T02:25:23.697Z,103401.00
2019-01-04T02:27:55.536Z,103394.78
2019-01-04T02:30:27.105Z,103402.39
2019-01-04T02:32:57.419Z,103400.68
2019-01-04T02:35:28.809Z,103404.81
2019-01-04T02:38:00.141Z,103397.09
2019-01-04T02:40:30.440Z,103391.97
2019-01-04T02:43:03.031Z,103390.67
2019-01-04T02:45:35.115Z,103389.23
2019-01-04T02:48:07.072Z,103388.64
2019-01-04T02:50:38.398Z,103390.31
2019-01-04T02:53:10.855Z,103382.45
2019-01-04T02:55:42.580Z,103385.70
2019-01-04T02:58:14.816Z,103376.37
2019-01-04T03:00:45.846Z,103381.83
2019-01-04T03:03:18.174Z,103380.41
2019-01-04T03:05:49.406Z,103372.80
2019-01-04T03:08:22.057Z,103385.78
2019-01-04T03:10:54.509Z,103385.22
2019-01-04T03:13:26.242Z,103385.05
2019-01-04T03:15:57.056Z,103374.48
2019-01-04T03:18:30.482Z,103375.63
2019-01-04T03:21:01.546Z,103369.44
2019-01-04T03:23:34.327Z,103373.39
2019-01-04T03:26:06.622Z,103375.52
2019-01-04T03:28:38.134Z,103369.51
2019-01-04T03:31:08.873Z,103381.03
2019-01-04T03:33:40.561Z,103376.28
2019-01-04T03:36:12.429Z,103381.30
2019-01-04T03:38:43.628Z,103368.69
2019-01-04T03:41:14.248Z,103370.03
2019-01-04T03:43:44.981Z,103361.56
2019-01-04T03:46:16.684Z,103362.05
2019-01-04T03:48:49.073Z,103365.44
2019-01-04T03:51:19.380Z,103354.77
2019-01-04T03:53:50.174Z,103367.09
2019-01-04T03:56:21.624Z,103366.55
2019-01-04T03:58:53.213Z,103367.29
2019-01-04T04:01:24.760Z,103368.25
2019-01-04T04:03:56.937Z,103369.17
2019-01-04T04:06:28.379Z,103370.25
2019-01-04T04:09:00.998Z,103364.44
2019-01-04T04:11:32.355Z,103371.98
2019-01-04T04:14:04.285Z,103367.45
2019-01-04T04:16:35.596Z,103375.97
2019-01-04T04:19:08.224Z,103371.34
2019-01-04T04:21:40.447Z,103361.00
2019-01-04T04:24:12.885Z,103361.41
2019-01-04T04:26:46.703Z,103359.25
2019-01-04T04:29:17.876Z,103345.19
2019-01-04T04:31:49.522Z,103352.81
2019-01-04T04:34:20.538Z,103357.61
2019-01-04T04:36:52.205Z,103364.20
2019-01-04T04:39:22.973Z,103362.48
2019-01-04T04:41:53.563Z,103353.70
2019-01-04T04:44:23.890Z,103342.50
2019-01-04T04:46:54.158Z,103346.45
2019-01-04T04:49:26.611Z,103354.10
2019-01-04T04:51:59.349Z,103351.22
2019-01-04T04:54:30.530Z,103358.27
2019-01-04T04:57:01.668Z,103370.58
2019-01-04T04:59:35.067Z,103358.53
2019-01-04T05:02:06.679Z,103366.70
2019-01-04T05:04:38.572Z,103355.18
2019-01-04T05:07:10.361Z,103368.41
2019-01-04T05:09:44.157Z,103363.30
2019-01-04T05:12:15.285Z,103367.56
2019-01-04T05:14:46.155Z,103364.30
2019-01-04T05:17:16.426Z,103362.80
2019-01-04T05:19:47.258Z,103354.91
2019-01-04T05:22:18.939Z,103354.92
2019-01-04T05:24:51.331Z,103348.25
2019-01-04T05:27:24.529Z,103352.92
2019-01-04T05:29:57.296Z,103345.88
2019-01-04T05:32:28.713Z,103334.78
2019-01-04T05:35:00.178Z,103334.20
2019-01-04T05:37:31.234Z,103339.56
2019-01-04T05:40:03.086Z,103343.47
2019-01-04T05:42:34.158Z,103343.55
2019-01-04T05:45:06.032Z,103346.70
2019-01-04T05:47:37.838Z,103350.84
2019-01-04T05:50:09.522Z,103350.61
2019-01-04T05:52:41.674Z,103343.48
2019-01-04T05:55:13.673Z,103345.92
2019-01-04T05:57:45.184Z,103343.89
2019-01-04T06:00:17.499Z,103338.37
2019-01-04T06:02:49.115Z,103347.69
2019-01-04T06:05:20.880Z,103341.39
2019-01-04T06:07:56.687Z,103342.22
2019-01-04T06:10:32.740Z,103348.84
2019-01-04T06:13:09.430Z,103349.18
2019-01-04T06:15:41.402Z,103348.41
2019-01-04T06:18:11.726Z,103342.07
2019-01-04T06:20:42.370Z,103331.48
2019-01-04T06:23:13.374Z,103336.41
2019-01-04T06:25:45.828Z,103330.88
2019-01-04T06:28:17.458Z,103330.16
2019-01-04T06:30:48.865Z,103325.45
2019-01-04T06:33:19.968Z,103324.22
2019-01-04T06:35:51.086Z,103316.17
2019-01-04T06:38:21.767Z,103327.04
2019-01-04T06:40:56.781Z,103324.11
2019-01-04T06:43:27.963Z,103322.56
2019-01-04T06:46:00.124Z,103330.36
2019-01-04T06:48:31.686Z,103326.06
2019-01-04T06:51:03.323Z,103329.47
2019-01-04T06:53:36.777Z,103338.53
2019-01-04T06:56:10.068Z,103321.95
2019-01-04T06:58:40.809Z,103318.74
2019-01-04T07:01:12.222Z,103322.09
2019-01-04T07:03:43.167Z,103318.03
2019-01-04T07:06:15.084Z,103316.09
2019-01-04T07:08:48.917Z,103310.20
2019-01-04T07:11:21.209Z,103321.34
2019-01-04T07:13:53.595Z,103326.55
2019-01-04T07:16:26.382Z,103337.63
2019-01-04T07:19:00.069Z,103335.70
2019-01-04T07:21:30.905Z,103331.03
2019-01-04T07:24:01.438Z,103341.37
2019-01-04T07:26:32.984Z,103354.07
2019-01-04T07:29:03.638Z,103348.69
2019-01-04T07:31:36.643Z,103337.73
2019-01-04T07:34:07.535Z,103346.05
2019-01-04T07:36:39.735Z,103344.95
2019-01-04T07:39:10.799Z,103342.49
2019-01-04T07:41:45.785Z,103339.09
2019-01-04T07:44:16.377Z,103350.84
2019-01-04T07:46:49.085Z,103350.59
2019-01-04T07:49:19.749Z,103344.77
2019-01-04T07:51:51.415Z,103349.00
2019-01-04T07:54:22.865Z,103349.77
2019-01-04T07:56:55.680Z,103339.56
2019-01-04T07:59:26.684Z,103343.48
2019-01-04T08:01:57.424Z,103330.32
2019-01-04T08:04:28.841Z,103324.03
2019-01-04T08:07:00.811Z,103331.30
2019-01-04T08:09:32.664Z,103331.48
2019-01-04T08:12:07.499Z,103336.99
2019-01-04T08:14:40.502Z,103348.15
2019-01-04T08:17:11.907Z,103357.84
2019-01-04T08:19:42.811Z,103359.25
2019-01-04T08:22:13.606Z,103347.55
2019-01-04T08:24:45.433Z,103339.15
2019-01-04T08:27:18.089Z,103335.66
2019-01-04T08:29:49.753Z,103332.34
2019-01-04T08:32:21.115Z,103334.63
2019-01-04T08:34:52.140Z,103334.94
2019-01-04T08:37:24.762Z,103337.98
2019-01-04T08:39:56.637Z,103347.56
2019-01-04T08:42:28.863Z,103356.00
2019-01-04T08:45:00.800Z,103362.83
2019-01-04T08:47:31.585Z,103368.66
2019-01-04T08:50:03.225Z,103368.52
2019-01-04T08:52:34.265Z,103369.98
2019-01-04T08:55:08.367Z,103372.56
2019-01-04T08:57:40.529Z,103362.70
2019-01-04T09:00:13.528Z,103355.39
2019-01-04T09:02:46.208Z,103354.85
2019-01-04T09:05:19.504Z,103357.14
2019-01-04T09:07:51.179Z,103357.35
2019-01-04T09:10:23.329Z,103353.17
2019-01-04T09:12:56.654Z,103353.09
2019-01-04T09:15:28.030Z,103335.19
2019-01-04T09:18:01.148Z,103334.87
2019-01-04T09:20:31.447Z,103337.31
2019-01-04T09:23:03.681Z,103334.52
2019-01-04T09:25:36.536Z,103323.73
2019-01-04T09:28:07.252Z,103322.78
2019-01-04T09:30:41.813Z,103318.27
2019-01-04T09:33:15.759Z,103278.28
2019-01-04T09:35:47.275Z,103303.15
2019-01-04T09:38:23.560Z,103298.30
2019-01-04T09:41:32.283Z,103306.81
2019-01-04T09:44:05.143Z,103303.01
2019-01-04T09:46:38.147Z,103302.59
2019-01-04T09:49:10.581Z,103303.81
2019-01-04T09:51:44.009Z,103293.52
2019-01-04T09:54:15.666Z,103295.02
2019-01-04T09:56:47.778Z,103288.31
2019-01-04T09:59:19.457Z,103289.75
2019-01-04T10:01:51.222Z,103277.17
2019-01-04T10:04:24.560Z,103279.78
2019-01-04T10:06:56.234Z,103277.70
2019-01-04T10:09:27.324Z,103275.49
2019-01-04T10:11:57.703Z,103267.50
2019-01-04T10:14:33.415Z,103270.34
2019-01-04T10:17:05.726Z,103263.50
2019-01-04T10:19:36.859Z,103261.07
2019-01-04T10:22:11.271Z,103251.67
2019-01-04T10:24:43.862Z,103247.23
2019-01-04T10:27:16.640Z,103242.13
2019-01-04T10:29:49.461Z,103244.20
2019-01-04T10:32:20.173Z,103238.30
2019-01-04T10:34:52.383Z,103231.85
2019-01-04T10:37:23.953Z,103229.41
2019-01-04T10:39:55.618Z,103226.83
2019-01-04T10:42:27.767Z,103231.05
2019-01-04T10:44:59.346Z,103224.00
2019-01-04T10:47:31.314Z,103225.23
2019-01-04T10:50:03.962Z,103207.02
2019-01-04T10:52:35.022Z,103216.03
2019-01-04T10:55:06.344Z,103208.02
2019-01-04T10:57:36.637Z,103201.98
2019-01-04T11:00:09.964Z,103189.14
2019-01-04T11:02:47.253Z,103189.55
2019-01-04T11:05:19.073Z,103198.66
2019-01-04T11:07:51.460Z,103198.83
2019-01-04T11:10:25.050Z,103205.31
2019-01-04T11:12:57.203Z,103194.86
2019-01-04T11:15:29.563Z,103193.29
2019-01-04T11:18:03.327Z,103178.89
2019-01-04T11:20:51.968Z,103181.98
2019-01-04T11:24:10.405Z,103185.42
2019-01-04T11:27:12.680Z,103179.80
2019-01-04T11:30:20.617Z,103178.22
2019-01-04T11:33:09.895Z,103162.64
2019-01-04T11:36:00.709Z,103160.47
2019-01-04T11:39:11.445Z,103156.59
2019-01-04T11:42:23.955Z,103153.84
2019-01-04T11:45:42.828Z,103154.12
2019-01-04T11:48:37.863Z,103146.72
2019-01-04T11:51:29.141Z,103151.58
2019-01-04T11:54:00.902Z,103144.31
2019-01-04T11:56:35.531Z,103141.91
2019-01-04T11:59:07.452Z,103136.00
2019-01-04T12:01:39.147Z,103139.63
2019-01-04T12:04:09.975Z,103133.52
2019-01-04T12:06:41.240Z,103129.38
2019-01-04T12:09:11.496Z,103119.54
2019-01-04T12:11:41.792Z,103123.58
2019-01-04T12:14:14.066Z,103123.75
2019-01-04T12:16:46.511Z,103127.77
2019-01-04T12:19:17.846Z,103114.36
2019-01-04T12:21:48.175Z,103107.60
2019-01-04T12:24:21.664Z,103107.40
2019-01-04T12:26:52.142Z,103096.11
2019-01-04T12:29:24.634Z,103094.83
2019-01-04T12:31:56.435Z,103096.98
2019-01-04T12:34:27.942Z,103092.13
2019-01-04T12:36:59.909Z,103089.73
2019-01-04T12:39:30.217Z,103081.25
2019-01-04T12:42:00.500Z,103088.69
2019-01-04T12:44:30.833Z,103088.95
2019-01-04T12:47:03.510Z,103086.65
2019-01-04T12:49:36.198Z,103086.10
2019-01-04T12:52:06.711Z,103096.80
2019-01-04T12:54:37.105Z,103097.06
2019-01-04T12:57:07.417Z,103100.89
2019-01-04T12:59:38.666Z,103102.05
2019-01-04T13:02:09.426Z,103102.08
2019-01-04T13:04:42.398Z,103107.80
2019-01-04T13:07:15.037Z,103096.63
2019-01-04T13:09:49.020Z,103089.73
2019-01-04T13:12:20.368Z,103086.85
2019-01-04T13:14:51.445Z,103086.23
2019-01-04T13:17:22.077Z,103081.48
2019-01-04T13:19:55.362Z,103079.34
2019-01-04T13:22:27.758Z,103068.06
2019-01-04T13:24:58.574Z,103050.31
2019-01-04T13:27:29.308Z,103062.35
2019-01-04T13:30:00.481Z,103059.55
2019-01-04T13:32:30.841Z,103069.70
2019-01-04T13:35:02.975Z,103069.74
2019-01-04T13:37:33.954Z,103067.41
2019-01-04T13:40:05.503Z,103064.67
2019-01-04T13:42:36.718Z,103058.48
2019-01-04T13:45:08.284Z,103062.13
2019-01-04T13:47:38.959Z,103060.30
2019-01-04T13:50:11.417Z,103064.22
2019-01-04T13:52:41.884Z,103058.66
2019-01-04T13:55:12.323Z,103062.08
2019-01-04T13:57:42.644Z,103062.98
2019-01-04T14:00:14.404Z,103043.39
2019-01-04T14:02:48.354Z,103039.64
2019-01-04T14:05:21.514Z,103044.73
2019-01-04T14:07:55.268Z,103039.43
2019-01-04T14:10:26.094Z,103043.72
2019-01-04T14:12:59.926Z,103038.31
2019-01-04T14:15:31.348Z,103039.81
2019-01-04T14:18:03.720Z,103041.26
2019-01-04T14:20:38.350Z,103039.20
2019-01-04T14:23:10.520Z,103034.66
2019-01-04T14:25:40.852Z,103042.50
2019-01-04T14:28:13.202Z,103034.48
2019-01-04T14:30:46.890Z,103033.84
2019-01-04T14:33:18.274Z,103043.51
2019-01-04T14:35:51.144Z,103047.80
2019-01-04T14:38:21.877Z,103047.42
2019-01-04T14:40:53.226Z,103041.57
2019-01-04T14:43:24.799Z,103045.91
2019-01-04T14:45:58.195Z,103038.94
2019-01-04T14:48:29.331Z,103042.36
2019-01-04T14:51:01.922Z,103041.14
2019-01-04T14:53:32.213Z,103049.28
2019-01-04T14:56:03.510Z,103035.63
2019-01-04T14:58:34.643Z,103032.34
2019-01-04T15:01:06.336Z,103042.75
2019-01-04T15:03:36.831Z,103038.12
2019-01-04T15:06:08.645Z,103033.45
2019-01-04T15:08:38.922Z,103029.08
2019-01-04T15:11:11.184Z,103019.43
2019-01-04T15:13:41.467Z,103012.14
2019-01-04T15:16:11.797Z,103011.64
2019-01-04T15:18:43.108Z,103002.21
2019-01-04T15:21:15.503Z,102998.47
2019-01-04T15:23:46.117Z,102994.42
2019-01-04T15:26:17.261Z,102994.78
2019-01-04T15:28:48.406Z,102993.91
2019-01-04T15:31:19.939Z,102993.63
2019-01-04T15:33:51.292Z,103000.09
2019-01-04T15:36:23.855Z,103009.28
2019-01-04T15:38:58.507Z,103022.00
2019-01-04T15:41:29.624Z,103026.48
2019-01-04T15:44:00.901Z,103028.60
2019-01-04T15:46:31.842Z,103033.32
2019-01-04T15:49:02.384Z,103029.95
2019-01-04T15:51:37.353Z,103030.22
2019-01-04T15:54:08.636Z,103037.37
2019-01-04T15:56:42.350Z,103027.70
2019-01-04T15:59:14.448Z,103012.53
2019-01-04T16:01:45.910Z,103003.88
2019-01-04T16:04:18.587Z,103000.31
2019-01-04T16:06:50.709Z,102998.00
2019-01-04T16:09:21.830Z,102991.46
2019-01-04T16:11:53.286Z,102989.00
2019-01-04T16:14:24.619Z,102985.63
2019-01-04T16:16:55.296Z,102986.65
2019-01-04T16:19:27.514Z,102991.42
2019-01-04T16:22:04.465Z,102987.23
2019-01-04T16:24:35.575Z,102977.60
2019-01-04T16:27:07.480Z,102990.05
2019-01-04T16:29:37.950Z,102985.92
2019-01-04T16:32:09.088Z,102993.50
2019-01-04T16:34:40.805Z,102989.76
2019-01-04T16:37:12.904Z,102994.70
2019-01-04T16:39:43.479Z,103003.39
2019-01-04T16:42:14.957Z,102997.02
2019-01-04T16:44:46.066Z,102976.47
2019-01-04T16:47:16.939Z,102975.41
2019-01-04T16:49:48.581Z,102969.03
2019-01-04T16:52:20.998Z,102965.98
2019-01-04T16:54:53.332Z,102984.15
2019-01-04T16:57:25.191Z,102980.34
2019-01-04T16:59:56.579Z,102966.98
2019-01-04T17:02:28.026Z,102969.18
2019-01-04T17:05:01.207Z,102970.97
2019-01-04T17:07:33.011Z,102973.29
2019-01-04T17:10:04.971Z,102961.48
2019-01-04T17:12:36.873Z,102953.05
2019-01-04T17:15:08.396Z,102949.14
2019-01-04T17:17:40.051Z,102951.11
2019-01-04T17:20:11.575Z,102948.27
2019-01-04T17:22:45.828Z,102952.50
2019-01-04T17:25:16.727Z,102945.44
2019-01-04T17:27:48.602Z,102954.49
2019-01-04T17:30:19.589Z,102961.65
2019-01-04T17:32:50.330Z,102955.31
2019-01-04T17:35:21.343Z,102958.63
2019-01-04T17:37:54.431Z,102950.14
2019-01-04T17:40:29.212Z,102951.70
2019-01-04T17:43:00.998Z,102937.33
2019-01-04T17:45:33.435Z,102935.89
2019-01-04T17:48:06.325Z,102944.70
2019-01-04T17:50:37.677Z,102936.89
2019-01-04T17:53:08.851Z,102944.37
2019-01-04T17:55:43.346Z,102943.23
2019-01-04T17:58:15.703Z,102933.63
2019-01-04T18:00:46.552Z,102929.11
2019-01-04T18:03:16.950Z,102935.80
2019-01-04T18:05:47.891Z,102932.27
2019-01-04T18:08:18.829Z,102943.95
2019-01-04T18:10:49.849Z,102936.39
2019-01-04T18:13:24.910Z,102937.38
2019-01-04T18:15:56.026Z,102930.20
2019-01-04T18:18:26.878Z,102929.23
2019-01-04T18:20:57.379Z,102941.36
2019-01-04T18:23:29.425Z,102950.08
2019-01-04T18:26:00.710Z,102941.50
2019-01-04T18:28:32.899Z,102941.57
2019-01-04T18:31:04.109Z,102940.67
2019-01-04T18:33:34.928Z,102940.84
2019-01-04T18:36:08.407Z,102945.55
2019-01-04T18:38:41.133Z,102949.42
2019-01-04T18:41:13.331Z,102955.20
2019-01-04T18:43:45.569Z,102953.92
2019-01-04T18:46:17.821Z,102957.42
2019-01-04T18:48:50.993Z,102962.61
2019-01-04T18:51:27.162Z,102954.79
2019-01-04T18:54:03.240Z,102953.93
2019-01-04T18:56:54.208Z,102947.47
2019-01-04T18:59:25.578Z,102951.73
2019-01-04T19:01:58.771Z,102948.81
2019-01-04T19:04:37.128Z,102960.34
2019-01-04T19:07:06.412Z,102960.44
2019-01-04T19:09:56.347Z,102953.54
2019-01-04T19:12:54.228Z,102953.20
2019-01-04T19:15:28.494Z,102955.61
2019-01-04T19:18:19.883Z,102967.23
2019-01-04T19:21:09.343Z,102972.19
2019-01-04T19:23:40.787Z,102968.05
2019-01-04T19:26:15.102Z,102957.30
2019-01-04T19:28:46.429Z,102957.31
2019-01-04T19:31:19.855Z,102961.13
2019-01-04T19:33:52.712Z,102955.56
2019-01-04T19:36:25.876Z,102964.36
2019-01-04T19:38:57.314Z,102962.23
2019-01-04T19:41:30.032Z,102961.39
2019-01-04T19:44:02.808Z,102962.91
2019-01-04T19:46:36.784Z,102965.98
2019-01-04T19:49:08.404Z,102966.23
2019-01-04T19:51:41.402Z,102967.59
2019-01-04T19:54:14.624Z,102952.42
2019-01-04T19:56:50.005Z,102956.39
2019-01-04T19:59:24.101Z,102960.31
2019-01-04T20:01:56.258Z,102956.42
2019-01-04T20:04:30.734Z,102957.78
2019-01-04T20:08:01.217Z,102952.59
2019-01-04T20:11:51.443Z,102951.35
2019-01-04T20:15:34.678Z,102952.66
2019-01-04T20:18:25.063Z,102945.22
2019-01-04T20:21:13.568Z,102941.50
2019-01-04T20:24:20.664Z,102945.78
2019-01-04T20:27:08.906Z,102943.10
2019-01-04T20:29:59.432Z,102943.89
2019-01-04T20:33:05.292Z,102942.77
2019-01-04T20:36:01.137Z,102940.11
2019-01-04T20:38:58.602Z,102949.69
2019-01-04T20:42:08.263Z,102946.03
2019-01-04T20:45:22.966Z,102941.34
2019-01-04T20:48:10.931Z,102935.84
2019-01-04T20:51:29.912Z,102947.73
2019-01-04T20:54:36.762Z,102949.17
2019-01-04T20:57:27.530Z,102947.47
2019-01-04T21:00:12.952Z,102945.73
2019-01-04T21:03:10.334Z,102942.58
2019-01-04T21:06:06.107Z,102944.66
2019-01-04T21:08:58.912Z,102945.00
2019-01-04T21:11:45.819Z,102941.81
2019-01-04T21:14:34.188Z,102945.95
2019-01-04T21:17:24.797Z,102940.78
2019-01-04T21:20:13.377Z,102935.25
2019-01-04T21:23:03.574Z,102927.22
2019-01-04T21:25:54.124Z,102930.80
2019-01-04T21:28:48.174Z,102925.94
2019-01-04T21:31:39.846Z,102931.33
2019-01-04T21:34:46.396Z,102924.38
2019-01-04T21:37:35.405Z,102918.52
2019-01-04T21:40:28.143Z,102911.13
2019-01-04T21:43:21.685Z,102901.91
2019-01-04T21:46:27.944Z,102910.80
2019-01-04T21:49:16.709Z,102910.58
2019-01-04T21:52:05.596Z,102899.86
2019-01-04T21:55:11.806Z,102891.43
2019-01-04T21:58:00.622Z,102890.09
2019-01-04T22:01:00.349Z,102890.39
2019-01-04T22:04:06.708Z,102885.81
2019-01-04T22:06:55.787Z,102895.23
2019-01-04T22:09:51.861Z,102888.27
2019-01-04T22:12:39.373Z,102888.97
2019-01-04T22:15:39.003Z,102869.33
2019-01-04T22:18:28.376Z,102868.11
2019-01-04T22:21:20.562Z,102847.09
2019-01-04T22:24:09.567Z,102854.31
2019-01-04T22:26:57.285Z,102848.41
2019-01-04T22:29:56.493Z,102848.52
2019-01-04T22:32:50.420Z,102843.91
2019-01-04T22:35:55.873Z,102843.71
2019-01-04T22:38:46.405Z,102840.17
2019-01-04T22:41:42.965Z,102847.00
2019-01-04T22:47:53.247Z,102839.33
2019-01-04T22:50:42.591Z,102838.67
2019-01-04T22:53:31.958Z,102829.20
2019-01-04T22:56:22.173Z,102830.14
2019-01-04T22:59:11.125Z,102828.78
2019-01-04T23:02:02.050Z,102835.80
2019-01-04T23:04:54.772Z,102838.76
2019-01-04T23:07:58.077Z,102832.73
2019-01-04T23:10:47.139Z,102825.91
2019-01-04T23:13:38.418Z,102820.95
2019-01-04T23:16:32.240Z,102827.50
2019-01-04T23:19:27.342Z,102827.58
2019-01-04T23:22:22.874Z,102829.50
2019-01-04T23:25:27.076Z,102813.56
2019-01-04T23:28:25.262Z,102804.88
2019-01-04T23:31:13.708Z,102819.84
2019-01-04T23:34:09.126Z,102823.81
2019-01-04T23:36:58.530Z,102816.29
2019-01-04T23:39:48.585Z,102808.33
2019-01-04T23:42:38.432Z,102818.38
2019-01-04T23:45:34.001Z,102810.83
2019-01-04T23:48:29.769Z,102812.94
2019-01-04T23:51:21.662Z,102804.05
2019-01-04T23:54:10.505Z,102799.12
2019-01-04T23:57:09.048Z,102798.38
