createdAt,value
2019-05-09T00:01:03.960Z,0.40
2019-05-09T00:03:33.542Z,0.40
2019-05-09T00:06:00.402Z,0.40
2019-05-09T00:08:28.518Z,0.40
2019-05-09T00:10:56.669Z,0.32
2019-05-09T00:13:24.819Z,0.40
2019-05-09T00:15:54.173Z,0.50
2019-05-09T00:18:23.154Z,0.30
2019-05-09T00:20:49.795Z,0.50
2019-05-09T00:23:17.844Z,0.60
2019-05-09T00:25:45.921Z,0.43
2019-05-09T00:28:13.971Z,0.80
2019-05-09T00:30:47.865Z,0.45
2019-05-09T00:33:15.921Z,0.40
2019-05-09T00:35:44.323Z,0.40
2019-05-09T00:38:13.286Z,0.40
2019-05-09T00:40:54.624Z,0.40
2019-05-09T00:43:08.215Z,0.40
2019-05-09T00:45:43.890Z,0.57
2019-05-09T00:48:10.036Z,0.40
2019-05-09T00:50:38.130Z,0.40
2019-05-09T00:53:06.995Z,0.40
2019-05-09T00:55:35.123Z,0.30
2019-05-09T00:58:04.238Z,0.40
2019-05-09T01:00:33.224Z,0.30
2019-05-09T01:02:59.366Z,0.50
2019-05-09T01:05:27.397Z,0.40
2019-05-09T01:07:55.535Z,0.40
2019-05-09T01:10:23.880Z,0.40
2019-05-09T01:12:54.049Z,0.40
2019-05-09T01:15:19.913Z,0.40
2019-05-09T01:17:47.968Z,0.40
2019-05-09T01:20:16.054Z,0.30
2019-05-09T01:22:44.116Z,0.40
2019-05-09T01:25:13.433Z,0.40
2019-05-09T01:27:43.015Z,0.32
2019-05-09T01:30:09.035Z,0.35
2019-05-09T01:32:43.339Z,0.30
2019-05-09T01:35:13.056Z,0.40
2019-05-09T01:37:39.205Z,0.30
2019-05-09T01:40:07.242Z,0.37
2019-05-09T01:42:35.437Z,0.40
2019-05-09T01:45:03.801Z,0.30
2019-05-09T01:47:34.029Z,0.40
2019-05-09T01:49:59.798Z,0.37
2019-05-09T01:52:28.639Z,0.40
2019-05-09T01:54:56.696Z,0.40
2019-05-09T01:57:24.794Z,0.32
2019-05-09T01:59:53.265Z,0.32
2019-05-09T02:02:20.905Z,0.30
2019-05-09T02:04:48.992Z,0.30
2019-05-09T02:07:17.058Z,0.40
2019-05-09T02:09:45.106Z,0.50
2019-05-09T02:12:14.233Z,0.50
2019-05-09T02:14:43.714Z,0.45
2019-05-09T02:17:13.831Z,0.30
2019-05-09T02:19:40.104Z,0.35
2019-05-09T02:22:13.772Z,0.30
2019-05-09T02:24:43.978Z,0.40
2019-05-09T02:27:09.967Z,0.30
2019-05-09T02:29:38.116Z,0.40
2019-05-09T02:32:06.279Z,0.30
2019-05-09T02:34:35.702Z,0.35
2019-05-09T02:37:02.552Z,0.50
2019-05-09T02:39:30.718Z,0.30
2019-05-09T02:42:08.395Z,0.30
2019-05-09T02:44:28.912Z,0.40
2019-05-09T02:46:58.613Z,0.40
2019-05-09T02:49:23.621Z,0.30
2019-05-09T02:51:53.302Z,0.30
2019-05-09T02:54:21.396Z,0.30
2019-05-09T02:56:49.582Z,0.28
2019-05-09T02:59:29.846Z,0.40
2019-05-09T03:01:58.794Z,0.35
2019-05-09T03:04:28.366Z,0.35
2019-05-09T03:06:54.527Z,0.32
2019-05-09T03:09:22.736Z,0.40
2019-05-09T03:11:50.804Z,0.30
2019-05-09T03:14:19.565Z,0.30
2019-05-09T03:16:49.217Z,0.50
2019-05-09T03:19:15.172Z,0.30
2019-05-09T03:21:49.159Z,0.40
2019-05-09T03:24:18.251Z,0.30
2019-05-09T03:26:43.987Z,0.32
2019-05-09T03:29:18.999Z,0.40
2019-05-09T03:31:49.693Z,0.40
2019-05-09T03:34:13.677Z,0.40
2019-05-09T03:36:41.778Z,0.50
2019-05-09T03:39:10.594Z,0.60
2019-05-09T03:41:39.507Z,0.52
2019-05-09T03:44:07.309Z,0.43
2019-05-09T03:46:34.846Z,0.35
2019-05-09T03:49:02.930Z,0.40
2019-05-09T03:51:31.053Z,0.50
2019-05-09T03:53:59.212Z,0.40
2019-05-09T03:56:28.694Z,0.45
2019-05-09T03:58:57.847Z,0.35
2019-05-09T04:01:27.497Z,0.40
2019-05-09T04:03:53.644Z,0.40
2019-05-09T04:06:21.695Z,0.40
2019-05-09T04:08:49.772Z,0.30
2019-05-09T04:11:18.642Z,0.30
2019-05-09T04:13:50.243Z,0.43
2019-05-09T04:16:19.213Z,0.40
2019-05-09T04:18:47.997Z,0.40
2019-05-09T04:21:14.537Z,0.30
2019-05-09T04:23:42.615Z,0.30
2019-05-09T04:26:13.712Z,0.50
2019-05-09T04:28:42.582Z,0.50
2019-05-09T04:31:10.646Z,0.50
2019-05-09T04:33:38.678Z,0.43
2019-05-09T04:36:08.350Z,0.43
2019-05-09T04:38:34.927Z,0.50
2019-05-09T04:41:03.051Z,0.55
2019-05-09T04:43:35.593Z,0.40
2019-05-09T04:45:59.881Z,0.50
2019-05-09T04:48:31.072Z,0.50
2019-05-09T04:50:59.876Z,0.40
2019-05-09T04:53:28.593Z,0.40
2019-05-09T04:55:57.941Z,0.50
2019-05-09T04:58:24.269Z,0.50
2019-05-09T05:00:58.084Z,0.50
2019-05-09T05:03:28.255Z,0.43
2019-05-09T05:05:55.634Z,0.50
2019-05-09T05:08:23.693Z,0.62
2019-05-09T05:10:51.836Z,0.60
2019-05-09T05:13:26.408Z,0.60
2019-05-09T05:15:48.096Z,0.70
2019-05-09T05:18:17.373Z,0.60
2019-05-09T05:20:44.201Z,0.80
2019-05-09T05:23:12.259Z,0.80
2019-05-09T05:25:40.347Z,0.52
2019-05-09T05:28:09.256Z,0.53
2019-05-09T05:30:37.455Z,0.50
2019-05-09T05:33:07.880Z,0.52
2019-05-09T05:35:34.085Z,0.70
2019-05-09T05:38:02.295Z,0.45
2019-05-09T05:40:33.749Z,0.40
2019-05-09T05:43:00.126Z,0.40
2019-05-09T05:45:28.536Z,0.40
2019-05-09T05:48:01.124Z,0.55
2019-05-09T05:50:30.315Z,0.30
2019-05-09T05:52:58.598Z,0.40
2019-05-09T05:55:27.415Z,0.40
2019-05-09T05:57:54.694Z,0.40
2019-05-09T06:00:22.751Z,0.50
2019-05-09T06:02:50.887Z,0.40
2019-05-09T06:05:18.950Z,0.40
2019-05-09T06:07:48.345Z,0.57
2019-05-09T06:10:15.199Z,0.40
2019-05-09T06:12:43.336Z,0.40
2019-05-09T06:15:11.372Z,0.40
2019-05-09T06:17:39.501Z,0.47
2019-05-09T06:20:08.888Z,0.43
2019-05-09T06:22:37.968Z,0.32
2019-05-09T06:25:03.682Z,0.37
2019-05-09T06:27:31.869Z,0.45
2019-05-09T06:30:00.067Z,0.50
2019-05-09T06:32:29.025Z,0.40
2019-05-09T06:34:57.843Z,0.30
2019-05-09T06:37:27.509Z,0.40
2019-05-09T06:39:53.436Z,0.50
2019-05-09T06:42:21.509Z,0.50
2019-05-09T06:44:55.334Z,0.43
2019-05-09T06:47:23.392Z,0.43
2019-05-09T06:49:51.502Z,0.40
2019-05-09T06:52:20.337Z,0.50
2019-05-09T06:54:48.660Z,0.43
2019-05-09T06:57:18.642Z,0.50
2019-05-09T06:59:44.544Z,0.60
2019-05-09T07:02:17.661Z,0.60
2019-05-09T07:04:47.564Z,0.40
2019-05-09T07:07:17.676Z,0.43
2019-05-09T07:09:59.876Z,0.80
2019-05-09T07:12:28.043Z,0.55
2019-05-09T07:14:58.189Z,0.60
2019-05-09T07:17:24.297Z,0.50
2019-05-09T07:19:52.473Z,0.65
2019-05-09T07:22:20.550Z,0.50
2019-05-09T07:25:09.402Z,0.43
2019-05-09T07:27:33.559Z,0.50
2019-05-09T07:30:01.617Z,0.65
2019-05-09T07:32:31.693Z,0.60
2019-05-09T07:35:01.669Z,0.70
2019-05-09T07:37:29.853Z,0.52
2019-05-09T07:39:57.955Z,0.70
2019-05-09T07:42:28.342Z,0.73
2019-05-09T07:44:54.286Z,0.47
2019-05-09T07:47:22.477Z,0.60
2019-05-09T07:49:50.582Z,0.50
2019-05-09T07:52:18.777Z,0.50
2019-05-09T07:54:48.314Z,0.50
2019-05-09T07:57:17.961Z,0.50
2019-05-09T07:59:43.624Z,0.50
2019-05-09T08:02:11.786Z,0.43
2019-05-09T08:04:40.062Z,0.40
2019-05-09T08:07:08.509Z,0.50
2019-05-09T08:09:38.631Z,0.40
2019-05-09T08:12:04.256Z,0.50
2019-05-09T08:14:32.331Z,0.40
2019-05-09T08:17:00.453Z,0.50
2019-05-09T08:19:28.622Z,0.60
2019-05-09T08:21:57.589Z,0.50
2019-05-09T08:24:24.829Z,0.50
2019-05-09T08:26:52.896Z,0.40
2019-05-09T08:29:21.091Z,0.40
2019-05-09T08:31:49.187Z,0.43
2019-05-09T08:34:18.713Z,0.40
2019-05-09T08:36:47.773Z,0.40
2019-05-09T08:39:15.088Z,0.40
2019-05-09T08:41:43.166Z,0.40
2019-05-09T08:44:11.338Z,0.40
2019-05-09T08:46:39.517Z,0.47
2019-05-09T08:49:08.351Z,0.52
2019-05-09T08:51:47.197Z,0.40
2019-05-09T08:54:03.839Z,0.43
2019-05-09T08:56:32.026Z,0.60
2019-05-09T08:59:02.256Z,0.40
2019-05-09T09:01:45.966Z,0.40
2019-05-09T09:03:57.580Z,0.50
2019-05-09T09:06:24.481Z,0.40
2019-05-09T09:08:52.644Z,0.60
2019-05-09T09:11:20.710Z,0.50
2019-05-09T09:13:48.792Z,0.50
2019-05-09T09:16:21.599Z,0.50
2019-05-09T09:18:44.905Z,0.43
2019-05-09T09:21:12.936Z,0.60
2019-05-09T09:23:46.775Z,0.50
2019-05-09T09:26:09.913Z,0.50
2019-05-09T09:28:38.734Z,0.70
2019-05-09T09:31:08.124Z,0.35
2019-05-09T09:33:37.465Z,0.50
2019-05-09T09:36:03.059Z,0.60
2019-05-09T09:38:31.131Z,0.60
2019-05-09T09:40:59.174Z,0.60
2019-05-09T09:43:27.970Z,0.50
2019-05-09T09:46:10.125Z,0.40
2019-05-09T09:48:23.474Z,0.50
2019-05-09T09:50:52.364Z,0.60
2019-05-09T09:53:20.390Z,0.50
2019-05-09T09:55:48.430Z,0.80
2019-05-09T09:58:19.069Z,0.53
2019-05-09T10:03:44.146Z,0.50
2019-05-09T10:06:12.224Z,0.60
2019-05-09T10:08:40.801Z,0.50
2019-05-09T10:11:08.421Z,0.60
2019-05-09T10:13:37.464Z,0.50
2019-05-09T10:16:29.211Z,0.40
2019-05-09T10:18:49.187Z,0.50
2019-05-09T10:21:18.157Z,0.55
2019-05-09T10:23:48.296Z,0.40
2019-05-09T10:26:14.308Z,0.40
2019-05-09T10:28:45.420Z,0.45
2019-05-09T10:31:11.253Z,0.30
2019-05-09T10:33:39.339Z,0.40
2019-05-09T10:36:08.483Z,0.40
2019-05-09T10:38:38.374Z,0.53
2019-05-09T10:41:05.023Z,0.40
2019-05-09T10:43:38.801Z,0.40
2019-05-09T10:46:08.506Z,0.30
2019-05-09T10:48:38.618Z,0.30
2019-05-09T10:51:10.480Z,0.30
2019-05-09T10:53:34.275Z,0.35
2019-05-09T10:56:02.313Z,0.20
2019-05-09T10:58:30.345Z,0.40
2019-05-09T11:00:58.873Z,0.52
2019-05-09T11:03:26.544Z,0.30
2019-05-09T11:05:54.592Z,0.37
2019-05-09T11:08:22.672Z,0.40
2019-05-09T11:10:50.708Z,0.40
2019-05-09T11:13:18.808Z,0.35
2019-05-09T11:15:47.971Z,0.30
2019-05-09T11:18:18.278Z,0.37
2019-05-09T11:20:43.871Z,0.35
2019-05-09T11:23:12.002Z,0.40
2019-05-09T11:25:40.071Z,0.45
2019-05-09T11:28:14.220Z,0.30
2019-05-09T11:30:38.497Z,0.47
2019-05-09T11:33:05.127Z,0.60
2019-05-09T11:35:33.189Z,0.40
2019-05-09T11:38:01.259Z,0.35
2019-05-09T11:40:29.355Z,0.43
2019-05-09T11:42:57.387Z,0.30
2019-05-09T11:45:25.403Z,0.30
2019-05-09T11:47:53.417Z,0.40
2019-05-09T11:50:23.333Z,0.60
2019-05-09T11:52:50.376Z,0.50
2019-05-09T11:55:29.854Z,0.40
2019-05-09T11:57:48.534Z,0.30
2019-05-09T12:00:14.527Z,0.40
2019-05-09T12:02:42.551Z,0.50
2019-05-09T12:05:11.448Z,0.30
2019-05-09T12:07:40.341Z,0.45
2019-05-09T12:10:09.137Z,0.30
2019-05-09T12:12:39.084Z,0.40
2019-05-09T12:15:08.761Z,0.40
2019-05-09T12:17:49.881Z,0.30
2019-05-09T12:20:10.569Z,0.30
2019-05-09T12:22:31.030Z,0.37
2019-05-09T12:24:59.905Z,0.33
2019-05-09T12:27:28.793Z,0.30
2019-05-09T12:29:58.021Z,0.40
2019-05-09T12:32:24.877Z,0.30
2019-05-09T12:34:52.937Z,0.30
2019-05-09T12:37:20.959Z,0.30
2019-05-09T12:39:49.747Z,0.40
2019-05-09T12:42:18.970Z,0.40
2019-05-09T12:44:49.326Z,0.30
2019-05-09T12:47:14.705Z,0.33
2019-05-09T12:49:42.770Z,0.30
2019-05-09T12:52:10.833Z,0.40
2019-05-09T12:54:39.739Z,0.40
2019-05-09T12:57:08.149Z,0.37
2019-05-09T12:59:48.176Z,0.50
2019-05-09T13:02:04.025Z,0.40
2019-05-09T13:04:32.055Z,0.50
2019-05-09T13:07:00.186Z,0.35
2019-05-09T13:09:28.680Z,0.30
2019-05-09T13:11:57.811Z,0.40
2019-05-09T13:14:28.313Z,0.40
2019-05-09T13:16:57.465Z,0.50
2019-05-09T13:19:28.548Z,0.30
2019-05-09T13:21:58.641Z,0.50
2019-05-09T13:24:24.661Z,0.40
2019-05-09T13:26:52.661Z,0.50
2019-05-09T13:29:20.696Z,0.40
2019-05-09T13:31:50.081Z,0.40
2019-05-09T13:34:18.849Z,0.50
2019-05-09T13:36:48.340Z,0.50
2019-05-09T13:39:14.137Z,0.50
2019-05-09T13:41:42.387Z,0.40
2019-05-09T13:44:13.542Z,0.50
2019-05-09T13:46:38.912Z,0.43
2019-05-09T13:49:12.580Z,0.50
2019-05-09T13:51:44.185Z,0.50
2019-05-09T13:54:03.350Z,0.60
2019-05-09T13:56:31.430Z,0.45
2019-05-09T13:58:59.536Z,0.50
2019-05-09T14:01:27.573Z,0.40
2019-05-09T14:03:57.724Z,0.60
2019-05-09T14:06:23.664Z,0.50
2019-05-09T14:08:51.795Z,0.50
2019-05-09T14:11:19.904Z,0.60
2019-05-09T14:13:48.828Z,0.80
2019-05-09T14:16:21.793Z,0.60
2019-05-09T14:18:44.070Z,0.43
2019-05-09T14:21:12.105Z,0.60
2019-05-09T14:23:51.481Z,0.57
2019-05-09T14:26:09.564Z,0.50
2019-05-09T14:28:37.054Z,0.50
2019-05-09T14:31:07.675Z,0.40
2019-05-09T14:33:34.021Z,0.50
2019-05-09T14:36:02.050Z,0.60
2019-05-09T14:38:30.048Z,0.80
2019-05-09T14:40:59.539Z,0.60
2019-05-09T14:43:27.872Z,0.50
2019-05-09T14:45:57.427Z,0.50
2019-05-09T14:48:23.812Z,0.60
2019-05-09T14:50:51.841Z,0.50
2019-05-09T14:53:19.961Z,0.50
2019-05-09T14:55:48.084Z,0.47
2019-05-09T14:58:17.899Z,0.50
2019-05-09T15:00:44.324Z,0.50
2019-05-09T15:03:13.228Z,0.75
2019-05-09T15:05:41.335Z,0.68
2019-05-09T15:08:09.343Z,0.40
2019-05-09T15:10:38.502Z,0.60
2019-05-09T15:13:07.826Z,0.60
2019-05-09T15:15:35.106Z,0.50
2019-05-09T15:18:03.911Z,0.60
2019-05-09T15:20:31.945Z,0.60
2019-05-09T15:23:00.752Z,0.60
2019-05-09T15:25:28.836Z,0.70
2019-05-09T15:27:58.077Z,0.50
2019-05-09T15:30:28.422Z,0.55
2019-05-09T15:32:53.888Z,0.50
2019-05-09T15:35:21.966Z,0.50
2019-05-09T15:37:49.970Z,0.60
2019-05-09T15:40:18.019Z,0.80
2019-05-09T15:42:47.848Z,1.10
2019-05-09T15:45:14.148Z,0.82
2019-05-09T15:47:42.167Z,0.70
2019-05-09T15:50:18.817Z,0.80
2019-05-09T15:52:39.033Z,1.10
2019-05-09T15:55:09.454Z,0.70
2019-05-09T15:57:37.815Z,0.90
2019-05-09T16:00:08.260Z,2.55
2019-05-09T16:02:35.429Z,2.85
2019-05-09T16:05:03.453Z,0.80
2019-05-09T16:07:31.552Z,0.70
2019-05-09T16:09:59.659Z,0.80
2019-05-09T16:12:27.902Z,0.77
2019-05-09T16:14:55.760Z,0.80
2019-05-09T16:17:24.542Z,0.68
2019-05-09T16:19:53.444Z,0.80
2019-05-09T16:22:21.508Z,0.60
2019-05-09T16:24:50.314Z,0.73
2019-05-09T16:27:18.341Z,1.00
2019-05-09T16:29:48.618Z,0.90
2019-05-09T16:32:14.504Z,0.90
2019-05-09T16:34:42.619Z,0.90
2019-05-09T16:37:10.757Z,0.90
2019-05-09T16:39:38.841Z,1.00
2019-05-09T16:42:06.896Z,0.70
2019-05-09T16:44:34.967Z,0.68
2019-05-09T16:47:03.762Z,3.70
2019-05-09T16:49:32.458Z,1.52
2019-05-09T16:51:59.886Z,1.15
2019-05-09T16:54:28.691Z,0.60
2019-05-09T16:56:57.464Z,0.80
2019-05-09T16:59:24.864Z,1.00
2019-05-09T17:01:52.897Z,1.83
2019-05-09T17:04:21.796Z,0.90
2019-05-09T17:06:50.577Z,0.80
2019-05-09T17:09:18.610Z,1.05
2019-05-09T17:11:48.016Z,0.75
2019-05-09T17:14:14.819Z,1.00
2019-05-09T17:16:42.951Z,1.58
2019-05-09T17:19:11.832Z,2.12
2019-05-09T17:21:50.531Z,5.75
2019-05-09T17:24:18.573Z,3.25
2019-05-09T17:26:48.909Z,2.90
2019-05-09T17:29:14.767Z,1.20
2019-05-09T17:31:43.611Z,0.98
2019-05-09T17:34:11.633Z,2.47
2019-05-09T17:36:39.701Z,0.80
2019-05-09T17:39:08.483Z,0.90
2019-05-09T17:41:37.900Z,1.23
2019-05-09T17:44:07.695Z,1.00
2019-05-09T17:46:34.332Z,0.90
2019-05-09T17:49:03.128Z,0.60
2019-05-09T17:51:33.897Z,0.73
2019-05-09T17:54:00.085Z,0.90
2019-05-09T17:56:28.208Z,1.08
2019-05-09T17:58:57.841Z,0.93
2019-05-09T18:01:24.398Z,1.12
2019-05-09T18:03:53.284Z,0.80
2019-05-09T18:06:21.399Z,1.43
2019-05-09T18:08:49.413Z,0.68
2019-05-09T18:11:18.343Z,0.82
2019-05-09T18:13:48.043Z,0.80
2019-05-09T18:16:14.507Z,0.77
2019-05-09T18:18:42.530Z,1.58
2019-05-09T18:21:11.325Z,2.90
2019-05-09T18:23:39.393Z,1.77
2019-05-09T18:26:07.975Z,2.50
2019-05-09T18:28:38.406Z,1.60
2019-05-09T18:31:05.030Z,0.70
2019-05-09T18:33:35.453Z,0.80
2019-05-09T18:36:04.279Z,0.80
2019-05-09T18:38:32.352Z,0.90
2019-05-09T18:41:00.373Z,2.35
2019-05-09T18:43:29.283Z,1.10
2019-05-09T18:45:57.878Z,0.75
2019-05-09T18:48:27.580Z,1.10
2019-05-09T18:50:54.214Z,0.90
2019-05-09T18:53:22.291Z,0.95
2019-05-09T18:55:50.317Z,0.80
2019-05-09T18:58:18.354Z,0.80
2019-05-09T19:00:46.376Z,1.00
2019-05-09T19:03:15.937Z,1.30
2019-05-09T19:05:44.074Z,1.10
2019-05-09T19:08:12.103Z,0.90
2019-05-09T19:10:40.272Z,0.65
2019-05-09T19:13:08.278Z,0.80
2019-05-09T19:15:41.042Z,0.95
2019-05-09T19:18:15.559Z,1.00
2019-05-09T19:20:46.252Z,1.20
2019-05-09T19:23:14.278Z,1.00
2019-05-09T19:25:43.069Z,0.80
2019-05-09T19:28:11.875Z,0.80
2019-05-09T19:30:39.933Z,0.75
2019-05-09T19:33:07.966Z,0.55
2019-05-09T19:35:36.206Z,0.75
2019-05-09T19:38:04.987Z,0.80
2019-05-09T19:40:33.295Z,0.60
2019-05-09T19:43:01.407Z,0.68
2019-05-09T19:45:29.443Z,0.70
2019-05-09T19:47:57.481Z,0.50
2019-05-09T19:50:25.501Z,0.65
2019-05-09T19:52:54.312Z,1.20
2019-05-09T19:55:23.081Z,0.67
2019-05-09T19:57:52.023Z,0.60
2019-05-09T20:00:20.150Z,0.85
2019-05-09T20:02:49.105Z,0.90
2019-05-09T20:05:17.109Z,1.00
2019-05-09T20:07:45.909Z,1.10
2019-05-09T20:10:28.859Z,1.12
2019-05-09T20:13:12.627Z,0.90
2019-05-09T20:15:40.635Z,1.17
2019-05-09T20:18:08.700Z,1.10
2019-05-09T20:20:36.749Z,1.50
2019-05-09T20:23:04.748Z,1.42
2019-05-09T20:25:33.665Z,1.10
2019-05-09T20:28:01.708Z,0.80
2019-05-09T20:30:29.769Z,0.70
2019-05-09T20:32:58.659Z,0.73
2019-05-09T20:35:26.769Z,0.73
2019-05-09T20:37:54.928Z,0.95
2019-05-09T20:40:23.707Z,1.02
2019-05-09T20:42:51.733Z,0.60
2019-05-09T20:45:19.770Z,0.62
2019-05-09T20:47:47.854Z,0.65
2019-05-09T20:50:16.017Z,0.60
2019-05-09T20:52:44.758Z,0.62
2019-05-09T20:55:13.604Z,0.77
2019-05-09T20:57:41.720Z,0.57
2019-05-09T21:00:10.625Z,0.62
2019-05-09T21:02:39.396Z,0.80
2019-05-09T21:05:08.293Z,0.60
2019-05-09T21:07:36.334Z,0.60
2019-05-09T21:10:06.277Z,0.70
2019-05-09T21:12:34.309Z,0.70
2019-05-09T21:15:02.371Z,0.50
2019-05-09T21:17:30.396Z,0.60
2019-05-09T21:19:58.617Z,0.60
2019-05-09T21:22:26.551Z,0.40
2019-05-09T21:24:54.592Z,0.60
2019-05-09T21:27:22.645Z,0.50
2019-05-09T21:29:50.728Z,0.50
2019-05-09T21:32:19.621Z,0.50
2019-05-09T21:34:49.233Z,0.40
2019-05-09T21:37:17.269Z,0.52
2019-05-09T21:39:46.069Z,0.55
2019-05-09T21:42:14.973Z,0.50
2019-05-09T21:44:43.761Z,0.40
2019-05-09T21:47:11.821Z,0.55
2019-05-09T21:49:40.721Z,0.60
2019-05-09T21:52:08.796Z,0.57
2019-05-09T21:54:36.870Z,0.50
2019-05-09T21:57:04.931Z,0.50
2019-05-09T21:59:33.729Z,0.45
2019-05-09T22:02:01.798Z,0.60
2019-05-09T22:04:30.572Z,0.60
2019-05-09T22:06:59.486Z,0.52
2019-05-09T22:09:27.556Z,0.43
2019-05-09T22:11:55.599Z,0.50
2019-05-09T22:14:23.601Z,0.60
2019-05-09T22:16:51.671Z,1.30
2019-05-09T22:19:19.731Z,0.80
2019-05-09T22:21:47.786Z,0.60
2019-05-09T22:24:16.694Z,0.60
2019-05-09T22:26:44.755Z,0.62
2019-05-09T22:29:12.927Z,0.50
2019-05-09T22:31:41.717Z,0.60
2019-05-09T22:34:09.780Z,0.50
2019-05-09T22:36:38.682Z,0.70
2019-05-09T22:39:06.740Z,0.70
2019-05-09T22:41:35.637Z,0.60
2019-05-09T22:44:03.666Z,0.62
2019-05-09T22:46:33.203Z,0.70
2019-05-09T22:49:02.162Z,0.60
2019-05-09T22:51:30.301Z,0.70
2019-05-09T22:54:11.625Z,0.57
2019-05-09T22:56:27.182Z,0.60
2019-05-09T22:58:55.295Z,0.60
2019-05-09T23:01:24.123Z,0.65
2019-05-09T23:03:52.624Z,0.50
2019-05-09T23:06:20.699Z,0.53
2019-05-09T23:08:48.759Z,0.50
2019-05-09T23:11:16.790Z,0.50
2019-05-09T23:13:51.550Z,0.50
2019-05-09T23:16:22.573Z,0.57
2019-05-09T23:18:50.622Z,0.50
2019-05-09T23:21:18.649Z,0.50
2019-05-09T23:23:49.248Z,0.40
2019-05-09T23:26:17.286Z,0.50
2019-05-09T23:28:45.357Z,0.55
2019-05-09T23:31:14.150Z,0.50
2019-05-09T23:33:42.228Z,0.50
2019-05-09T23:36:10.258Z,0.55
2019-05-09T23:38:44.154Z,0.50
2019-05-09T23:41:12.262Z,0.60
2019-05-09T23:43:40.295Z,0.40
2019-05-09T23:46:08.340Z,0.43
2019-05-09T23:48:36.375Z,0.57
2019-05-09T23:51:05.173Z,0.60
2019-05-09T23:53:33.210Z,0.60
2019-05-09T23:56:07.673Z,0.88
2019-05-09T23:58:41.463Z,0.40
