createdAt,value
2019-06-26T00:00:19.921Z,99763.55
2019-06-26T00:02:50.200Z,99768.16
2019-06-26T00:05:20.378Z,99764.68
2019-06-26T00:07:50.870Z,99767.11
2019-06-26T00:10:20.958Z,99766.89
2019-06-26T00:12:50.895Z,99765.30
2019-06-26T00:15:21.512Z,99770.41
2019-06-26T00:17:51.937Z,99767.48
2019-06-26T00:20:22.140Z,99771.58
2019-06-26T00:22:52.694Z,99692.12
2019-06-26T00:25:22.773Z,99781.55
2019-06-26T00:27:52.904Z,99782.72
2019-06-26T00:30:23.305Z,99778.98
2019-06-26T00:32:53.512Z,99779.78
2019-06-26T00:35:23.534Z,99779.52
2019-06-26T00:37:53.723Z,99785.73
2019-06-26T00:40:23.554Z,99779.81
2019-06-26T00:42:53.493Z,99784.34
2019-06-26T00:45:23.755Z,99780.87
2019-06-26T00:47:53.712Z,99782.50
2019-06-26T00:50:23.776Z,99787.14
2019-06-26T00:52:54.444Z,99789.31
2019-06-26T00:55:24.559Z,99786.70
2019-06-26T00:57:54.591Z,99787.03
2019-06-26T01:00:31.964Z,99626.55
2019-06-26T01:03:02.100Z,99791.02
2019-06-26T01:05:31.938Z,99786.92
2019-06-26T01:08:02.082Z,99789.06
2019-06-26T01:10:32.125Z,99791.75
2019-06-26T01:13:02.055Z,99784.75
2019-06-26T01:15:32.372Z,99788.05
2019-06-26T01:18:02.972Z,99784.31
2019-06-26T01:20:33.394Z,99786.45
2019-06-26T01:23:03.432Z,99789.13
2019-06-26T01:25:33.620Z,99791.81
2019-06-26T01:28:04.032Z,99789.72
2019-06-26T01:30:34.034Z,99796.71
2019-06-26T01:33:04.171Z,99800.84
2019-06-26T01:35:34.613Z,99798.92
2019-06-26T01:38:04.766Z,99796.27
2019-06-26T01:40:34.981Z,99798.48
2019-06-26T01:43:04.871Z,99803.84
2019-06-26T01:45:34.823Z,99791.52
2019-06-26T01:48:05.398Z,99797.14
2019-06-26T01:50:35.804Z,99802.51
2019-06-26T01:53:05.956Z,99808.48
2019-06-26T01:55:37.935Z,99795.36
2019-06-26T01:58:08.817Z,99796.48
2019-06-26T02:00:40.122Z,99797.89
2019-06-26T02:03:10.598Z,99803.84
2019-06-26T02:05:40.553Z,99800.96
2019-06-26T02:08:10.445Z,99801.00
2019-06-26T02:10:40.792Z,99804.28
2019-06-26T02:13:11.192Z,99801.38
2019-06-26T02:15:41.104Z,99803.87
2019-06-26T02:18:30.453Z,99802.34
2019-06-26T02:21:00.467Z,99727.77
2019-06-26T02:23:30.419Z,99804.64
2019-06-26T02:26:00.780Z,99804.70
2019-06-26T02:28:30.709Z,99804.19
2019-06-26T02:31:00.578Z,99801.50
2019-06-26T02:33:30.417Z,99803.10
2019-06-26T02:36:00.296Z,99796.69
2019-06-26T02:38:30.646Z,99800.45
2019-06-26T02:41:00.904Z,99802.66
2019-06-26T02:43:30.822Z,99800.73
2019-06-26T02:46:01.870Z,99713.61
2019-06-26T02:48:32.707Z,99800.92
2019-06-26T02:51:03.662Z,99799.67
2019-06-26T02:53:33.596Z,99802.37
2019-06-26T02:56:03.422Z,99803.75
2019-06-26T02:58:33.694Z,99800.55
2019-06-26T03:01:03.611Z,99800.07
2019-06-26T03:03:33.531Z,99802.75
2019-06-26T03:06:03.384Z,99804.12
2019-06-26T03:08:33.245Z,99798.77
2019-06-26T03:11:03.513Z,99804.63
2019-06-26T03:13:33.539Z,99806.80
2019-06-26T03:16:03.373Z,99804.92
2019-06-26T03:18:33.343Z,99814.81
2019-06-26T03:21:03.431Z,99808.66
2019-06-26T03:23:33.826Z,99806.80
2019-06-26T03:26:03.645Z,99816.20
2019-06-26T03:28:33.556Z,99806.09
2019-06-26T03:31:05.109Z,99803.13
2019-06-26T03:33:35.016Z,99808.73
2019-06-26T03:36:05.053Z,99810.30
2019-06-26T03:38:35.605Z,99817.48
2019-06-26T03:41:05.522Z,99820.91
2019-06-26T03:43:35.880Z,99820.11
2019-06-26T03:46:06.098Z,99817.95
2019-06-26T03:48:36.006Z,99818.97
2019-06-26T03:51:05.991Z,99822.62
2019-06-26T03:53:37.372Z,99820.39
2019-06-26T03:56:07.290Z,99821.42
2019-06-26T03:58:37.256Z,99819.98
2019-06-26T04:01:07.567Z,99827.68
2019-06-26T04:03:37.566Z,99827.33
2019-06-26T04:06:07.326Z,99825.13
2019-06-26T04:08:37.581Z,99827.50
2019-06-26T04:11:07.717Z,99832.28
2019-06-26T04:13:37.718Z,99830.11
2019-06-26T04:16:08.277Z,99831.39
2019-06-26T04:18:38.070Z,99838.29
2019-06-26T04:21:07.976Z,99838.26
2019-06-26T04:23:38.279Z,99836.02
2019-06-26T04:26:08.113Z,99842.30
2019-06-26T04:28:37.962Z,99835.17
2019-06-26T04:31:08.413Z,99843.05
2019-06-26T04:33:38.577Z,99840.30
2019-06-26T04:36:08.432Z,99838.53
2019-06-26T04:38:38.627Z,99840.25
2019-06-26T04:41:08.490Z,99847.06
2019-06-26T04:43:38.741Z,99844.52
2019-06-26T04:46:08.682Z,99844.38
2019-06-26T04:48:38.711Z,99846.88
2019-06-26T04:51:09.234Z,99847.00
2019-06-26T04:53:39.209Z,99851.09
2019-06-26T04:56:09.137Z,99854.53
2019-06-26T04:58:39.279Z,99855.17
2019-06-26T05:01:09.377Z,99855.53
2019-06-26T05:03:39.344Z,99857.80
2019-06-26T05:06:09.723Z,99861.96
2019-06-26T05:08:39.558Z,99855.70
2019-06-26T05:11:12.466Z,99859.61
2019-06-26T05:13:41.340Z,99861.80
2019-06-26T05:16:15.687Z,99858.39
2019-06-26T05:18:43.342Z,99861.13
2019-06-26T05:21:13.790Z,99866.45
2019-06-26T05:23:44.393Z,99864.36
2019-06-26T05:26:14.507Z,99870.95
2019-06-26T05:28:44.754Z,99872.33
2019-06-26T05:31:14.596Z,99874.84
2019-06-26T05:33:44.510Z,99878.16
2019-06-26T05:36:14.792Z,99877.34
2019-06-26T05:38:44.787Z,99877.95
2019-06-26T05:41:14.638Z,99883.92
2019-06-26T05:43:45.081Z,99885.33
2019-06-26T05:46:30.022Z,99887.03
2019-06-26T05:48:46.854Z,99879.50
2019-06-26T05:51:17.439Z,99882.90
2019-06-26T05:53:47.464Z,99885.95
2019-06-26T05:56:17.251Z,99889.89
2019-06-26T05:58:47.821Z,99890.69
2019-06-26T06:01:18.398Z,99882.82
2019-06-26T06:03:48.257Z,99890.14
2019-06-26T06:06:18.540Z,99886.27
2019-06-26T06:08:49.296Z,99885.95
2019-06-26T06:11:21.565Z,99881.44
2019-06-26T06:13:51.967Z,99888.57
2019-06-26T06:16:22.029Z,99891.70
2019-06-26T06:18:54.555Z,99892.23
2019-06-26T06:21:25.593Z,99894.94
2019-06-26T06:23:58.435Z,99895.63
2019-06-26T06:26:28.471Z,99894.87
2019-06-26T06:28:58.653Z,99894.58
2019-06-26T06:31:29.396Z,99895.16
2019-06-26T06:33:59.310Z,99904.77
2019-06-26T06:36:29.977Z,99899.59
2019-06-26T06:38:59.976Z,99834.22
2019-06-26T06:41:29.992Z,99832.49
2019-06-26T06:44:00.501Z,99898.67
2019-06-26T06:46:30.677Z,99900.91
2019-06-26T06:49:00.558Z,99900.44
2019-06-26T06:51:31.023Z,99909.30
2019-06-26T06:54:00.877Z,99908.02
2019-06-26T06:56:30.777Z,99913.61
2019-06-26T06:59:01.038Z,99904.77
2019-06-26T07:01:31.540Z,99908.32
2019-06-26T07:04:01.483Z,99912.44
2019-06-26T07:06:31.674Z,99905.55
2019-06-26T07:09:02.014Z,99910.70
2019-06-26T07:11:32.440Z,99914.92
2019-06-26T07:14:02.759Z,99910.22
2019-06-26T07:16:32.747Z,99913.62
2019-06-26T07:19:02.884Z,99915.27
2019-06-26T07:21:33.401Z,99920.35
2019-06-26T07:24:04.864Z,99919.98
2019-06-26T07:26:35.763Z,99893.02
2019-06-26T07:29:06.657Z,99913.91
2019-06-26T07:31:38.583Z,99919.40
2019-06-26T07:34:08.808Z,99916.43
2019-06-26T07:36:39.638Z,99921.95
2019-06-26T07:39:10.477Z,99926.04
2019-06-26T07:41:41.645Z,99928.59
2019-06-26T07:44:12.096Z,99925.63
2019-06-26T07:46:43.096Z,99927.98
2019-06-26T07:49:14.416Z,99930.33
2019-06-26T07:51:44.494Z,99922.70
2019-06-26T07:54:14.924Z,99920.28
2019-06-26T07:56:45.530Z,99919.04
2019-06-26T07:59:23.143Z,99928.21
2019-06-26T08:01:54.393Z,99927.08
2019-06-26T08:04:24.331Z,99927.19
2019-06-26T08:06:55.343Z,99925.75
2019-06-26T08:09:25.282Z,99927.31
2019-06-26T08:11:55.409Z,99927.27
2019-06-26T08:14:26.118Z,99934.41
2019-06-26T08:16:56.548Z,99933.30
2019-06-26T08:19:29.863Z,99934.82
2019-06-26T08:22:00.359Z,99935.53
2019-06-26T08:24:30.450Z,99927.72
2019-06-26T08:27:00.389Z,99939.39
2019-06-26T08:29:30.793Z,99935.34
2019-06-26T08:32:01.161Z,99939.87
2019-06-26T08:34:32.184Z,99938.38
2019-06-26T08:37:06.564Z,99944.28
2019-06-26T08:39:39.347Z,99936.95
2019-06-26T08:42:09.936Z,99944.97
2019-06-26T08:44:39.947Z,99944.47
2019-06-26T08:47:10.730Z,99950.34
2019-06-26T08:49:43.170Z,99947.19
2019-06-26T08:52:13.945Z,99949.78
2019-06-26T08:54:46.049Z,99944.73
2019-06-26T08:57:16.995Z,99887.70
2019-06-26T08:59:46.987Z,99950.33
2019-06-26T09:02:17.414Z,99950.77
2019-06-26T09:04:48.694Z,99954.15
2019-06-26T09:07:18.633Z,99954.91
2019-06-26T09:09:51.500Z,99948.66
2019-06-26T09:12:22.641Z,99951.83
2019-06-26T09:14:52.819Z,99947.61
2019-06-26T09:17:22.950Z,99941.62
2019-06-26T09:19:55.945Z,99948.70
2019-06-26T09:22:26.262Z,99947.91
2019-06-26T09:24:56.283Z,99953.08
2019-06-26T09:27:27.665Z,99947.39
2019-06-26T09:29:57.418Z,99952.95
2019-06-26T09:32:28.625Z,99959.78
2019-06-26T09:34:59.314Z,99853.72
2019-06-26T09:37:30.137Z,99952.11
2019-06-26T09:40:00.631Z,99937.32
2019-06-26T09:42:36.824Z,99942.03
2019-06-26T09:45:07.941Z,99945.91
2019-06-26T09:47:38.718Z,99945.00
2019-06-26T09:50:10.460Z,99952.90
2019-06-26T09:52:40.795Z,99955.58
2019-06-26T09:55:12.013Z,99894.48
2019-06-26T09:57:45.184Z,99948.69
2019-06-26T10:00:17.819Z,99944.59
2019-06-26T10:02:47.726Z,99947.88
2019-06-26T10:05:18.058Z,99951.98
2019-06-26T10:07:48.317Z,99957.33
2019-06-26T10:10:18.629Z,99954.47
2019-06-26T10:12:48.885Z,99954.35
2019-06-26T10:15:19.739Z,99951.98
2019-06-26T10:17:50.008Z,99956.45
2019-06-26T10:20:20.939Z,99952.28
2019-06-26T10:22:50.780Z,99954.76
2019-06-26T10:25:23.313Z,99952.53
2019-06-26T10:27:53.550Z,99957.42
2019-06-26T10:30:26.654Z,99956.13
2019-06-26T10:32:56.777Z,99947.39
2019-06-26T10:35:31.608Z,99948.55
2019-06-26T10:38:02.178Z,99948.27
2019-06-26T10:40:33.235Z,99948.34
2019-06-26T10:43:03.145Z,99942.30
2019-06-26T10:45:40.328Z,99949.55
2019-06-26T10:48:10.390Z,99950.47
2019-06-26T10:50:51.942Z,99957.66
2019-06-26T10:53:16.304Z,99939.77
2019-06-26T10:55:46.834Z,99950.42
2019-06-26T10:58:17.052Z,99920.02
2019-06-26T11:00:47.919Z,99931.68
2019-06-26T11:03:18.228Z,99941.34
2019-06-26T11:05:48.667Z,99942.95
2019-06-26T11:08:19.571Z,99940.13
2019-06-26T11:10:58.404Z,99946.52
2019-06-26T11:13:29.558Z,99940.90
2019-06-26T11:16:04.327Z,99940.90
2019-06-26T11:18:43.169Z,99927.22
2019-06-26T11:21:13.200Z,99923.59
2019-06-26T11:23:44.378Z,99926.77
2019-06-26T11:26:14.676Z,99924.70
2019-06-26T11:28:45.608Z,99922.38
2019-06-26T11:31:16.078Z,99868.44
2019-06-26T11:33:46.008Z,99922.41
2019-06-26T11:36:16.694Z,99918.83
2019-06-26T11:38:47.213Z,99913.42
2019-06-26T11:41:17.832Z,99918.05
2019-06-26T11:43:48.948Z,99832.23
2019-06-26T11:46:19.067Z,99923.43
2019-06-26T11:48:52.285Z,99917.87
2019-06-26T11:51:23.561Z,99915.20
2019-06-26T11:53:53.993Z,99915.20
2019-06-26T11:56:29.228Z,99922.70
2019-06-26T11:59:01.291Z,99912.75
2019-06-26T12:01:31.487Z,99913.48
2019-06-26T12:04:03.026Z,99907.02
2019-06-26T12:06:32.997Z,99902.69
2019-06-26T12:09:04.778Z,99910.16
2019-06-26T12:11:36.238Z,99785.74
2019-06-26T12:14:06.513Z,99908.69
2019-06-26T12:16:39.713Z,99907.56
2019-06-26T12:19:09.560Z,99908.74
2019-06-26T12:21:42.811Z,99893.22
2019-06-26T12:24:13.883Z,99897.66
2019-06-26T12:26:44.140Z,99899.63
2019-06-26T12:29:14.681Z,99892.66
2019-06-26T12:31:46.295Z,99893.23
2019-06-26T12:34:21.538Z,99894.77
2019-06-26T12:36:51.797Z,99834.30
2019-06-26T12:39:22.575Z,99884.38
2019-06-26T12:41:54.384Z,99892.59
2019-06-26T12:44:28.898Z,99885.72
2019-06-26T12:47:01.814Z,99884.60
2019-06-26T12:49:32.882Z,99874.69
2019-06-26T12:52:05.434Z,99875.70
2019-06-26T12:54:35.653Z,99880.87
2019-06-26T12:57:06.689Z,99881.27
2019-06-26T12:59:37.726Z,99877.56
2019-06-26T13:02:08.826Z,99887.37
2019-06-26T13:04:39.165Z,99875.26
2019-06-26T13:07:11.153Z,99873.34
2019-06-26T13:09:44.114Z,99869.78
2019-06-26T13:12:15.482Z,99870.78
2019-06-26T13:14:52.048Z,99876.18
2019-06-26T13:17:23.410Z,99871.79
2019-06-26T13:19:56.633Z,99871.28
2019-06-26T13:22:31.294Z,99874.69
2019-06-26T13:25:06.177Z,99817.28
2019-06-26T13:27:44.568Z,99873.27
2019-06-26T13:30:22.828Z,99864.55
2019-06-26T13:32:54.604Z,99880.28
2019-06-26T13:35:27.045Z,99877.54
2019-06-26T13:37:57.636Z,99811.44
2019-06-26T13:40:30.662Z,99870.92
2019-06-26T13:43:01.909Z,99803.98
2019-06-26T13:45:33.817Z,99875.70
2019-06-26T13:48:08.758Z,99873.89
2019-06-26T13:50:39.952Z,99896.17
2019-06-26T13:53:11.188Z,99884.23
2019-06-26T13:55:44.458Z,99883.10
2019-06-26T13:58:15.869Z,99876.22
2019-06-26T14:00:51.141Z,99870.74
2019-06-26T14:03:21.859Z,99870.37
2019-06-26T14:05:52.122Z,99865.30
2019-06-26T14:08:23.278Z,99866.64
2019-06-26T14:10:54.124Z,99860.00
2019-06-26T14:13:28.418Z,99852.39
2019-06-26T14:15:58.988Z,99857.55
2019-06-26T14:18:30.578Z,99846.04
2019-06-26T14:21:03.010Z,99839.28
2019-06-26T14:23:37.648Z,99853.39
2019-06-26T14:26:08.454Z,99841.62
2019-06-26T14:28:42.411Z,99846.02
2019-06-26T14:31:14.903Z,99847.23
2019-06-26T14:33:45.187Z,99847.70
2019-06-26T14:36:23.501Z,99847.41
2019-06-26T14:39:03.776Z,99841.96
2019-06-26T14:41:39.407Z,99838.25
2019-06-26T14:44:17.705Z,99847.83
2019-06-26T14:46:48.829Z,99839.05
2019-06-26T14:49:26.270Z,99835.91
2019-06-26T14:52:00.735Z,99836.50
2019-06-26T14:54:32.206Z,99834.59
2019-06-26T14:57:03.028Z,99840.06
2019-06-26T14:59:35.157Z,99841.78
2019-06-26T15:02:07.600Z,99833.75
2019-06-26T15:04:41.376Z,99835.14
2019-06-26T15:07:11.891Z,99832.05
2019-06-26T15:09:43.602Z,99826.37
2019-06-26T15:12:15.251Z,99826.75
2019-06-26T15:14:45.875Z,99833.78
2019-06-26T15:17:16.999Z,99836.69
2019-06-26T15:19:49.080Z,99831.24
2019-06-26T15:22:21.109Z,99828.66
2019-06-26T15:24:54.213Z,99826.31
2019-06-26T15:27:26.084Z,99823.52
2019-06-26T15:29:57.552Z,99817.00
2019-06-26T15:32:28.076Z,99817.34
2019-06-26T15:35:07.384Z,99816.13
2019-06-26T15:37:37.107Z,99813.97
2019-06-26T15:40:15.702Z,99812.79
2019-06-26T15:42:52.137Z,99809.29
2019-06-26T15:46:14.542Z,99808.51
2019-06-26T15:48:50.200Z,99814.62
2019-06-26T15:51:23.709Z,99814.45
2019-06-26T15:53:54.111Z,99813.10
2019-06-26T15:56:31.686Z,99811.67
2019-06-26T15:59:05.617Z,99812.48
2019-06-26T16:01:44.426Z,99818.39
2019-06-26T16:04:35.109Z,99818.39
2019-06-26T16:07:29.728Z,99816.58
2019-06-26T16:12:53.600Z,99825.67
2019-06-26T16:15:27.767Z,99817.48
2019-06-26T16:18:27.023Z,99748.76
2019-06-26T16:21:11.734Z,99830.14
2019-06-26T16:23:44.169Z,99819.17
2019-06-26T16:26:18.165Z,99820.77
2019-06-26T16:28:54.897Z,99817.06
2019-06-26T16:31:26.883Z,99818.81
2019-06-26T16:33:57.806Z,99813.24
2019-06-26T16:36:42.442Z,99810.36
2019-06-26T16:39:14.389Z,99809.00
2019-06-26T16:41:48.974Z,99806.70
2019-06-26T16:44:27.118Z,99808.02
2019-06-26T16:47:11.042Z,99810.86
2019-06-26T16:49:42.847Z,99810.80
2019-06-26T16:52:17.285Z,99815.54
2019-06-26T16:54:48.397Z,99692.55
2019-06-26T16:57:23.010Z,99817.29
2019-06-26T17:00:08.742Z,99744.27
2019-06-26T17:02:33.212Z,99807.09
2019-06-26T17:05:03.868Z,99808.67
2019-06-26T17:07:41.138Z,99816.11
2019-06-26T17:10:14.396Z,99822.22
2019-06-26T17:12:48.860Z,99812.05
2019-06-26T17:15:21.640Z,99808.72
2019-06-26T17:17:55.123Z,99809.25
2019-06-26T17:20:28.862Z,99760.73
2019-06-26T17:23:05.560Z,99760.38
2019-06-26T17:25:36.373Z,99817.17
2019-06-26T17:28:11.527Z,99760.73
2019-06-26T17:30:48.633Z,99822.23
2019-06-26T17:33:29.563Z,99814.99
2019-06-26T17:36:02.666Z,99817.54
2019-06-26T17:38:39.683Z,99815.98
2019-06-26T17:41:15.329Z,99818.14
2019-06-26T17:43:51.957Z,99811.69
2019-06-26T17:46:28.016Z,99814.03
2019-06-26T17:48:58.793Z,99748.65
2019-06-26T17:51:30.647Z,99811.09
2019-06-26T17:54:07.320Z,99751.46
2019-06-26T17:56:37.845Z,99814.02
2019-06-26T17:59:10.014Z,99829.59
2019-06-26T18:01:41.265Z,99824.05
2019-06-26T18:04:13.414Z,99829.75
2019-06-26T18:06:48.649Z,99830.33
2019-06-26T18:09:19.981Z,99836.47
2019-06-26T18:11:51.322Z,99833.42
2019-06-26T18:14:22.919Z,99820.76
2019-06-26T18:16:56.889Z,99833.77
2019-06-26T18:19:29.959Z,99835.84
2019-06-26T18:22:01.579Z,99833.86
2019-06-26T18:24:32.837Z,99844.34
2019-06-26T18:27:06.487Z,99836.73
2019-06-26T18:29:37.083Z,99839.84
2019-06-26T18:32:12.236Z,99842.52
2019-06-26T18:34:42.864Z,99844.93
2019-06-26T18:37:12.976Z,99854.70
2019-06-26T18:39:43.238Z,99848.23
2019-06-26T18:42:16.534Z,99843.95
2019-06-26T18:44:48.428Z,99843.44
2019-06-26T18:47:25.063Z,99850.05
2019-06-26T18:49:57.372Z,99849.05
2019-06-26T18:52:28.787Z,99844.73
2019-06-26T18:54:59.795Z,99847.52
2019-06-26T18:57:34.354Z,99856.51
2019-06-26T19:00:07.369Z,99849.73
2019-06-26T19:02:39.197Z,99854.58
2019-06-26T19:05:09.935Z,99855.59
2019-06-26T19:07:44.309Z,99857.08
2019-06-26T19:10:15.093Z,99860.36
2019-06-26T19:12:53.195Z,99862.78
2019-06-26T19:15:24.664Z,99859.23
2019-06-26T19:17:55.131Z,99871.28
2019-06-26T19:20:26.864Z,99870.64
2019-06-26T19:23:04.821Z,99872.48
2019-06-26T19:25:35.189Z,99876.82
2019-06-26T19:28:06.292Z,99876.06
2019-06-26T19:30:37.409Z,99856.35
2019-06-26T19:33:07.852Z,99830.66
2019-06-26T19:35:39.275Z,99884.53
2019-06-26T19:38:10.035Z,99894.63
2019-06-26T19:40:40.816Z,99892.97
2019-06-26T19:43:14.589Z,99824.36
2019-06-26T19:45:44.622Z,99900.34
2019-06-26T19:48:16.273Z,99906.23
2019-06-26T19:50:46.827Z,99912.34
2019-06-26T19:53:17.453Z,99915.48
2019-06-26T19:55:48.074Z,99916.95
2019-06-26T19:58:21.421Z,99914.93
2019-06-26T20:00:50.575Z,99923.30
2019-06-26T20:03:22.395Z,99918.87
2019-06-26T20:05:57.133Z,99849.61
2019-06-26T20:08:28.824Z,99923.72
2019-06-26T20:11:02.119Z,99929.48
2019-06-26T20:13:32.822Z,99933.27
2019-06-26T20:16:07.607Z,99930.98
2019-06-26T20:18:45.237Z,99936.73
2019-06-26T20:21:20.161Z,99946.20
2019-06-26T20:23:53.192Z,99942.40
2019-06-26T20:26:28.194Z,99944.14
2019-06-26T20:29:09.629Z,99941.84
2019-06-26T20:31:45.198Z,99946.47
2019-06-26T20:34:19.580Z,99951.88
2019-06-26T20:36:54.208Z,99962.09
2019-06-26T20:39:25.979Z,99961.14
2019-06-26T20:41:57.305Z,99888.42
2019-06-26T20:44:32.588Z,99970.53
2019-06-26T20:47:08.242Z,99978.18
2019-06-26T20:49:52.150Z,99978.01
2019-06-26T20:52:14.307Z,99991.33
2019-06-26T20:55:01.173Z,99985.31
2019-06-26T20:57:25.209Z,99995.63
2019-06-26T20:59:55.803Z,99992.70
2019-06-26T21:02:27.405Z,99997.22
2019-06-26T21:04:58.138Z,100005.63
2019-06-26T21:07:30.572Z,100000.55
2019-06-26T21:10:03.753Z,99937.19
2019-06-26T21:12:35.619Z,100023.00
2019-06-26T21:15:13.010Z,100023.09
2019-06-26T21:17:44.380Z,100023.66
2019-06-26T21:20:14.723Z,100027.41
2019-06-26T21:22:45.821Z,100030.45
2019-06-26T21:25:19.385Z,100035.78
2019-06-26T21:27:50.450Z,100039.69
2019-06-26T21:30:26.101Z,99957.48
2019-06-26T21:32:56.464Z,100043.72
2019-06-26T21:35:27.347Z,100051.72
2019-06-26T21:37:58.889Z,99971.27
2019-06-26T21:40:32.150Z,100054.59
2019-06-26T21:43:02.557Z,100059.49
2019-06-26T21:45:32.906Z,100068.78
2019-06-26T21:48:05.065Z,100065.34
2019-06-26T21:50:37.734Z,100069.20
2019-06-26T21:53:08.106Z,100065.67
2019-06-26T21:55:38.147Z,100072.07
2019-06-26T21:58:10.173Z,100069.27
2019-06-26T22:00:42.951Z,100073.77
2019-06-26T22:03:13.981Z,100076.91
2019-06-26T22:05:46.505Z,100070.70
2019-06-26T22:08:17.677Z,100016.33
2019-06-26T22:10:48.654Z,100085.55
2019-06-26T22:13:22.336Z,100079.67
2019-06-26T22:16:00.161Z,100080.87
2019-06-26T22:18:31.996Z,100084.39
2019-06-26T22:21:03.739Z,100086.64
2019-06-26T22:23:33.895Z,100085.65
2019-06-26T22:26:05.170Z,100092.40
2019-06-26T22:28:35.302Z,100099.21
2019-06-26T22:31:10.261Z,100094.72
2019-06-26T22:33:40.946Z,100089.97
2019-06-26T22:36:11.597Z,100089.34
2019-06-26T22:38:41.900Z,100013.90
2019-06-26T22:41:12.645Z,100090.81
2019-06-26T22:43:46.310Z,100090.52
2019-06-26T22:46:20.393Z,100096.58
2019-06-26T22:48:51.286Z,100099.56
2019-06-26T22:51:23.440Z,100104.67
2019-06-26T22:53:53.734Z,100021.73
2019-06-26T22:56:24.484Z,100102.00
2019-06-26T22:58:56.486Z,100098.22
2019-06-26T23:01:27.271Z,100021.22
2019-06-26T23:03:57.776Z,100101.70
2019-06-26T23:06:28.541Z,100094.05
2019-06-26T23:08:58.941Z,100095.28
2019-06-26T23:11:30.121Z,100004.41
2019-06-26T23:14:01.092Z,100081.47
2019-06-26T23:16:31.356Z,100077.22
2019-06-26T23:19:01.470Z,100077.04
2019-06-26T23:21:33.031Z,100079.91
2019-06-26T23:24:08.466Z,100079.58
2019-06-26T23:26:38.986Z,100085.00
2019-06-26T23:29:09.987Z,100084.20
2019-06-26T23:31:40.659Z,100084.81
2019-06-26T23:34:12.005Z,100090.34
2019-06-26T23:36:42.526Z,100082.86
2019-06-26T23:39:12.786Z,100087.73
2019-06-26T23:41:43.151Z,100088.38
2019-06-26T23:44:14.251Z,100087.40
2019-06-26T23:46:44.231Z,100101.67
2019-06-26T23:49:14.814Z,100053.63
2019-06-26T23:51:45.351Z,100103.35
2019-06-26T23:54:15.234Z,100107.26
2019-06-26T23:56:45.155Z,100106.77
2019-06-26T23:59:15.368Z,100030.72
