createdAt,value
2019-05-16T00:00:10.068Z,0.00
2019-05-16T00:01:10.048Z,0.00
2019-05-16T00:02:10.248Z,0.00
2019-05-16T00:03:10.032Z,0.00
2019-05-16T00:04:10.250Z,0.00
2019-05-16T00:05:10.012Z,0.00
2019-05-16T00:06:10.044Z,0.00
2019-05-16T00:07:10.227Z,0.00
2019-05-16T00:08:12.385Z,0.00
2019-05-16T00:09:10.039Z,0.00
2019-05-16T00:10:09.996Z,0.00
2019-05-16T00:11:09.946Z,0.00
2019-05-16T00:12:09.977Z,0.00
2019-05-16T00:13:10.185Z,0.00
2019-05-16T00:14:09.929Z,0.00
2019-05-16T00:15:10.038Z,0.00
2019-05-16T00:16:09.895Z,0.00
2019-05-16T00:17:10.112Z,0.00
2019-05-16T00:18:09.860Z,0.00
2019-05-16T00:19:10.057Z,0.00
2019-05-16T00:20:09.893Z,0.00
2019-05-16T00:21:09.958Z,0.00
2019-05-16T00:22:09.959Z,0.00
2019-05-16T00:23:09.804Z,0.00
2019-05-16T00:24:09.974Z,0.00
2019-05-16T00:25:09.844Z,0.00
2019-05-16T00:26:09.904Z,0.00
2019-05-16T00:27:09.833Z,0.00
2019-05-16T00:28:09.899Z,0.00
2019-05-16T00:29:09.745Z,0.00
2019-05-16T00:30:09.935Z,0.00
2019-05-16T00:31:09.724Z,0.00
2019-05-16T00:32:09.888Z,0.00
2019-05-16T00:33:09.830Z,0.00
2019-05-16T00:34:09.744Z,0.00
2019-05-16T00:35:09.845Z,0.00
2019-05-16T00:36:09.673Z,0.00
2019-05-16T00:37:09.858Z,0.00
2019-05-16T00:38:09.702Z,0.00
2019-05-16T00:39:09.785Z,0.00
2019-05-16T00:40:09.634Z,0.00
2019-05-16T00:41:09.782Z,0.00
2019-05-16T00:42:09.605Z,0.00
2019-05-16T00:43:09.876Z,0.00
2019-05-16T00:44:09.639Z,0.00
2019-05-16T00:45:13.381Z,0.00
2019-05-16T00:46:09.611Z,0.00
2019-05-16T00:47:09.733Z,0.00
2019-05-16T00:48:09.548Z,0.00
2019-05-16T00:49:09.595Z,0.00
2019-05-16T00:50:09.585Z,0.00
2019-05-16T00:51:09.653Z,0.00
2019-05-16T00:52:10.109Z,0.00
2019-05-16T00:53:18.204Z,0.00
2019-05-16T00:54:09.543Z,0.00
2019-05-16T00:55:09.533Z,0.00
2019-05-16T00:56:09.480Z,0.00
2019-05-16T00:57:09.583Z,0.00
2019-05-16T00:58:09.450Z,0.00
2019-05-16T00:59:09.596Z,0.00
2019-05-16T01:00:09.687Z,0.00
2019-05-16T01:01:09.410Z,0.00
2019-05-16T01:02:09.527Z,0.00
2019-05-16T01:03:09.383Z,0.00
2019-05-16T01:04:09.604Z,0.00
2019-05-16T01:05:09.426Z,0.00
2019-05-16T01:06:16.582Z,0.00
2019-05-16T01:07:10.373Z,0.00
2019-05-16T01:08:09.448Z,0.00
2019-05-16T01:09:09.336Z,0.00
2019-05-16T01:10:09.535Z,0.00
2019-05-16T01:11:09.484Z,0.00
2019-05-16T01:12:09.318Z,0.00
2019-05-16T01:13:09.520Z,0.00
2019-05-16T01:14:09.300Z,0.00
2019-05-16T01:15:09.414Z,0.00
2019-05-16T01:16:09.271Z,0.00
2019-05-16T01:17:09.468Z,0.00
2019-05-16T01:18:09.254Z,0.00
2019-05-16T01:19:09.353Z,0.00
2019-05-16T01:20:09.215Z,0.00
2019-05-16T01:21:09.407Z,0.00
2019-05-16T01:22:09.183Z,0.00
2019-05-16T01:23:09.363Z,0.00
2019-05-16T01:24:09.169Z,0.00
2019-05-16T01:25:09.775Z,0.00
2019-05-16T01:26:09.168Z,0.00
2019-05-16T01:27:09.268Z,0.00
2019-05-16T01:28:09.187Z,0.00
2019-05-16T01:29:11.718Z,0.00
2019-05-16T01:30:09.393Z,0.00
2019-05-16T01:31:10.206Z,0.00
2019-05-16T01:32:09.102Z,0.00
2019-05-16T01:33:09.137Z,0.00
2019-05-16T01:34:09.062Z,0.00
2019-05-16T01:35:09.244Z,0.00
2019-05-16T01:36:09.186Z,0.00
2019-05-16T01:37:09.141Z,0.00
2019-05-16T01:38:09.111Z,0.00
2019-05-16T01:39:10.169Z,0.00
2019-05-16T01:40:09.010Z,0.00
2019-05-16T01:41:09.170Z,0.00
2019-05-16T01:42:08.973Z,0.00
2019-05-16T01:43:09.141Z,0.00
2019-05-16T01:44:08.956Z,0.00
2019-05-16T01:45:09.083Z,0.00
2019-05-16T01:46:08.952Z,0.00
2019-05-16T01:47:09.143Z,0.00
2019-05-16T01:48:08.986Z,0.00
2019-05-16T01:49:08.923Z,0.00
2019-05-16T01:50:09.020Z,0.00
2019-05-16T01:51:09.022Z,0.00
2019-05-16T01:52:08.866Z,0.00
2019-05-16T01:53:09.094Z,0.00
2019-05-16T01:54:08.893Z,0.00
2019-05-16T01:55:08.851Z,0.00
2019-05-16T01:56:08.957Z,0.00
2019-05-16T01:57:08.809Z,0.00
2019-05-16T01:58:09.021Z,0.00
2019-05-16T01:59:08.978Z,0.00
2019-05-16T02:00:08.815Z,0.00
2019-05-16T02:01:13.413Z,0.00
2019-05-16T02:02:09.901Z,0.00
2019-05-16T02:03:08.805Z,0.00
2019-05-16T02:04:12.184Z,0.00
2019-05-16T02:05:08.758Z,0.00
2019-05-16T02:06:08.951Z,0.00
2019-05-16T02:07:08.825Z,0.00
2019-05-16T02:08:09.059Z,0.00
2019-05-16T02:09:11.553Z,0.00
2019-05-16T02:10:08.782Z,0.00
2019-05-16T02:11:08.685Z,0.00
2019-05-16T02:12:10.811Z,0.00
2019-05-16T02:13:08.755Z,0.00
2019-05-16T02:14:09.491Z,0.00
2019-05-16T02:15:08.786Z,0.00
2019-05-16T02:16:08.633Z,0.00
2019-05-16T02:17:11.254Z,0.00
2019-05-16T02:18:08.594Z,0.00
2019-05-16T02:19:08.767Z,0.00
2019-05-16T02:20:08.949Z,0.00
2019-05-16T02:21:09.711Z,0.00
2019-05-16T02:22:09.051Z,0.00
2019-05-16T02:23:08.563Z,0.00
2019-05-16T02:24:08.973Z,0.00
2019-05-16T02:25:08.574Z,0.00
2019-05-16T02:26:08.697Z,0.00
2019-05-16T02:27:09.506Z,0.00
2019-05-16T02:28:08.654Z,0.00
2019-05-16T02:29:13.261Z,0.00
2019-05-16T02:30:12.416Z,0.00
2019-05-16T02:31:14.853Z,0.00
2019-05-16T02:32:11.552Z,0.00
2019-05-16T02:33:11.406Z,0.00
2019-05-16T02:34:11.535Z,0.00
2019-05-16T02:35:11.517Z,0.00
2019-05-16T02:36:11.024Z,0.00
2019-05-16T02:37:20.166Z,0.00
2019-05-16T02:38:11.369Z,0.00
2019-05-16T02:39:10.940Z,0.00
2019-05-16T02:40:11.628Z,0.00
2019-05-16T02:41:10.601Z,0.00
2019-05-16T02:42:11.535Z,0.00
2019-05-16T02:43:08.356Z,0.00
2019-05-16T02:44:11.812Z,0.00
2019-05-16T02:45:10.949Z,0.00
2019-05-16T02:46:11.647Z,0.00
2019-05-16T02:47:10.814Z,0.00
2019-05-16T02:48:10.944Z,0.00
2019-05-16T02:49:11.354Z,0.00
2019-05-16T02:50:11.779Z,0.00
2019-05-16T02:51:10.981Z,0.00
2019-05-16T02:52:10.834Z,0.00
2019-05-16T02:53:08.313Z,0.00
2019-05-16T02:54:10.954Z,0.00
2019-05-16T02:55:11.320Z,4.00
2019-05-16T02:56:11.854Z,4.00
2019-05-16T02:57:11.280Z,4.00
2019-05-16T02:58:11.481Z,4.00
2019-05-16T02:59:11.668Z,0.00
2019-05-16T03:00:11.779Z,4.00
2019-05-16T03:01:10.815Z,4.00
2019-05-16T03:02:11.162Z,4.00
2019-05-16T03:03:11.624Z,4.00
2019-05-16T03:04:11.055Z,4.00
2019-05-16T03:05:11.577Z,8.00
2019-05-16T03:06:11.163Z,8.00
2019-05-16T03:07:11.437Z,8.00
2019-05-16T03:08:11.990Z,12.00
2019-05-16T03:09:11.214Z,12.00
2019-05-16T03:10:10.913Z,12.00
2019-05-16T03:11:11.614Z,16.00
2019-05-16T03:12:10.764Z,16.00
2019-05-16T03:13:10.897Z,20.00
2019-05-16T03:14:11.002Z,20.00
2019-05-16T03:15:10.733Z,24.00
2019-05-16T03:16:11.846Z,28.00
2019-05-16T03:17:07.993Z,28.00
2019-05-16T03:18:11.225Z,32.00
2019-05-16T03:19:11.158Z,36.00
2019-05-16T03:20:10.855Z,40.00
2019-05-16T03:21:11.060Z,44.00
2019-05-16T03:22:07.947Z,52.00
2019-05-16T03:23:11.024Z,56.00
2019-05-16T03:24:11.007Z,64.00
2019-05-16T03:25:11.096Z,72.00
2019-05-16T03:26:07.884Z,84.00
2019-05-16T03:27:10.624Z,92.00
2019-05-16T03:28:10.888Z,100.00
2019-05-16T03:29:11.079Z,108.00
2019-05-16T03:30:07.846Z,124.00
2019-05-16T03:31:07.967Z,136.00
2019-05-16T03:32:13.272Z,148.00
2019-05-16T03:33:14.298Z,164.00
2019-05-16T03:34:14.928Z,180.00
2019-05-16T03:35:14.452Z,192.00
2019-05-16T03:36:14.316Z,208.00
2019-05-16T03:37:13.585Z,228.00
2019-05-16T03:38:11.816Z,244.00
2019-05-16T03:39:10.504Z,264.00
2019-05-16T03:40:10.844Z,288.00
2019-05-16T03:41:07.729Z,312.00
2019-05-16T03:42:07.820Z,336.00
2019-05-16T03:43:07.697Z,368.00
2019-05-16T03:44:07.690Z,400.00
2019-05-16T03:45:10.535Z,436.00
2019-05-16T03:46:11.506Z,468.00
2019-05-16T03:47:11.015Z,504.00
2019-05-16T03:48:07.651Z,544.00
2019-05-16T03:49:11.041Z,596.00
2019-05-16T03:50:10.842Z,652.00
2019-05-16T03:51:11.036Z,712.00
2019-05-16T03:52:07.610Z,772.00
2019-05-16T03:53:11.351Z,836.00
2019-05-16T03:54:07.594Z,904.00
2019-05-16T03:55:10.721Z,968.00
2019-05-16T03:56:10.826Z,1036.00
2019-05-16T03:57:07.562Z,1112.00
2019-05-16T03:58:11.327Z,1172.00
2019-05-16T03:59:10.719Z,1224.00
2019-05-16T04:00:07.563Z,1268.00
2019-05-16T04:01:10.792Z,1300.00
2019-05-16T04:02:10.811Z,1324.00
2019-05-16T04:03:07.543Z,1344.00
2019-05-16T04:04:07.533Z,1372.00
2019-05-16T04:05:10.877Z,1416.00
2019-05-16T04:06:07.527Z,1480.00
2019-05-16T04:07:10.805Z,1532.00
2019-05-16T04:08:14.727Z,1544.00
2019-05-16T04:09:11.868Z,1524.00
2019-05-16T04:10:07.452Z,1488.00
2019-05-16T04:11:07.467Z,1464.00
2019-05-16T04:12:10.602Z,1480.00
2019-05-16T04:13:07.379Z,1512.00
2019-05-16T04:14:10.647Z,1564.00
2019-05-16T04:15:07.370Z,1608.00
2019-05-16T04:16:07.393Z,1636.00
2019-05-16T04:17:10.766Z,1628.00
2019-05-16T04:18:07.334Z,1596.00
2019-05-16T04:19:07.409Z,1568.00
2019-05-16T04:20:07.320Z,1536.00
2019-05-16T04:21:07.327Z,1492.00
2019-05-16T04:22:10.261Z,1460.00
2019-05-16T04:23:07.340Z,1432.00
2019-05-16T04:24:07.262Z,1428.00
2019-05-16T04:25:07.349Z,1436.00
2019-05-16T04:26:07.279Z,1464.00
2019-05-16T04:27:07.336Z,1496.00
2019-05-16T04:28:07.284Z,1524.00
2019-05-16T04:29:07.208Z,1572.00
2019-05-16T04:30:07.280Z,1644.00
2019-05-16T04:31:07.207Z,1656.00
2019-05-16T04:32:10.864Z,1668.00
2019-05-16T04:33:07.205Z,1688.00
2019-05-16T04:34:07.267Z,1716.00
2019-05-16T04:35:07.150Z,1780.00
2019-05-16T04:36:10.342Z,1844.00
2019-05-16T04:37:07.131Z,1856.00
2019-05-16T04:38:07.203Z,1848.00
2019-05-16T04:39:07.159Z,1840.00
2019-05-16T04:40:07.164Z,1832.00
2019-05-16T04:41:07.082Z,1820.00
2019-05-16T04:42:07.162Z,1760.00
2019-05-16T04:43:07.067Z,1708.00
2019-05-16T04:44:07.147Z,1672.00
2019-05-16T04:45:07.040Z,1656.00
2019-05-16T04:46:07.102Z,1652.00
2019-05-16T04:47:07.044Z,1640.00
2019-05-16T04:48:07.122Z,1668.00
2019-05-16T04:49:07.988Z,1724.00
2019-05-16T04:50:06.989Z,1792.00
2019-05-16T04:51:10.559Z,1896.00
2019-05-16T04:52:06.981Z,2048.00
2019-05-16T04:53:07.089Z,2184.00
2019-05-16T04:54:07.335Z,2328.00
2019-05-16T04:55:06.932Z,2376.00
2019-05-16T04:56:06.968Z,2376.00
2019-05-16T04:57:07.033Z,2340.00
2019-05-16T04:58:06.898Z,2352.00
2019-05-16T04:59:07.051Z,2420.00
2019-05-16T05:00:06.894Z,2504.00
2019-05-16T05:01:06.889Z,2564.00
2019-05-16T05:02:06.967Z,2596.00
2019-05-16T05:03:06.876Z,2640.00
2019-05-16T05:04:11.750Z,2680.00
2019-05-16T05:05:07.873Z,2752.00
2019-05-16T05:06:06.846Z,2804.00
2019-05-16T05:07:06.859Z,2824.00
2019-05-16T05:08:06.865Z,2852.00
2019-05-16T05:09:06.786Z,2920.00
2019-05-16T05:10:06.840Z,3020.00
2019-05-16T05:11:06.839Z,3092.00
2019-05-16T05:12:06.769Z,3100.00
2019-05-16T05:13:06.879Z,3064.00
2019-05-16T05:14:06.749Z,3044.00
2019-05-16T05:15:06.774Z,3024.00
2019-05-16T05:16:06.759Z,3016.00
2019-05-16T05:17:06.726Z,3040.00
2019-05-16T05:18:06.703Z,3104.00
2019-05-16T05:19:07.736Z,3160.00
2019-05-16T05:20:06.677Z,3220.00
2019-05-16T05:21:06.778Z,3296.00
2019-05-16T05:22:06.682Z,3440.00
2019-05-16T05:23:06.723Z,3684.00
2019-05-16T05:24:06.654Z,3888.00
2019-05-16T05:25:06.693Z,4044.00
2019-05-16T05:26:06.601Z,4156.00
2019-05-16T05:27:06.723Z,4180.00
2019-05-16T05:28:06.660Z,4224.00
2019-05-16T05:29:06.577Z,4296.00
2019-05-16T05:30:06.673Z,4388.00
2019-05-16T05:31:06.568Z,4504.00
2019-05-16T05:32:06.658Z,4648.00
2019-05-16T05:33:06.539Z,4824.00
2019-05-16T05:34:06.591Z,5076.00
2019-05-16T05:35:06.499Z,5272.00
2019-05-16T05:36:06.624Z,5436.00
2019-05-16T05:37:06.530Z,5512.00
2019-05-16T05:38:06.523Z,5480.00
2019-05-16T05:39:11.970Z,5388.00
2019-05-16T05:40:07.455Z,5272.00
2019-05-16T05:41:06.543Z,5200.00
2019-05-16T05:42:06.427Z,5160.00
2019-05-16T05:43:06.598Z,5208.00
2019-05-16T05:44:06.480Z,5360.00
2019-05-16T05:45:07.490Z,5652.00
2019-05-16T05:46:06.386Z,6036.00
2019-05-16T05:47:06.479Z,6440.00
2019-05-16T05:48:06.417Z,6800.00
2019-05-16T05:49:06.404Z,7156.00
2019-05-16T05:50:06.350Z,7164.00
2019-05-16T05:51:06.477Z,7000.00
2019-05-16T05:52:06.326Z,6964.00
2019-05-16T05:53:06.416Z,7132.00
2019-05-16T05:54:06.337Z,7412.00
2019-05-16T05:55:06.294Z,7664.00
2019-05-16T05:56:06.340Z,7884.00
2019-05-16T05:57:06.367Z,8084.00
2019-05-16T05:58:06.305Z,8172.00
2019-05-16T05:59:06.361Z,8152.00
2019-05-16T06:00:06.260Z,8252.00
2019-05-16T06:01:06.230Z,8488.00
2019-05-16T06:02:06.336Z,8772.00
2019-05-16T06:03:06.230Z,8916.00
2019-05-16T06:04:07.205Z,8984.00
2019-05-16T06:05:06.200Z,9160.00
2019-05-16T06:06:06.180Z,9572.00
2019-05-16T06:07:06.210Z,9892.00
2019-05-16T06:08:06.225Z,10004.00
2019-05-16T06:09:06.215Z,9980.00
2019-05-16T06:10:06.225Z,9924.00
2019-05-16T06:11:06.124Z,9884.00
2019-05-16T06:12:07.581Z,10116.00
2019-05-16T06:13:06.168Z,10628.00
2019-05-16T06:14:06.143Z,11168.00
2019-05-16T06:15:09.019Z,11792.00
2019-05-16T06:16:07.118Z,12312.00
2019-05-16T06:17:06.073Z,12600.00
2019-05-16T06:18:06.069Z,12792.00
2019-05-16T06:19:06.117Z,12764.00
2019-05-16T06:20:06.054Z,12688.00
2019-05-16T06:21:06.173Z,12800.00
2019-05-16T06:22:05.995Z,12852.00
2019-05-16T06:23:06.020Z,12388.00
2019-05-16T06:24:06.024Z,12320.00
2019-05-16T06:25:06.013Z,12176.00
2019-05-16T06:26:06.111Z,11568.00
2019-05-16T06:27:05.957Z,11044.00
2019-05-16T06:28:05.930Z,10844.00
2019-05-16T06:29:05.984Z,10884.00
2019-05-16T06:30:05.990Z,10892.00
2019-05-16T06:31:05.914Z,10884.00
2019-05-16T06:32:05.999Z,10784.00
2019-05-16T06:33:05.924Z,10900.00
2019-05-16T06:34:08.950Z,11000.00
2019-05-16T06:35:06.869Z,11544.00
2019-05-16T06:36:05.994Z,12244.00
2019-05-16T06:37:05.845Z,12800.00
2019-05-16T06:38:05.925Z,13580.00
2019-05-16T06:39:05.952Z,14344.00
2019-05-16T06:40:05.865Z,14908.00
2019-05-16T06:41:05.916Z,15428.00
2019-05-16T06:42:05.806Z,15472.00
2019-05-16T06:43:05.872Z,15456.00
2019-05-16T06:44:05.773Z,15200.00
2019-05-16T06:45:05.805Z,14924.00
2019-05-16T06:46:06.872Z,14724.00
2019-05-16T06:47:16.943Z,14456.00
2019-05-16T06:48:06.768Z,14164.00
2019-05-16T06:49:05.794Z,14052.00
2019-05-16T06:50:05.854Z,14280.00
2019-05-16T06:51:05.699Z,14668.00
2019-05-16T06:52:06.747Z,15340.00
2019-05-16T06:53:05.699Z,15420.00
2019-05-16T06:54:06.806Z,15044.00
2019-05-16T06:55:05.666Z,14400.00
2019-05-16T06:56:05.810Z,13564.00
2019-05-16T06:57:05.682Z,12844.00
2019-05-16T06:58:05.757Z,12376.00
2019-05-16T06:59:05.642Z,12196.00
2019-05-16T07:00:05.715Z,12196.00
2019-05-16T07:01:05.657Z,12180.00
2019-05-16T07:02:05.586Z,12288.00
2019-05-16T07:03:05.696Z,12216.00
2019-05-16T07:04:05.609Z,11724.00
2019-05-16T07:05:05.590Z,11336.00
2019-05-16T07:06:05.548Z,11544.00
2019-05-16T07:07:05.621Z,12076.00
2019-05-16T07:08:05.527Z,12656.00
2019-05-16T07:09:05.582Z,13132.00
2019-05-16T07:10:05.513Z,13548.00
2019-05-16T07:11:05.530Z,13604.00
2019-05-16T07:12:06.565Z,13256.00
2019-05-16T07:13:05.477Z,13440.00
2019-05-16T07:14:05.615Z,13908.00
2019-05-16T07:15:05.471Z,14360.00
2019-05-16T07:16:05.458Z,14704.00
2019-05-16T07:17:05.434Z,14952.00
2019-05-16T07:18:05.479Z,15136.00
2019-05-16T07:19:05.499Z,15424.00
2019-05-16T07:20:05.510Z,15396.00
2019-05-16T07:21:05.389Z,15596.00
2019-05-16T07:22:05.398Z,15428.00
2019-05-16T07:23:05.370Z,15216.00
2019-05-16T07:24:05.474Z,14992.00
2019-05-16T07:25:05.400Z,14396.00
2019-05-16T07:26:05.446Z,13980.00
2019-05-16T07:27:05.320Z,13840.00
2019-05-16T07:28:05.334Z,13856.00
2019-05-16T07:29:05.339Z,13932.00
2019-05-16T07:30:05.418Z,13952.00
2019-05-16T07:31:15.010Z,14184.00
2019-05-16T07:32:06.280Z,14324.00
2019-05-16T07:33:05.372Z,14036.00
2019-05-16T07:34:05.265Z,14128.00
2019-05-16T07:35:05.366Z,14644.00
2019-05-16T07:36:05.227Z,15172.00
2019-05-16T07:37:05.351Z,15548.00
2019-05-16T07:38:05.211Z,15840.00
2019-05-16T07:39:05.237Z,16352.00
2019-05-16T07:40:16.156Z,16704.00
2019-05-16T07:41:06.180Z,17024.00
2019-05-16T07:42:05.245Z,17568.00
2019-05-16T07:43:05.171Z,18112.00
2019-05-16T07:44:05.243Z,18560.00
2019-05-16T07:45:05.176Z,18848.00
2019-05-16T07:46:05.229Z,18912.00
2019-05-16T07:47:05.120Z,18624.00
2019-05-16T07:48:05.196Z,17984.00
2019-05-16T07:49:05.121Z,17056.00
2019-05-16T07:50:05.624Z,16416.00
2019-05-16T07:51:05.121Z,15888.00
2019-05-16T07:52:05.114Z,15604.00
2019-05-16T07:53:05.057Z,15412.00
2019-05-16T07:54:05.103Z,15696.00
2019-05-16T07:55:05.054Z,16160.00
2019-05-16T07:56:05.087Z,16576.00
2019-05-16T07:57:16.174Z,17024.00
2019-05-16T07:58:06.007Z,16896.00
2019-05-16T07:59:05.113Z,16640.00
2019-05-16T08:00:04.983Z,16512.00
2019-05-16T08:01:09.166Z,16640.00
2019-05-16T08:02:05.995Z,17056.00
2019-05-16T08:03:05.979Z,17984.00
2019-05-16T08:04:04.934Z,18464.00
2019-05-16T08:05:04.974Z,18688.00
2019-05-16T08:06:04.976Z,18688.00
2019-05-16T08:07:05.818Z,18816.00
2019-05-16T08:08:04.943Z,19200.00
2019-05-16T08:09:07.636Z,19904.00
2019-05-16T08:10:04.896Z,20416.00
2019-05-16T08:11:04.915Z,20992.00
2019-05-16T08:12:05.972Z,21600.00
2019-05-16T08:13:04.841Z,21792.00
2019-05-16T08:14:04.994Z,21824.00
2019-05-16T08:15:04.837Z,21792.00
2019-05-16T08:16:04.854Z,21632.00
2019-05-16T08:17:04.844Z,21536.00
2019-05-16T08:18:04.924Z,21568.00
2019-05-16T08:19:04.774Z,21408.00
2019-05-16T08:20:04.833Z,21152.00
2019-05-16T08:21:04.767Z,20832.00
2019-05-16T08:22:04.787Z,20672.00
2019-05-16T08:23:04.733Z,20576.00
2019-05-16T08:24:07.654Z,20288.00
2019-05-16T08:25:04.788Z,20352.00
2019-05-16T08:26:04.814Z,20416.00
2019-05-16T08:27:04.708Z,20512.00
2019-05-16T08:28:04.733Z,20256.00
2019-05-16T08:29:04.683Z,20320.00
2019-05-16T08:30:04.760Z,20576.00
2019-05-16T08:31:04.698Z,20736.00
2019-05-16T08:32:04.652Z,20864.00
2019-05-16T08:33:04.626Z,20992.00
2019-05-16T08:34:04.668Z,21120.00
2019-05-16T08:35:04.756Z,21088.00
2019-05-16T08:36:08.132Z,20832.00
2019-05-16T08:37:05.612Z,21152.00
2019-05-16T08:38:04.611Z,21280.00
2019-05-16T08:39:04.597Z,21280.00
2019-05-16T08:40:04.897Z,21408.00
2019-05-16T08:42:08.422Z,21184.00
2019-05-16T08:43:05.520Z,20512.00
2019-05-16T08:44:04.549Z,20000.00
2019-05-16T08:45:04.538Z,19520.00
2019-05-16T08:46:04.611Z,18240.00
2019-05-16T08:47:06.231Z,17568.00
2019-05-16T08:48:04.578Z,18080.00
2019-05-16T08:49:04.511Z,19040.00
2019-05-16T08:50:04.478Z,18912.00
2019-05-16T08:51:04.537Z,18624.00
2019-05-16T08:52:05.568Z,19552.00
2019-05-16T08:53:04.422Z,20512.00
2019-05-16T08:54:04.496Z,19936.00
2019-05-16T08:55:04.433Z,18624.00
2019-05-16T08:56:04.390Z,17856.00
2019-05-16T08:57:24.347Z,18016.00
2019-05-16T08:58:05.363Z,19168.00
2019-05-16T08:59:04.563Z,21664.00
2019-05-16T09:00:04.349Z,23936.00
2019-05-16T09:01:04.383Z,24384.00
2019-05-16T09:02:04.361Z,24032.00
2019-05-16T09:03:04.312Z,22016.00
2019-05-16T09:04:04.416Z,21248.00
2019-05-16T09:05:05.546Z,22048.00
2019-05-16T09:06:05.281Z,21920.00
2019-05-16T09:07:04.266Z,19392.00
2019-05-16T09:08:04.374Z,16704.00
2019-05-16T09:09:12.372Z,15596.00
2019-05-16T09:10:10.285Z,15444.00
2019-05-16T09:10:11.185Z,21408.00
2019-05-16T09:12:07.721Z,16192.00
2019-05-16T09:13:06.850Z,15776.00
2019-05-16T09:14:04.245Z,15816.00
2019-05-16T09:15:04.184Z,16576.00
2019-05-16T09:16:04.296Z,17600.00
2019-05-16T09:17:04.169Z,19040.00
2019-05-16T09:18:07.256Z,18784.00
2019-05-16T09:18:36.428Z,16096.00
2019-05-16T09:19:04.211Z,19072.00
2019-05-16T09:20:04.147Z,18368.00
2019-05-16T09:21:07.146Z,17504.00
2019-05-16T09:22:07.241Z,15648.00
2019-05-16T09:23:04.123Z,14224.00
2019-05-16T09:24:06.626Z,13944.00
2019-05-16T09:25:04.157Z,13944.00
2019-05-16T09:26:07.056Z,14144.00
2019-05-16T09:27:10.746Z,14356.00
2019-05-16T09:28:07.344Z,14848.00
2019-05-16T09:29:04.036Z,16992.00
2019-05-16T09:30:04.115Z,18432.00
2019-05-16T09:31:04.019Z,17984.00
2019-05-16T09:32:12.804Z,16000.00
2019-05-16T09:33:07.078Z,15556.00
2019-05-16T09:34:03.984Z,14988.00
2019-05-16T09:35:03.983Z,14268.00
2019-05-16T09:36:04.041Z,12436.00
2019-05-16T09:37:04.017Z,10408.00
2019-05-16T09:38:03.992Z,9340.00
2019-05-16T09:39:03.931Z,8792.00
2019-05-16T09:40:06.292Z,8952.00
2019-05-16T09:41:04.082Z,9544.00
2019-05-16T09:42:03.902Z,10280.00
2019-05-16T09:43:03.927Z,11656.00
2019-05-16T09:44:03.892Z,12376.00
2019-05-16T09:45:03.879Z,12808.00
2019-05-16T09:46:04.293Z,13464.00
2019-05-16T09:47:03.852Z,13384.00
2019-05-16T09:48:03.947Z,12592.00
2019-05-16T09:49:16.627Z,13092.00
2019-05-16T09:50:06.867Z,15028.00
2019-05-16T09:51:06.460Z,17952.00
2019-05-16T09:52:03.810Z,20608.00
2019-05-16T09:53:03.892Z,20960.00
2019-05-16T09:54:03.839Z,20608.00
2019-05-16T09:55:03.812Z,20672.00
2019-05-16T09:56:03.818Z,22368.00
2019-05-16T09:57:03.757Z,25568.00
2019-05-16T09:58:03.886Z,28608.00
2019-05-16T09:59:03.718Z,31776.00
2019-05-16T10:00:06.787Z,32704.00
2019-05-16T10:01:03.702Z,32096.00
2019-05-16T10:02:03.862Z,31328.00
2019-05-16T10:03:03.689Z,30720.00
2019-05-16T10:04:06.522Z,27648.00
2019-05-16T10:05:03.675Z,25696.00
2019-05-16T10:06:03.796Z,23552.00
2019-05-16T10:07:03.671Z,23584.00
2019-05-16T10:08:03.628Z,23712.00
2019-05-16T10:09:03.754Z,22496.00
2019-05-16T10:10:03.609Z,20832.00
2019-05-16T10:11:06.817Z,19264.00
2019-05-16T10:12:11.384Z,17920.00
2019-05-16T10:13:06.661Z,17408.00
2019-05-16T10:14:10.243Z,17536.00
2019-05-16T10:15:03.552Z,18816.00
2019-05-16T10:16:03.766Z,20000.00
2019-05-16T10:17:03.585Z,20896.00
2019-05-16T10:18:03.516Z,21248.00
2019-05-16T10:19:03.561Z,22016.00
2019-05-16T10:20:07.622Z,22176.00
2019-05-16T10:21:03.503Z,21952.00
2019-05-16T10:22:07.142Z,22368.00
2019-05-16T10:23:03.465Z,23168.00
2019-05-16T10:24:03.642Z,22240.00
2019-05-16T10:25:03.446Z,21536.00
2019-05-16T10:26:03.562Z,21088.00
2019-05-16T10:27:03.449Z,20608.00
2019-05-16T10:28:03.575Z,20032.00
2019-05-16T10:29:03.434Z,19680.00
2019-05-16T10:30:03.485Z,19520.00
2019-05-16T10:31:03.376Z,19712.00
2019-05-16T10:32:03.498Z,19872.00
2019-05-16T10:33:03.400Z,18656.00
2019-05-16T10:34:03.426Z,16192.00
2019-05-16T10:35:03.336Z,13932.00
2019-05-16T10:36:03.436Z,13148.00
2019-05-16T10:37:03.318Z,13352.00
2019-05-16T10:38:03.510Z,13752.00
2019-05-16T10:39:03.313Z,14056.00
2019-05-16T10:40:03.282Z,14232.00
2019-05-16T10:41:03.417Z,14100.00
2019-05-16T10:42:03.265Z,13144.00
2019-05-16T10:43:03.371Z,12380.00
2019-05-16T10:44:03.252Z,12120.00
2019-05-16T10:45:03.470Z,12116.00
2019-05-16T10:46:03.234Z,11856.00
2019-05-16T10:47:03.288Z,11256.00
2019-05-16T10:48:03.197Z,10904.00
2019-05-16T10:49:03.312Z,10568.00
2019-05-16T10:50:03.214Z,10208.00
2019-05-16T10:51:03.177Z,10408.00
2019-05-16T10:52:03.169Z,10680.00
2019-05-16T10:53:25.680Z,10380.00
2019-05-16T10:54:13.213Z,10204.00
2019-05-16T10:55:04.224Z,10664.00
2019-05-16T10:56:03.171Z,11420.00
2019-05-16T10:57:03.239Z,11684.00
2019-05-16T10:58:03.205Z,11600.00
2019-05-16T10:59:37.915Z,11268.00
2019-05-16T11:00:12.405Z,11156.00
2019-05-16T11:01:19.520Z,11456.00
2019-05-16T11:02:04.116Z,11844.00
2019-05-16T11:03:03.254Z,11816.00
2019-05-16T11:04:03.105Z,11344.00
2019-05-16T11:05:22.448Z,11124.00
2019-05-16T11:06:08.397Z,11136.00
2019-05-16T11:07:04.032Z,11400.00
2019-05-16T11:08:03.587Z,11836.00
2019-05-16T11:09:02.976Z,12244.00
2019-05-16T11:10:03.797Z,12700.00
2019-05-16T11:11:03.022Z,13584.00
2019-05-16T11:12:03.094Z,14616.00
2019-05-16T11:13:03.792Z,15572.00
2019-05-16T11:14:02.916Z,16480.00
2019-05-16T11:15:03.087Z,17088.00
2019-05-16T11:16:02.933Z,17792.00
2019-05-16T11:17:03.030Z,18144.00
2019-05-16T11:18:02.947Z,18816.00
2019-05-16T11:19:14.359Z,20256.00
2019-05-16T11:20:03.873Z,22624.00
2019-05-16T11:21:03.007Z,24000.00
2019-05-16T11:22:02.860Z,25248.00
2019-05-16T11:23:03.035Z,25632.00
2019-05-16T11:24:02.832Z,25120.00
2019-05-16T11:25:16.396Z,24320.00
2019-05-16T11:26:03.840Z,23680.00
2019-05-16T11:27:02.961Z,23168.00
2019-05-16T11:28:02.771Z,22496.00
2019-05-16T11:29:03.952Z,21952.00
2019-05-16T11:30:02.763Z,21888.00
2019-05-16T11:31:03.980Z,22304.00
2019-05-16T11:32:02.771Z,23520.00
2019-05-16T11:33:02.848Z,25216.00
2019-05-16T11:34:02.740Z,26496.00
2019-05-16T11:35:02.701Z,27328.00
2019-05-16T11:36:02.705Z,28160.00
2019-05-16T11:37:02.823Z,28864.00
2019-05-16T11:38:02.672Z,28960.00
2019-05-16T11:39:03.744Z,28064.00
2019-05-16T11:40:02.658Z,25728.00
2019-05-16T11:41:02.636Z,24384.00
2019-05-16T11:42:02.613Z,25024.00
2019-05-16T11:43:10.647Z,26304.00
2019-05-16T11:44:03.648Z,27456.00
2019-05-16T11:45:08.645Z,27872.00
2019-05-16T11:46:03.637Z,26432.00
2019-05-16T11:47:02.582Z,23616.00
2019-05-16T11:48:02.773Z,21440.00
2019-05-16T11:49:02.583Z,21280.00
2019-05-16T11:50:03.624Z,22624.00
2019-05-16T11:51:02.583Z,24352.00
2019-05-16T11:52:02.590Z,22592.00
2019-05-16T11:53:02.607Z,21728.00
2019-05-16T11:54:02.496Z,22592.00
2019-05-16T11:55:02.688Z,23008.00
2019-05-16T11:56:02.494Z,21408.00
2019-05-16T11:57:02.460Z,20192.00
2019-05-16T11:58:02.513Z,18912.00
2019-05-16T11:59:02.563Z,18272.00
2019-05-16T12:00:02.462Z,17120.00
2019-05-16T12:01:02.554Z,17152.00
2019-05-16T12:02:02.429Z,19136.00
2019-05-16T12:03:02.416Z,20320.00
2019-05-16T12:04:02.477Z,20704.00
2019-05-16T12:05:02.418Z,21248.00
2019-05-16T12:06:02.562Z,23296.00
2019-05-16T12:07:02.397Z,23392.00
2019-05-16T12:08:02.424Z,23040.00
2019-05-16T12:09:02.338Z,24160.00
2019-05-16T12:10:02.436Z,26624.00
2019-05-16T12:11:02.328Z,29024.00
2019-05-16T12:12:04.074Z,29248.00
2019-05-16T12:13:02.341Z,27872.00
2019-05-16T12:14:02.460Z,26368.00