createdAt,value
2022-10-02T00:00:16.577Z,0.00
2022-10-02T00:01:16.618Z,0.00
2022-10-02T00:02:16.578Z,0.00
2022-10-02T00:03:16.559Z,1.00
2022-10-02T00:04:16.655Z,0.00
2022-10-02T00:05:16.540Z,0.00
2022-10-02T00:06:16.555Z,1.00
2022-10-02T00:07:16.534Z,0.00
2022-10-02T00:08:18.134Z,0.00
2022-10-02T00:09:16.517Z,0.00
2022-10-02T00:10:16.510Z,0.00
2022-10-02T00:11:16.527Z,1.00
2022-10-02T00:12:16.517Z,0.00
2022-10-02T00:13:16.512Z,1.00
2022-10-02T00:14:16.494Z,0.00
2022-10-02T00:15:16.486Z,1.00
2022-10-02T00:16:16.517Z,0.00
2022-10-02T00:17:16.461Z,1.00
2022-10-02T00:18:16.458Z,0.00
2022-10-02T00:19:16.465Z,0.00
2022-10-02T00:20:16.449Z,0.00
2022-10-02T00:21:16.469Z,0.00
2022-10-02T00:22:16.433Z,0.00
2022-10-02T00:23:16.421Z,0.00
2022-10-02T00:24:16.414Z,0.00
2022-10-02T00:25:16.429Z,0.00
2022-10-02T00:26:16.414Z,0.00
2022-10-02T00:27:16.401Z,1.00
2022-10-02T00:28:16.456Z,0.00
2022-10-02T00:29:16.379Z,1.00
2022-10-02T00:30:16.371Z,0.00
2022-10-02T00:31:16.464Z,0.00
2022-10-02T00:32:16.376Z,1.00
2022-10-02T00:33:16.354Z,0.00
2022-10-02T00:34:16.351Z,0.00
2022-10-02T00:35:16.347Z,0.00
2022-10-02T00:36:16.342Z,0.00
2022-10-02T00:37:16.351Z,0.00
2022-10-02T00:38:16.331Z,0.00
2022-10-02T00:39:16.327Z,0.00
2022-10-02T00:40:16.311Z,0.00
2022-10-02T00:41:16.324Z,0.00
2022-10-02T00:42:16.306Z,0.00
2022-10-02T00:43:16.331Z,0.00
2022-10-02T00:44:16.295Z,0.00
2022-10-02T00:45:16.307Z,0.00
2022-10-02T00:46:16.324Z,0.00
2022-10-02T00:47:16.283Z,0.00
2022-10-02T00:48:16.271Z,0.00
2022-10-02T00:49:16.301Z,0.00
2022-10-02T00:50:16.267Z,0.00
2022-10-02T00:51:16.242Z,0.00
2022-10-02T00:52:16.243Z,0.00
2022-10-02T00:53:16.230Z,0.00
2022-10-02T00:54:16.249Z,0.00
2022-10-02T00:55:16.212Z,0.00
2022-10-02T00:56:16.230Z,0.00
2022-10-02T00:57:16.201Z,0.00
2022-10-02T00:58:16.194Z,0.00
2022-10-02T00:59:16.186Z,0.00
2022-10-02T01:00:16.205Z,0.00
2022-10-02T01:01:16.320Z,0.00
2022-10-02T01:02:16.225Z,0.00
2022-10-02T01:03:16.164Z,1.00
2022-10-02T01:04:16.157Z,0.00
2022-10-02T01:05:16.150Z,0.00
2022-10-02T01:06:16.179Z,0.00
2022-10-02T01:07:16.124Z,0.00
2022-10-02T01:08:16.119Z,1.00
2022-10-02T01:09:16.121Z,0.00
2022-10-02T01:10:16.120Z,0.00
2022-10-02T01:11:16.101Z,0.00
2022-10-02T01:12:16.135Z,1.00
2022-10-02T01:13:16.101Z,0.00
2022-10-02T01:14:16.079Z,1.00
2022-10-02T01:15:16.076Z,1.00
2022-10-02T01:16:16.110Z,0.00
2022-10-02T01:17:16.092Z,1.00
2022-10-02T01:18:16.047Z,0.00
2022-10-02T01:19:16.042Z,1.00
2022-10-02T01:20:16.048Z,0.00
2022-10-02T01:21:16.057Z,0.00
2022-10-02T01:22:16.031Z,0.00
2022-10-02T01:23:16.040Z,0.00
2022-10-02T01:24:16.035Z,0.00
2022-10-02T01:25:16.014Z,0.00
2022-10-02T01:26:16.007Z,0.00
2022-10-02T01:27:16.002Z,0.00
2022-10-02T01:28:16.048Z,0.00
2022-10-02T01:29:15.982Z,0.00
2022-10-02T01:30:16.000Z,0.00
2022-10-02T01:31:16.088Z,0.00
2022-10-02T01:32:15.970Z,0.00
2022-10-02T01:33:15.968Z,0.00
2022-10-02T01:34:15.954Z,0.00
2022-10-02T01:35:15.935Z,0.00
2022-10-02T01:36:15.978Z,0.00
2022-10-02T01:37:15.931Z,0.00
2022-10-02T01:38:15.954Z,0.00
2022-10-02T01:39:15.907Z,0.00
2022-10-02T01:40:15.905Z,0.00
2022-10-02T01:41:15.897Z,0.00
2022-10-02T01:42:15.885Z,0.00
2022-10-02T01:43:15.910Z,0.00
2022-10-02T01:44:15.880Z,0.00
2022-10-02T01:45:15.878Z,0.00
2022-10-02T01:46:15.936Z,0.00
2022-10-02T01:47:15.854Z,0.00
2022-10-02T01:48:15.858Z,0.00
2022-10-02T01:49:15.860Z,0.00
2022-10-02T01:50:15.838Z,0.00
2022-10-02T01:51:15.833Z,0.00
2022-10-02T01:52:15.827Z,0.00
2022-10-02T01:53:15.819Z,0.00
2022-10-02T01:54:15.812Z,0.00
2022-10-02T01:55:15.824Z,0.00
2022-10-02T01:56:15.795Z,0.00
2022-10-02T01:57:15.817Z,0.00
2022-10-02T01:58:15.785Z,0.00
2022-10-02T01:59:15.771Z,0.00
2022-10-02T02:00:15.776Z,0.00
2022-10-02T02:01:15.842Z,0.00
2022-10-02T02:02:15.796Z,0.00
2022-10-02T02:03:15.750Z,0.00
2022-10-02T02:04:15.741Z,0.00
2022-10-02T02:05:15.728Z,0.00
2022-10-02T02:06:15.735Z,0.00
2022-10-02T02:07:15.746Z,0.00
2022-10-02T02:08:15.723Z,0.00
2022-10-02T02:09:15.702Z,0.00
2022-10-02T02:10:15.702Z,0.00
2022-10-02T02:11:15.725Z,0.00
2022-10-02T02:12:15.696Z,0.00
2022-10-02T02:13:15.689Z,0.00
2022-10-02T02:14:15.677Z,0.00
2022-10-02T02:15:15.674Z,1.00
2022-10-02T02:16:15.709Z,0.00
2022-10-02T02:17:15.662Z,0.00
2022-10-02T02:18:15.655Z,0.00
2022-10-02T02:19:15.652Z,0.00
2022-10-02T02:20:15.659Z,0.00
2022-10-02T02:21:15.637Z,0.00
2022-10-02T02:22:15.627Z,0.00
2022-10-02T02:23:15.618Z,0.00
2022-10-02T02:24:15.619Z,1.00
2022-10-02T02:25:15.598Z,0.00
2022-10-02T02:26:15.623Z,1.00
2022-10-02T02:27:15.582Z,1.00
2022-10-02T02:28:15.684Z,1.00
2022-10-02T02:29:15.573Z,0.00
2022-10-02T02:30:15.569Z,0.00
2022-10-02T02:31:15.625Z,0.00
2022-10-02T02:32:15.565Z,1.00
2022-10-02T02:33:15.575Z,0.00
2022-10-02T02:34:15.553Z,0.00
2022-10-02T02:35:15.547Z,1.00
2022-10-02T02:36:15.534Z,0.00
2022-10-02T02:37:15.536Z,1.00
2022-10-02T02:38:15.517Z,0.00
2022-10-02T02:39:15.534Z,0.00
2022-10-02T02:40:15.501Z,0.00
2022-10-02T02:41:15.514Z,1.00
2022-10-02T02:42:17.836Z,1.00
2022-10-02T02:43:15.517Z,0.00
2022-10-02T02:44:15.477Z,0.00
2022-10-02T02:45:15.465Z,0.00
2022-10-02T02:46:15.506Z,0.00
2022-10-02T02:47:15.451Z,0.00
2022-10-02T02:48:15.468Z,0.00
2022-10-02T02:49:15.437Z,0.00
2022-10-02T02:50:15.433Z,0.00
2022-10-02T02:51:15.433Z,0.00
2022-10-02T02:52:15.454Z,0.00
2022-10-02T02:53:15.445Z,0.00
2022-10-02T02:54:15.405Z,0.00
2022-10-02T02:55:15.406Z,0.00
2022-10-02T02:56:15.434Z,0.00
2022-10-02T02:57:15.395Z,0.00
2022-10-02T02:58:15.392Z,1.00
2022-10-02T02:59:15.374Z,1.00
2022-10-02T03:00:15.376Z,1.00
2022-10-02T03:01:15.453Z,0.00
2022-10-02T03:02:15.393Z,1.00
2022-10-02T03:03:15.366Z,1.00
2022-10-02T03:04:15.356Z,0.00
2022-10-02T03:05:15.361Z,1.00
2022-10-02T03:06:15.353Z,0.00
2022-10-02T03:07:15.354Z,0.00
2022-10-02T03:08:15.330Z,0.00
2022-10-02T03:09:15.329Z,1.00
2022-10-02T03:10:15.315Z,0.00
2022-10-02T03:11:15.318Z,0.00
2022-10-02T03:12:15.328Z,1.00
2022-10-02T03:13:15.305Z,1.00
2022-10-02T03:14:15.293Z,1.00
2022-10-02T03:15:15.289Z,1.00
2022-10-02T03:16:15.330Z,1.00
2022-10-02T03:17:15.302Z,1.00
2022-10-02T03:18:15.280Z,1.00
2022-10-02T03:19:15.268Z,1.00
2022-10-02T03:20:15.259Z,1.00
2022-10-02T03:21:15.248Z,1.00
2022-10-02T03:22:15.250Z,1.00
2022-10-02T03:23:15.263Z,1.00
2022-10-02T03:24:15.258Z,1.00
2022-10-02T03:25:15.245Z,0.00
2022-10-02T03:26:15.228Z,1.00
2022-10-02T03:27:15.218Z,1.00
2022-10-02T03:28:15.256Z,1.00
2022-10-02T03:29:15.213Z,1.00
2022-10-02T03:30:15.213Z,1.00
2022-10-02T03:31:15.248Z,1.00
2022-10-02T03:32:15.192Z,0.00
2022-10-02T03:33:15.184Z,1.00
2022-10-02T03:34:15.171Z,1.00
2022-10-02T03:35:15.162Z,1.00
2022-10-02T03:36:15.166Z,0.00
2022-10-02T03:37:15.187Z,1.00
2022-10-02T03:38:15.147Z,1.00
2022-10-02T03:39:30.466Z,1.00
2022-10-02T03:40:16.137Z,1.00
2022-10-02T03:41:15.126Z,1.00
2022-10-02T03:42:15.125Z,1.00
2022-10-02T03:43:15.134Z,1.00
2022-10-02T03:44:15.108Z,1.00
2022-10-02T03:45:32.767Z,1.00
2022-10-02T03:46:16.160Z,1.00
2022-10-02T03:47:15.115Z,1.00
2022-10-02T03:48:15.085Z,1.00
2022-10-02T03:49:15.079Z,0.00
2022-10-02T03:50:15.089Z,1.00
2022-10-02T03:51:15.063Z,1.00
2022-10-02T03:52:15.063Z,1.00
2022-10-02T03:53:15.073Z,1.00
2022-10-02T03:54:15.049Z,1.00
2022-10-02T03:55:15.040Z,1.00
2022-10-02T03:56:15.062Z,1.00
2022-10-02T03:57:15.033Z,1.00
2022-10-02T03:58:15.029Z,1.00
2022-10-02T03:59:15.015Z,1.00
2022-10-02T04:00:15.036Z,1.00
2022-10-02T04:01:15.041Z,1.00
2022-10-02T04:02:15.036Z,1.00
2022-10-02T04:03:15.045Z,1.00
2022-10-02T04:04:14.995Z,1.00
2022-10-02T04:05:14.995Z,1.00
2022-10-02T04:06:14.981Z,1.00
2022-10-02T04:07:14.962Z,1.00
2022-10-02T04:08:14.959Z,1.00
2022-10-02T04:09:14.977Z,1.00
2022-10-02T04:10:14.948Z,1.00
2022-10-02T04:11:14.941Z,1.00
2022-10-02T04:12:14.948Z,1.00
2022-10-02T04:13:14.941Z,1.00
2022-10-02T04:14:14.922Z,1.00
2022-10-02T04:15:14.941Z,1.00
2022-10-02T04:16:14.957Z,1.00
2022-10-02T04:17:14.903Z,1.00
2022-10-02T04:18:14.899Z,1.00
2022-10-02T04:19:14.886Z,1.00
2022-10-02T04:20:14.887Z,1.00
2022-10-02T04:21:14.913Z,1.00
2022-10-02T04:22:14.869Z,1.00
2022-10-02T04:23:14.855Z,1.00
2022-10-02T04:24:14.854Z,1.00
2022-10-02T04:25:14.847Z,1.00
2022-10-02T04:26:14.849Z,1.00
2022-10-02T04:27:14.849Z,1.00
2022-10-02T04:28:14.910Z,1.00
2022-10-02T04:29:14.823Z,1.00
2022-10-02T04:30:14.819Z,1.00
2022-10-02T04:31:14.862Z,0.00
2022-10-02T04:32:14.832Z,1.00
2022-10-02T04:33:14.797Z,1.00
2022-10-02T04:34:14.797Z,1.00
2022-10-02T04:35:14.802Z,1.00
2022-10-02T04:36:14.784Z,1.00
2022-10-02T04:37:14.762Z,1.00
2022-10-02T04:38:14.757Z,0.00
2022-10-02T04:39:14.772Z,0.00
2022-10-02T04:40:14.739Z,0.00
2022-10-02T04:41:14.792Z,1.00
2022-10-02T04:42:14.736Z,1.00
2022-10-02T04:43:14.729Z,0.00
2022-10-02T04:44:14.721Z,0.00
2022-10-02T04:45:14.715Z,0.00
2022-10-02T04:46:14.727Z,0.00
2022-10-02T04:47:14.725Z,0.00
2022-10-02T04:48:14.697Z,0.00
2022-10-02T04:49:14.681Z,0.00
2022-10-02T04:50:14.677Z,0.00
2022-10-02T04:51:14.677Z,0.00
2022-10-02T04:52:14.723Z,1.00
2022-10-02T04:53:14.719Z,1.00
2022-10-02T04:54:14.658Z,1.00
2022-10-02T04:55:14.646Z,1.00
2022-10-02T04:56:14.643Z,1.00
2022-10-02T04:57:14.629Z,1.00
2022-10-02T04:58:14.653Z,2.00
2022-10-02T04:59:14.632Z,1.00
2022-10-02T05:00:14.617Z,1.00
2022-10-02T05:01:14.682Z,1.00
2022-10-02T05:02:14.682Z,2.00
2022-10-02T05:03:14.594Z,2.00
2022-10-02T05:04:14.594Z,1.00
2022-10-02T05:05:14.600Z,2.00
2022-10-02T05:06:14.586Z,2.00
2022-10-02T05:07:14.589Z,2.00
2022-10-02T05:08:14.573Z,3.00
2022-10-02T05:09:14.566Z,6.00
2022-10-02T05:10:14.549Z,4.00
2022-10-02T05:11:14.552Z,5.00
2022-10-02T05:12:14.569Z,8.00
2022-10-02T05:13:14.534Z,12.00
2022-10-02T05:14:14.565Z,14.00
2022-10-02T05:15:14.514Z,16.00
2022-10-02T05:16:14.569Z,17.00
2022-10-02T05:17:14.508Z,18.00
2022-10-02T05:18:17.855Z,19.00
2022-10-02T05:19:14.505Z,19.00
2022-10-02T05:20:14.489Z,17.00
2022-10-02T05:21:14.488Z,16.00
2022-10-02T05:22:14.476Z,16.00
2022-10-02T05:23:14.475Z,16.00
2022-10-02T05:24:14.487Z,18.00
2022-10-02T05:25:14.471Z,17.00
2022-10-02T05:26:14.679Z,19.00
2022-10-02T05:27:14.468Z,20.00
2022-10-02T05:28:14.460Z,22.00
2022-10-02T05:29:14.434Z,24.00
2022-10-02T05:30:14.448Z,27.00
2022-10-02T05:31:14.461Z,31.00
2022-10-02T05:32:14.414Z,36.00
2022-10-02T05:33:14.421Z,40.00
2022-10-02T05:34:14.398Z,42.00
2022-10-02T05:35:14.409Z,45.00
2022-10-02T05:36:14.389Z,53.00
2022-10-02T05:37:14.379Z,56.00
2022-10-02T05:38:14.373Z,61.00
2022-10-02T05:39:14.363Z,70.00
2022-10-02T05:40:14.359Z,71.00
2022-10-02T05:41:14.382Z,78.00
2022-10-02T05:42:14.334Z,84.00
2022-10-02T05:43:14.330Z,94.00
2022-10-02T05:44:14.324Z,109.00
2022-10-02T05:45:14.316Z,123.00
2022-10-02T05:46:14.358Z,135.00
2022-10-02T05:47:14.325Z,149.00
2022-10-02T05:48:14.295Z,158.00
2022-10-02T05:49:14.284Z,169.00
2022-10-02T05:50:14.282Z,189.00
2022-10-02T05:51:14.271Z,206.00
2022-10-02T05:52:14.271Z,228.00
2022-10-02T05:53:14.282Z,271.00
2022-10-02T05:54:14.252Z,303.00
2022-10-02T05:55:14.246Z,323.00
2022-10-02T05:56:14.244Z,338.00
2022-10-02T05:57:14.233Z,333.00
2022-10-02T05:58:14.245Z,310.00
2022-10-02T05:59:14.224Z,274.00
2022-10-02T06:00:14.215Z,255.00
2022-10-02T06:01:14.238Z,243.00
2022-10-02T06:02:14.225Z,244.00
2022-10-02T06:03:14.184Z,279.00
2022-10-02T06:04:14.212Z,305.00
2022-10-02T06:05:14.176Z,344.00
2022-10-02T06:06:14.177Z,385.00
2022-10-02T06:07:14.163Z,433.00
2022-10-02T06:08:14.183Z,485.00
2022-10-02T06:09:19.008Z,535.00
2022-10-02T06:10:14.146Z,543.00
2022-10-02T06:11:14.140Z,546.00
2022-10-02T06:12:14.155Z,536.00
2022-10-02T06:13:14.156Z,507.00
2022-10-02T06:14:14.145Z,449.00
2022-10-02T06:15:14.115Z,427.00
2022-10-02T06:16:14.162Z,409.00
2022-10-02T06:17:14.096Z,383.00
2022-10-02T06:18:14.105Z,357.00
2022-10-02T06:19:14.077Z,319.00
2022-10-02T06:20:14.072Z,299.00
2022-10-02T06:21:14.070Z,296.00
2022-10-02T06:22:14.064Z,298.00
2022-10-02T06:23:14.072Z,280.00
2022-10-02T06:24:14.053Z,254.00
2022-10-02T06:25:14.049Z,228.00
2022-10-02T06:26:14.038Z,213.00
2022-10-02T06:27:14.031Z,220.00
2022-10-02T06:28:14.122Z,225.00
2022-10-02T06:29:18.644Z,229.00
2022-10-02T06:30:14.011Z,235.00
2022-10-02T06:31:14.062Z,233.00
2022-10-02T06:32:14.000Z,245.00
2022-10-02T06:33:13.984Z,249.00
2022-10-02T06:34:14.003Z,264.00
2022-10-02T06:35:13.963Z,273.00
2022-10-02T06:36:13.961Z,260.00
2022-10-02T06:37:13.953Z,242.00
2022-10-02T06:38:13.946Z,221.00
2022-10-02T06:39:13.963Z,208.00
2022-10-02T06:40:13.938Z,199.00
2022-10-02T06:41:13.930Z,194.00
2022-10-02T06:42:13.921Z,204.00
2022-10-02T06:43:13.907Z,210.00
2022-10-02T06:44:13.903Z,194.00
2022-10-02T06:45:13.921Z,186.00
2022-10-02T06:46:14.047Z,186.00
2022-10-02T06:47:13.878Z,183.00
2022-10-02T06:48:13.874Z,173.00
2022-10-02T06:49:13.873Z,178.00
2022-10-02T06:50:13.874Z,180.00
2022-10-02T06:51:13.869Z,189.00
2022-10-02T06:52:13.847Z,222.00
2022-10-02T06:53:13.840Z,242.00
2022-10-02T06:54:13.838Z,259.00
2022-10-02T06:55:13.824Z,263.00
2022-10-02T06:56:13.848Z,256.00
2022-10-02T06:57:13.807Z,248.00
2022-10-02T06:58:13.817Z,235.00
2022-10-02T06:59:13.802Z,214.00
2022-10-02T07:00:13.794Z,202.00
2022-10-02T07:01:13.866Z,195.00
2022-10-02T07:02:13.803Z,188.00
2022-10-02T07:03:13.784Z,185.00
2022-10-02T07:04:13.772Z,186.00
2022-10-02T07:05:13.756Z,189.00
2022-10-02T07:06:13.747Z,191.00
2022-10-02T07:07:13.757Z,187.00
2022-10-02T07:08:13.732Z,179.00
2022-10-02T07:09:13.728Z,176.00
2022-10-02T07:10:13.721Z,164.00
2022-10-02T07:11:13.715Z,162.00
2022-10-02T07:12:13.722Z,175.00
2022-10-02T07:13:13.696Z,193.00
2022-10-02T07:14:13.693Z,230.00
2022-10-02T07:15:13.698Z,283.00
2022-10-02T07:16:13.744Z,329.00
2022-10-02T07:17:13.677Z,377.00
2022-10-02T07:18:13.659Z,435.00
2022-10-02T07:19:13.655Z,477.00
2022-10-02T07:20:13.640Z,478.00
2022-10-02T07:21:13.656Z,461.00
2022-10-02T07:22:39.621Z,437.00
2022-10-02T07:23:14.655Z,408.00
2022-10-02T07:24:13.628Z,377.00
2022-10-02T07:25:13.619Z,348.00
2022-10-02T07:26:13.608Z,324.00
2022-10-02T07:27:13.602Z,311.00
2022-10-02T07:28:13.608Z,301.00
2022-10-02T07:29:13.606Z,296.00
2022-10-02T07:30:13.572Z,270.00
2022-10-02T07:31:13.645Z,236.00
2022-10-02T07:32:13.556Z,211.00
2022-10-02T07:33:13.565Z,183.00
2022-10-02T07:34:13.553Z,160.00
2022-10-02T07:35:13.532Z,155.00
2022-10-02T07:36:13.570Z,159.00
2022-10-02T07:37:13.517Z,166.00
2022-10-02T07:38:13.509Z,191.00
2022-10-02T07:39:13.500Z,233.00
2022-10-02T07:40:13.502Z,268.00
2022-10-02T07:41:13.490Z,248.00
2022-10-02T07:42:13.504Z,213.00
2022-10-02T07:43:13.523Z,177.00
2022-10-02T07:44:13.488Z,162.00
2022-10-02T07:45:13.460Z,174.00
2022-10-02T07:46:13.516Z,196.00
2022-10-02T07:47:13.452Z,219.00
2022-10-02T07:48:13.444Z,225.00
2022-10-02T07:49:13.460Z,245.00
2022-10-02T07:50:13.430Z,262.00
2022-10-02T07:51:14.648Z,292.00
2022-10-02T07:52:13.431Z,352.00
2022-10-02T07:53:13.409Z,422.00
2022-10-02T07:54:13.394Z,487.00
2022-10-02T07:55:13.411Z,408.00
2022-10-02T07:56:13.390Z,347.00
2022-10-02T07:57:13.385Z,335.00
2022-10-02T07:58:13.369Z,354.00
2022-10-02T07:59:13.366Z,365.00
2022-10-02T08:00:13.386Z,430.00
2022-10-02T08:01:13.340Z,403.00
2022-10-02T08:02:13.573Z,405.00
2022-10-02T08:03:13.374Z,408.00
2022-10-02T08:04:13.335Z,409.00
2022-10-02T08:05:13.318Z,464.00
2022-10-02T08:06:13.334Z,564.00
2022-10-02T08:07:13.309Z,672.00
2022-10-02T08:08:13.302Z,827.00
2022-10-02T08:09:13.291Z,1099.00
2022-10-02T08:10:13.328Z,1481.00
2022-10-02T08:11:13.296Z,1866.00
2022-10-02T08:12:13.277Z,3112.00
2022-10-02T08:13:13.258Z,4229.00
2022-10-02T08:14:13.254Z,2657.00
2022-10-02T08:15:13.242Z,3217.00
2022-10-02T08:16:13.295Z,9210.00
2022-10-02T08:17:13.248Z,2889.00
2022-10-02T08:18:33.239Z,9108.00
2022-10-02T08:19:14.217Z,5546.00
2022-10-02T08:20:13.221Z,4697.00
2022-10-02T08:21:13.204Z,8595.00
2022-10-02T08:22:13.216Z,25279.00
2022-10-02T08:23:13.186Z,28473.00
2022-10-02T08:24:13.186Z,6290.00
2022-10-02T08:25:13.185Z,19323.00
2022-10-02T08:26:13.192Z,7700.00
2022-10-02T08:27:13.154Z,3724.00
2022-10-02T08:28:13.169Z,3021.00
2022-10-02T08:29:13.159Z,4321.00
2022-10-02T08:30:13.152Z,2612.00
2022-10-02T08:31:13.156Z,2092.00
2022-10-02T08:32:13.141Z,1822.00
2022-10-02T08:33:13.135Z,1639.00
2022-10-02T08:34:13.165Z,1417.00
2022-10-02T08:35:13.119Z,1240.00
2022-10-02T08:36:13.102Z,1062.00
2022-10-02T08:37:13.087Z,946.00
2022-10-02T08:38:13.106Z,855.00
2022-10-02T08:39:13.081Z,784.00
2022-10-02T08:40:13.064Z,726.00
2022-10-02T08:41:13.087Z,696.00
2022-10-02T08:42:13.052Z,670.00
2022-10-02T08:43:13.102Z,652.00
2022-10-02T08:44:13.032Z,654.00
2022-10-02T08:45:13.018Z,663.00
2022-10-02T08:46:13.094Z,664.00
2022-10-02T08:47:13.004Z,680.00
2022-10-02T08:48:12.991Z,693.00
2022-10-02T08:49:12.991Z,692.00
2022-10-02T08:50:12.983Z,692.00
2022-10-02T08:51:12.975Z,692.00
2022-10-02T08:52:12.987Z,706.00
2022-10-02T08:53:12.978Z,729.00
2022-10-02T08:54:13.488Z,745.00
2022-10-02T08:55:12.947Z,770.00
2022-10-02T08:56:16.422Z,788.00
2022-10-02T08:57:12.937Z,820.00
2022-10-02T08:58:12.976Z,861.00
2022-10-02T08:59:12.939Z,890.00
2022-10-02T09:00:12.902Z,917.00
2022-10-02T09:01:12.940Z,960.00
2022-10-02T09:02:12.944Z,1014.00
2022-10-02T09:03:12.889Z,1065.00
2022-10-02T09:04:12.956Z,1106.00
2022-10-02T09:05:12.892Z,1149.00
2022-10-02T09:06:12.875Z,1174.00
2022-10-02T09:07:12.868Z,1188.00
2022-10-02T09:08:12.836Z,1178.00
2022-10-02T09:09:12.835Z,1154.00
2022-10-02T09:10:12.828Z,1125.00
2022-10-02T09:11:12.813Z,1105.00
2022-10-02T09:12:12.819Z,1113.00
2022-10-02T09:13:12.834Z,1146.00
2022-10-02T09:14:12.792Z,1175.00
2022-10-02T09:15:12.798Z,1199.00
2022-10-02T09:16:12.829Z,1210.00
2022-10-02T09:17:12.772Z,1219.00
2022-10-02T09:18:12.802Z,1218.00
2022-10-02T09:19:12.756Z,1186.00
2022-10-02T09:20:12.759Z,1142.00
2022-10-02T09:21:12.748Z,1097.00
2022-10-02T09:22:12.737Z,1054.00
2022-10-02T09:23:12.747Z,1027.00
2022-10-02T09:24:12.735Z,1033.00
2022-10-02T09:25:12.719Z,1079.00
2022-10-02T09:26:12.711Z,1097.00
2022-10-02T09:27:12.711Z,1100.00
2022-10-02T09:28:12.759Z,1065.00
2022-10-02T09:29:12.678Z,1106.00
2022-10-02T09:30:12.675Z,1126.00
2022-10-02T09:31:12.683Z,1231.00
2022-10-02T09:32:12.664Z,1324.00
2022-10-02T09:33:15.842Z,1316.00
2022-10-02T09:34:12.675Z,1178.00
2022-10-02T09:35:12.655Z,991.00
2022-10-02T09:36:12.633Z,866.00
2022-10-02T09:37:12.615Z,780.00
2022-10-02T09:38:12.609Z,759.00
2022-10-02T09:39:12.606Z,788.00
2022-10-02T09:40:12.625Z,853.00
2022-10-02T09:41:12.591Z,957.00
2022-10-02T09:42:12.581Z,854.00
2022-10-02T09:43:12.574Z,712.00
2022-10-02T09:44:12.561Z,629.00
2022-10-02T09:45:12.562Z,650.00
2022-10-02T09:46:12.698Z,714.00
2022-10-02T09:47:12.553Z,748.00
2022-10-02T09:48:12.542Z,811.00
2022-10-02T09:49:12.529Z,881.00
2022-10-02T09:50:12.514Z,995.00
2022-10-02T09:51:12.518Z,1073.00
2022-10-02T09:52:12.537Z,1086.00
2022-10-02T09:53:12.502Z,1071.00
2022-10-02T09:54:12.490Z,1018.00
2022-10-02T09:55:12.484Z,955.00
2022-10-02T09:56:12.476Z,924.00
2022-10-02T09:57:12.502Z,875.00
2022-10-02T09:58:12.476Z,855.00
2022-10-02T09:59:12.481Z,848.00
2022-10-02T10:00:12.437Z,840.00
2022-10-02T10:01:12.475Z,917.00
2022-10-02T10:02:12.503Z,1048.00
2022-10-02T10:03:12.438Z,1171.00
2022-10-02T10:04:12.432Z,1213.00
2022-10-02T10:05:12.427Z,1231.00
2022-10-02T10:06:12.408Z,1191.00
2022-10-02T10:07:13.384Z,1179.00
2022-10-02T10:08:12.383Z,1160.00
2022-10-02T10:09:12.393Z,1130.00
2022-10-02T10:10:12.379Z,1113.00
2022-10-02T10:11:12.356Z,1069.00
2022-10-02T10:12:12.354Z,1055.00
2022-10-02T10:13:12.383Z,1031.00
2022-10-02T10:14:12.347Z,1063.00
2022-10-02T10:15:12.328Z,1067.00
2022-10-02T10:16:12.367Z,1037.00
2022-10-02T10:17:12.303Z,1039.00
2022-10-02T10:18:12.295Z,1020.00
2022-10-02T10:19:12.327Z,996.00
2022-10-02T10:20:12.336Z,973.00
2022-10-02T10:21:12.277Z,994.00
2022-10-02T10:22:12.272Z,1036.00
2022-10-02T10:23:12.261Z,987.00
2022-10-02T10:24:12.263Z,985.00
2022-10-02T10:25:12.269Z,937.00
2022-10-02T10:26:12.269Z,905.00
2022-10-02T10:27:12.232Z,864.00
2022-10-02T10:28:19.296Z,847.00
2022-10-02T10:29:12.232Z,846.00
2022-10-02T10:30:12.270Z,887.00
2022-10-02T10:31:12.303Z,953.00
2022-10-02T10:32:12.190Z,991.00
2022-10-02T10:33:12.184Z,1057.00
2022-10-02T10:34:12.178Z,1129.00
2022-10-02T10:35:12.168Z,1188.00
2022-10-02T10:36:12.194Z,1148.00
2022-10-02T10:37:12.155Z,1069.00
2022-10-02T10:38:12.152Z,990.00
2022-10-02T10:39:12.140Z,955.00
2022-10-02T10:40:12.152Z,979.00
2022-10-02T10:41:12.149Z,978.00
2022-10-02T10:42:12.115Z,1003.00
2022-10-02T10:43:16.465Z,1018.00
2022-10-02T10:44:12.095Z,1063.00
2022-10-02T10:45:12.101Z,1136.00
2022-10-02T10:46:12.137Z,1171.00
2022-10-02T10:47:12.078Z,1234.00
2022-10-02T10:48:12.070Z,1389.00
2022-10-02T10:49:12.077Z,1613.00
2022-10-02T10:50:12.057Z,1833.00
2022-10-02T10:51:12.044Z,2097.00
2022-10-02T10:52:12.041Z,2109.00
2022-10-02T10:53:12.025Z,2431.00
2022-10-02T10:54:12.053Z,2619.00
2022-10-02T10:55:12.033Z,2464.00
2022-10-02T10:56:12.040Z,2358.00
2022-10-02T10:57:11.999Z,2279.00
2022-10-02T10:58:11.990Z,2204.00
2022-10-02T10:59:11.980Z,2261.00
2022-10-02T11:00:11.991Z,2141.00
2022-10-02T11:01:12.034Z,2127.00
2022-10-02T11:02:12.033Z,2092.00
2022-10-02T11:03:11.966Z,2034.00
2022-10-02T11:04:11.945Z,1974.00
2022-10-02T11:05:11.930Z,1942.00
2022-10-02T11:06:11.918Z,1929.00
2022-10-02T11:07:11.921Z,1903.00
2022-10-02T11:08:11.919Z,1916.00
2022-10-02T11:09:11.921Z,1881.00
2022-10-02T11:10:11.887Z,1911.00
2022-10-02T11:11:11.878Z,2001.00
2022-10-02T11:12:11.875Z,1956.00
2022-10-02T11:13:11.875Z,1930.00
2022-10-02T11:14:11.854Z,2015.00
2022-10-02T11:15:11.879Z,1866.00
2022-10-02T11:16:11.872Z,1734.00
2022-10-02T11:17:11.831Z,1547.00
2022-10-02T11:18:11.838Z,1386.00
2022-10-02T11:19:11.842Z,1266.00
2022-10-02T11:20:11.838Z,1141.00
2022-10-02T11:21:11.807Z,1074.00
2022-10-02T11:22:11.791Z,1039.00
2022-10-02T11:23:11.794Z,1012.00
2022-10-02T11:24:11.789Z,981.00
2022-10-02T11:25:13.087Z,976.00
2022-10-02T11:26:11.802Z,995.00
2022-10-02T11:27:11.759Z,1006.00
2022-10-02T11:28:11.792Z,1038.00
2022-10-02T11:29:11.743Z,977.00
2022-10-02T11:30:11.762Z,936.00
2022-10-02T11:31:11.820Z,916.00
2022-10-02T11:32:11.709Z,915.00
2022-10-02T11:33:11.707Z,946.00
2022-10-02T11:34:11.733Z,967.00
2022-10-02T11:35:11.714Z,992.00
2022-10-02T11:36:11.694Z,1035.00
2022-10-02T11:37:11.671Z,1095.00
2022-10-02T11:38:11.691Z,1120.00
2022-10-02T11:39:11.660Z,1159.00
2022-10-02T11:40:11.648Z,1264.00
2022-10-02T11:41:11.641Z,1303.00
2022-10-02T11:42:11.639Z,1298.00
2022-10-02T11:43:11.627Z,1305.00
2022-10-02T11:44:11.650Z,1350.00
2022-10-02T11:45:11.615Z,1407.00
2022-10-02T11:46:11.679Z,1469.00
2022-10-02T11:47:11.591Z,1512.00
2022-10-02T11:48:11.601Z,1559.00
2022-10-02T11:49:11.603Z,1520.00
2022-10-02T11:50:11.612Z,1458.00
2022-10-02T11:51:11.564Z,1419.00
2022-10-02T11:52:11.563Z,1371.00
2022-10-02T11:53:11.558Z,1359.00
2022-10-02T11:54:11.549Z,1325.00
2022-10-02T11:55:11.531Z,1303.00
2022-10-02T11:56:11.580Z,1324.00
2022-10-02T11:57:11.532Z,1322.00
2022-10-02T11:58:11.524Z,1297.00
2022-10-02T11:59:11.522Z,1294.00
2022-10-02T12:00:11.502Z,1273.00
2022-10-02T12:01:11.490Z,1234.00
2022-10-02T12:02:15.606Z,1226.00
2022-10-02T12:03:11.559Z,1219.00
2022-10-02T12:04:11.473Z,1204.00
2022-10-02T12:05:11.492Z,1219.00
2022-10-02T12:06:11.481Z,1243.00
2022-10-02T12:07:11.446Z,1263.00
2022-10-02T12:08:11.446Z,1337.00
2022-10-02T12:09:11.434Z,1440.00
2022-10-02T12:10:11.424Z,1508.00
2022-10-02T12:11:11.445Z,1498.00
2022-10-02T12:12:11.402Z,1481.00
2022-10-02T12:13:11.381Z,1469.00
2022-10-02T12:14:11.385Z,1462.00
2022-10-02T12:15:11.376Z,1552.00
2022-10-02T12:16:11.449Z,1709.00
2022-10-02T12:17:11.389Z,1775.00
2022-10-02T12:18:11.347Z,1843.00
2022-10-02T12:19:11.361Z,1849.00
2022-10-02T12:20:11.351Z,1761.00
2022-10-02T12:21:11.336Z,1737.00
2022-10-02T12:22:11.326Z,1681.00
2022-10-02T12:23:11.332Z,1625.00
2022-10-02T12:24:11.347Z,1624.00
2022-10-02T12:25:11.315Z,1654.00
2022-10-02T12:26:11.284Z,1668.00
2022-10-02T12:27:11.278Z,1709.00
2022-10-02T12:28:11.320Z,1763.00
2022-10-02T12:29:11.274Z,1838.00
2022-10-02T12:30:11.269Z,1875.00
2022-10-02T12:31:11.250Z,2005.00
2022-10-02T12:32:11.278Z,2290.00
2022-10-02T12:33:11.237Z,2136.00
2022-10-02T12:34:11.264Z,2576.00
2022-10-02T12:35:11.227Z,2454.00
2022-10-02T12:36:11.206Z,2895.00
2022-10-02T12:37:11.192Z,3180.00
2022-10-02T12:38:11.201Z,2918.00
2022-10-02T12:39:11.180Z,3584.00
2022-10-02T12:40:11.204Z,3657.00
2022-10-02T12:41:11.180Z,3170.00
2022-10-02T12:42:11.172Z,2949.00