createdAt,value
2022-09-04T00:00:18.054Z,1542.89053
2022-09-04T00:15:19.983Z,1554.52485
2022-09-04T00:30:21.882Z,1556.33034
2022-09-04T00:45:23.729Z,1542.89053
2022-09-04T01:00:25.677Z,1516.69545
2022-09-04T01:15:29.748Z,1443.96603
2022-09-04T01:30:31.697Z,1445.52371
2022-09-04T01:45:33.686Z,1437.76875
2022-09-04T02:00:35.662Z,1430.09657
2022-09-04T02:15:39.865Z,1404.61267
2022-09-04T02:30:41.803Z,1365.95362
2022-09-04T02:45:43.752Z,1338.66185
2022-09-04T03:00:45.689Z,1356.27581
2022-09-04T03:15:47.719Z,1364.56263
2022-09-04T03:30:49.684Z,1367.34745
2022-09-04T03:45:51.594Z,1558.14003
2022-09-04T04:00:53.679Z,1756.22592
2022-09-04T04:15:55.622Z,1899.36265
2022-09-04T04:30:57.630Z,2061.53896
2022-09-04T04:45:59.616Z,2113.56517
2022-09-04T05:01:01.565Z,1899.36265
2022-09-04T05:16:09.454Z,1926.67196
2022-09-04T05:31:11.990Z,2013.52417
2022-09-04T05:46:14.046Z,1966.25142
2022-09-04T06:01:15.965Z,1960.49794
2022-09-04T06:16:17.930Z,1893.99343
2022-09-04T06:31:20.001Z,1979.32103
2022-09-04T06:46:22.064Z,2022.64201
2022-09-04T07:01:24.198Z,2030.30353
2022-09-04T07:16:26.156Z,2002.99004
2022-09-04T07:31:28.179Z,2080.74584
2022-09-04T07:46:30.234Z,2059.95438
2022-09-04T08:01:33.570Z,1937.81684
2022-09-04T08:16:37.914Z,1966.25142
2022-09-04T08:31:39.848Z,1922.52561
2022-09-04T08:46:41.874Z,1816.94965
2022-09-04T09:01:43.892Z,1840.65984
2022-09-04T09:16:46.362Z,1757.37754
2022-09-04T09:31:48.295Z,1705.92029
2022-09-04T09:46:50.246Z,1759.68533
2022-09-04T10:01:52.214Z,1717.94921
2022-09-04T10:16:54.294Z,1636.14213
2022-09-04T10:31:56.263Z,1696.20303
2022-09-04T10:46:58.189Z,1717.94921
2022-09-04T11:02:00.216Z,1627.20146
2022-09-04T11:17:02.295Z,1610.57742
2022-09-04T11:32:04.980Z,1589.56158
2022-09-04T11:47:07.006Z,1619.33584
2022-09-04T12:02:09.028Z,1617.3813
2022-09-04T12:17:10.944Z,1666.66716
2022-09-04T12:32:12.877Z,1744.79216
2022-09-04T12:47:14.787Z,1771.31576
2022-09-04T13:02:16.868Z,1821.89037
2022-09-04T13:17:18.910Z,1771.31576
2022-09-04T13:32:21.120Z,1823.12975
2022-09-04T13:47:31.926Z,1820.65267
2022-09-04T14:02:34.776Z,1825.61358
2022-09-04T14:17:36.709Z,1825.61358
2022-09-04T14:32:38.703Z,1839.39652
2022-09-04T14:47:40.631Z,1838.13493
2022-09-04T15:02:42.559Z,1801.07576
2022-09-04T15:17:44.519Z,1787.85907
2022-09-04T15:32:46.494Z,1763.15839
2022-09-04T15:47:48.439Z,1726.80462
2022-09-04T16:02:50.486Z,1745.92883
2022-09-04T16:17:52.466Z,1739.13093
2022-09-04T16:32:54.420Z,1770.14581
2022-09-04T16:47:56.319Z,1779.54897
2022-09-04T17:03:01.239Z,1821.89037
2022-09-04T17:18:03.333Z,1792.64264
2022-09-04T17:37:17.549Z,1825.61358
2022-09-04T17:55:48.155Z,1875.43787
2022-09-04T18:10:50.198Z,1904.7624
2022-09-04T18:25:52.114Z,1964.80988
2022-09-04T18:43:41.424Z,1899.36265
2022-09-04T19:05:44.932Z,1845.73052
2022-09-04T19:20:47.360Z,1798.65821
2022-09-04T19:35:49.331Z,1763.15839
2022-09-04T19:53:19.084Z,1731.26664
2022-09-04T20:08:32.010Z,1686.59584
2022-09-04T20:23:35.634Z,1743.65697
2022-09-04T20:38:37.718Z,1712.46056
2022-09-04T20:53:39.683Z,1776.0111
2022-09-04T21:08:41.595Z,1771.31576
2022-09-04T21:23:47.824Z,1816.94965
2022-09-04T21:39:04.747Z,1687.65792
2022-09-04T21:54:13.094Z,1611.54589
2022-09-04T22:13:30.802Z,1614.45832
2022-09-04T22:28:46.446Z,1606.71512
2022-09-04T22:43:48.442Z,1650.2468
2022-09-04T22:58:50.415Z,1550.02941
2022-09-04T23:14:05.607Z,1459.6955
2022-09-04T23:29:09.249Z,1409.04363
2022-09-04T23:44:11.241Z,1394.38137
2022-09-04T23:59:15.765Z,1381.44381
