createdAt,value
2022-08-24T00:00:12.880Z,53.66
2022-08-24T00:02:39.537Z,53.41
2022-08-24T00:05:11.549Z,53.48
2022-08-24T00:07:40.937Z,54.17
2022-08-24T00:10:09.900Z,54.31
2022-08-24T00:12:36.641Z,53.54
2022-08-24T00:15:05.837Z,53.46
2022-08-24T00:17:33.736Z,53.39
2022-08-24T00:20:00.899Z,53.85
2022-08-24T00:22:28.985Z,53.37
2022-08-24T00:24:56.780Z,53.55
2022-08-24T00:27:23.552Z,53.73
2022-08-24T00:29:50.196Z,54.06
2022-08-24T00:32:16.842Z,54.20
2022-08-24T00:34:54.065Z,54.09
2022-08-24T00:37:27.478Z,54.69
2022-08-24T00:39:54.489Z,53.98
2022-08-24T00:42:21.317Z,54.49
2022-08-24T00:44:48.113Z,53.91
2022-08-24T00:47:24.458Z,54.03
2022-08-24T00:49:59.917Z,54.61
2022-08-24T00:52:50.940Z,54.40
2022-08-24T00:55:30.771Z,54.01
2022-08-24T00:58:01.780Z,54.51
2022-08-24T01:00:33.512Z,54.06
2022-08-24T01:03:04.667Z,54.27
2022-08-24T01:05:33.061Z,54.54
2022-08-24T01:08:02.205Z,55.28
2022-08-24T01:10:33.538Z,55.24
2022-08-24T01:13:03.571Z,55.85
2022-08-24T01:15:32.895Z,55.50
2022-08-24T01:18:20.284Z,54.91
2022-08-24T01:20:52.220Z,54.94
2022-08-24T01:23:48.673Z,55.27
2022-08-24T01:26:20.268Z,55.51
2022-08-24T01:28:52.079Z,55.35
2022-08-24T01:31:22.207Z,55.21
2022-08-24T01:33:53.963Z,55.27
2022-08-24T01:36:38.008Z,54.96
2022-08-24T01:39:10.990Z,55.03
2022-08-24T01:41:38.132Z,55.16
2022-08-24T01:44:05.514Z,55.68
2022-08-24T01:46:32.992Z,54.25
2022-08-24T01:49:00.005Z,54.86
2022-08-24T01:51:31.323Z,55.51
2022-08-24T01:54:05.758Z,55.83
2022-08-24T01:56:34.028Z,55.72
2022-08-24T01:59:01.257Z,56.38
2022-08-24T02:01:31.392Z,56.50
2022-08-24T02:04:04.130Z,56.55
2022-08-24T02:06:32.259Z,55.99
2022-08-24T02:08:59.432Z,56.21
2022-08-24T02:11:26.528Z,56.03
2022-08-24T02:13:53.449Z,56.16
2022-08-24T02:16:20.567Z,56.24
2022-08-24T02:18:48.057Z,56.39
2022-08-24T02:21:15.238Z,56.62
2022-08-24T02:23:42.300Z,56.68
2022-08-24T02:26:11.382Z,56.89
2022-08-24T02:28:38.821Z,56.34
2022-08-24T02:31:07.010Z,56.13
2022-08-24T02:33:38.955Z,57.09
2022-08-24T02:36:10.443Z,56.71
2022-08-24T02:38:55.258Z,56.80
2022-08-24T02:41:25.454Z,56.62
2022-08-24T02:43:53.385Z,56.58
2022-08-24T02:46:21.536Z,56.51
2022-08-24T02:48:57.554Z,56.84
2022-08-24T02:51:38.929Z,56.93
2022-08-24T02:54:18.086Z,57.21
2022-08-24T02:56:47.115Z,56.70
2022-08-24T02:59:15.397Z,57.09
2022-08-24T03:01:42.487Z,57.55
2022-08-24T03:04:09.122Z,57.62
2022-08-24T03:06:35.926Z,57.93
2022-08-24T03:09:03.712Z,58.17
2022-08-24T03:11:30.922Z,58.05
2022-08-24T03:13:59.119Z,57.47
2022-08-24T03:16:27.773Z,57.15
2022-08-24T03:18:55.146Z,57.56
2022-08-24T03:21:22.491Z,58.08
2022-08-24T03:23:49.762Z,57.95
2022-08-24T03:26:16.727Z,57.76
2022-08-24T03:28:44.645Z,58.22
2022-08-24T03:31:13.334Z,57.92
2022-08-24T03:33:40.602Z,57.87
2022-08-24T03:36:11.220Z,58.11
2022-08-24T03:38:41.518Z,58.47
2022-08-24T03:41:09.006Z,57.97
2022-08-24T03:43:46.304Z,58.44
2022-08-24T03:46:22.124Z,58.67
2022-08-24T03:48:50.946Z,57.91
2022-08-24T03:51:21.808Z,57.71
2022-08-24T03:53:49.955Z,57.99
2022-08-24T03:56:18.482Z,58.38
2022-08-24T03:58:46.064Z,58.51
2022-08-24T04:01:13.662Z,58.67
2022-08-24T04:03:43.428Z,58.48
2022-08-24T04:06:12.623Z,58.54
2022-08-24T04:08:41.116Z,58.91
2022-08-24T04:11:14.611Z,58.94
2022-08-24T04:13:44.172Z,58.18
2022-08-24T04:16:15.143Z,58.67
2022-08-24T04:18:43.459Z,58.21
2022-08-24T04:21:19.422Z,58.10
2022-08-24T04:23:48.068Z,58.89
2022-08-24T04:26:25.749Z,59.19
2022-08-24T04:29:09.492Z,58.69
2022-08-24T04:31:42.317Z,59.01
2022-08-24T04:34:10.829Z,59.14
2022-08-24T04:36:40.046Z,59.05
2022-08-24T04:39:06.964Z,58.84
2022-08-24T04:41:51.998Z,58.51
2022-08-24T04:44:20.486Z,59.05
2022-08-24T04:46:47.174Z,59.56
2022-08-24T04:49:14.119Z,60.01
2022-08-24T04:51:40.733Z,60.26
2022-08-24T04:54:08.659Z,60.14
2022-08-24T04:56:36.928Z,60.25
2022-08-24T04:59:05.660Z,60.04
2022-08-24T05:01:34.971Z,60.54
2022-08-24T05:04:04.920Z,60.45
2022-08-24T05:06:35.031Z,60.34
2022-08-24T05:09:03.486Z,61.62
2022-08-24T05:11:31.121Z,62.97
2022-08-24T05:13:59.296Z,63.04
2022-08-24T05:16:27.702Z,63.55
2022-08-24T05:18:56.445Z,62.90
2022-08-24T05:21:24.532Z,61.86
2022-08-24T05:23:53.402Z,62.01
2022-08-24T05:26:26.022Z,60.93
2022-08-24T05:28:58.634Z,60.61
2022-08-24T05:31:30.926Z,60.38
2022-08-24T05:34:01.730Z,61.96
2022-08-24T05:36:31.831Z,62.36
2022-08-24T05:39:00.765Z,62.84
2022-08-24T05:41:28.427Z,63.09
2022-08-24T05:44:08.858Z,63.15
2022-08-24T05:46:36.194Z,63.18
2022-08-24T05:49:04.618Z,61.93
2022-08-24T05:51:36.114Z,62.20
2022-08-24T05:54:13.600Z,63.17
2022-08-24T05:57:06.606Z,63.05
2022-08-24T05:59:51.129Z,62.19
2022-08-24T06:02:19.881Z,61.12
2022-08-24T06:04:46.881Z,61.11
2022-08-24T06:07:14.061Z,59.41
2022-08-24T06:09:45.203Z,60.64
2022-08-24T06:12:12.539Z,60.05
2022-08-24T06:14:45.912Z,60.25
2022-08-24T06:17:12.921Z,59.66
2022-08-24T06:19:40.010Z,60.31
2022-08-24T06:22:07.937Z,58.69
2022-08-24T06:24:55.668Z,57.91
2022-08-24T06:27:23.327Z,57.98
2022-08-24T06:29:57.069Z,59.17
2022-08-24T06:32:44.118Z,58.81
2022-08-24T06:35:18.778Z,58.68
2022-08-24T06:37:45.432Z,58.05
2022-08-24T06:40:13.172Z,57.36
2022-08-24T06:42:39.995Z,57.92
2022-08-24T06:45:18.194Z,57.67
2022-08-24T06:47:45.734Z,57.40
2022-08-24T06:50:14.009Z,57.74
2022-08-24T06:52:40.994Z,58.00
2022-08-24T06:55:10.407Z,58.51
2022-08-24T06:57:37.624Z,58.97
2022-08-24T07:00:05.445Z,58.25
2022-08-24T07:02:32.166Z,57.65
2022-08-24T07:04:59.960Z,57.33
2022-08-24T07:07:45.266Z,56.91
2022-08-24T07:10:12.216Z,57.85
2022-08-24T07:12:38.876Z,57.62
2022-08-24T07:15:09.202Z,57.89
2022-08-24T07:17:46.061Z,57.48
2022-08-24T07:20:13.034Z,57.30
2022-08-24T07:22:59.956Z,54.94
2022-08-24T07:25:26.734Z,56.40
2022-08-24T07:27:54.153Z,57.00
2022-08-24T07:30:27.510Z,57.03
2022-08-24T07:32:57.617Z,56.80
2022-08-24T07:35:27.062Z,56.55
2022-08-24T07:37:55.379Z,56.12
2022-08-24T07:40:24.378Z,56.43
2022-08-24T07:42:53.457Z,55.33
2022-08-24T07:45:21.113Z,54.14
2022-08-24T07:47:55.478Z,55.04
2022-08-24T07:50:49.730Z,55.63
2022-08-24T07:53:20.834Z,54.65
2022-08-24T07:55:57.087Z,53.11
2022-08-24T07:58:24.770Z,52.47
2022-08-24T08:00:51.714Z,53.10
2022-08-24T08:03:21.530Z,52.32
2022-08-24T08:05:49.516Z,52.34
2022-08-24T08:08:16.218Z,50.87
2022-08-24T08:10:42.867Z,51.51
2022-08-24T08:13:10.334Z,51.61
2022-08-24T08:15:38.007Z,50.87
2022-08-24T08:18:08.248Z,50.37
2022-08-24T08:20:40.513Z,50.07
2022-08-24T08:23:26.409Z,52.30
2022-08-24T08:26:20.713Z,50.81
2022-08-24T08:29:00.995Z,51.02
2022-08-24T08:31:28.549Z,50.86
2022-08-24T08:33:55.581Z,50.15
2022-08-24T08:36:23.428Z,49.70
2022-08-24T08:38:50.951Z,50.88
2022-08-24T08:41:18.079Z,50.58
2022-08-24T08:44:35.979Z,49.67
2022-08-24T08:47:26.666Z,49.89
2022-08-24T08:50:13.374Z,50.08
2022-08-24T08:52:46.470Z,50.98
2022-08-24T08:55:46.539Z,49.87
2022-08-24T08:58:53.797Z,49.03
2022-08-24T09:01:48.897Z,49.39
2022-08-24T09:05:05.706Z,50.96
2022-08-24T09:08:10.553Z,49.27
2022-08-24T09:11:07.966Z,50.87
2022-08-24T09:13:43.906Z,49.40
2022-08-24T09:16:24.733Z,49.49
2022-08-24T09:19:11.157Z,49.99
2022-08-24T09:22:03.252Z,50.18
2022-08-24T09:24:48.143Z,49.81
2022-08-24T09:28:12.918Z,51.44
2022-08-24T09:31:03.846Z,48.81
2022-08-24T09:33:45.462Z,47.69
2022-08-24T09:36:28.378Z,49.97
2022-08-24T09:39:26.004Z,48.75
2022-08-24T09:42:23.583Z,45.70
2022-08-24T09:44:50.350Z,46.70
2022-08-24T09:47:54.603Z,47.50
2022-08-24T09:50:49.413Z,49.38
2022-08-24T09:53:42.775Z,45.19
2022-08-24T09:56:32.820Z,46.42
2022-08-24T09:59:18.660Z,49.28
2022-08-24T10:02:23.876Z,48.69
2022-08-24T10:04:57.497Z,49.14
2022-08-24T10:07:43.984Z,45.15
2022-08-24T10:10:41.594Z,45.04
2022-08-24T10:13:13.929Z,46.35
2022-08-24T10:15:54.946Z,47.58
2022-08-24T10:18:27.512Z,47.69
2022-08-24T10:21:08.999Z,46.13
2022-08-24T10:23:58.854Z,44.40
2022-08-24T10:26:47.001Z,44.97
2022-08-24T10:29:45.783Z,46.38
2022-08-24T10:32:21.526Z,45.61
2022-08-24T10:35:08.257Z,46.91
2022-08-24T10:37:42.355Z,44.75
2022-08-24T10:40:31.767Z,47.30
2022-08-24T10:43:29.410Z,48.21
2022-08-24T10:46:33.835Z,47.08
2022-08-24T10:49:09.497Z,46.49
2022-08-24T10:51:57.101Z,42.31
2022-08-24T10:54:31.304Z,42.68
2022-08-24T10:57:26.429Z,42.31
2022-08-24T11:00:20.328Z,45.18
2022-08-24T11:02:50.030Z,44.01
2022-08-24T11:05:29.713Z,44.92
2022-08-24T11:07:58.137Z,45.52
2022-08-24T11:10:28.984Z,44.77
2022-08-24T11:12:56.563Z,46.59
2022-08-24T11:15:28.253Z,42.25
2022-08-24T11:17:59.212Z,42.66
2022-08-24T11:20:36.368Z,41.55
2022-08-24T11:23:31.659Z,42.05
2022-08-24T11:26:04.070Z,41.88
2022-08-24T11:28:40.448Z,42.41
2022-08-24T11:31:27.157Z,42.47
2022-08-24T11:34:00.529Z,45.93
2022-08-24T11:36:32.144Z,42.87
2022-08-24T11:39:21.525Z,45.67
2022-08-24T11:42:14.473Z,42.05
2022-08-24T11:44:49.909Z,42.75
2022-08-24T11:47:19.696Z,42.34
2022-08-24T11:50:00.280Z,41.96
2022-08-24T11:53:12.392Z,41.40
2022-08-24T11:56:07.985Z,41.74
2022-08-24T11:58:49.309Z,45.00
2022-08-24T12:01:26.152Z,45.48
2022-08-24T12:04:10.784Z,41.63
2022-08-24T12:07:03.935Z,41.80
2022-08-24T12:10:09.481Z,41.46
2022-08-24T12:13:03.605Z,44.21
2022-08-24T12:15:42.886Z,45.00
2022-08-24T12:18:29.525Z,43.42
2022-08-24T12:20:57.866Z,43.62
2022-08-24T12:23:31.794Z,41.47
2022-08-24T12:26:12.429Z,41.07
2022-08-24T12:28:44.259Z,40.64
2022-08-24T12:31:31.292Z,42.04
2022-08-24T12:34:04.799Z,41.50
2022-08-24T12:36:54.029Z,42.16
2022-08-24T12:39:28.742Z,40.43
2022-08-24T12:42:05.308Z,40.48
2022-08-24T12:44:43.117Z,41.89
2022-08-24T12:47:13.494Z,40.14
2022-08-24T12:50:14.985Z,39.98
2022-08-24T12:53:00.794Z,40.30
2022-08-24T12:55:28.716Z,40.06
2022-08-24T12:58:30.882Z,40.29
2022-08-24T13:00:55.693Z,43.48
2022-08-24T13:03:33.177Z,45.01
2022-08-24T13:06:05.278Z,39.65
2022-08-24T13:08:47.281Z,43.14
2022-08-24T13:11:28.670Z,39.78
2022-08-24T13:13:55.221Z,39.92
2022-08-24T13:16:56.348Z,40.02
2022-08-24T13:19:22.904Z,38.90
2022-08-24T13:21:58.631Z,40.93
2022-08-24T13:24:28.428Z,40.26
2022-08-24T13:26:57.595Z,38.99
2022-08-24T13:29:33.360Z,43.38
2022-08-24T13:32:01.855Z,42.39
2022-08-24T13:34:40.923Z,41.79
2022-08-24T13:37:14.636Z,42.63
2022-08-24T13:39:44.420Z,40.61
2022-08-24T13:42:42.666Z,41.51
2022-08-24T13:45:11.922Z,40.05
2022-08-24T13:48:09.406Z,40.91
2022-08-24T13:50:43.585Z,41.82
2022-08-24T13:53:13.427Z,39.68
2022-08-24T13:55:52.634Z,41.22
2022-08-24T13:58:44.185Z,39.77
2022-08-24T14:01:51.821Z,39.51
2022-08-24T14:04:41.628Z,39.91
2022-08-24T14:07:15.845Z,41.18
2022-08-24T14:10:02.975Z,41.84
2022-08-24T14:12:29.813Z,40.60
2022-08-24T14:14:59.081Z,39.56
2022-08-24T14:17:54.123Z,40.58
2022-08-24T14:20:48.806Z,39.65
2022-08-24T14:23:40.214Z,38.65
2022-08-24T14:26:34.876Z,39.18
2022-08-24T14:29:17.660Z,39.85
2022-08-24T14:31:52.994Z,38.47
2022-08-24T14:34:48.709Z,38.69
2022-08-24T14:37:16.545Z,40.10
2022-08-24T14:40:17.330Z,38.58
2022-08-24T14:43:16.454Z,38.83
2022-08-24T14:45:55.036Z,38.70
2022-08-24T14:48:47.844Z,38.44
2022-08-24T14:51:36.521Z,38.08
2022-08-24T14:54:37.166Z,38.60
2022-08-24T14:57:28.480Z,38.67
2022-08-24T15:00:13.727Z,38.42
2022-08-24T15:02:55.582Z,41.10
2022-08-24T15:05:39.945Z,39.74
2022-08-24T15:08:08.249Z,39.67
2022-08-24T15:10:44.207Z,39.36
2022-08-24T15:13:27.132Z,39.96
2022-08-24T15:16:05.910Z,40.29
2022-08-24T15:19:11.219Z,40.80
2022-08-24T15:21:55.528Z,39.94
2022-08-24T15:24:28.484Z,40.25
2022-08-24T15:26:58.974Z,39.05
2022-08-24T15:29:30.471Z,39.15
2022-08-24T15:32:02.672Z,37.41
2022-08-24T15:34:35.645Z,40.05
2022-08-24T15:37:02.423Z,38.54
2022-08-24T15:39:29.560Z,40.29
2022-08-24T15:41:57.036Z,39.71
2022-08-24T15:44:28.770Z,38.17
2022-08-24T15:46:59.738Z,38.65
2022-08-24T15:49:39.483Z,38.30
2022-08-24T15:52:34.849Z,38.15
2022-08-24T15:55:04.759Z,39.76
2022-08-24T15:57:42.929Z,38.59
2022-08-24T16:00:16.433Z,38.88
2022-08-24T16:02:43.705Z,37.86
2022-08-24T16:05:33.749Z,38.51
2022-08-24T16:08:06.748Z,38.47
2022-08-24T16:10:45.750Z,39.29
2022-08-24T16:13:18.205Z,38.27
2022-08-24T16:15:59.763Z,38.59
2022-08-24T16:18:42.568Z,39.57
2022-08-24T16:21:38.892Z,39.43
2022-08-24T16:24:11.285Z,39.54
2022-08-24T16:26:46.928Z,40.04
2022-08-24T16:29:38.415Z,39.76
2022-08-24T16:32:21.881Z,40.09
2022-08-24T16:35:08.707Z,40.34
2022-08-24T16:37:39.234Z,40.19
2022-08-24T16:40:08.526Z,41.11
2022-08-24T16:42:36.723Z,41.79
2022-08-24T16:45:08.024Z,41.86
2022-08-24T16:47:34.795Z,41.93
2022-08-24T16:50:01.622Z,41.64
2022-08-24T16:52:28.260Z,42.43
2022-08-24T16:54:55.022Z,44.17
2022-08-24T16:57:24.618Z,43.08
2022-08-24T16:59:52.635Z,43.73
2022-08-24T17:02:21.920Z,43.78
2022-08-24T17:04:49.939Z,43.74
2022-08-24T17:07:22.216Z,44.41
2022-08-24T17:09:48.893Z,44.77
2022-08-24T17:12:15.689Z,45.10
2022-08-24T17:14:43.530Z,45.78
2022-08-24T17:17:13.998Z,47.54
2022-08-24T17:19:42.354Z,47.06
2022-08-24T17:22:16.129Z,48.42
2022-08-24T17:24:44.342Z,49.21
2022-08-24T17:27:13.304Z,49.15
2022-08-24T17:29:42.261Z,49.43
2022-08-24T17:32:08.941Z,49.45
2022-08-24T17:34:35.747Z,50.23
2022-08-24T17:37:03.193Z,50.31
2022-08-24T17:39:29.888Z,50.46
2022-08-24T17:41:58.638Z,51.12
2022-08-24T17:44:28.362Z,50.72
2022-08-24T17:46:58.843Z,50.76
2022-08-24T17:49:27.679Z,51.08
2022-08-24T17:51:55.224Z,51.31
2022-08-24T17:54:23.062Z,51.82
2022-08-24T17:56:50.979Z,51.64
2022-08-24T17:59:23.816Z,52.02
2022-08-24T18:01:56.895Z,52.16
2022-08-24T18:04:27.427Z,52.83
2022-08-24T18:06:56.218Z,52.34
2022-08-24T18:09:42.639Z,53.37
2022-08-24T18:12:09.582Z,53.53
2022-08-24T18:14:36.319Z,53.27
2022-08-24T18:17:06.570Z,52.72
2022-08-24T18:19:34.546Z,52.97
2022-08-24T18:22:02.071Z,53.05
2022-08-24T18:24:32.591Z,52.76
2022-08-24T18:27:13.478Z,52.66
2022-08-24T18:29:42.899Z,53.03
2022-08-24T18:32:11.517Z,52.63
2022-08-24T18:34:39.331Z,52.71
2022-08-24T18:37:06.262Z,52.66
2022-08-24T18:39:34.660Z,52.14
2022-08-24T18:42:05.224Z,52.29
2022-08-24T18:44:32.371Z,52.79
2022-08-24T18:46:59.794Z,53.11
2022-08-24T18:49:26.961Z,53.05
2022-08-24T18:51:53.601Z,53.04
2022-08-24T18:54:26.153Z,53.31
2022-08-24T18:56:53.102Z,52.90
2022-08-24T18:59:21.071Z,52.93
2022-08-24T19:02:09.511Z,53.00
2022-08-24T19:04:42.204Z,52.53
2022-08-24T19:07:08.864Z,52.46
2022-08-24T19:09:35.491Z,53.04
2022-08-24T19:12:04.153Z,52.92
2022-08-24T19:14:31.661Z,52.64
2022-08-24T19:16:58.267Z,52.49
2022-08-24T19:19:24.927Z,52.25
2022-08-24T19:21:52.229Z,52.28
2022-08-24T19:24:23.986Z,53.07
2022-08-24T19:26:50.816Z,52.96
2022-08-24T19:29:33.206Z,52.45
2022-08-24T19:32:10.075Z,52.61
2022-08-24T19:34:46.568Z,53.13
2022-08-24T19:37:13.207Z,52.55
2022-08-24T19:39:40.267Z,52.75
2022-08-24T19:42:10.960Z,52.43
2022-08-24T19:44:56.387Z,52.39
2022-08-24T19:47:24.156Z,53.43
2022-08-24T19:49:50.758Z,52.61
2022-08-24T19:52:17.619Z,53.11
2022-08-24T19:54:46.949Z,52.89
2022-08-24T19:57:40.433Z,53.22
2022-08-24T20:00:18.832Z,53.63
2022-08-24T20:02:46.685Z,53.46
2022-08-24T20:05:14.023Z,54.05
2022-08-24T20:07:41.898Z,54.19
2022-08-24T20:10:12.827Z,54.18
2022-08-24T20:12:40.647Z,53.87
2022-08-24T20:15:08.017Z,54.62
2022-08-24T20:17:36.288Z,53.19
2022-08-24T20:20:07.811Z,53.48
2022-08-24T20:22:34.953Z,53.44
2022-08-24T20:25:01.884Z,53.81
2022-08-24T20:27:29.859Z,54.32
2022-08-24T20:29:57.916Z,53.85
2022-08-24T20:32:24.842Z,54.37
2022-08-24T20:34:51.435Z,54.36
2022-08-24T20:37:22.326Z,54.13
2022-08-24T20:39:49.481Z,54.91
2022-08-24T20:42:21.387Z,54.17
2022-08-24T20:44:49.829Z,54.11
2022-08-24T20:47:17.749Z,53.53
2022-08-24T20:49:44.512Z,53.81
2022-08-24T20:52:11.257Z,53.91
2022-08-24T20:54:39.876Z,53.49
2022-08-24T20:57:09.246Z,53.21
2022-08-24T20:59:35.943Z,53.71
2022-08-24T21:02:03.985Z,53.53
2022-08-24T21:04:30.661Z,53.37
2022-08-24T21:06:57.748Z,53.62
2022-08-24T21:09:24.767Z,54.20
2022-08-24T21:11:51.564Z,54.20
2022-08-24T21:14:20.048Z,54.17
2022-08-24T21:16:46.944Z,54.02
2022-08-24T21:19:18.820Z,54.65
2022-08-24T21:21:46.967Z,54.72
2022-08-24T21:24:15.327Z,53.96
2022-08-24T21:26:42.290Z,54.14
2022-08-24T21:29:09.929Z,54.17
2022-08-24T21:31:37.491Z,54.24
2022-08-24T21:34:23.142Z,54.11
2022-08-24T21:36:52.631Z,54.36
2022-08-24T21:39:20.748Z,54.97
2022-08-24T21:41:47.688Z,54.66
2022-08-24T21:44:14.346Z,54.55
2022-08-24T21:46:41.138Z,54.76
2022-08-24T21:49:11.507Z,54.72
2022-08-24T21:51:39.925Z,54.86
2022-08-24T21:54:06.801Z,54.97
2022-08-24T21:56:34.401Z,54.86
2022-08-24T21:59:00.967Z,55.46
2022-08-24T22:01:28.756Z,55.74
2022-08-24T22:03:55.830Z,55.18
2022-08-24T22:06:22.576Z,55.77
2022-08-24T22:08:49.527Z,55.53
2022-08-24T22:11:18.574Z,56.11
2022-08-24T22:13:46.105Z,55.67
2022-08-24T22:16:13.404Z,56.39
2022-08-24T22:18:40.959Z,56.12
2022-08-24T22:21:10.495Z,56.09
2022-08-24T22:23:37.286Z,55.83
2022-08-24T22:26:05.663Z,56.39
2022-08-24T22:28:33.756Z,56.48
2022-08-24T22:31:00.721Z,56.52
2022-08-24T22:33:27.365Z,56.77
2022-08-24T22:35:53.986Z,55.94
2022-08-24T22:38:21.461Z,55.81
2022-08-24T22:40:54.993Z,56.60
2022-08-24T22:43:24.953Z,56.36
2022-08-24T22:45:51.935Z,56.64
2022-08-24T22:48:18.600Z,56.74
2022-08-24T22:50:46.324Z,57.33
2022-08-24T22:53:13.656Z,56.64
2022-08-24T22:55:40.337Z,57.07
2022-08-24T22:58:07.111Z,57.38
2022-08-24T23:00:33.766Z,56.83
2022-08-24T23:03:00.482Z,57.43
2022-08-24T23:05:27.217Z,57.19
2022-08-24T23:07:53.835Z,56.93
2022-08-24T23:10:20.623Z,56.76
2022-08-24T23:12:47.263Z,57.16
2022-08-24T23:15:14.153Z,57.33
2022-08-24T23:17:42.751Z,57.47
2022-08-24T23:20:10.328Z,57.45
2022-08-24T23:22:40.525Z,57.43
2022-08-24T23:25:10.236Z,57.51
2022-08-24T23:27:38.108Z,58.15
2022-08-24T23:30:08.714Z,58.21
2022-08-24T23:32:35.405Z,58.29
2022-08-24T23:35:02.247Z,58.04
2022-08-24T23:37:28.902Z,58.09
2022-08-24T23:39:55.530Z,57.96
2022-08-24T23:42:22.186Z,58.19
2022-08-24T23:44:48.813Z,58.15
2022-08-24T23:47:15.758Z,58.54
2022-08-24T23:49:42.422Z,58.11
2022-08-24T23:52:09.072Z,58.50
2022-08-24T23:54:52.966Z,58.76
2022-08-24T23:57:19.523Z,58.54
2022-08-24T23:59:46.110Z,59.09
