createdAt,value
2023-03-24T00:01:07.573Z,9.25
2023-03-24T00:03:38.114Z,14.38
2023-03-24T00:06:09.372Z,7.75
2023-03-24T00:08:38.772Z,11.60
2023-03-24T00:11:11.700Z,11.88
2023-03-24T00:13:41.367Z,11.85
2023-03-24T00:16:13.182Z,10.27
2023-03-24T00:18:43.118Z,9.60
2023-03-24T00:21:13.629Z,9.88
2023-03-24T00:23:42.904Z,9.77
2023-03-24T00:26:15.606Z,12.88
2023-03-24T00:28:46.189Z,10.65
2023-03-24T00:31:16.410Z,11.25
2023-03-24T00:33:51.013Z,9.88
2023-03-24T00:36:23.179Z,11.45
2023-03-24T00:38:52.312Z,14.07
2023-03-24T00:41:21.476Z,12.27
2023-03-24T00:43:51.122Z,14.32
2023-03-24T00:46:28.619Z,14.10
2023-03-24T00:49:03.688Z,13.85
2023-03-24T00:51:34.462Z,14.38
2023-03-24T00:54:03.921Z,13.75
2023-03-24T00:56:37.984Z,15.02
2023-03-24T00:59:10.001Z,15.10
2023-03-24T01:01:41.273Z,15.82
2023-03-24T01:04:11.513Z,17.08
2023-03-24T01:06:41.253Z,20.58
2023-03-24T01:09:10.706Z,15.90
2023-03-24T01:11:42.050Z,18.58
2023-03-24T01:14:12.013Z,14.77
2023-03-24T01:16:41.023Z,18.48
2023-03-24T01:19:11.298Z,19.73
2023-03-24T01:21:42.356Z,19.23
2023-03-24T01:24:13.644Z,19.17
2023-03-24T01:26:42.276Z,19.13
2023-03-24T01:29:11.470Z,18.35
2023-03-24T01:31:40.089Z,17.67
2023-03-24T01:34:09.957Z,18.58
2023-03-24T01:36:38.394Z,14.57
2023-03-24T01:39:06.836Z,12.90
2023-03-24T01:41:40.953Z,13.55
2023-03-24T01:44:29.944Z,12.07
2023-03-24T01:46:59.308Z,11.95
2023-03-24T01:49:34.468Z,12.40
2023-03-24T01:52:08.605Z,13.93
2023-03-24T01:54:43.030Z,13.27
2023-03-24T01:57:16.220Z,12.32
2023-03-24T01:59:49.696Z,12.02
2023-03-24T02:02:22.253Z,13.90
2023-03-24T02:04:56.748Z,10.95
2023-03-24T02:07:34.776Z,15.35
2023-03-24T02:10:07.188Z,13.68
2023-03-24T02:12:36.816Z,12.32
2023-03-24T02:15:07.658Z,21.20
2023-03-24T02:18:02.218Z,12.75
2023-03-24T02:21:36.725Z,12.88
2023-03-24T02:25:04.938Z,12.32
2023-03-24T02:28:06.705Z,10.93
2023-03-24T02:31:04.121Z,12.05
2023-03-24T02:34:22.021Z,12.40
2023-03-24T02:37:33.922Z,13.75
2023-03-24T02:40:19.744Z,9.73
2023-03-24T02:43:06.126Z,13.70
2023-03-24T02:45:40.029Z,14.27
2023-03-24T02:48:24.533Z,13.63
2023-03-24T02:51:06.086Z,16.60
2023-03-24T02:53:46.741Z,16.30
2023-03-24T02:56:25.126Z,17.88
2023-03-24T02:58:58.285Z,18.42
2023-03-24T03:01:32.654Z,17.35
2023-03-24T03:04:08.584Z,17.35
2023-03-24T03:06:40.742Z,16.73
2023-03-24T03:09:13.390Z,17.70
2023-03-24T03:11:48.769Z,17.35
2023-03-24T03:14:23.572Z,18.27
2023-03-24T03:16:59.996Z,19.38
2023-03-24T03:19:34.632Z,20.00
2023-03-24T03:22:06.225Z,17.67
2023-03-24T03:24:40.854Z,18.70
2023-03-24T03:27:15.737Z,21.25
2023-03-24T03:29:50.244Z,22.52
2023-03-24T03:32:28.441Z,20.90
2023-03-24T03:35:03.363Z,19.67
2023-03-24T03:37:44.860Z,22.15
2023-03-24T03:40:22.028Z,20.02
2023-03-24T03:42:52.485Z,19.75
2023-03-24T03:45:20.968Z,20.15
2023-03-24T03:47:50.447Z,21.77
2023-03-24T03:50:19.310Z,20.50
2023-03-24T03:52:47.824Z,18.63
2023-03-24T03:55:17.055Z,21.20
2023-03-24T03:57:45.912Z,19.02
2023-03-24T04:00:20.029Z,17.05
2023-03-24T04:03:17.650Z,19.48
2023-03-24T04:05:54.051Z,18.27
2023-03-24T04:08:29.777Z,22.23
2023-03-24T04:11:33.635Z,20.55
2023-03-24T04:14:23.763Z,19.15
2023-03-24T04:17:08.926Z,18.48
2023-03-24T04:19:50.953Z,18.77
2023-03-24T04:22:33.452Z,18.73
2023-03-24T04:25:14.377Z,19.00
2023-03-24T04:27:48.824Z,21.58
2023-03-24T04:30:24.671Z,19.20
2023-03-24T04:33:00.343Z,23.70
2023-03-24T04:35:35.530Z,18.70
2023-03-24T04:38:08.794Z,19.50
2023-03-24T04:40:42.208Z,17.73
2023-03-24T04:43:17.574Z,20.02
2023-03-24T04:45:49.815Z,18.77
2023-03-24T04:48:21.443Z,19.23
2023-03-24T04:50:57.253Z,18.83
2023-03-24T04:53:25.662Z,17.02
2023-03-24T04:56:28.427Z,18.63
2023-03-24T04:58:58.757Z,16.50
2023-03-24T05:01:30.306Z,16.65
2023-03-24T05:04:01.191Z,19.15
2023-03-24T05:06:29.671Z,19.05
2023-03-24T05:08:59.185Z,19.45
2023-03-24T05:11:28.312Z,17.00
2023-03-24T05:13:56.924Z,19.67
2023-03-24T05:16:25.394Z,16.00
2023-03-24T05:18:53.858Z,16.65
2023-03-24T05:21:23.694Z,19.40
2023-03-24T05:23:52.126Z,22.30
2023-03-24T05:26:20.559Z,19.80
2023-03-24T05:28:49.024Z,16.85
2023-03-24T05:31:17.582Z,14.57
2023-03-24T05:33:46.238Z,15.27
2023-03-24T05:36:15.041Z,14.55
2023-03-24T05:38:45.054Z,12.13
2023-03-24T05:41:13.472Z,11.13
2023-03-24T05:43:41.903Z,10.82
2023-03-24T05:46:10.479Z,9.77
2023-03-24T05:48:38.919Z,9.13
2023-03-24T05:51:07.999Z,11.30
2023-03-24T05:53:36.737Z,18.05
2023-03-24T05:56:12.056Z,8.68
2023-03-24T05:58:40.528Z,12.80
2023-03-24T06:01:10.764Z,7.75
2023-03-24T06:03:40.589Z,9.70
2023-03-24T06:06:14.973Z,8.82
2023-03-24T06:08:45.168Z,9.52
2023-03-24T06:11:15.576Z,10.35
2023-03-24T06:13:44.007Z,11.05
2023-03-24T06:16:12.996Z,10.13
2023-03-24T06:18:42.797Z,11.32
2023-03-24T06:21:11.373Z,16.13
2023-03-24T06:23:39.841Z,18.15
2023-03-24T06:26:12.594Z,17.38
2023-03-24T06:28:43.314Z,13.30
2023-03-24T06:31:15.258Z,13.32
2023-03-24T06:33:43.873Z,13.68
2023-03-24T06:36:14.081Z,14.52
2023-03-24T06:38:44.008Z,15.65
2023-03-24T06:41:12.713Z,22.63
2023-03-24T06:43:42.589Z,14.48
2023-03-24T06:46:11.319Z,14.27
2023-03-24T06:48:39.869Z,13.27
2023-03-24T06:51:09.267Z,13.77
2023-03-24T06:53:37.891Z,12.38
2023-03-24T06:56:07.596Z,12.20
2023-03-24T06:58:36.118Z,15.07
2023-03-24T07:03:35.713Z,11.57
2023-03-24T07:06:05.129Z,11.52
2023-03-24T07:08:38.031Z,15.52
2023-03-24T07:11:08.941Z,16.25
2023-03-24T07:13:37.623Z,13.70
2023-03-24T07:16:08.625Z,20.10
2023-03-24T07:18:37.135Z,12.18
2023-03-24T07:21:06.076Z,11.23
2023-03-24T07:23:34.778Z,25.95
2023-03-24T07:26:03.234Z,11.57
2023-03-24T07:28:31.665Z,13.50
2023-03-24T07:31:04.061Z,17.50
2023-03-24T07:33:34.703Z,13.85
2023-03-24T07:36:03.231Z,11.70
2023-03-24T07:38:32.407Z,16.38
2023-03-24T07:41:00.893Z,15.30
2023-03-24T07:43:29.325Z,16.88
2023-03-24T07:45:57.881Z,14.23
2023-03-24T07:48:26.372Z,16.13
2023-03-24T07:50:56.447Z,14.20
2023-03-24T07:53:24.914Z,20.25
2023-03-24T07:55:53.345Z,22.38
2023-03-24T07:58:21.805Z,20.55
2023-03-24T08:00:50.597Z,17.25
2023-03-24T08:03:19.435Z,29.13
2023-03-24T08:05:48.707Z,14.45
2023-03-24T08:08:18.603Z,14.13
2023-03-24T08:10:47.421Z,11.43
2023-03-24T08:13:16.029Z,12.43
2023-03-24T08:15:45.063Z,13.90
2023-03-24T08:18:13.607Z,11.43
2023-03-24T08:20:42.079Z,11.57
2023-03-24T08:23:11.204Z,11.05
2023-03-24T08:25:41.430Z,11.15
2023-03-24T08:28:10.234Z,10.35
2023-03-24T08:30:38.756Z,11.23
2023-03-24T08:33:07.321Z,63.53
2023-03-24T08:35:38.897Z,15.73
2023-03-24T08:38:08.955Z,49.03
2023-03-24T08:40:38.926Z,20.35
2023-03-24T08:43:14.027Z,12.32
2023-03-24T08:45:42.941Z,17.70
2023-03-24T08:48:11.581Z,13.80
2023-03-24T08:50:42.832Z,14.48
2023-03-24T08:53:12.527Z,13.35
2023-03-24T08:55:43.207Z,14.60
2023-03-24T08:58:16.010Z,23.98
2023-03-24T09:00:46.503Z,14.77
2023-03-24T09:03:18.544Z,14.75
2023-03-24T09:05:48.347Z,11.32
2023-03-24T09:08:19.337Z,14.98
2023-03-24T09:10:48.309Z,13.25
2023-03-24T09:13:20.390Z,14.55
2023-03-24T09:15:50.214Z,24.60
2023-03-24T09:18:21.038Z,14.90
2023-03-24T09:20:49.898Z,14.82
2023-03-24T09:23:19.186Z,13.85
2023-03-24T09:25:50.321Z,15.40
2023-03-24T09:28:20.471Z,16.95
2023-03-24T09:30:49.630Z,17.67
2023-03-24T09:33:18.931Z,15.85
2023-03-24T09:35:47.371Z,17.10
2023-03-24T09:38:15.946Z,18.83
2023-03-24T09:40:44.460Z,14.02
2023-03-24T09:43:26.225Z,14.48
2023-03-24T09:45:58.301Z,14.77
2023-03-24T09:48:37.628Z,14.95
2023-03-24T09:51:10.163Z,17.75
2023-03-24T09:53:47.905Z,13.93
2023-03-24T09:56:20.634Z,14.48
2023-03-24T09:59:02.012Z,21.92
2023-03-24T10:01:30.639Z,14.98
2023-03-24T10:04:01.318Z,14.90
2023-03-24T10:06:38.659Z,17.13
2023-03-24T10:09:22.964Z,17.67
2023-03-24T10:12:12.367Z,17.75
2023-03-24T10:15:16.197Z,15.27
2023-03-24T10:17:57.925Z,19.27
2023-03-24T10:20:36.133Z,16.20
2023-03-24T10:23:22.995Z,15.18
2023-03-24T10:25:57.556Z,14.88
2023-03-24T10:28:35.469Z,16.15
2023-03-24T10:31:12.979Z,15.43
2023-03-24T10:33:44.964Z,16.13
2023-03-24T10:36:18.179Z,14.35
2023-03-24T10:38:47.456Z,18.67
2023-03-24T10:41:19.756Z,17.15
2023-03-24T10:43:51.850Z,14.20
2023-03-24T10:46:26.095Z,14.30
2023-03-24T10:48:56.344Z,16.40
2023-03-24T10:51:28.962Z,17.67
2023-03-24T10:54:13.957Z,18.73
2023-03-24T10:56:45.212Z,13.15
2023-03-24T10:59:28.884Z,18.83
2023-03-24T11:02:18.609Z,13.18
2023-03-24T11:04:55.599Z,13.88
2023-03-24T11:07:26.122Z,12.88
2023-03-24T11:10:08.332Z,12.52
2023-03-24T11:12:39.785Z,13.52
2023-03-24T11:15:23.021Z,12.30
2023-03-24T11:17:58.661Z,12.90
2023-03-24T11:20:32.593Z,19.60
2023-03-24T11:23:05.363Z,15.30
2023-03-24T11:25:36.962Z,12.38
2023-03-24T11:28:10.385Z,12.68
2023-03-24T11:30:48.470Z,12.30
2023-03-24T11:33:35.856Z,14.48
2023-03-24T11:36:30.612Z,12.35
2023-03-24T11:39:10.984Z,13.20
2023-03-24T11:41:42.193Z,14.52
2023-03-24T11:44:20.022Z,13.80
2023-03-24T11:46:53.829Z,13.75
2023-03-24T11:49:28.616Z,16.27
2023-03-24T11:51:57.545Z,13.02
2023-03-24T11:54:33.142Z,14.27
2023-03-24T11:57:08.532Z,12.88
2023-03-24T11:59:43.431Z,16.17
2023-03-24T12:02:25.552Z,12.55
2023-03-24T12:05:28.295Z,12.90
2023-03-24T12:08:14.900Z,12.75
2023-03-24T12:10:56.486Z,12.88
2023-03-24T12:13:36.607Z,14.02
2023-03-24T12:16:40.241Z,13.00
2023-03-24T12:19:42.279Z,12.55
2023-03-24T12:22:29.207Z,15.30
2023-03-24T12:25:22.776Z,20.17
2023-03-24T12:28:03.305Z,15.45
2023-03-24T12:30:38.276Z,12.48
2023-03-24T12:33:28.310Z,12.43
2023-03-24T12:36:21.906Z,10.82
2023-03-24T12:39:06.058Z,12.23
2023-03-24T12:41:50.069Z,21.20
2023-03-24T12:44:59.665Z,11.13
2023-03-24T12:48:03.824Z,10.60
2023-03-24T12:50:54.565Z,20.75
2023-03-24T12:53:42.770Z,20.95
2023-03-24T12:56:19.450Z,22.02
2023-03-24T12:58:53.454Z,12.15
2023-03-24T13:01:29.525Z,13.30
2023-03-24T13:04:08.037Z,12.05
2023-03-24T13:06:46.069Z,12.07
2023-03-24T13:09:29.697Z,12.63
2023-03-24T13:12:05.884Z,12.05
2023-03-24T13:14:47.758Z,17.38
2023-03-24T13:17:22.578Z,14.40
2023-03-24T13:19:53.083Z,13.57
2023-03-24T13:22:24.336Z,11.27
2023-03-24T13:24:55.394Z,12.70
2023-03-24T13:27:29.587Z,11.65
2023-03-24T13:30:21.972Z,11.60
2023-03-24T13:32:54.933Z,12.60
2023-03-24T13:35:42.348Z,11.77
2023-03-24T13:38:19.640Z,12.23
2023-03-24T13:40:53.256Z,9.52
2023-03-24T13:43:26.140Z,14.13
2023-03-24T13:46:03.224Z,13.65
2023-03-24T13:48:37.755Z,13.82
2023-03-24T13:51:17.399Z,16.10
2023-03-24T13:53:54.308Z,11.48
2023-03-24T13:56:28.944Z,13.75
2023-03-24T13:59:31.680Z,13.13
2023-03-24T14:02:49.741Z,15.38
2023-03-24T14:05:59.404Z,12.80
2023-03-24T14:08:45.338Z,10.13
2023-03-24T14:12:18.716Z,11.52
2023-03-24T14:15:21.356Z,11.43
2023-03-24T14:17:54.825Z,10.65
2023-03-24T14:20:36.114Z,11.45
2023-03-24T14:23:05.434Z,11.23
2023-03-24T14:25:36.897Z,14.35
2023-03-24T14:28:23.144Z,11.55
2023-03-24T14:31:10.055Z,12.40
2023-03-24T14:33:40.948Z,14.40
2023-03-24T14:36:12.228Z,11.05
2023-03-24T14:38:44.279Z,8.30
2023-03-24T14:41:17.276Z,10.75
2023-03-24T14:44:00.651Z,50.35
2023-03-24T14:46:50.400Z,9.13
2023-03-24T14:49:28.007Z,5.93
2023-03-24T14:52:09.948Z,11.35
2023-03-24T14:54:44.117Z,7.38
2023-03-24T14:57:20.212Z,9.52
2023-03-24T14:59:53.837Z,7.72
2023-03-24T15:02:37.111Z,9.65
2023-03-24T15:05:26.177Z,24.48
2023-03-24T15:08:13.840Z,5.85
2023-03-24T15:10:48.319Z,7.50
2023-03-24T15:13:34.154Z,7.82
2023-03-24T15:16:06.726Z,8.07
2023-03-24T15:18:44.192Z,9.25
2023-03-24T15:21:27.151Z,4.53
2023-03-24T15:23:57.216Z,6.15
2023-03-24T15:26:28.432Z,7.70
2023-03-24T15:28:59.231Z,4.15
2023-03-24T15:31:31.325Z,3.80
2023-03-24T15:34:25.409Z,2.58
2023-03-24T15:36:56.586Z,3.65
2023-03-24T15:39:29.277Z,1.65
2023-03-24T15:41:57.830Z,2.35
2023-03-24T15:44:30.999Z,1.77
2023-03-24T15:47:01.545Z,2.55
2023-03-24T15:49:35.652Z,2.03
2023-03-24T15:52:25.003Z,2.78
2023-03-24T15:54:56.100Z,1.95
2023-03-24T15:57:26.169Z,1.83
2023-03-24T16:00:11.905Z,1.60
2023-03-24T16:02:46.727Z,2.95
2023-03-24T16:05:25.381Z,1.92
2023-03-24T16:07:59.412Z,1.77
2023-03-24T16:10:34.100Z,1.73
2023-03-24T16:13:16.665Z,1.80
2023-03-24T16:15:48.233Z,2.35
2023-03-24T16:18:26.088Z,1.52
2023-03-24T16:20:56.194Z,1.50
2023-03-24T16:23:26.300Z,3.22
2023-03-24T16:25:55.381Z,3.30
2023-03-24T16:28:25.238Z,8.73
2023-03-24T16:31:01.313Z,23.75
2023-03-24T16:33:30.810Z,3.08
2023-03-24T16:36:01.115Z,11.57
2023-03-24T16:38:29.808Z,3.83
2023-03-24T16:40:58.978Z,7.65
2023-03-24T16:43:29.781Z,5.47
2023-03-24T16:45:58.415Z,4.50
2023-03-24T16:48:28.172Z,2.65
2023-03-24T16:50:58.218Z,3.80
2023-03-24T16:53:28.466Z,1.60
2023-03-24T16:55:56.993Z,1.85
2023-03-24T16:58:25.887Z,1.65
2023-03-24T17:00:56.468Z,2.88
2023-03-24T17:03:25.195Z,3.47
2023-03-24T17:05:54.058Z,3.63
2023-03-24T17:08:22.665Z,3.53
2023-03-24T17:10:55.138Z,12.30
2023-03-24T17:13:26.755Z,7.57
2023-03-24T17:15:56.149Z,2.70
2023-03-24T17:18:26.752Z,3.13
2023-03-24T17:20:55.748Z,3.22
2023-03-24T17:23:25.877Z,6.75
2023-03-24T17:25:58.250Z,4.15
2023-03-24T17:28:27.217Z,5.28
2023-03-24T17:30:57.131Z,3.72
2023-03-24T17:33:25.887Z,5.57
2023-03-24T17:35:56.483Z,3.58
2023-03-24T17:38:26.242Z,4.47
2023-03-24T17:41:05.772Z,3.20
2023-03-24T17:43:35.605Z,3.30
2023-03-24T17:46:07.925Z,3.20
2023-03-24T17:48:37.516Z,2.88
2023-03-24T17:51:08.992Z,6.05
2023-03-24T17:53:38.090Z,4.97
2023-03-24T17:56:12.663Z,6.38
2023-03-24T17:58:47.566Z,5.03
2023-03-24T18:01:18.738Z,6.25
2023-03-24T18:03:50.160Z,4.05
2023-03-24T18:06:20.355Z,4.32
2023-03-24T18:08:52.232Z,3.75
2023-03-24T18:11:22.974Z,3.08
2023-03-24T18:13:55.116Z,3.17
2023-03-24T18:16:27.285Z,4.28
2023-03-24T18:19:01.091Z,4.60
2023-03-24T18:21:31.972Z,9.88
2023-03-24T18:24:02.248Z,4.53
2023-03-24T18:26:34.354Z,5.72
2023-03-24T18:29:06.169Z,6.30
2023-03-24T18:31:36.417Z,3.78
2023-03-24T18:34:06.801Z,5.03
2023-03-24T18:36:36.540Z,5.15
2023-03-24T18:39:08.700Z,5.35
2023-03-24T18:41:41.509Z,5.50
2023-03-24T18:44:16.092Z,5.18
2023-03-24T18:46:46.428Z,5.93
2023-03-24T18:49:17.048Z,5.93
2023-03-24T18:51:47.030Z,5.10
2023-03-24T18:54:17.079Z,4.05
2023-03-24T18:56:49.208Z,4.00
2023-03-24T18:59:18.523Z,6.70
2023-03-24T19:01:51.485Z,5.45
2023-03-24T19:04:22.247Z,8.95
2023-03-24T19:06:52.803Z,3.90
2023-03-24T19:09:23.583Z,3.67
2023-03-24T19:11:55.985Z,6.18
2023-03-24T19:14:27.160Z,6.22
2023-03-24T19:17:02.842Z,4.82
2023-03-24T19:19:33.134Z,4.15
2023-03-24T19:22:04.211Z,8.63
2023-03-24T19:24:35.390Z,5.60
2023-03-24T19:27:09.199Z,7.32
2023-03-24T19:29:42.568Z,4.50
2023-03-24T19:32:14.754Z,4.13
2023-03-24T19:34:49.213Z,4.68
2023-03-24T19:37:22.125Z,2.92
2023-03-24T19:39:52.983Z,4.68
2023-03-24T19:42:34.115Z,3.83
2023-03-24T19:45:03.850Z,5.35
2023-03-24T19:47:34.709Z,5.25
2023-03-24T19:50:07.277Z,7.80
2023-03-24T19:52:43.189Z,5.90
2023-03-24T19:55:15.343Z,6.50
2023-03-24T19:57:47.893Z,4.95
2023-03-24T20:00:20.400Z,7.88
2023-03-24T20:02:50.295Z,5.75
2023-03-24T20:05:23.878Z,6.47
2023-03-24T20:07:56.067Z,5.82
2023-03-24T20:10:27.390Z,5.97
2023-03-24T20:13:00.513Z,6.82
2023-03-24T20:15:30.916Z,8.20
2023-03-24T20:18:01.271Z,7.13
2023-03-24T20:20:32.295Z,5.97
2023-03-24T20:23:05.284Z,7.18
2023-03-24T20:25:36.148Z,7.80
2023-03-24T20:28:09.889Z,8.20
2023-03-24T20:30:45.928Z,6.82
2023-03-24T20:33:19.291Z,7.72
2023-03-24T20:35:50.377Z,9.00
2023-03-24T20:38:22.506Z,6.47
2023-03-24T20:41:02.873Z,9.68
2023-03-24T20:43:37.009Z,9.25
2023-03-24T20:46:14.646Z,10.85
2023-03-24T20:48:44.590Z,14.35
2023-03-24T20:51:18.868Z,6.15
2023-03-24T20:53:49.942Z,3.80
2023-03-24T20:56:21.649Z,2.95
2023-03-24T20:58:53.731Z,2.90
2023-03-24T21:01:25.223Z,3.67
2023-03-24T21:04:00.143Z,3.17
2023-03-24T21:06:39.880Z,4.65
2023-03-24T21:09:10.402Z,5.05
2023-03-24T21:11:42.074Z,5.05
2023-03-24T21:14:14.953Z,3.38
2023-03-24T21:16:44.822Z,3.20
2023-03-24T21:19:14.811Z,3.92
2023-03-24T21:21:44.953Z,3.08
2023-03-24T21:24:17.484Z,2.72
2023-03-24T21:26:49.878Z,3.15
2023-03-24T21:29:22.993Z,2.40
2023-03-24T21:31:53.077Z,3.15
2023-03-24T21:34:22.371Z,2.35
2023-03-24T21:36:56.107Z,2.78
2023-03-24T21:39:25.167Z,1.85
2023-03-24T21:41:55.201Z,2.10
2023-03-24T21:44:25.583Z,3.13
2023-03-24T21:46:54.489Z,2.33
2023-03-24T21:49:23.141Z,1.92
2023-03-24T21:51:55.092Z,1.55
2023-03-24T21:54:23.658Z,1.40
2023-03-24T21:56:52.165Z,2.67
2023-03-24T21:59:20.672Z,2.58
2023-03-24T22:01:52.316Z,1.95
2023-03-24T22:04:20.825Z,4.80
2023-03-24T22:06:49.268Z,1.65
2023-03-24T22:09:19.173Z,1.25
2023-03-24T22:11:47.675Z,1.48
2023-03-24T22:14:16.376Z,1.55
2023-03-24T22:16:44.806Z,1.17
2023-03-24T22:19:14.670Z,1.20
2023-03-24T22:21:43.096Z,0.77
2023-03-24T22:24:11.564Z,1.27
2023-03-24T22:26:39.982Z,1.42
2023-03-24T22:29:08.419Z,0.98
2023-03-24T22:31:42.093Z,0.77
2023-03-24T22:34:10.686Z,0.60
2023-03-24T22:36:40.495Z,0.73
2023-03-24T22:39:09.922Z,0.90
2023-03-24T22:41:38.388Z,0.70
2023-03-24T22:44:07.518Z,3.72
2023-03-24T22:46:36.027Z,1.00
2023-03-24T22:49:04.607Z,1.65
2023-03-24T22:51:33.502Z,1.00
2023-03-24T22:54:04.230Z,3.72
2023-03-24T22:56:32.711Z,1.60
2023-03-24T22:59:01.150Z,1.15
2023-03-24T23:01:29.679Z,0.80
2023-03-24T23:03:58.102Z,0.93
2023-03-24T23:06:28.101Z,1.90
2023-03-24T23:08:57.084Z,1.25
2023-03-24T23:11:27.106Z,2.83
2023-03-24T23:14:02.379Z,1.13
2023-03-24T23:16:30.883Z,1.67
2023-03-24T23:18:59.324Z,0.65
2023-03-24T23:21:28.527Z,1.88
2023-03-24T23:23:57.125Z,2.08
2023-03-24T23:26:27.119Z,0.98
2023-03-24T23:28:55.650Z,1.35
2023-03-24T23:31:28.565Z,1.67
2023-03-24T23:33:58.963Z,1.25
2023-03-24T23:36:28.489Z,1.10
2023-03-24T23:38:57.143Z,2.50
2023-03-24T23:41:27.058Z,0.68
2023-03-24T23:43:55.889Z,0.40
2023-03-24T23:46:25.901Z,0.63
2023-03-24T23:48:54.590Z,1.67
2023-03-24T23:51:23.039Z,1.13
2023-03-24T23:53:51.537Z,0.63
2023-03-24T23:56:21.493Z,0.60
2023-03-24T23:58:51.434Z,1.42
