createdAt,value
2024-05-09T00:00:39.271Z,100.00
2024-05-09T00:03:42.861Z,100.00
2024-05-09T00:06:44.749Z,100.00
2024-05-09T00:09:48.176Z,100.00
2024-05-09T00:12:50.002Z,100.00
2024-05-09T00:15:51.928Z,100.00
2024-05-09T00:18:54.335Z,100.00
2024-05-09T00:21:56.166Z,100.00
2024-05-09T00:24:57.961Z,100.00
2024-05-09T00:27:59.857Z,100.00
2024-05-09T00:31:03.040Z,100.00
2024-05-09T00:34:05.101Z,100.00
2024-05-09T00:37:07.065Z,100.00
2024-05-09T00:40:18.223Z,100.00
2024-05-09T00:43:24.649Z,100.00
2024-05-09T00:46:26.586Z,100.00
2024-05-09T00:49:28.775Z,100.00
2024-05-09T00:52:30.910Z,100.00
2024-05-09T00:55:33.957Z,100.00
2024-05-09T00:58:36.086Z,100.00
2024-05-09T01:01:38.072Z,100.00
2024-05-09T01:04:40.213Z,100.00
2024-05-09T01:07:43.437Z,100.00
2024-05-09T01:10:47.879Z,100.00
2024-05-09T01:13:50.412Z,100.00
2024-05-09T01:16:52.363Z,100.00
2024-05-09T01:19:54.316Z,100.00
2024-05-09T01:22:57.628Z,100.00
2024-05-09T01:25:59.473Z,100.00
2024-05-09T01:29:01.414Z,100.00
2024-05-09T01:32:04.977Z,100.00
2024-05-09T01:35:07.132Z,100.00
2024-05-09T01:38:10.038Z,100.00
2024-05-09T01:41:12.029Z,100.00
2024-05-09T01:44:13.970Z,100.00
2024-05-09T01:47:15.921Z,100.00
2024-05-09T01:50:22.504Z,100.00
2024-05-09T01:53:30.866Z,100.00
2024-05-09T01:56:32.846Z,100.00
2024-05-09T01:59:34.832Z,100.00
2024-05-09T02:02:36.744Z,100.00
2024-05-09T02:05:38.692Z,100.00
2024-05-09T02:08:40.894Z,100.00
2024-05-09T02:11:44.690Z,100.00
2024-05-09T02:14:46.536Z,100.00
2024-05-09T02:17:48.578Z,100.00
2024-05-09T02:20:50.649Z,100.00
2024-05-09T02:23:52.521Z,100.00
2024-05-09T02:26:54.415Z,100.00
2024-05-09T02:29:56.327Z,100.00
2024-05-09T02:32:58.392Z,100.00
2024-05-09T02:36:00.298Z,100.00
2024-05-09T02:39:02.146Z,100.00
2024-05-09T02:42:04.139Z,100.00
2024-05-09T02:45:06.343Z,100.00
2024-05-09T02:48:13.214Z,100.00
2024-05-09T02:51:15.745Z,100.00
2024-05-09T02:54:17.743Z,100.00
2024-05-09T02:57:19.616Z,100.00
2024-05-09T03:00:26.737Z,100.00
2024-05-09T03:03:37.130Z,100.00
2024-05-09T03:06:42.679Z,100.00
2024-05-09T03:09:47.614Z,100.00
2024-05-09T03:12:49.675Z,100.00
2024-05-09T03:15:51.513Z,100.00
2024-05-09T03:18:55.258Z,100.00
2024-05-09T03:21:57.103Z,100.00
2024-05-09T03:24:59.071Z,100.00
2024-05-09T03:28:01.074Z,100.00
2024-05-09T03:31:03.011Z,100.00
2024-05-09T03:34:05.136Z,100.00
2024-05-09T03:37:07.050Z,100.00
2024-05-09T03:40:14.627Z,100.00
2024-05-09T03:43:22.071Z,100.00
2024-05-09T03:46:23.968Z,100.00
2024-05-09T03:49:26.067Z,100.00
2024-05-09T03:52:27.991Z,100.00
2024-05-09T03:55:29.916Z,100.00
2024-05-09T03:58:31.777Z,100.00
2024-05-09T04:01:33.674Z,100.00
2024-05-09T04:04:35.679Z,100.00
2024-05-09T04:07:38.136Z,100.00
2024-05-09T04:10:40.665Z,100.00
2024-05-09T04:13:43.258Z,100.00
2024-05-09T04:16:45.153Z,100.00
2024-05-09T04:19:47.098Z,100.00
2024-05-09T04:22:49.023Z,100.00
2024-05-09T04:25:50.935Z,100.00
2024-05-09T04:28:52.853Z,100.00
2024-05-09T04:31:55.881Z,100.00
2024-05-09T04:34:57.826Z,100.00
2024-05-09T04:38:00.611Z,100.00
2024-05-09T04:41:02.713Z,100.00
2024-05-09T04:44:04.810Z,100.00
2024-05-09T04:47:06.821Z,100.00
2024-05-09T04:50:11.709Z,100.00
2024-05-09T04:53:17.150Z,100.00
2024-05-09T04:56:19.402Z,100.00
2024-05-09T04:59:22.223Z,100.00
2024-05-09T05:02:24.243Z,100.00
2024-05-09T05:05:26.134Z,100.00
2024-05-09T05:08:28.141Z,100.00
2024-05-09T05:11:30.086Z,100.00
2024-05-09T05:14:32.066Z,100.00
2024-05-09T05:17:34.410Z,100.00
2024-05-09T05:20:36.495Z,100.00
2024-05-09T05:23:41.043Z,100.00
2024-05-09T05:26:43.001Z,100.00
2024-05-09T05:29:44.947Z,100.00
2024-05-09T05:32:47.065Z,100.00
2024-05-09T05:35:49.215Z,100.00
2024-05-09T05:38:51.198Z,100.00
2024-05-09T05:41:53.088Z,100.00
2024-05-09T05:44:55.127Z,100.00
2024-05-09T05:47:57.096Z,100.00
2024-05-09T05:51:01.886Z,100.00
2024-05-09T05:54:05.481Z,100.00
2024-05-09T05:57:07.323Z,100.00
2024-05-09T06:00:15.159Z,100.00
2024-05-09T06:03:20.036Z,100.00
2024-05-09T06:06:21.991Z,100.00
2024-05-09T06:09:23.786Z,100.00
2024-05-09T06:12:26.043Z,100.00
2024-05-09T06:15:28.001Z,100.00
2024-05-09T06:18:30.244Z,100.00
2024-05-09T06:21:32.289Z,100.00
2024-05-09T06:24:34.100Z,100.00
2024-05-09T06:27:35.906Z,100.00
2024-05-09T06:30:40.428Z,100.00
2024-05-09T06:33:43.933Z,100.00
2024-05-09T06:36:46.905Z,100.00
2024-05-09T06:39:51.428Z,100.00
2024-05-09T06:42:54.693Z,100.00
2024-05-09T06:45:56.488Z,100.00
2024-05-09T06:49:00.511Z,100.00
2024-05-09T06:52:02.383Z,100.00
2024-05-09T06:55:04.362Z,100.00
2024-05-09T06:58:07.293Z,100.00
2024-05-09T07:01:09.151Z,100.00
2024-05-09T07:04:11.180Z,100.00
2024-05-09T07:07:13.127Z,100.00
2024-05-09T07:10:22.006Z,100.00
2024-05-09T07:13:30.408Z,100.00
2024-05-09T07:16:32.257Z,100.00
2024-05-09T07:19:34.173Z,100.00
2024-05-09T07:22:36.030Z,100.00
2024-05-09T07:25:38.619Z,100.00
2024-05-09T07:28:40.844Z,100.00
2024-05-09T07:31:42.738Z,100.00
2024-05-09T07:34:44.576Z,100.00
2024-05-09T07:37:46.446Z,100.00
2024-05-09T07:40:48.692Z,100.00
2024-05-09T07:43:50.660Z,100.00
2024-05-09T07:48:13.616Z,98.80
2024-05-09T07:53:38.419Z,96.54
2024-05-09T07:56:41.248Z,90.93
2024-05-09T07:59:43.451Z,94.00
2024-05-09T08:02:45.392Z,90.97
2024-05-09T08:05:47.275Z,93.09
2024-05-09T08:08:49.888Z,87.78
2024-05-09T08:11:55.210Z,85.89
2024-05-09T08:14:57.122Z,85.28
2024-05-09T08:18:00.261Z,89.59
2024-05-09T08:21:02.344Z,90.42
2024-05-09T08:24:04.255Z,89.12
2024-05-09T08:27:06.107Z,87.19
2024-05-09T08:30:15.283Z,86.45
2024-05-09T08:33:20.573Z,91.48
2024-05-09T08:36:22.492Z,81.43
2024-05-09T08:39:24.387Z,82.83
2024-05-09T08:42:29.320Z,87.49
2024-05-09T08:45:35.618Z,83.07
2024-05-09T08:48:39.988Z,84.62
2024-05-09T08:51:42.941Z,81.51
2024-05-09T08:54:45.299Z,80.41
2024-05-09T08:57:48.505Z,80.70
2024-05-09T09:00:50.483Z,79.50
2024-05-09T09:03:53.675Z,77.04
2024-05-09T09:06:58.769Z,78.92
2024-05-09T09:10:03.245Z,79.00
2024-05-09T09:13:09.545Z,77.51
2024-05-09T09:16:12.979Z,72.35
2024-05-09T09:19:15.134Z,67.55
2024-05-09T09:22:19.746Z,70.54
2024-05-09T09:25:22.800Z,68.73
2024-05-09T09:28:24.670Z,66.50
2024-05-09T09:31:26.636Z,71.59
2024-05-09T09:34:28.973Z,67.38
2024-05-09T09:37:30.986Z,68.46
2024-05-09T09:40:41.079Z,68.38
2024-05-09T09:43:48.860Z,68.38
2024-05-09T09:46:51.925Z,62.98
2024-05-09T09:49:55.553Z,66.92
2024-05-09T09:52:59.351Z,62.58
2024-05-09T09:56:02.235Z,64.26
2024-05-09T09:59:04.554Z,60.21
2024-05-09T10:02:06.696Z,61.43
2024-05-09T10:05:09.601Z,63.23
2024-05-09T10:08:12.469Z,59.62
2024-05-09T10:11:20.158Z,62.59
2024-05-09T10:14:22.374Z,59.98
2024-05-09T10:17:24.364Z,61.32
2024-05-09T10:20:30.858Z,60.15
2024-05-09T10:23:36.258Z,59.59
2024-05-09T10:26:38.998Z,59.40
2024-05-09T10:29:51.606Z,61.25
2024-05-09T10:32:56.763Z,59.99
2024-05-09T10:36:03.417Z,64.43
2024-05-09T10:39:05.490Z,60.51
2024-05-09T10:42:10.134Z,60.39
2024-05-09T10:45:11.947Z,57.08
2024-05-09T10:48:13.979Z,59.61
2024-05-09T10:51:18.295Z,62.39
2024-05-09T10:54:20.114Z,57.13
2024-05-09T10:57:22.618Z,55.90
2024-05-09T11:00:35.678Z,56.75
2024-05-09T11:03:39.337Z,55.71
2024-05-09T11:06:42.236Z,52.48
2024-05-09T11:09:44.712Z,49.41
2024-05-09T11:12:46.624Z,52.09
2024-05-09T11:15:48.527Z,52.51
2024-05-09T11:18:59.686Z,53.48
2024-05-09T11:22:04.700Z,51.73
2024-05-09T11:25:06.903Z,51.32
2024-05-09T11:28:08.802Z,51.92
2024-05-09T11:31:11.090Z,53.91
2024-05-09T11:34:13.181Z,48.97
2024-05-09T11:37:15.266Z,51.96
2024-05-09T11:40:24.847Z,51.95
2024-05-09T11:43:30.562Z,49.40
2024-05-09T11:46:32.556Z,51.58
2024-05-09T11:49:34.406Z,50.97
2024-05-09T11:52:36.280Z,49.35
2024-05-09T11:55:38.237Z,47.53
2024-05-09T11:58:41.576Z,52.96
2024-05-09T12:01:43.716Z,48.91
2024-05-09T12:04:47.013Z,45.80
2024-05-09T12:07:51.222Z,49.07
2024-05-09T12:10:53.513Z,48.49
2024-05-09T12:13:55.478Z,47.35
2024-05-09T12:16:59.364Z,49.03
2024-05-09T12:20:01.214Z,51.40
2024-05-09T12:23:03.055Z,44.29
2024-05-09T12:26:05.147Z,45.37
2024-05-09T12:29:07.951Z,46.69
2024-05-09T12:32:10.039Z,45.29
2024-05-09T12:35:11.917Z,41.83
2024-05-09T12:38:14.413Z,46.19
2024-05-09T12:41:16.265Z,43.88
2024-05-09T12:44:18.119Z,46.87
2024-05-09T12:47:22.142Z,45.05
2024-05-09T12:50:31.062Z,48.24
2024-05-09T12:53:36.390Z,45.53
2024-05-09T12:56:38.246Z,43.99
2024-05-09T12:59:42.189Z,45.98
2024-05-09T13:02:44.077Z,43.62
2024-05-09T13:05:46.391Z,46.17
2024-05-09T13:08:48.423Z,43.76
2024-05-09T13:11:50.385Z,45.67
2024-05-09T13:14:52.265Z,45.71
2024-05-09T13:17:56.408Z,42.79
2024-05-09T13:21:00.155Z,44.68
2024-05-09T13:24:02.015Z,43.56
2024-05-09T13:27:04.102Z,44.44
2024-05-09T13:30:12.054Z,44.31
2024-05-09T13:33:19.847Z,43.68
2024-05-09T13:36:22.106Z,43.82
2024-05-09T13:39:24.077Z,44.72
2024-05-09T13:42:27.436Z,46.31
2024-05-09T13:45:29.401Z,42.03
2024-05-09T13:48:31.510Z,41.78
2024-05-09T13:51:33.433Z,41.22
2024-05-09T13:54:35.323Z,43.76
2024-05-09T13:57:37.269Z,42.62
2024-05-09T14:00:46.256Z,42.68
2024-05-09T14:03:50.546Z,41.25
2024-05-09T14:06:52.834Z,43.83
2024-05-09T14:09:54.820Z,40.63
2024-05-09T14:12:56.784Z,42.91
2024-05-09T14:15:59.013Z,41.46
2024-05-09T14:19:01.219Z,41.55
2024-05-09T14:22:06.229Z,42.68
2024-05-09T14:25:09.842Z,42.09
2024-05-09T14:28:13.030Z,40.53
2024-05-09T14:31:15.469Z,41.51
2024-05-09T14:34:17.659Z,40.17
2024-05-09T14:37:19.777Z,41.31
2024-05-09T14:40:31.173Z,41.91
2024-05-09T14:43:41.571Z,42.05
2024-05-09T14:46:43.523Z,41.60
2024-05-09T14:49:45.495Z,43.76
2024-05-09T14:52:47.501Z,40.76
2024-05-09T14:55:49.952Z,43.53
2024-05-09T14:58:51.891Z,42.44
2024-05-09T15:01:53.765Z,43.97
2024-05-09T15:04:55.702Z,42.30
2024-05-09T15:07:58.188Z,42.41
2024-05-09T15:11:00.103Z,41.73
2024-05-09T15:14:01.962Z,41.31
2024-05-09T15:17:04.012Z,41.59
2024-05-09T15:20:09.450Z,43.32
2024-05-09T15:23:11.766Z,42.75
2024-05-09T15:26:13.893Z,40.77
2024-05-09T15:29:15.723Z,42.32
2024-05-09T15:32:17.516Z,42.16
2024-05-09T15:35:19.387Z,41.03
2024-05-09T15:38:21.341Z,44.26
2024-05-09T15:41:23.130Z,43.24
2024-05-09T15:44:25.831Z,41.23
2024-05-09T15:47:28.149Z,40.59
2024-05-09T15:50:37.089Z,40.65
2024-05-09T15:53:42.197Z,41.64
2024-05-09T15:56:48.822Z,40.18
2024-05-09T15:59:51.036Z,39.92
2024-05-09T16:02:52.937Z,42.28
2024-05-09T16:05:57.649Z,40.79
2024-05-09T16:08:59.867Z,41.08
2024-05-09T16:12:01.854Z,41.93
2024-05-09T16:15:04.163Z,41.61
2024-05-09T16:18:06.832Z,42.02
2024-05-09T16:21:08.676Z,40.95
2024-05-09T16:24:10.504Z,41.07
2024-05-09T16:27:12.903Z,40.84
2024-05-09T16:30:21.239Z,39.17
2024-05-09T16:33:30.146Z,43.01
2024-05-09T16:36:32.337Z,39.74
2024-05-09T16:39:34.239Z,39.78
2024-05-09T16:42:36.102Z,39.48
2024-05-09T16:45:40.515Z,41.36
2024-05-09T16:48:45.771Z,38.92
2024-05-09T16:51:47.720Z,39.21
2024-05-09T16:54:49.638Z,39.04
2024-05-09T16:57:52.150Z,40.97
2024-05-09T17:00:54.086Z,43.06
2024-05-09T17:03:56.165Z,40.46
2024-05-09T17:06:58.213Z,41.85
2024-05-09T17:10:00.288Z,41.40
2024-05-09T17:13:03.616Z,41.23
2024-05-09T17:16:08.237Z,41.17
2024-05-09T17:19:10.256Z,40.77
2024-05-09T17:22:12.642Z,40.31
2024-05-09T17:25:14.631Z,41.06
2024-05-09T17:28:16.945Z,42.51
2024-05-09T17:31:18.823Z,42.96
2024-05-09T17:34:20.856Z,41.62
2024-05-09T17:37:22.825Z,42.96
2024-05-09T17:40:31.148Z,43.45
2024-05-09T17:43:36.684Z,43.78
2024-05-09T17:46:38.768Z,43.69
2024-05-09T17:49:40.940Z,43.24
2024-05-09T17:52:42.747Z,43.95
2024-05-09T17:55:44.844Z,44.54
2024-05-09T17:58:48.944Z,45.55
2024-05-09T18:01:51.025Z,46.65
2024-05-09T18:04:53.009Z,46.99
2024-05-09T18:07:55.319Z,46.82
2024-05-09T18:10:57.180Z,46.17
2024-05-09T18:13:59.077Z,45.21
2024-05-09T18:17:00.986Z,47.67
2024-05-09T18:20:05.325Z,50.45
2024-05-09T18:23:07.508Z,47.53
2024-05-09T18:26:09.602Z,47.17
2024-05-09T18:29:11.538Z,46.95
2024-05-09T18:32:13.437Z,46.83
2024-05-09T18:35:15.460Z,47.66
2024-05-09T18:38:18.617Z,48.12
2024-05-09T18:41:21.714Z,48.29
2024-05-09T18:44:23.529Z,52.62
2024-05-09T18:47:25.535Z,53.85
2024-05-09T18:50:34.924Z,57.97
2024-05-09T18:53:41.765Z,59.98
2024-05-09T18:56:45.153Z,60.64
2024-05-09T18:59:47.244Z,62.14
2024-05-09T19:02:49.436Z,61.93
2024-05-09T19:05:51.634Z,64.54
2024-05-09T19:08:53.580Z,65.93
2024-05-09T19:11:55.444Z,64.12
2024-05-09T19:14:57.307Z,62.88
2024-05-09T19:17:59.550Z,63.19
2024-05-09T19:21:01.457Z,64.54
2024-05-09T19:24:03.510Z,65.60
2024-05-09T19:27:05.360Z,64.86
2024-05-09T19:30:17.195Z,65.38
2024-05-09T19:33:23.632Z,63.71
2024-05-09T19:36:25.749Z,62.78
2024-05-09T19:39:27.618Z,59.13
2024-05-09T19:42:31.514Z,60.34
2024-05-09T19:45:35.169Z,57.31
2024-05-09T19:48:38.383Z,57.30
2024-05-09T19:51:41.668Z,56.99
2024-05-09T19:54:45.255Z,56.50
2024-05-09T19:57:47.251Z,58.24
2024-05-09T20:00:49.246Z,54.88
2024-05-09T20:03:51.441Z,56.70
2024-05-09T20:06:53.542Z,57.03
2024-05-09T20:09:55.477Z,56.42
2024-05-09T20:12:57.364Z,57.22
2024-05-09T20:16:01.404Z,58.15
2024-05-09T20:19:03.748Z,60.35
2024-05-09T20:22:05.777Z,58.44
2024-05-09T20:25:07.894Z,60.44
2024-05-09T20:28:10.761Z,61.09
2024-05-09T20:31:21.038Z,64.62
2024-05-09T20:34:23.347Z,67.00
2024-05-09T20:37:26.067Z,67.13
2024-05-09T20:40:32.797Z,68.79
2024-05-09T20:43:38.214Z,64.56
2024-05-09T20:46:40.087Z,59.80
2024-05-09T20:49:42.011Z,58.84
2024-05-09T20:52:43.944Z,58.75
2024-05-09T20:55:45.959Z,58.64
2024-05-09T20:58:48.231Z,58.53
2024-05-09T21:01:50.222Z,56.59
2024-05-09T21:04:52.350Z,55.90
2024-05-09T21:07:54.326Z,54.16
2024-05-09T21:10:56.190Z,55.42
2024-05-09T21:13:57.963Z,55.29
2024-05-09T21:17:00.041Z,54.59
2024-05-09T21:20:02.351Z,54.18
2024-05-09T21:23:04.878Z,55.92
2024-05-09T21:26:07.128Z,56.93
2024-05-09T21:29:08.964Z,57.43
2024-05-09T21:32:10.811Z,58.08
2024-05-09T21:35:12.792Z,57.79
2024-05-09T21:38:15.213Z,58.52
2024-05-09T21:41:17.071Z,57.93
2024-05-09T21:44:18.977Z,57.43
2024-05-09T21:47:20.910Z,56.27
2024-05-09T21:50:28.526Z,55.44
2024-05-09T21:53:40.164Z,54.75
2024-05-09T21:56:42.029Z,55.01
2024-05-09T21:59:44.148Z,54.29
2024-05-09T22:02:45.967Z,53.96
2024-05-09T22:05:47.774Z,54.39
2024-05-09T22:08:49.602Z,53.25
2024-05-09T22:11:53.016Z,52.67
2024-05-09T22:14:55.707Z,52.62
2024-05-09T22:17:57.832Z,52.89
2024-05-09T22:20:59.809Z,51.83
2024-05-09T22:24:01.743Z,51.77
2024-05-09T22:27:03.845Z,52.17
2024-05-09T22:30:09.188Z,52.81
2024-05-09T22:33:15.035Z,52.02
2024-05-09T22:36:17.067Z,52.83
2024-05-09T22:39:18.938Z,52.77
2024-05-09T22:42:20.852Z,53.53
2024-05-09T22:45:22.739Z,52.68
2024-05-09T22:48:26.003Z,52.98
2024-05-09T22:51:27.993Z,52.76
2024-05-09T22:54:29.926Z,53.00
2024-05-09T22:57:31.802Z,53.17
2024-05-09T23:00:33.881Z,53.17
2024-05-09T23:03:38.967Z,52.46
2024-05-09T23:06:41.749Z,53.93
2024-05-09T23:09:46.864Z,53.40
2024-05-09T23:12:49.070Z,53.57
2024-05-09T23:15:50.939Z,53.49
2024-05-09T23:18:52.973Z,54.09
2024-05-09T23:21:54.888Z,54.12
2024-05-09T23:24:56.722Z,53.56
2024-05-09T23:27:58.847Z,53.47
2024-05-09T23:31:00.866Z,54.04
2024-05-09T23:34:02.955Z,53.85
2024-05-09T23:37:05.071Z,54.08
2024-05-09T23:40:09.623Z,53.87
2024-05-09T23:43:12.771Z,54.06
2024-05-09T23:46:15.076Z,62.91
2024-05-09T23:49:16.956Z,71.34
2024-05-09T23:52:18.902Z,73.76
2024-05-09T23:55:21.050Z,72.94
2024-05-09T23:58:23.081Z,74.97
