createdAt,value
2017-05-02T00:00:50.605Z,0
2017-05-02T00:01:51.837Z,0
2017-05-02T00:02:53.070Z,0
2017-05-02T00:03:54.299Z,0
2017-05-02T00:04:55.550Z,0
2017-05-02T00:05:56.891Z,0
2017-05-02T00:06:58.140Z,0
2017-05-02T00:07:59.379Z,0
2017-05-02T00:09:00.630Z,0
2017-05-02T00:10:01.922Z,0
2017-05-02T00:11:03.220Z,0
2017-05-02T00:12:04.457Z,0
2017-05-02T00:13:05.714Z,0
2017-05-02T00:14:06.954Z,0
2017-05-02T00:15:08.221Z,0
2017-05-02T00:16:09.505Z,0
2017-05-02T00:17:10.776Z,0
2017-05-02T00:18:12.079Z,0
2017-05-02T00:19:13.328Z,0
2017-05-02T00:20:14.586Z,0
2017-05-02T00:21:15.880Z,0
2017-05-02T00:22:17.121Z,0
2017-05-02T00:23:18.408Z,0
2017-05-02T00:24:19.672Z,0
2017-05-02T00:25:20.925Z,0
2017-05-02T00:26:22.178Z,0
2017-05-02T00:27:23.402Z,0
2017-05-02T00:28:24.651Z,0
2017-05-02T00:29:25.974Z,0
2017-05-02T00:30:27.322Z,0
2017-05-02T00:31:28.569Z,0
2017-05-02T00:32:29.840Z,0
2017-05-02T00:33:31.086Z,0
2017-05-02T00:34:32.316Z,0
2017-05-02T00:35:33.568Z,0
2017-05-02T00:36:34.806Z,0
2017-05-02T00:37:36.054Z,0
2017-05-02T00:38:37.292Z,0
2017-05-02T00:39:38.551Z,0
2017-05-02T00:40:39.786Z,0
2017-05-02T00:41:41.031Z,0
2017-05-02T00:42:42.320Z,0
2017-05-02T00:43:43.593Z,0
2017-05-02T00:44:44.850Z,0
2017-05-02T00:45:46.099Z,0
2017-05-02T00:46:47.336Z,0
2017-05-02T00:47:48.573Z,0
2017-05-02T00:48:49.826Z,0
2017-05-02T00:49:51.142Z,0
2017-05-02T00:50:52.409Z,0
2017-05-02T00:51:53.717Z,0
2017-05-02T00:52:54.963Z,0
2017-05-02T00:53:56.209Z,0
2017-05-02T00:54:57.445Z,0
2017-05-02T00:55:58.680Z,0
2017-05-02T00:56:59.917Z,0
2017-05-02T00:58:01.156Z,0
2017-05-02T00:59:02.395Z,0
2017-05-02T01:00:03.661Z,0
2017-05-02T01:01:04.911Z,0
2017-05-02T01:02:06.162Z,0
2017-05-02T01:03:07.411Z,0
2017-05-02T01:04:08.663Z,0
2017-05-02T01:05:09.928Z,0
2017-05-02T01:06:11.154Z,0
2017-05-02T01:07:12.413Z,0
2017-05-02T01:08:13.682Z,0
2017-05-02T01:09:14.975Z,0
2017-05-02T01:10:16.524Z,0
2017-05-02T01:11:17.839Z,0
2017-05-02T01:12:19.052Z,0
2017-05-02T01:13:20.422Z,0
2017-05-02T01:14:21.711Z,0
2017-05-02T01:15:22.940Z,0
2017-05-02T01:16:24.190Z,0
2017-05-02T01:17:25.452Z,0
2017-05-02T01:18:26.704Z,0
2017-05-02T01:19:27.971Z,0
2017-05-02T01:20:29.214Z,0
2017-05-02T01:21:30.488Z,0
2017-05-02T01:22:31.778Z,0
2017-05-02T01:23:33.015Z,0
2017-05-02T01:24:34.254Z,0
2017-05-02T01:25:35.500Z,0
2017-05-02T01:26:36.732Z,0
2017-05-02T01:27:37.981Z,0
2017-05-02T01:28:39.240Z,0
2017-05-02T01:29:40.453Z,0
2017-05-02T01:30:41.709Z,0
2017-05-02T01:31:42.957Z,0
2017-05-02T01:32:44.240Z,0
2017-05-02T01:33:45.478Z,0
2017-05-02T01:34:46.745Z,0
2017-05-02T01:35:48.024Z,0
2017-05-02T01:36:49.266Z,0
2017-05-02T01:37:50.499Z,0
2017-05-02T01:38:51.769Z,0
2017-05-02T01:39:53.046Z,0
2017-05-02T01:40:54.383Z,0
2017-05-02T01:41:55.688Z,0
2017-05-02T01:42:56.930Z,0
2017-05-02T01:43:58.191Z,0
2017-05-02T01:44:59.435Z,0
2017-05-02T01:46:00.678Z,0
2017-05-02T01:47:01.975Z,0
2017-05-02T01:48:03.232Z,0
2017-05-02T01:49:04.502Z,0
2017-05-02T01:50:05.829Z,0
2017-05-02T01:51:07.125Z,0
2017-05-02T01:52:08.365Z,0
2017-05-02T01:53:09.603Z,0
2017-05-02T01:54:10.843Z,0
2017-05-02T01:55:12.091Z,0
2017-05-02T01:56:13.328Z,0
2017-05-02T01:57:14.567Z,0
2017-05-02T01:58:15.833Z,0
2017-05-02T01:59:17.061Z,0
2017-05-02T02:00:18.287Z,0
2017-05-02T02:01:19.560Z,0
2017-05-02T02:02:20.774Z,0
2017-05-02T02:03:22.031Z,0
2017-05-02T02:04:23.334Z,0
2017-05-02T02:05:24.661Z,0
2017-05-02T02:06:25.917Z,0
2017-05-02T02:07:27.150Z,0
2017-05-02T02:08:28.398Z,0
2017-05-02T02:09:29.741Z,0
2017-05-02T02:10:31.147Z,0
2017-05-02T02:11:32.412Z,0
2017-05-02T02:12:33.745Z,0
2017-05-02T02:13:34.984Z,0
2017-05-02T02:14:36.245Z,0
2017-05-02T02:15:37.487Z,0
2017-05-02T02:16:38.718Z,0
2017-05-02T02:17:40.010Z,0
2017-05-02T02:18:41.241Z,0
2017-05-02T02:19:42.482Z,0
2017-05-02T02:20:43.733Z,0
2017-05-02T02:21:44.966Z,0
2017-05-02T02:22:46.287Z,0
2017-05-02T02:23:47.526Z,0
2017-05-02T02:24:48.775Z,0
2017-05-02T02:25:50.086Z,0
2017-05-02T02:26:51.334Z,0
2017-05-02T02:27:52.576Z,0
2017-05-02T02:28:53.841Z,0
2017-05-02T02:29:55.072Z,0
2017-05-02T02:30:56.312Z,0
2017-05-02T02:31:57.689Z,0
2017-05-02T02:32:58.940Z,0
2017-05-02T02:34:00.194Z,0
2017-05-02T02:35:01.433Z,0
2017-05-02T02:36:02.666Z,0
2017-05-02T02:37:03.945Z,0
2017-05-02T02:38:05.188Z,0
2017-05-02T02:39:06.433Z,0
2017-05-02T02:40:07.703Z,0
2017-05-02T02:41:08.921Z,0
2017-05-02T02:42:10.409Z,0
2017-05-02T02:43:11.655Z,0
2017-05-02T02:44:12.907Z,0
2017-05-02T02:45:14.175Z,0
2017-05-02T02:46:15.419Z,0
2017-05-02T02:47:16.658Z,0
2017-05-02T02:48:17.898Z,0
2017-05-02T02:49:19.184Z,0
2017-05-02T02:50:20.403Z,0
2017-05-02T02:51:21.647Z,0
2017-05-02T02:52:22.884Z,0
2017-05-02T02:53:24.181Z,0
2017-05-02T02:54:25.529Z,0
2017-05-02T02:55:26.834Z,0
2017-05-02T02:56:28.141Z,0
2017-05-02T02:57:29.392Z,0
2017-05-02T02:58:30.619Z,0
2017-05-02T02:59:32.002Z,0
2017-05-02T03:00:33.255Z,0
2017-05-02T03:01:34.524Z,0
2017-05-02T03:02:35.940Z,0
2017-05-02T03:03:37.176Z,0
2017-05-02T03:04:38.406Z,0
2017-05-02T03:05:39.640Z,0
2017-05-02T03:06:40.913Z,0
2017-05-02T03:07:42.121Z,0
2017-05-02T03:08:43.361Z,0
2017-05-02T03:09:44.600Z,0
2017-05-02T03:10:45.857Z,0
2017-05-02T03:11:47.084Z,0
2017-05-02T03:12:48.325Z,0
2017-05-02T03:13:49.564Z,0
2017-05-02T03:14:50.807Z,0
2017-05-02T03:15:52.042Z,0
2017-05-02T03:16:53.279Z,0
2017-05-02T03:17:54.541Z,0
2017-05-02T03:18:55.987Z,0
2017-05-02T03:19:57.232Z,0
2017-05-02T03:20:58.479Z,0
2017-05-02T03:21:59.787Z,0
2017-05-02T03:23:01.039Z,0
2017-05-02T03:24:02.593Z,0
2017-05-02T03:25:03.737Z,0
2017-05-02T03:26:04.983Z,0
2017-05-02T03:27:06.241Z,0
2017-05-02T03:28:07.471Z,0
2017-05-02T03:29:08.727Z,0
2017-05-02T03:30:09.960Z,0
2017-05-02T03:31:11.251Z,0
2017-05-02T03:32:12.491Z,0
2017-05-02T03:33:13.731Z,0
2017-05-02T03:34:15.039Z,0
2017-05-02T03:35:16.278Z,0
2017-05-02T03:36:17.681Z,0
2017-05-02T03:37:18.926Z,0
2017-05-02T03:38:20.163Z,0
2017-05-02T03:39:21.410Z,0
2017-05-02T03:40:22.649Z,0
2017-05-02T03:41:23.882Z,0
2017-05-02T03:42:25.121Z,0
2017-05-02T03:43:26.403Z,0
2017-05-02T03:44:27.649Z,0
2017-05-02T03:45:28.890Z,0
2017-05-02T03:46:30.144Z,0
2017-05-02T03:47:31.386Z,0
2017-05-02T03:48:32.625Z,0
2017-05-02T03:49:34.096Z,0
2017-05-02T03:50:35.421Z,0
2017-05-02T03:51:36.654Z,0
2017-05-02T03:52:37.893Z,0
2017-05-02T03:53:39.125Z,0
2017-05-02T03:54:40.383Z,0
2017-05-02T03:55:41.658Z,0
2017-05-02T03:56:42.891Z,0
2017-05-02T03:57:44.170Z,0
2017-05-02T03:58:45.385Z,0
2017-05-02T03:59:46.624Z,0
2017-05-02T04:00:47.864Z,0
2017-05-02T04:01:49.102Z,0
2017-05-02T04:02:50.346Z,0
2017-05-02T04:03:51.599Z,5
2017-05-02T04:04:52.837Z,5
2017-05-02T04:05:54.164Z,5
2017-05-02T04:06:55.400Z,5
2017-05-02T04:07:56.642Z,5
2017-05-02T04:08:57.887Z,5
2017-05-02T04:09:59.117Z,5
2017-05-02T04:11:00.430Z,5
2017-05-02T04:12:01.691Z,5
2017-05-02T04:13:02.896Z,5
2017-05-02T04:14:04.166Z,10
2017-05-02T04:15:05.407Z,10
2017-05-02T04:16:06.654Z,10
2017-05-02T04:17:07.887Z,10
2017-05-02T04:18:09.121Z,10
2017-05-02T04:19:10.366Z,10
2017-05-02T04:20:11.759Z,10
2017-05-02T04:21:12.896Z,10
2017-05-02T04:22:14.217Z,15
2017-05-02T04:23:15.456Z,15
2017-05-02T04:24:16.773Z,15
2017-05-02T04:25:18.018Z,20
2017-05-02T04:26:19.285Z,20
2017-05-02T04:27:20.556Z,20
2017-05-02T04:28:21.805Z,20
2017-05-02T04:29:23.044Z,25
2017-05-02T04:30:24.360Z,25
2017-05-02T04:31:25.600Z,25
2017-05-02T04:32:27.048Z,25
2017-05-02T04:33:28.298Z,30
2017-05-02T04:34:29.648Z,30
2017-05-02T04:35:30.886Z,30
2017-05-02T04:36:32.122Z,30
2017-05-02T04:37:33.385Z,35
2017-05-02T04:38:34.604Z,35
2017-05-02T04:39:35.852Z,35
2017-05-02T04:40:37.212Z,35
2017-05-02T04:41:38.436Z,35
2017-05-02T04:42:39.672Z,40
2017-05-02T04:43:40.912Z,40
2017-05-02T04:44:42.182Z,40
2017-05-02T04:45:43.439Z,40
2017-05-02T04:46:44.722Z,35
2017-05-02T04:47:45.943Z,35
2017-05-02T04:48:47.191Z,35
2017-05-02T04:49:48.433Z,40
2017-05-02T04:50:49.710Z,40
2017-05-02T04:51:50.917Z,40
2017-05-02T04:52:52.160Z,40
2017-05-02T04:53:53.415Z,40
2017-05-02T04:54:54.713Z,45
2017-05-02T04:55:55.988Z,50
2017-05-02T04:56:57.234Z,55
2017-05-02T04:57:58.461Z,60
2017-05-02T04:58:59.708Z,60
2017-05-02T05:00:00.952Z,60
2017-05-02T05:01:02.320Z,60
2017-05-02T05:02:03.571Z,60
2017-05-02T05:03:04.802Z,60
2017-05-02T05:04:06.047Z,65
2017-05-02T05:05:07.452Z,70
2017-05-02T05:06:08.725Z,70
2017-05-02T05:07:10.071Z,80
2017-05-02T05:08:11.330Z,75
2017-05-02T05:09:12.569Z,75
2017-05-02T05:10:13.862Z,75
2017-05-02T05:11:15.099Z,65
2017-05-02T05:12:16.420Z,75
2017-05-02T05:13:17.665Z,75
2017-05-02T05:14:18.904Z,75
2017-05-02T05:15:20.142Z,80
2017-05-02T05:16:21.396Z,75
2017-05-02T05:17:22.646Z,75
2017-05-02T05:18:23.891Z,75
2017-05-02T05:19:25.133Z,75
2017-05-02T05:20:26.378Z,70
2017-05-02T05:21:27.635Z,70
2017-05-02T05:22:28.885Z,70
2017-05-02T05:23:30.265Z,75
2017-05-02T05:24:31.598Z,70
2017-05-02T05:25:32.893Z,75
2017-05-02T05:26:34.138Z,75
2017-05-02T05:27:35.376Z,75
2017-05-02T05:28:36.610Z,80
2017-05-02T05:29:37.843Z,85
2017-05-02T05:30:39.165Z,85
2017-05-02T05:31:40.415Z,90
2017-05-02T05:32:41.659Z,85
2017-05-02T05:33:42.891Z,90
2017-05-02T05:34:44.126Z,95
2017-05-02T05:35:45.367Z,100
2017-05-02T05:36:46.610Z,105
2017-05-02T05:37:47.845Z,100
2017-05-02T05:38:49.105Z,100
2017-05-02T05:39:50.335Z,105
2017-05-02T05:40:51.576Z,105
2017-05-02T05:41:52.821Z,115
2017-05-02T05:42:54.116Z,115
2017-05-02T05:43:55.329Z,120
2017-05-02T05:44:56.570Z,120
2017-05-02T05:45:57.813Z,125
2017-05-02T05:46:59.080Z,125
2017-05-02T05:48:00.326Z,125
2017-05-02T05:49:01.648Z,130
2017-05-02T05:50:02.876Z,135
2017-05-02T05:51:04.183Z,135
2017-05-02T05:52:05.431Z,135
2017-05-02T05:53:06.696Z,140
2017-05-02T05:54:07.923Z,140
2017-05-02T05:55:09.173Z,135
2017-05-02T05:56:10.448Z,135
2017-05-02T05:57:11.742Z,130
2017-05-02T05:58:12.996Z,135
2017-05-02T05:59:14.227Z,130
2017-05-02T06:00:15.471Z,130
2017-05-02T06:01:16.709Z,125
2017-05-02T06:02:17.992Z,125
2017-05-02T06:03:19.251Z,125
2017-05-02T06:04:20.597Z,120
2017-05-02T06:05:21.834Z,125
2017-05-02T06:06:23.081Z,120
2017-05-02T06:07:24.302Z,120
2017-05-02T06:08:25.553Z,115
2017-05-02T06:09:26.803Z,110
2017-05-02T06:10:28.048Z,105
2017-05-02T06:11:29.288Z,105
2017-05-02T06:12:30.567Z,100
2017-05-02T06:13:31.796Z,90
2017-05-02T06:14:33.032Z,90
2017-05-02T06:15:34.275Z,85
2017-05-02T06:16:35.626Z,85
2017-05-02T06:17:36.984Z,90
2017-05-02T06:18:38.245Z,90
2017-05-02T06:19:39.487Z,100
2017-05-02T06:20:40.722Z,105
2017-05-02T06:21:41.969Z,110
2017-05-02T06:22:43.287Z,110
2017-05-02T06:23:44.483Z,110
2017-05-02T06:24:45.722Z,110
2017-05-02T06:25:46.957Z,105
2017-05-02T06:26:48.233Z,105
2017-05-02T06:27:49.485Z,105
2017-05-02T06:28:50.751Z,100
2017-05-02T06:29:52.086Z,100
2017-05-02T06:30:53.321Z,95
2017-05-02T06:31:54.624Z,85
2017-05-02T06:32:55.881Z,85
2017-05-02T06:33:57.142Z,80
2017-05-02T06:34:58.368Z,80
2017-05-02T06:35:59.634Z,75
2017-05-02T06:37:00.889Z,75
2017-05-02T06:38:02.141Z,70
2017-05-02T06:39:03.400Z,70
2017-05-02T06:40:04.631Z,70
2017-05-02T06:41:06.099Z,75
2017-05-02T06:42:07.350Z,80
2017-05-02T06:43:08.599Z,80
2017-05-02T06:44:09.852Z,85
2017-05-02T06:45:11.108Z,100
2017-05-02T06:46:12.392Z,115
2017-05-02T06:47:13.704Z,120
2017-05-02T06:48:15.039Z,120
2017-05-02T06:49:16.274Z,120
2017-05-02T06:50:17.520Z,125
2017-05-02T06:51:18.765Z,125
2017-05-02T06:52:20.010Z,120
2017-05-02T06:53:21.267Z,120
2017-05-02T06:54:22.604Z,135
2017-05-02T06:55:23.875Z,135
2017-05-02T06:56:25.122Z,130
2017-05-02T06:57:26.363Z,130
2017-05-02T06:58:27.612Z,130
2017-05-02T06:59:28.861Z,135
2017-05-02T07:00:30.203Z,145
2017-05-02T07:01:31.443Z,155
2017-05-02T07:02:32.789Z,170
2017-05-02T07:03:34.103Z,175
2017-05-02T07:04:35.476Z,185
2017-05-02T07:05:36.746Z,195
2017-05-02T07:06:37.994Z,190
2017-05-02T07:07:39.234Z,190
2017-05-02T07:08:40.471Z,190
2017-05-02T07:09:41.714Z,190
2017-05-02T07:10:42.947Z,190
2017-05-02T07:11:44.213Z,195
2017-05-02T07:12:45.457Z,205
2017-05-02T07:13:46.707Z,215
2017-05-02T07:14:47.956Z,220
2017-05-02T07:15:49.198Z,235
2017-05-02T07:16:50.439Z,245
2017-05-02T07:17:51.680Z,260
2017-05-02T07:18:52.921Z,270
2017-05-02T07:19:54.349Z,285
2017-05-02T07:20:55.607Z,305
2017-05-02T07:21:56.859Z,330
2017-05-02T07:22:58.101Z,340
2017-05-02T07:23:59.396Z,360
2017-05-02T07:25:00.660Z,375
2017-05-02T07:26:01.929Z,390
2017-05-02T07:27:03.159Z,400
2017-05-02T07:28:04.435Z,410
2017-05-02T07:29:05.675Z,425
2017-05-02T07:30:07.239Z,435
2017-05-02T07:31:08.401Z,450
2017-05-02T07:32:09.650Z,455
2017-05-02T07:33:10.894Z,460
2017-05-02T07:34:12.133Z,460
2017-05-02T07:35:13.366Z,460
2017-05-02T07:36:14.619Z,460
2017-05-02T07:37:15.903Z,455
2017-05-02T07:38:17.147Z,450
2017-05-02T07:39:18.387Z,445
2017-05-02T07:40:19.626Z,450
2017-05-02T07:41:20.898Z,445
2017-05-02T07:42:22.198Z,445
2017-05-02T07:43:23.436Z,440
2017-05-02T07:44:24.679Z,435
2017-05-02T07:45:25.994Z,430
2017-05-02T07:46:27.231Z,425
2017-05-02T07:47:28.483Z,420
2017-05-02T07:48:29.762Z,425
2017-05-02T07:49:31.020Z,430
2017-05-02T07:50:32.261Z,450
2017-05-02T07:51:33.496Z,470
2017-05-02T07:52:34.735Z,485
2017-05-02T07:53:35.988Z,500
2017-05-02T07:54:37.225Z,520
2017-05-02T07:55:38.466Z,520
2017-05-02T07:56:39.795Z,530
2017-05-02T07:57:41.088Z,525
2017-05-02T07:58:42.321Z,505
2017-05-02T07:59:43.568Z,480
2017-05-02T08:00:44.846Z,445
2017-05-02T08:01:46.114Z,425
2017-05-02T08:02:47.351Z,430
2017-05-02T08:03:48.587Z,425
2017-05-02T08:04:49.881Z,420
2017-05-02T08:05:51.286Z,410
2017-05-02T08:06:52.526Z,410
2017-05-02T08:07:53.784Z,400
2017-05-02T08:08:55.026Z,390
2017-05-02T08:09:56.265Z,375
2017-05-02T08:10:57.501Z,365
2017-05-02T08:11:58.759Z,355
2017-05-02T08:13:00.030Z,340
2017-05-02T08:14:01.271Z,340
2017-05-02T08:15:02.600Z,335
2017-05-02T08:16:03.883Z,330
2017-05-02T08:17:05.099Z,345
2017-05-02T08:18:06.338Z,355
2017-05-02T08:19:07.568Z,355
2017-05-02T08:20:08.813Z,360
2017-05-02T08:21:10.151Z,355
2017-05-02T08:22:11.553Z,355
2017-05-02T08:23:12.809Z,365
2017-05-02T08:24:14.041Z,365
2017-05-02T08:25:15.292Z,380
2017-05-02T08:26:16.531Z,390
2017-05-02T08:27:17.768Z,395
2017-05-02T08:28:19.102Z,415
2017-05-02T08:29:20.338Z,435
2017-05-02T08:30:21.673Z,440
2017-05-02T08:31:22.954Z,445
2017-05-02T08:32:24.271Z,445
2017-05-02T08:33:25.512Z,435
2017-05-02T08:34:26.777Z,440
2017-05-02T08:35:28.042Z,425
2017-05-02T08:36:29.279Z,420
2017-05-02T08:37:30.528Z,415
2017-05-02T08:38:31.869Z,410
2017-05-02T08:39:33.120Z,405
2017-05-02T08:40:34.377Z,400
2017-05-02T08:41:35.614Z,400
2017-05-02T08:42:36.857Z,395
2017-05-02T08:43:38.128Z,395
2017-05-02T08:44:39.363Z,385
2017-05-02T08:45:40.631Z,370
2017-05-02T08:46:41.858Z,365
2017-05-02T08:47:43.092Z,350
2017-05-02T08:48:44.558Z,345
2017-05-02T08:49:45.804Z,330
2017-05-02T08:50:47.089Z,330
2017-05-02T08:51:48.348Z,340
2017-05-02T08:52:49.589Z,350
2017-05-02T08:53:50.837Z,380
2017-05-02T08:54:52.089Z,415
2017-05-02T08:55:53.325Z,465
2017-05-02T08:56:54.568Z,490
2017-05-02T08:57:55.819Z,500
2017-05-02T08:58:57.077Z,535
2017-05-02T08:59:58.380Z,550
2017-05-02T09:00:59.622Z,570
2017-05-02T09:02:00.857Z,570
2017-05-02T09:03:02.129Z,580
2017-05-02T09:04:03.346Z,635
2017-05-02T09:05:04.650Z,750
2017-05-02T09:06:06.055Z,895
2017-05-02T09:07:07.302Z,835
2017-05-02T09:08:08.545Z,700
2017-05-02T09:09:09.874Z,630
2017-05-02T09:10:11.086Z,580
2017-05-02T09:11:12.332Z,525
2017-05-02T09:12:13.570Z,465
2017-05-02T09:13:14.816Z,435
2017-05-02T09:14:16.082Z,415
2017-05-02T09:15:17.407Z,400
2017-05-02T09:16:18.680Z,390
2017-05-02T09:17:19.923Z,370
2017-05-02T09:18:21.182Z,365
2017-05-02T09:19:22.427Z,360
2017-05-02T09:20:23.666Z,345
2017-05-02T09:21:24.926Z,330
2017-05-02T09:22:26.222Z,320
2017-05-02T09:23:27.489Z,320
2017-05-02T09:24:28.745Z,315
2017-05-02T09:25:29.991Z,315
2017-05-02T09:26:31.226Z,325
2017-05-02T09:27:32.481Z,335
2017-05-02T09:28:33.778Z,345
2017-05-02T09:29:35.031Z,355
2017-05-02T09:30:36.301Z,360
2017-05-02T09:31:37.529Z,375
2017-05-02T09:32:38.768Z,385
2017-05-02T09:33:40.003Z,400
2017-05-02T09:34:41.235Z,420
2017-05-02T09:35:42.668Z,430
2017-05-02T09:36:43.917Z,450
2017-05-02T09:37:45.162Z,470
2017-05-02T09:38:46.510Z,485
2017-05-02T09:39:47.736Z,505
2017-05-02T09:40:48.979Z,500
2017-05-02T09:41:50.224Z,485
2017-05-02T09:42:51.495Z,475
2017-05-02T09:43:52.744Z,470
2017-05-02T09:44:54.038Z,470
2017-05-02T09:45:55.278Z,470
2017-05-02T09:46:56.531Z,480
2017-05-02T09:47:57.767Z,490
2017-05-02T09:48:59.027Z,505
2017-05-02T09:50:00.291Z,510
2017-05-02T09:51:01.530Z,520
2017-05-02T09:52:02.783Z,540
2017-05-02T09:53:04.045Z,555
2017-05-02T09:54:05.278Z,560
2017-05-02T09:55:06.535Z,575
2017-05-02T09:56:07.896Z,605
2017-05-02T09:57:09.141Z,640
2017-05-02T09:58:10.401Z,665
2017-05-02T09:59:11.645Z,650
2017-05-02T10:00:12.914Z,620
2017-05-02T10:01:14.153Z,590
2017-05-02T10:02:15.400Z,570
2017-05-02T10:03:16.651Z,550
2017-05-02T10:04:17.889Z,530
2017-05-02T10:05:19.177Z,510
2017-05-02T10:06:20.424Z,490
2017-05-02T10:07:21.812Z,465
2017-05-02T10:08:23.072Z,465
2017-05-02T10:09:24.403Z,440
2017-05-02T10:10:25.642Z,430
2017-05-02T10:11:26.891Z,435
2017-05-02T10:12:28.153Z,420
2017-05-02T10:13:29.459Z,405
2017-05-02T10:14:30.792Z,390
2017-05-02T10:15:32.289Z,385
2017-05-02T10:16:33.534Z,390
2017-05-02T10:17:34.769Z,400
2017-05-02T10:18:36.024Z,405
2017-05-02T10:19:37.281Z,410
2017-05-02T10:20:38.527Z,410
2017-05-02T10:21:39.775Z,410
2017-05-02T10:22:41.006Z,420
2017-05-02T10:23:42.247Z,430
2017-05-02T10:24:43.503Z,455
2017-05-02T10:25:44.741Z,475
2017-05-02T10:26:45.978Z,485
2017-05-02T10:27:47.221Z,485
2017-05-02T10:28:48.528Z,490
2017-05-02T10:29:49.765Z,485
2017-05-02T10:30:51.027Z,480
2017-05-02T10:31:52.277Z,480
2017-05-02T10:32:53.515Z,475
2017-05-02T10:33:54.803Z,485
2017-05-02T10:34:56.054Z,500
2017-05-02T10:35:57.544Z,515
2017-05-02T10:36:58.760Z,545
2017-05-02T10:38:00.003Z,575
2017-05-02T10:39:01.246Z,615
2017-05-02T10:40:02.474Z,645
2017-05-02T10:41:03.727Z,675
2017-05-02T10:42:04.972Z,695
2017-05-02T10:43:06.204Z,705
2017-05-02T10:44:07.549Z,710
2017-05-02T10:45:08.825Z,730
2017-05-02T10:46:10.049Z,750
2017-05-02T10:47:11.288Z,800
2017-05-02T10:48:12.536Z,850
2017-05-02T10:49:13.790Z,920
2017-05-02T10:50:15.159Z,995
2017-05-02T10:51:16.440Z,965
2017-05-02T10:52:17.750Z,835
2017-05-02T10:53:18.977Z,735
2017-05-02T10:54:20.233Z,710
2017-05-02T10:55:21.486Z,735
2017-05-02T10:56:22.735Z,750
2017-05-02T10:57:23.985Z,735
2017-05-02T10:58:25.246Z,675
2017-05-02T10:59:26.519Z,605
2017-05-02T11:00:27.810Z,565
2017-05-02T11:01:29.080Z,610
2017-05-02T11:02:30.331Z,615
2017-05-02T11:03:31.681Z,625
2017-05-02T11:04:32.890Z,615
2017-05-02T11:05:34.181Z,585
2017-05-02T11:06:35.437Z,530
2017-05-02T11:07:36.703Z,530
2017-05-02T11:08:37.984Z,585
2017-05-02T11:09:39.225Z,620
2017-05-02T11:10:40.514Z,645
2017-05-02T11:11:41.771Z,680
2017-05-02T11:12:43.014Z,590
2017-05-02T11:13:44.262Z,515
2017-05-02T11:14:45.524Z,590
2017-05-02T11:15:46.761Z,580
2017-05-02T11:16:48.002Z,630
2017-05-02T11:17:49.264Z,680
2017-05-02T11:18:50.540Z,765
2017-05-02T11:19:51.778Z,725
2017-05-02T11:20:53.047Z,575
2017-05-02T11:21:54.348Z,505
2017-05-02T11:22:55.526Z,550
2017-05-02T11:23:56.790Z,450
2017-05-02T11:24:58.033Z,460
2017-05-02T11:25:59.271Z,540
2017-05-02T11:27:00.510Z,725
2017-05-02T11:28:01.763Z,825
2017-05-02T11:29:03.014Z,610
2017-05-02T11:30:04.298Z,580
2017-05-02T11:31:05.539Z,695
2017-05-02T11:32:06.814Z,675
2017-05-02T11:33:08.035Z,510
2017-05-02T11:34:09.299Z,435
2017-05-02T11:35:10.605Z,425
2017-05-02T11:36:11.852Z,465
2017-05-02T11:37:13.109Z,485
2017-05-02T11:38:14.395Z,440
2017-05-02T11:39:15.649Z,395
2017-05-02T11:40:16.905Z,470
2017-05-02T11:41:18.173Z,505
2017-05-02T11:42:19.530Z,560
2017-05-02T11:43:20.755Z,555
2017-05-02T11:44:22.001Z,625
2017-05-02T11:45:23.246Z,680
2017-05-02T11:46:24.499Z,615
2017-05-02T11:47:25.862Z,540
2017-05-02T11:48:27.136Z,480
2017-05-02T11:49:28.415Z,590
2017-05-02T11:50:29.644Z,780
2017-05-02T11:51:30.913Z,730
2017-05-02T11:52:32.180Z,625
2017-05-02T11:53:33.390Z,605
2017-05-02T11:54:34.629Z,650
2017-05-02T11:55:36.125Z,690
2017-05-02T11:56:37.369Z,745
2017-05-02T11:57:38.615Z,835
2017-05-02T11:58:39.882Z,910
2017-05-02T11:59:41.117Z,945
2017-05-02T12:00:42.361Z,985
2017-05-02T12:01:43.616Z,950
2017-05-02T12:02:44.864Z,840
2017-05-02T12:03:46.117Z,735
2017-05-02T12:04:47.410Z,745
2017-05-02T12:05:48.744Z,830
2017-05-02T12:06:50.010Z,875
2017-05-02T12:07:51.247Z,735
2017-05-02T12:08:52.538Z,525
2017-05-02T12:09:53.804Z,430
2017-05-02T12:10:55.018Z,390
2017-05-02T12:11:56.333Z,370
2017-05-02T12:12:57.598Z,380
2017-05-02T12:13:58.881Z,375
2017-05-02T12:15:00.144Z,300
2017-05-02T12:16:01.383Z,275
2017-05-02T12:17:02.637Z,250
2017-05-02T12:18:03.876Z,210
2017-05-02T12:19:05.128Z,190
2017-05-02T12:20:06.401Z,170
2017-05-02T12:21:07.663Z,160
2017-05-02T12:22:08.898Z,150
2017-05-02T12:23:10.246Z,155
2017-05-02T12:24:11.442Z,155
2017-05-02T12:25:12.703Z,155
2017-05-02T12:26:13.970Z,155
2017-05-02T12:27:15.226Z,150
2017-05-02T12:28:16.497Z,145
2017-05-02T12:29:17.755Z,150
2017-05-02T12:30:19.050Z,155
2017-05-02T12:31:20.293Z,155
2017-05-02T12:32:21.568Z,155
2017-05-02T12:33:22.987Z,165
2017-05-02T12:34:24.272Z,180
2017-05-02T12:35:25.487Z,200
2017-05-02T12:36:26.746Z,235
2017-05-02T12:37:28.043Z,230
2017-05-02T12:38:29.371Z,245
2017-05-02T12:39:30.661Z,265
2017-05-02T12:40:31.928Z,245
2017-05-02T12:41:33.161Z,205
2017-05-02T12:42:34.408Z,165
2017-05-02T12:43:35.649Z,160
2017-05-02T12:44:36.910Z,170
2017-05-02T12:45:38.155Z,165
2017-05-02T12:46:39.386Z,165
2017-05-02T12:47:40.627Z,175
2017-05-02T12:48:41.883Z,200
2017-05-02T12:49:43.112Z,235
2017-05-02T12:50:44.365Z,270
2017-05-02T12:51:45.618Z,300
2017-05-02T12:52:46.870Z,320
2017-05-02T12:53:48.145Z,330
2017-05-02T12:55:55.479Z,375
2017-05-02T12:56:56.718Z,390
2017-05-02T12:57:57.986Z,375
2017-05-02T12:58:59.245Z,355
2017-05-02T13:00:00.497Z,350
2017-05-02T13:01:01.734Z,335
2017-05-02T13:02:02.961Z,330
2017-05-02T13:03:04.203Z,315
2017-05-02T13:04:05.451Z,310
2017-05-02T13:05:06.728Z,290
2017-05-02T13:06:08.002Z,285
2017-05-02T13:07:09.230Z,275
2017-05-02T13:08:10.500Z,265
2017-05-02T13:09:11.735Z,260
2017-05-02T13:10:12.974Z,255
2017-05-02T13:11:14.207Z,260
2017-05-02T13:12:15.452Z,270
2017-05-02T13:13:16.754Z,275
2017-05-02T13:14:18.075Z,270
2017-05-02T13:15:19.312Z,255
2017-05-02T13:16:20.563Z,240
2017-05-02T13:17:21.800Z,240
2017-05-02T13:18:23.041Z,260
2017-05-02T13:19:24.280Z,290
2017-05-02T13:20:25.729Z,310
2017-05-02T13:21:26.979Z,285
2017-05-02T13:22:28.354Z,220
2017-05-02T13:23:29.520Z,220
2017-05-02T13:24:30.748Z,240
2017-05-02T13:25:32.094Z,240
2017-05-02T13:26:33.332Z,220
2017-05-02T13:27:34.583Z,270
2017-05-02T13:28:35.853Z,285
2017-05-02T13:29:37.082Z,220
2017-05-02T13:30:38.310Z,230
2017-05-02T13:31:39.578Z,265
2017-05-02T13:32:40.807Z,300
2017-05-02T13:33:42.072Z,260
2017-05-02T13:34:43.299Z,235
2017-05-02T13:35:44.573Z,220
2017-05-02T13:36:45.933Z,180
2017-05-02T13:37:47.208Z,195
2017-05-02T13:38:48.433Z,220
2017-05-02T13:39:49.668Z,225
2017-05-02T13:40:50.920Z,220
2017-05-02T13:41:52.221Z,175
2017-05-02T13:42:53.464Z,140
2017-05-02T13:43:54.736Z,135
2017-05-02T13:44:55.970Z,130
2017-05-02T13:45:57.216Z,140
2017-05-02T13:46:58.506Z,155
2017-05-02T13:47:59.744Z,135
2017-05-02T13:49:00.984Z,135
2017-05-02T13:50:02.229Z,140
2017-05-02T13:51:03.506Z,175
2017-05-02T13:52:04.747Z,240
2017-05-02T13:53:06.050Z,240
2017-05-02T13:54:07.212Z,235
2017-05-02T13:55:08.469Z,240
2017-05-02T13:56:09.728Z,265
2017-05-02T13:57:11.159Z,260
2017-05-02T13:58:12.409Z,265
2017-05-02T13:59:13.649Z,295
2017-05-02T14:00:14.886Z,290
2017-05-02T14:01:16.149Z,285
2017-05-02T14:02:17.420Z,250
2017-05-02T14:03:18.645Z,215
2017-05-02T14:04:19.914Z,190
2017-05-02T14:05:21.171Z,200
2017-05-02T14:06:22.424Z,200
2017-05-02T14:07:23.667Z,200
2017-05-02T14:08:25.011Z,200
2017-05-02T14:09:26.241Z,200
2017-05-02T14:10:27.476Z,185
2017-05-02T14:11:28.714Z,175
2017-05-02T14:12:29.951Z,180
2017-05-02T14:13:31.185Z,180
2017-05-02T14:14:32.429Z,190
2017-05-02T14:15:33.712Z,200
2017-05-02T14:16:35.041Z,175
2017-05-02T14:17:36.317Z,155
2017-05-02T14:18:37.559Z,150
2017-05-02T14:19:38.799Z,140
2017-05-02T14:20:40.108Z,170
2017-05-02T14:21:41.340Z,160
2017-05-02T14:22:42.611Z,190
2017-05-02T14:23:43.874Z,195
2017-05-02T14:24:45.122Z,200
2017-05-02T14:25:46.581Z,215