createdAt,value
2023-10-27T00:00:58.820Z,972.40
2023-10-27T00:01:58.754Z,972.45
2023-10-27T00:02:58.802Z,972.46
2023-10-27T00:03:58.856Z,972.43
2023-10-27T00:04:58.806Z,972.44
2023-10-27T00:05:58.728Z,972.41
2023-10-27T00:06:58.763Z,972.44
2023-10-27T00:07:58.731Z,972.46
2023-10-27T00:08:58.710Z,972.45
2023-10-27T00:09:58.792Z,972.47
2023-10-27T00:10:58.681Z,972.48
2023-10-27T00:11:58.671Z,972.41
2023-10-27T00:12:58.743Z,972.42
2023-10-27T00:13:58.654Z,972.40
2023-10-27T00:14:58.648Z,972.39
2023-10-27T00:15:58.676Z,972.39
2023-10-27T00:16:58.656Z,972.40
2023-10-27T00:17:58.713Z,972.41
2023-10-27T00:18:58.738Z,972.42
2023-10-27T00:19:58.615Z,972.38
2023-10-27T00:20:58.603Z,972.38
2023-10-27T00:21:58.716Z,972.38
2023-10-27T00:22:58.594Z,972.38
2023-10-27T00:23:58.577Z,972.34
2023-10-27T00:24:58.583Z,972.37
2023-10-27T00:25:58.628Z,972.40
2023-10-27T00:26:58.622Z,972.38
2023-10-27T00:27:58.582Z,972.30
2023-10-27T00:28:58.550Z,972.30
2023-10-27T00:29:58.536Z,972.35
2023-10-27T00:30:58.577Z,972.27
2023-10-27T00:31:58.562Z,972.32
2023-10-27T00:32:58.620Z,972.29
2023-10-27T00:33:58.571Z,972.35
2023-10-27T00:34:58.550Z,972.32
2023-10-27T00:35:58.545Z,972.39
2023-10-27T00:36:58.534Z,972.36
2023-10-27T00:37:58.489Z,972.39
2023-10-27T00:38:58.473Z,972.44
2023-10-27T00:39:58.480Z,972.40
2023-10-27T00:40:58.483Z,972.45
2023-10-27T00:41:58.522Z,972.34
2023-10-27T00:42:58.493Z,972.41
2023-10-27T00:43:58.452Z,972.43
2023-10-27T00:44:58.444Z,972.46
2023-10-27T00:45:59.456Z,972.46
2023-10-27T00:46:58.410Z,972.43
2023-10-27T00:47:58.444Z,972.45
2023-10-27T00:48:58.536Z,972.45
2023-10-27T00:49:58.422Z,972.43
2023-10-27T00:50:58.380Z,972.42
2023-10-27T00:51:58.413Z,972.44
2023-10-27T00:52:58.373Z,972.45
2023-10-27T00:53:58.365Z,972.57
2023-10-27T00:54:58.418Z,972.59
2023-10-27T00:55:58.346Z,972.53
2023-10-27T00:56:58.387Z,972.60
2023-10-27T00:57:58.438Z,972.59
2023-10-27T00:58:58.357Z,972.60
2023-10-27T00:59:58.341Z,972.60
2023-10-27T01:00:58.363Z,972.58
2023-10-27T01:01:58.297Z,972.61
2023-10-27T01:02:58.359Z,972.53
2023-10-27T01:03:58.377Z,972.61
2023-10-27T01:04:58.343Z,972.62
2023-10-27T01:05:58.300Z,972.55
2023-10-27T01:06:58.263Z,972.58
2023-10-27T01:07:58.247Z,972.59
2023-10-27T01:08:58.260Z,972.57
2023-10-27T01:09:58.253Z,972.57
2023-10-27T01:10:58.383Z,972.52
2023-10-27T01:11:59.209Z,972.54
2023-10-27T01:12:58.236Z,972.51
2023-10-27T01:13:58.302Z,972.52
2023-10-27T01:14:58.185Z,972.49
2023-10-27T01:15:58.183Z,972.45
2023-10-27T01:16:58.168Z,972.49
2023-10-27T01:17:58.215Z,972.42
2023-10-27T01:18:58.273Z,972.42
2023-10-27T01:19:58.260Z,972.46
2023-10-27T01:20:58.133Z,972.45
2023-10-27T01:21:58.152Z,972.47
2023-10-27T01:22:58.147Z,972.45
2023-10-27T01:23:58.112Z,972.51
2023-10-27T01:24:58.116Z,972.54
2023-10-27T01:25:58.097Z,972.47
2023-10-27T01:26:58.083Z,972.56
2023-10-27T01:27:58.135Z,972.56
2023-10-27T01:28:58.069Z,972.57
2023-10-27T01:29:58.137Z,972.54
2023-10-27T01:30:58.125Z,972.60
2023-10-27T01:31:58.073Z,972.55
2023-10-27T01:32:58.093Z,972.53
2023-10-27T01:33:58.073Z,972.48
2023-10-27T01:34:58.099Z,972.57
2023-10-27T01:35:58.036Z,972.55
2023-10-27T01:36:58.052Z,972.55
2023-10-27T01:37:58.038Z,972.59
2023-10-27T01:38:58.040Z,972.55
2023-10-27T01:39:58.020Z,972.62
2023-10-27T01:40:57.979Z,972.49
2023-10-27T01:41:58.047Z,972.51
2023-10-27T01:42:57.969Z,972.50
2023-10-27T01:43:57.948Z,972.54
2023-10-27T01:44:57.953Z,972.50
2023-10-27T01:45:58.076Z,972.47
2023-10-27T01:46:57.954Z,972.37
2023-10-27T01:47:57.949Z,972.42
2023-10-27T01:48:57.945Z,972.36
2023-10-27T01:49:57.895Z,972.35
2023-10-27T01:50:57.940Z,972.35
2023-10-27T01:51:57.918Z,972.31
2023-10-27T01:52:57.873Z,972.31
2023-10-27T01:53:57.867Z,972.29
2023-10-27T01:54:57.884Z,972.27
2023-10-27T01:55:57.877Z,972.23
2023-10-27T01:56:57.843Z,972.20
2023-10-27T01:57:57.866Z,972.23
2023-10-27T01:58:57.823Z,972.18
2023-10-27T01:59:57.854Z,972.23
2023-10-27T02:00:57.867Z,972.21
2023-10-27T02:01:57.865Z,972.20
2023-10-27T02:02:57.804Z,972.22
2023-10-27T02:03:57.850Z,972.19
2023-10-27T02:04:57.826Z,972.20
2023-10-27T02:05:57.792Z,972.11
2023-10-27T02:06:57.814Z,972.15
2023-10-27T02:07:57.751Z,972.19
2023-10-27T02:08:57.745Z,972.17
2023-10-27T02:09:57.765Z,972.17
2023-10-27T02:10:57.727Z,972.13
2023-10-27T02:11:57.750Z,972.14
2023-10-27T02:12:57.764Z,972.19
2023-10-27T02:13:57.699Z,972.17
2023-10-27T02:14:57.719Z,972.14
2023-10-27T02:15:57.749Z,972.13
2023-10-27T02:16:57.680Z,972.03
2023-10-27T02:17:57.777Z,972.09
2023-10-27T02:18:57.700Z,972.00
2023-10-27T02:19:57.740Z,971.99
2023-10-27T02:20:57.645Z,971.97
2023-10-27T02:21:57.668Z,972.05
2023-10-27T02:22:57.631Z,971.97
2023-10-27T02:23:57.660Z,972.06
2023-10-27T02:24:57.744Z,972.01
2023-10-27T02:25:57.605Z,971.94
2023-10-27T02:26:57.604Z,971.93
2023-10-27T02:27:57.635Z,971.91
2023-10-27T02:28:57.634Z,971.94
2023-10-27T02:29:57.578Z,971.91
2023-10-27T02:30:57.631Z,971.95
2023-10-27T02:31:57.562Z,971.87
2023-10-27T02:32:58.663Z,971.92
2023-10-27T02:33:57.757Z,971.86
2023-10-27T02:34:57.552Z,971.82
2023-10-27T02:35:57.532Z,971.83
2023-10-27T02:36:57.545Z,971.80
2023-10-27T02:37:57.577Z,971.84
2023-10-27T02:38:57.534Z,971.72
2023-10-27T02:39:57.514Z,971.73
2023-10-27T02:40:57.495Z,971.77
2023-10-27T02:41:57.480Z,971.70
2023-10-27T02:42:57.552Z,971.73
2023-10-27T02:43:57.467Z,971.73
2023-10-27T02:44:57.456Z,971.69
2023-10-27T02:45:57.461Z,971.71
2023-10-27T02:46:57.500Z,971.66
2023-10-27T02:47:57.473Z,971.77
2023-10-27T02:48:57.548Z,971.64
2023-10-27T02:49:57.499Z,971.74
2023-10-27T02:50:57.429Z,971.70
2023-10-27T02:51:57.448Z,971.66
2023-10-27T02:52:57.421Z,971.67
2023-10-27T02:53:57.385Z,971.68
2023-10-27T02:54:57.426Z,971.62
2023-10-27T02:55:57.379Z,971.69
2023-10-27T02:56:57.389Z,971.56
2023-10-27T02:57:57.394Z,971.67
2023-10-27T02:58:57.344Z,971.65
2023-10-27T02:59:57.364Z,971.61
2023-10-27T03:00:57.350Z,971.62
2023-10-27T03:01:57.335Z,971.65
2023-10-27T03:02:58.358Z,971.63
2023-10-27T03:03:57.365Z,971.62
2023-10-27T03:04:57.380Z,971.60
2023-10-27T03:05:57.382Z,971.58
2023-10-27T03:06:57.321Z,971.62
2023-10-27T03:07:57.276Z,971.64
2023-10-27T03:08:57.280Z,971.63
2023-10-27T03:09:57.299Z,971.55
2023-10-27T03:10:57.281Z,971.52
2023-10-27T03:11:57.251Z,971.66
2023-10-27T03:12:57.280Z,971.59
2023-10-27T03:13:57.239Z,971.66
2023-10-27T03:14:57.265Z,971.55
2023-10-27T03:15:57.262Z,971.57
2023-10-27T03:16:57.221Z,971.63
2023-10-27T03:17:57.237Z,971.69
2023-10-27T03:18:57.287Z,971.59
2023-10-27T03:19:57.307Z,971.61
2023-10-27T03:20:57.179Z,971.65
2023-10-27T03:21:57.245Z,971.63
2023-10-27T03:22:57.159Z,971.67
2023-10-27T03:23:57.156Z,971.70
2023-10-27T03:24:57.186Z,971.70
2023-10-27T03:25:57.131Z,971.71
2023-10-27T03:26:57.140Z,971.73
2023-10-27T03:27:57.144Z,971.65
2023-10-27T03:28:57.133Z,971.68
2023-10-27T03:29:57.125Z,971.74
2023-10-27T03:30:57.095Z,971.73
2023-10-27T03:31:57.085Z,971.77
2023-10-27T03:32:57.128Z,971.73
2023-10-27T03:33:57.143Z,971.74
2023-10-27T03:34:57.125Z,971.71
2023-10-27T03:35:57.060Z,971.72
2023-10-27T03:36:57.073Z,971.77
2023-10-27T03:37:57.141Z,971.73
2023-10-27T03:38:57.094Z,971.76
2023-10-27T03:39:57.077Z,971.73
2023-10-27T03:40:57.045Z,971.77
2023-10-27T03:41:57.040Z,971.69
2023-10-27T03:42:57.124Z,971.76
2023-10-27T03:43:57.057Z,971.80
2023-10-27T03:44:57.026Z,971.77
2023-10-27T03:45:57.033Z,971.74
2023-10-27T03:46:57.020Z,971.77
2023-10-27T03:47:57.083Z,971.82
2023-10-27T03:48:57.186Z,971.71
2023-10-27T03:49:57.004Z,971.77
2023-10-27T03:50:56.986Z,971.73
2023-10-27T03:51:57.012Z,971.73
2023-10-27T03:52:57.006Z,971.75
2023-10-27T03:53:57.049Z,971.74
2023-10-27T03:54:57.023Z,971.73
2023-10-27T03:55:57.096Z,971.75
2023-10-27T03:56:56.961Z,971.63
2023-10-27T03:57:57.033Z,971.74
2023-10-27T03:58:56.984Z,971.78
2023-10-27T03:59:56.931Z,971.75
2023-10-27T04:00:56.935Z,971.72
2023-10-27T04:01:56.961Z,971.75
2023-10-27T04:02:56.935Z,971.71
2023-10-27T04:03:57.004Z,971.65
2023-10-27T04:04:57.023Z,971.70
2023-10-27T04:05:56.895Z,971.71
2023-10-27T04:06:56.933Z,971.58
2023-10-27T04:07:56.874Z,971.67
2023-10-27T04:08:56.869Z,971.70
2023-10-27T04:09:57.008Z,971.77
2023-10-27T04:10:56.869Z,971.77
2023-10-27T04:11:56.899Z,971.72
2023-10-27T04:12:56.951Z,971.75
2023-10-27T04:13:56.836Z,971.78
2023-10-27T04:14:56.823Z,971.77
2023-10-27T04:15:56.930Z,971.74
2023-10-27T04:16:56.834Z,971.78
2023-10-27T04:17:56.927Z,971.78
2023-10-27T04:18:56.954Z,971.80
2023-10-27T04:19:56.789Z,971.79
2023-10-27T04:20:56.821Z,971.77
2023-10-27T04:21:56.795Z,971.75
2023-10-27T04:22:56.773Z,971.71
2023-10-27T04:23:56.758Z,971.72
2023-10-27T04:24:56.868Z,971.70
2023-10-27T04:25:56.851Z,971.66
2023-10-27T04:26:56.731Z,971.69
2023-10-27T04:27:56.767Z,971.66
2023-10-27T04:28:56.725Z,971.68
2023-10-27T04:29:56.742Z,971.68
2023-10-27T04:30:56.763Z,971.66
2023-10-27T04:31:56.712Z,971.68
2023-10-27T04:32:56.754Z,971.66
2023-10-27T04:33:56.711Z,971.65
2023-10-27T04:34:56.714Z,971.69
2023-10-27T04:35:56.694Z,971.71
2023-10-27T04:36:56.745Z,971.74
2023-10-27T04:37:56.648Z,971.76
2023-10-27T04:38:56.656Z,971.74
2023-10-27T04:39:56.705Z,971.65
2023-10-27T04:40:56.628Z,971.67
2023-10-27T04:41:56.700Z,971.70
2023-10-27T04:42:56.633Z,971.67
2023-10-27T04:43:56.611Z,971.65
2023-10-27T04:44:56.634Z,971.63
2023-10-27T04:45:56.610Z,971.64
2023-10-27T04:46:56.594Z,971.62
2023-10-27T04:47:56.589Z,971.69
2023-10-27T04:48:56.642Z,971.66
2023-10-27T04:49:56.589Z,971.65
2023-10-27T04:50:56.562Z,971.66
2023-10-27T04:51:56.633Z,971.63
2023-10-27T04:52:56.548Z,971.71
2023-10-27T04:53:56.556Z,971.70
2023-10-27T04:54:56.649Z,971.69
2023-10-27T04:55:56.513Z,971.63
2023-10-27T04:56:56.510Z,971.70
2023-10-27T04:57:56.615Z,971.71
2023-10-27T04:58:56.516Z,971.76
2023-10-27T04:59:56.492Z,971.67
2023-10-27T05:00:56.497Z,971.74
2023-10-27T05:01:56.469Z,971.71
2023-10-27T05:02:56.483Z,971.67
2023-10-27T05:03:56.509Z,971.69
2023-10-27T05:04:56.523Z,971.69
2023-10-27T05:05:56.435Z,971.69
2023-10-27T05:06:56.430Z,971.69
2023-10-27T05:07:56.457Z,971.67
2023-10-27T05:08:56.435Z,971.66
2023-10-27T05:09:56.406Z,971.68
2023-10-27T05:10:56.405Z,971.64
2023-10-27T05:11:56.388Z,971.59
2023-10-27T05:12:56.419Z,971.67
2023-10-27T05:13:56.494Z,971.64
2023-10-27T05:14:56.381Z,971.66
2023-10-27T05:15:56.407Z,971.66
2023-10-27T05:16:56.349Z,971.58
2023-10-27T05:17:56.456Z,971.60
2023-10-27T05:18:56.376Z,971.53
2023-10-27T05:19:56.336Z,971.57
2023-10-27T05:20:56.321Z,971.56
2023-10-27T05:21:56.337Z,971.57
2023-10-27T05:22:56.337Z,971.58
2023-10-27T05:23:56.314Z,971.59
2023-10-27T05:24:56.290Z,971.58
2023-10-27T05:25:56.293Z,971.62
2023-10-27T05:26:56.308Z,971.58
2023-10-27T05:27:56.307Z,971.60
2023-10-27T05:28:58.161Z,971.49
2023-10-27T05:29:57.332Z,971.49
2023-10-27T05:30:56.245Z,971.47
2023-10-27T05:31:56.271Z,971.47
2023-10-27T05:32:56.259Z,971.42
2023-10-27T05:33:56.259Z,971.44
2023-10-27T05:34:56.251Z,971.41
2023-10-27T05:35:56.211Z,971.45
2023-10-27T05:36:56.245Z,971.44
2023-10-27T05:37:56.198Z,971.43
2023-10-27T05:38:56.187Z,971.42
2023-10-27T05:39:56.197Z,971.35
2023-10-27T05:40:56.196Z,971.43
2023-10-27T05:41:56.196Z,971.40
2023-10-27T05:42:56.157Z,971.46
2023-10-27T05:43:56.169Z,971.41
2023-10-27T05:44:56.144Z,971.40
2023-10-27T05:45:56.239Z,971.44
2023-10-27T05:46:56.155Z,971.39
2023-10-27T05:47:56.207Z,971.45
2023-10-27T05:48:56.160Z,971.38
2023-10-27T05:49:56.106Z,971.44
2023-10-27T05:50:56.136Z,971.51
2023-10-27T05:51:56.098Z,971.46
2023-10-27T05:52:56.083Z,971.46
2023-10-27T05:53:56.070Z,971.46
2023-10-27T05:54:56.098Z,971.45
2023-10-27T05:55:56.090Z,971.58
2023-10-27T05:56:56.040Z,971.51
2023-10-27T05:57:56.039Z,971.56
2023-10-27T05:58:56.032Z,971.46
2023-10-27T05:59:56.078Z,971.54
2023-10-27T06:00:58.195Z,971.56
2023-10-27T06:02:05.761Z,971.47
2023-10-27T06:02:58.066Z,971.57
2023-10-27T06:03:56.007Z,971.55
2023-10-27T06:04:56.004Z,971.51
2023-10-27T06:05:55.970Z,971.60
2023-10-27T06:06:55.969Z,971.58
2023-10-27T06:07:55.956Z,971.54
2023-10-27T06:08:55.971Z,971.55
2023-10-27T06:09:55.970Z,971.48
2023-10-27T06:10:55.944Z,971.54
2023-10-27T06:11:55.982Z,971.57
2023-10-27T06:12:55.921Z,971.50
2023-10-27T06:13:55.957Z,971.53
2023-10-27T06:14:55.927Z,971.56
2023-10-27T06:15:55.889Z,971.59
2023-10-27T06:16:55.892Z,971.61
2023-10-27T06:17:55.963Z,971.61
2023-10-27T06:18:55.972Z,971.67
2023-10-27T06:20:05.649Z,971.69
2023-10-27T06:20:57.964Z,971.72
2023-10-27T06:21:55.847Z,971.68
2023-10-27T06:22:55.887Z,971.74
2023-10-27T06:23:55.853Z,971.68
2023-10-27T06:24:55.833Z,971.68
2023-10-27T06:25:55.812Z,971.72
2023-10-27T06:26:55.808Z,971.75
2023-10-27T06:27:55.846Z,971.81
2023-10-27T06:28:55.799Z,971.82
2023-10-27T06:29:55.786Z,971.76
2023-10-27T06:30:55.790Z,971.85
2023-10-27T06:31:55.787Z,971.84
2023-10-27T06:32:55.827Z,971.76
2023-10-27T06:33:55.839Z,971.86
2023-10-27T06:34:55.737Z,971.86
2023-10-27T06:35:55.735Z,971.83
2023-10-27T06:36:59.311Z,971.83
2023-10-27T06:37:57.763Z,971.86
2023-10-27T06:38:55.705Z,971.92
2023-10-27T06:39:55.702Z,971.92
2023-10-27T06:40:55.711Z,971.86
2023-10-27T06:41:55.709Z,971.94
2023-10-27T06:42:55.677Z,971.94
2023-10-27T06:43:55.683Z,971.85
2023-10-27T06:44:55.665Z,971.93
2023-10-27T06:45:55.650Z,971.96
2023-10-27T06:46:55.668Z,971.97
2023-10-27T06:47:55.706Z,971.99
2023-10-27T06:48:55.638Z,971.93
2023-10-27T06:49:55.720Z,971.95
2023-10-27T06:50:55.640Z,972.03
2023-10-27T06:51:55.629Z,971.92
2023-10-27T06:52:55.617Z,972.03
2023-10-27T06:53:55.588Z,971.97
2023-10-27T06:54:55.584Z,971.94
2023-10-27T06:55:55.601Z,971.98
2023-10-27T06:56:55.652Z,972.04
2023-10-27T06:57:55.564Z,971.97
2023-10-27T06:58:55.554Z,971.94
2023-10-27T06:59:55.545Z,971.91
2023-10-27T07:00:55.560Z,971.94
2023-10-27T07:01:55.544Z,971.99
2023-10-27T07:02:56.947Z,972.03
2023-10-27T07:03:56.607Z,972.03
2023-10-27T07:04:55.674Z,971.96
2023-10-27T07:05:55.610Z,971.97
2023-10-27T07:06:56.351Z,972.01
2023-10-27T07:07:56.495Z,972.06
2023-10-27T07:08:55.490Z,971.98
2023-10-27T07:09:56.518Z,972.02
2023-10-27T07:10:55.496Z,971.92
2023-10-27T07:11:55.912Z,971.89
2023-10-27T07:12:55.460Z,971.94
2023-10-27T07:13:55.448Z,971.98
2023-10-27T07:14:55.523Z,971.94
2023-10-27T07:15:55.433Z,971.90
2023-10-27T07:16:55.420Z,971.92
2023-10-27T07:17:55.464Z,971.94
2023-10-27T07:18:55.457Z,971.97
2023-10-27T07:19:55.490Z,971.97
2023-10-27T07:20:55.450Z,971.99
2023-10-27T07:21:55.638Z,972.04
2023-10-27T07:22:55.371Z,971.97
2023-10-27T07:23:56.403Z,971.97
2023-10-27T07:24:55.359Z,971.99
2023-10-27T07:25:55.372Z,972.03
2023-10-27T07:26:55.355Z,972.03
2023-10-27T07:27:55.338Z,971.99
2023-10-27T07:28:55.357Z,972.05
2023-10-27T07:29:55.325Z,972.07
2023-10-27T07:30:55.319Z,972.03
2023-10-27T07:31:55.318Z,972.02
2023-10-27T07:32:55.332Z,972.05
2023-10-27T07:33:55.359Z,972.00
2023-10-27T07:34:55.304Z,972.01
2023-10-27T07:35:55.287Z,972.07
2023-10-27T07:36:55.273Z,972.02
2023-10-27T07:37:55.444Z,972.02
2023-10-27T07:38:55.279Z,971.96
2023-10-27T07:39:55.247Z,972.03
2023-10-27T07:40:55.245Z,971.92
2023-10-27T07:41:55.231Z,971.99
2023-10-27T07:42:55.248Z,972.01
2023-10-27T07:43:55.216Z,971.95
2023-10-27T07:44:55.218Z,971.96
2023-10-27T07:45:55.195Z,971.99
2023-10-27T07:46:55.207Z,971.94
2023-10-27T07:47:55.227Z,971.97
2023-10-27T07:48:55.168Z,971.97
2023-10-27T07:49:55.168Z,971.93
2023-10-27T07:50:55.164Z,971.97
2023-10-27T07:51:55.173Z,971.94
2023-10-27T07:52:55.176Z,971.96
2023-10-27T07:53:55.215Z,971.95
2023-10-27T07:54:55.129Z,971.99
2023-10-27T07:55:55.118Z,972.01
2023-10-27T07:56:55.165Z,971.98
2023-10-27T07:57:55.116Z,971.94
2023-10-27T07:58:55.132Z,971.99
2023-10-27T07:59:55.088Z,971.93
2023-10-27T08:00:55.083Z,972.00
2023-10-27T08:01:55.112Z,971.99
2023-10-27T08:02:55.141Z,972.01
2023-10-27T08:03:55.149Z,971.97
2023-10-27T08:04:55.057Z,971.93
2023-10-27T08:05:55.078Z,971.98
2023-10-27T08:06:55.072Z,971.97
2023-10-27T08:07:55.032Z,971.97
2023-10-27T08:08:55.036Z,971.96
2023-10-27T08:09:55.262Z,971.98
2023-10-27T08:10:55.048Z,971.92
2023-10-27T08:11:54.999Z,971.92
2023-10-27T08:12:55.013Z,971.98
2023-10-27T08:13:54.981Z,971.89
2023-10-27T08:14:55.006Z,971.92
2023-10-27T08:15:54.998Z,971.96
2023-10-27T08:16:54.972Z,971.97
2023-10-27T08:17:54.992Z,971.94
2023-10-27T08:18:54.973Z,971.91
2023-10-27T08:19:55.984Z,971.91
2023-10-27T08:20:54.930Z,971.90
2023-10-27T08:21:54.936Z,971.89
2023-10-27T08:22:54.917Z,971.91
2023-10-27T08:23:55.000Z,971.88
2023-10-27T08:24:54.929Z,971.81
2023-10-27T08:25:54.973Z,971.87
2023-10-27T08:26:54.880Z,971.89
2023-10-27T08:27:54.883Z,971.94
2023-10-27T08:28:54.910Z,971.90
2023-10-27T08:29:54.892Z,971.95
2023-10-27T08:30:54.860Z,971.97
2023-10-27T08:31:54.865Z,971.97
2023-10-27T08:32:54.901Z,972.01
2023-10-27T08:33:54.952Z,971.96
2023-10-27T08:34:54.830Z,972.03
2023-10-27T08:35:54.809Z,971.97
2023-10-27T08:36:55.814Z,972.03
2023-10-27T08:37:54.801Z,972.00
2023-10-27T08:38:54.817Z,972.06
2023-10-27T08:39:54.785Z,972.03
2023-10-27T08:40:54.780Z,972.03
2023-10-27T08:41:54.836Z,971.93
2023-10-27T08:42:54.787Z,971.98
2023-10-27T08:43:54.777Z,971.96
2023-10-27T08:44:54.747Z,972.01
2023-10-27T08:45:54.748Z,971.86
2023-10-27T08:46:54.994Z,971.84
2023-10-27T08:47:54.805Z,971.90
2023-10-27T08:48:54.725Z,971.86
2023-10-27T08:49:54.722Z,972.01
2023-10-27T08:50:54.725Z,971.98
2023-10-27T08:51:54.699Z,971.97
2023-10-27T08:52:54.719Z,971.96
2023-10-27T08:53:54.677Z,971.98
2023-10-27T08:54:54.669Z,972.02
2023-10-27T08:55:54.661Z,971.95
2023-10-27T08:56:54.682Z,972.03
2023-10-27T08:57:54.761Z,972.07
2023-10-27T08:58:54.634Z,972.06
2023-10-27T08:59:54.627Z,972.00
2023-10-27T09:00:54.619Z,972.05
2023-10-27T09:01:54.646Z,972.08
2023-10-27T09:02:54.630Z,972.05
2023-10-27T09:03:54.603Z,971.99
2023-10-27T09:04:56.815Z,972.08
2023-10-27T09:05:55.582Z,972.05
2023-10-27T09:06:54.629Z,971.95
2023-10-27T09:07:54.583Z,972.05
2023-10-27T09:08:54.568Z,972.04
2023-10-27T09:09:54.564Z,972.00
2023-10-27T09:10:54.576Z,971.96
2023-10-27T09:11:54.564Z,972.02
2023-10-27T09:12:54.532Z,971.99
2023-10-27T09:13:54.743Z,972.00
2023-10-27T09:14:54.526Z,972.01
2023-10-27T09:15:54.532Z,972.01
2023-10-27T09:16:54.499Z,972.05
2023-10-27T09:17:54.607Z,972.09
2023-10-27T09:18:54.580Z,972.04
2023-10-27T09:19:54.498Z,972.06
2023-10-27T09:20:54.498Z,972.06
2023-10-27T09:21:54.464Z,972.16
2023-10-27T09:22:54.499Z,972.16
2023-10-27T09:23:54.451Z,972.20
2023-10-27T09:24:54.471Z,972.23
2023-10-27T09:25:54.454Z,972.22
2023-10-27T09:26:54.429Z,972.24
2023-10-27T09:27:54.417Z,972.28
2023-10-27T09:28:54.412Z,972.16
2023-10-27T09:29:54.499Z,972.23
2023-10-27T09:30:54.393Z,972.21
2023-10-27T09:31:54.399Z,972.29
2023-10-27T09:32:54.450Z,972.22
2023-10-27T09:33:54.437Z,972.29
2023-10-27T09:34:54.455Z,972.29
2023-10-27T09:35:54.359Z,972.30
2023-10-27T09:36:54.342Z,972.34
2023-10-27T09:37:54.336Z,972.34
2023-10-27T09:38:54.330Z,972.34
2023-10-27T09:39:54.340Z,972.27
2023-10-27T09:40:54.303Z,972.34
2023-10-27T09:41:55.302Z,972.38
2023-10-27T09:42:54.302Z,972.32
2023-10-27T09:43:54.328Z,972.41
2023-10-27T09:44:54.315Z,972.40
2023-10-27T09:45:54.355Z,972.39
2023-10-27T09:46:54.272Z,972.45
2023-10-27T09:47:54.304Z,972.33
2023-10-27T09:49:05.330Z,972.38
2023-10-27T09:49:56.266Z,972.44
2023-10-27T09:50:54.231Z,972.46
2023-10-27T09:51:54.222Z,972.44
2023-10-27T09:52:54.223Z,972.45
2023-10-27T09:53:54.238Z,972.46
2023-10-27T09:55:02.616Z,972.44
2023-10-27T09:55:56.218Z,972.38
2023-10-27T09:56:54.189Z,972.42
2023-10-27T09:57:54.219Z,972.47
2023-10-27T09:58:54.209Z,972.48
2023-10-27T09:59:54.169Z,972.46
2023-10-27T10:00:54.184Z,972.53
2023-10-27T10:01:55.511Z,972.48
2023-10-27T10:02:54.208Z,972.41
2023-10-27T10:03:54.207Z,972.49
2023-10-27T10:04:54.218Z,972.47
2023-10-27T10:05:54.121Z,972.51
2023-10-27T10:06:55.275Z,972.44
2023-10-27T10:07:54.255Z,972.45
2023-10-27T10:08:54.103Z,972.48
2023-10-27T10:09:54.093Z,972.50
2023-10-27T10:10:54.085Z,972.53
2023-10-27T10:11:54.117Z,972.49
2023-10-27T10:12:54.107Z,972.52
2023-10-27T10:13:54.063Z,972.52
2023-10-27T10:14:54.052Z,972.52
2023-10-27T10:15:54.050Z,972.42
2023-10-27T10:16:54.064Z,972.51
2023-10-27T10:17:54.122Z,972.55
2023-10-27T10:18:54.096Z,972.55
2023-10-27T10:19:54.096Z,972.53
2023-10-27T10:20:54.076Z,972.56
2023-10-27T10:21:54.035Z,972.53
2023-10-27T10:22:55.207Z,972.54
2023-10-27T10:23:54.022Z,972.56
2023-10-27T10:24:54.016Z,972.55
2023-10-27T10:25:53.965Z,972.56
2023-10-27T10:26:53.978Z,972.57
2023-10-27T10:27:53.948Z,972.58
2023-10-27T10:28:53.978Z,972.55
2023-10-27T10:29:53.935Z,972.54
2023-10-27T10:30:53.959Z,972.53
2023-10-27T10:31:53.954Z,972.55
2023-10-27T10:32:53.934Z,972.53
2023-10-27T10:33:54.021Z,972.55
2023-10-27T10:34:53.957Z,972.50
2023-10-27T10:35:53.920Z,972.47
2023-10-27T10:36:53.893Z,972.54
2023-10-27T10:37:53.879Z,972.56
2023-10-27T10:38:53.868Z,972.57
2023-10-27T10:39:53.865Z,972.60
2023-10-27T10:40:53.941Z,972.61
2023-10-27T10:41:53.845Z,972.52
2023-10-27T10:42:53.847Z,972.53
2023-10-27T10:43:53.871Z,972.47
2023-10-27T10:44:53.851Z,972.47
2023-10-27T10:45:53.840Z,972.54
2023-10-27T10:46:53.819Z,972.57
2023-10-27T10:47:53.867Z,972.52
2023-10-27T10:48:53.901Z,972.55
2023-10-27T10:49:53.878Z,972.54
2023-10-27T10:50:53.776Z,972.53
2023-10-27T10:51:53.805Z,972.47
2023-10-27T10:52:53.749Z,972.57
2023-10-27T10:53:53.760Z,972.54
2023-10-27T10:54:53.767Z,972.52
2023-10-27T10:55:53.737Z,972.57
2023-10-27T10:56:53.731Z,972.57
2023-10-27T10:57:53.715Z,972.51
2023-10-27T10:58:53.748Z,972.54
2023-10-27T10:59:53.730Z,972.56
2023-10-27T11:00:53.701Z,972.54
2023-10-27T11:01:53.691Z,972.55
2023-10-27T11:02:53.681Z,972.56
2023-10-27T11:03:53.731Z,972.53
2023-10-27T11:04:54.038Z,972.58
2023-10-27T11:05:53.944Z,972.55
2023-10-27T11:06:53.652Z,972.51
2023-10-27T11:07:53.650Z,972.49
2023-10-27T11:08:53.664Z,972.52
2023-10-27T11:09:53.629Z,972.50
2023-10-27T11:10:53.634Z,972.58
2023-10-27T11:11:53.612Z,972.52
2023-10-27T11:12:53.674Z,972.51
2023-10-27T11:13:53.614Z,972.53
2023-10-27T11:14:53.595Z,972.49
2023-10-27T11:15:53.577Z,972.57
2023-10-27T11:16:53.569Z,972.56
2023-10-27T11:17:53.638Z,972.51
2023-10-27T11:18:53.611Z,972.47
2023-10-27T11:19:53.590Z,972.50
2023-10-27T11:20:53.534Z,972.48
2023-10-27T11:21:53.616Z,972.56
2023-10-27T11:22:53.605Z,972.50
2023-10-27T11:23:53.515Z,972.49
2023-10-27T11:24:53.505Z,972.42
2023-10-27T11:25:53.499Z,972.50
2023-10-27T11:26:53.494Z,972.50
2023-10-27T11:27:53.514Z,972.49
2023-10-27T11:28:53.478Z,972.50
2023-10-27T11:29:54.476Z,972.57
2023-10-27T11:30:53.470Z,972.59
2023-10-27T11:31:53.494Z,972.60
2023-10-27T11:32:53.501Z,972.61
2023-10-27T11:33:53.475Z,972.57
2023-10-27T11:34:53.466Z,972.58
2023-10-27T11:35:53.428Z,972.53
2023-10-27T11:36:53.477Z,972.55
2023-10-27T11:37:53.552Z,972.54
2023-10-27T11:38:53.409Z,972.54
2023-10-27T11:39:53.397Z,972.55
2023-10-27T11:40:53.378Z,972.61
2023-10-27T11:41:53.407Z,972.54
2023-10-27T11:42:53.380Z,972.54
2023-10-27T11:43:53.404Z,972.54
2023-10-27T11:44:53.363Z,972.49
2023-10-27T11:45:53.384Z,972.53
2023-10-27T11:46:53.647Z,972.60
2023-10-27T11:47:53.410Z,972.55
2023-10-27T11:48:53.356Z,972.49
2023-10-27T11:49:53.364Z,972.61
2023-10-27T11:50:53.356Z,972.57
2023-10-27T11:51:53.301Z,972.55
2023-10-27T11:52:53.296Z,972.62
2023-10-27T11:53:53.380Z,972.57
2023-10-27T11:54:53.287Z,972.62
2023-10-27T11:55:53.299Z,972.59
2023-10-27T11:56:53.269Z,972.56
2023-10-27T11:57:53.257Z,972.57
2023-10-27T11:58:53.278Z,972.59
2023-10-27T11:59:53.278Z,972.54
2023-10-27T12:00:53.255Z,972.61
2023-10-27T12:01:53.228Z,972.57
2023-10-27T12:02:53.278Z,972.50
2023-10-27T12:03:53.244Z,972.54
2023-10-27T12:04:53.278Z,972.47
2023-10-27T12:05:53.260Z,972.45
2023-10-27T12:06:53.191Z,972.46
2023-10-27T12:07:53.189Z,972.48
2023-10-27T12:08:53.181Z,972.55
2023-10-27T12:09:53.274Z,972.49
2023-10-27T12:10:53.151Z,972.50
2023-10-27T12:11:54.212Z,972.54
2023-10-27T12:12:53.145Z,972.54
2023-10-27T12:13:53.143Z,972.58
2023-10-27T12:14:53.153Z,972.58
2023-10-27T12:15:53.132Z,972.55
2023-10-27T12:16:53.112Z,972.55
2023-10-27T12:17:53.154Z,972.50
2023-10-27T12:18:53.158Z,972.58
2023-10-27T12:19:53.149Z,972.55
2023-10-27T12:20:53.087Z,972.56
2023-10-27T12:21:53.080Z,972.56
2023-10-27T12:22:53.070Z,972.56
2023-10-27T12:23:53.079Z,972.63
2023-10-27T12:24:53.079Z,972.60
2023-10-27T12:25:53.063Z,972.63
2023-10-27T12:26:53.032Z,972.66
2023-10-27T12:27:53.026Z,972.67
2023-10-27T12:28:53.052Z,972.66