createdAt,value
2023-02-14T00:00:21.196Z,0
2023-02-14T00:01:21.859Z,0
2023-02-14T00:02:23.166Z,0
2023-02-14T00:03:23.662Z,0
2023-02-14T00:04:24.758Z,0
2023-02-14T00:05:24.706Z,0
2023-02-14T00:06:25.616Z,0
2023-02-14T00:07:26.824Z,0
2023-02-14T00:08:27.027Z,0
2023-02-14T00:09:27.047Z,0
2023-02-14T00:10:28.243Z,0
2023-02-14T00:11:28.867Z,0
2023-02-14T00:12:29.059Z,0
2023-02-14T00:13:29.313Z,0
2023-02-14T00:14:30.546Z,0
2023-02-14T00:15:31.113Z,0
2023-02-14T00:16:31.300Z,0
2023-02-14T00:17:30.956Z,0
2023-02-14T00:18:31.874Z,0
2023-02-14T00:19:32.614Z,0
2023-02-14T00:20:33.859Z,0
2023-02-14T00:21:33.768Z,0
2023-02-14T00:22:34.701Z,0
2023-02-14T00:23:35.896Z,0
2023-02-14T00:24:36.450Z,0
2023-02-14T00:25:36.658Z,0
2023-02-14T00:26:36.934Z,0
2023-02-14T00:27:36.838Z,0
2023-02-14T00:28:38.361Z,0
2023-02-14T00:29:38.434Z,0
2023-02-14T00:30:39.013Z,0
2023-02-14T00:31:39.801Z,0
2023-02-14T00:32:40.119Z,0
2023-02-14T00:33:40.324Z,0
2023-02-14T00:34:40.256Z,0
2023-02-14T00:35:40.307Z,0
2023-02-14T00:36:40.930Z,0
2023-02-14T00:37:42.144Z,0
2023-02-14T00:38:42.355Z,0
2023-02-14T00:39:42.682Z,0
2023-02-14T00:40:42.865Z,0
2023-02-14T00:41:43.174Z,0
2023-02-14T00:42:43.675Z,0
2023-02-14T00:43:43.648Z,0
2023-02-14T00:44:43.894Z,0
2023-02-14T00:45:44.625Z,0
2023-02-14T00:46:46.142Z,0
2023-02-14T00:47:45.800Z,0
2023-02-14T00:48:47.294Z,0
2023-02-14T00:49:47.297Z,0
2023-02-14T00:50:47.488Z,0
2023-02-14T00:51:47.090Z,0
2023-02-14T00:52:48.284Z,0
2023-02-14T00:53:49.495Z,0
2023-02-14T00:54:49.138Z,0
2023-02-14T00:55:50.731Z,0
2023-02-14T00:56:51.018Z,0
2023-02-14T00:57:50.631Z,0
2023-02-14T00:58:51.626Z,0
2023-02-14T00:59:51.960Z,0
2023-02-14T01:00:52.783Z,0
2023-02-14T01:01:53.315Z,0
2023-02-14T01:02:54.203Z,0
2023-02-14T01:03:54.230Z,0
2023-02-14T01:04:55.191Z,0
2023-02-14T01:05:55.107Z,0
2023-02-14T01:06:56.336Z,0
2023-02-14T01:07:57.553Z,0
2023-02-14T01:08:57.015Z,0
2023-02-14T01:09:57.452Z,0
2023-02-14T01:10:58.403Z,0
2023-02-14T01:11:58.794Z,0
2023-02-14T01:12:59.201Z,0
2023-02-14T01:13:59.512Z,0
2023-02-14T01:14:59.414Z,0
2023-02-14T01:16:00.039Z,0
2023-02-14T01:17:01.475Z,0
2023-02-14T01:18:01.385Z,0
2023-02-14T01:19:02.664Z,0
2023-02-14T01:20:03.193Z,0
2023-02-14T01:21:04.439Z,0
2023-02-14T01:22:05.379Z,0
2023-02-14T01:23:05.027Z,0
2023-02-14T01:24:05.675Z,0
2023-02-14T01:25:07.214Z,0
2023-02-14T01:26:07.446Z,0
2023-02-14T01:27:08.011Z,0
2023-02-14T01:28:07.935Z,0
2023-02-14T01:29:09.192Z,0
2023-02-14T01:30:09.518Z,0
2023-02-14T01:31:10.528Z,0
2023-02-14T01:32:11.496Z,0
2023-02-14T01:33:11.416Z,0
2023-02-14T01:34:12.628Z,0
2023-02-14T01:35:12.303Z,0
2023-02-14T01:36:13.227Z,0
2023-02-14T01:37:13.565Z,0
2023-02-14T01:38:14.760Z,0
2023-02-14T01:39:15.081Z,0
2023-02-14T01:40:15.507Z,0
2023-02-14T01:41:15.480Z,0
2023-02-14T01:42:16.148Z,0
2023-02-14T01:43:16.130Z,0
2023-02-14T01:44:17.391Z,0
2023-02-14T01:45:18.687Z,0
2023-02-14T01:46:18.697Z,0
2023-02-14T01:47:19.380Z,0
2023-02-14T01:48:20.058Z,0
2023-02-14T01:49:21.254Z,0
2023-02-14T01:50:22.272Z,0
2023-02-14T01:51:22.466Z,0
2023-02-14T01:52:22.661Z,0
2023-02-14T01:53:22.891Z,0
2023-02-14T01:54:23.848Z,0
2023-02-14T01:55:24.350Z,0
2023-02-14T01:56:23.967Z,0
2023-02-14T01:57:25.357Z,0
2023-02-14T01:58:25.550Z,0
2023-02-14T01:59:26.108Z,0
2023-02-14T02:00:26.165Z,0
2023-02-14T02:01:27.048Z,0
2023-02-14T02:02:28.325Z,0
2023-02-14T02:03:28.000Z,0
2023-02-14T02:04:29.219Z,0
2023-02-14T02:05:29.430Z,0
2023-02-14T02:06:29.328Z,0
2023-02-14T02:07:30.317Z,0
2023-02-14T02:08:30.923Z,0
2023-02-14T02:09:32.128Z,0
2023-02-14T02:10:32.909Z,0
2023-02-14T02:11:34.411Z,0
2023-02-14T02:12:36.241Z,0
2023-02-14T02:13:35.653Z,0
2023-02-14T02:14:36.242Z,0
2023-02-14T02:15:36.206Z,0
2023-02-14T02:16:37.689Z,0
2023-02-14T02:17:37.622Z,0
2023-02-14T02:18:37.838Z,0
2023-02-14T02:19:38.762Z,0
2023-02-14T02:20:39.418Z,0
2023-02-14T02:21:39.608Z,0
2023-02-14T02:22:40.519Z,0
2023-02-14T02:23:41.161Z,0
2023-02-14T02:24:42.078Z,0
2023-02-14T02:25:43.266Z,0
2023-02-14T02:26:44.234Z,0
2023-02-14T02:27:44.250Z,0
2023-02-14T02:28:45.751Z,0
2023-02-14T02:29:45.420Z,0
2023-02-14T02:30:46.553Z,0
2023-02-14T02:31:47.871Z,0
2023-02-14T02:32:46.884Z,0
2023-02-14T02:33:47.803Z,0
2023-02-14T02:34:48.009Z,0
2023-02-14T02:35:49.222Z,0
2023-02-14T02:36:49.121Z,0
2023-02-14T02:37:50.046Z,0
2023-02-14T02:38:50.678Z,0
2023-02-14T02:39:51.584Z,0
2023-02-14T02:40:51.510Z,0
2023-02-14T02:41:52.429Z,0
2023-02-14T02:42:53.713Z,0
2023-02-14T02:43:53.326Z,0
2023-02-14T02:44:54.693Z,0
2023-02-14T02:45:56.133Z,0
2023-02-14T02:46:56.626Z,0
2023-02-14T02:47:57.186Z,0
2023-02-14T02:48:57.376Z,0
2023-02-14T02:49:58.027Z,0
2023-02-14T02:50:59.902Z,0
2023-02-14T02:51:59.672Z,0
2023-02-14T02:53:00.881Z,0
2023-02-14T02:54:01.798Z,0
2023-02-14T02:55:01.989Z,0
2023-02-14T02:56:02.642Z,0
2023-02-14T02:57:03.974Z,0
2023-02-14T02:58:04.373Z,0
2023-02-14T02:59:03.986Z,0
2023-02-14T03:00:05.301Z,0
2023-02-14T03:01:05.855Z,0
2023-02-14T03:02:05.696Z,0
2023-02-14T03:03:06.063Z,0
2023-02-14T03:04:06.408Z,0
2023-02-14T03:05:07.456Z,0
2023-02-14T03:06:08.678Z,0
2023-02-14T03:07:08.884Z,0
2023-02-14T03:08:09.385Z,0
2023-02-14T03:09:09.591Z,0
2023-02-14T03:10:09.826Z,0
2023-02-14T03:11:11.984Z,0
2023-02-14T03:12:11.923Z,0
2023-02-14T03:13:12.230Z,0
2023-02-14T03:14:11.864Z,0
2023-02-14T03:15:12.862Z,0
2023-02-14T03:16:13.737Z,0
2023-02-14T03:17:13.682Z,0
2023-02-14T03:18:13.614Z,0
2023-02-14T03:19:14.818Z,0
2023-02-14T03:20:15.025Z,0
2023-02-14T03:21:15.876Z,0
2023-02-14T03:22:15.845Z,0
2023-02-14T03:23:16.757Z,0
2023-02-14T03:24:16.966Z,0
2023-02-14T03:25:17.465Z,0
2023-02-14T03:26:17.422Z,0
2023-02-14T03:27:18.047Z,0
2023-02-14T03:28:19.613Z,0
2023-02-14T03:29:19.803Z,0
2023-02-14T03:30:20.378Z,0
2023-02-14T03:31:21.686Z,0
2023-02-14T03:32:21.459Z,0
2023-02-14T03:33:22.011Z,0
2023-02-14T03:34:21.639Z,0
2023-02-14T03:35:23.126Z,0
2023-02-14T03:36:23.043Z,0
2023-02-14T03:37:24.250Z,0
2023-02-14T03:38:24.164Z,0
2023-02-14T03:39:24.794Z,0
2023-02-14T03:40:25.721Z,0
2023-02-14T03:41:26.039Z,0
2023-02-14T03:42:26.682Z,0
2023-02-14T03:43:27.730Z,0
2023-02-14T03:44:27.679Z,0
2023-02-14T03:45:28.997Z,0
2023-02-14T03:46:28.713Z,0
2023-02-14T03:47:29.952Z,0
2023-02-14T03:48:30.146Z,0
2023-02-14T03:49:30.067Z,0
2023-02-14T03:50:31.595Z,0
2023-02-14T03:51:31.812Z,0
2023-02-14T03:52:33.108Z,0
2023-02-14T03:53:33.593Z,0
2023-02-14T03:54:34.217Z,0
2023-02-14T03:55:34.150Z,0
2023-02-14T03:56:34.664Z,0
2023-02-14T03:57:35.152Z,0
2023-02-14T03:58:35.517Z,0
2023-02-14T03:59:35.722Z,0
2023-02-14T04:00:36.030Z,0
2023-02-14T04:01:36.332Z,0
2023-02-14T04:02:35.956Z,0
2023-02-14T04:03:37.568Z,0
2023-02-14T04:04:37.510Z,0
2023-02-14T04:05:38.714Z,0
2023-02-14T04:06:38.695Z,0
2023-02-14T04:07:39.941Z,0
2023-02-14T04:08:40.440Z,0
2023-02-14T04:09:40.346Z,0
2023-02-14T04:10:41.842Z,0
2023-02-14T04:11:42.127Z,0
2023-02-14T04:12:54.108Z,0
2023-02-14T04:13:43.433Z,0
2023-02-14T04:14:42.894Z,0
2023-02-14T04:15:43.771Z,0
2023-02-14T04:16:43.985Z,0
2023-02-14T04:17:44.928Z,0
2023-02-14T04:18:45.421Z,0
2023-02-14T04:19:45.622Z,0
2023-02-14T04:20:45.912Z,0
2023-02-14T04:21:45.971Z,0
2023-02-14T04:22:46.217Z,0
2023-02-14T04:23:46.419Z,0
2023-02-14T04:24:46.631Z,0
2023-02-14T04:25:47.569Z,0
2023-02-14T04:26:48.092Z,0
2023-02-14T04:27:48.306Z,0
2023-02-14T04:28:48.589Z,0
2023-02-14T04:29:49.208Z,0
2023-02-14T04:30:49.513Z,0
2023-02-14T04:31:51.677Z,0
2023-02-14T04:32:50.669Z,0
2023-02-14T04:33:51.347Z,0
2023-02-14T04:34:52.831Z,0
2023-02-14T04:35:53.082Z,0
2023-02-14T04:36:53.574Z,0
2023-02-14T04:37:54.071Z,0
2023-02-14T04:38:54.568Z,0
2023-02-14T04:39:55.051Z,0
2023-02-14T04:40:55.540Z,0
2023-02-14T04:41:55.853Z,0
2023-02-14T04:42:56.521Z,0
2023-02-14T04:43:57.528Z,0
2023-02-14T04:44:57.446Z,0
2023-02-14T04:45:58.424Z,0
2023-02-14T04:46:59.344Z,0
2023-02-14T04:48:00.869Z,0
2023-02-14T04:49:00.495Z,0
2023-02-14T04:50:01.417Z,0
2023-02-14T04:51:01.851Z,0
2023-02-14T04:52:01.645Z,0
2023-02-14T04:53:01.986Z,0
2023-02-14T04:54:02.940Z,0
2023-02-14T04:55:03.154Z,0
2023-02-14T04:56:04.107Z,0
2023-02-14T04:57:05.107Z,0
2023-02-14T04:58:06.074Z,0
2023-02-14T04:59:06.917Z,0
2023-02-14T05:00:07.133Z,0
2023-02-14T05:01:08.618Z,0
2023-02-14T05:02:08.198Z,0
2023-02-14T05:03:08.112Z,0
2023-02-14T05:04:09.095Z,0
2023-02-14T05:05:09.322Z,0
2023-02-14T05:06:10.253Z,0
2023-02-14T05:07:11.460Z,0
2023-02-14T05:08:11.670Z,0
2023-02-14T05:09:12.293Z,0
2023-02-14T05:10:13.526Z,0
2023-02-14T05:11:13.443Z,0
2023-02-14T05:12:14.140Z,0
2023-02-14T05:13:15.345Z,0
2023-02-14T05:14:15.601Z,0
2023-02-14T05:15:15.827Z,0
2023-02-14T05:16:17.479Z,0
2023-02-14T05:17:18.061Z,0
2023-02-14T05:18:18.270Z,0
2023-02-14T05:19:18.443Z,0
2023-02-14T05:20:19.374Z,0
2023-02-14T05:21:19.561Z,0
2023-02-14T05:22:19.303Z,0
2023-02-14T05:23:20.532Z,0
2023-02-14T05:24:20.494Z,0
2023-02-14T05:25:21.683Z,0
2023-02-14T05:26:21.599Z,0
2023-02-14T05:27:22.849Z,0
2023-02-14T05:28:22.915Z,0
2023-02-14T05:29:24.185Z,0
2023-02-14T05:30:24.948Z,0
2023-02-14T05:31:26.106Z,0
2023-02-14T05:32:27.042Z,0
2023-02-14T05:33:26.668Z,0
2023-02-14T05:34:27.616Z,0
2023-02-14T05:35:28.520Z,0
2023-02-14T05:36:29.760Z,0
2023-02-14T05:37:30.674Z,0
2023-02-14T05:38:30.870Z,0
2023-02-14T05:39:31.149Z,0
2023-02-14T05:40:31.816Z,0
2023-02-14T05:41:33.050Z,0
2023-02-14T05:42:32.798Z,0
2023-02-14T05:43:33.432Z,0
2023-02-14T05:44:34.793Z,0
2023-02-14T05:45:34.680Z,0
2023-02-14T05:46:36.223Z,0
2023-02-14T05:47:36.148Z,0
2023-02-14T05:48:36.081Z,0
2023-02-14T05:49:37.019Z,0
2023-02-14T05:50:37.985Z,0
2023-02-14T05:51:38.623Z,0
2023-02-14T05:52:39.592Z,0
2023-02-14T05:53:40.829Z,0
2023-02-14T05:54:41.760Z,0
2023-02-14T05:55:42.326Z,0
2023-02-14T05:56:42.529Z,0
2023-02-14T05:57:43.053Z,0
2023-02-14T05:58:43.551Z,0
2023-02-14T05:59:43.855Z,0
2023-02-14T06:00:46.515Z,0
2023-02-14T06:01:44.827Z,0
2023-02-14T06:02:45.280Z,0
2023-02-14T06:03:45.914Z,0
2023-02-14T06:04:47.139Z,0
2023-02-14T06:05:46.797Z,0
2023-02-14T06:06:48.326Z,0
2023-02-14T06:07:48.537Z,0
2023-02-14T06:08:49.470Z,0
2023-02-14T06:09:49.675Z,0
2023-02-14T06:10:49.587Z,0
2023-02-14T06:11:50.229Z,0
2023-02-14T06:12:50.642Z,0
2023-02-14T06:13:51.565Z,0
2023-02-14T06:14:53.149Z,0
2023-02-14T06:15:52.778Z,0
2023-02-14T06:16:53.990Z,0
2023-02-14T06:17:54.234Z,0
2023-02-14T06:18:54.444Z,0
2023-02-14T06:19:54.077Z,0
2023-02-14T06:20:55.284Z,0
2023-02-14T06:21:55.193Z,0
2023-02-14T06:22:56.237Z,5.63
2023-02-14T06:23:56.551Z,5.63
2023-02-14T06:24:57.457Z,5.63
2023-02-14T06:25:58.381Z,5.63
2023-02-14T06:26:59.021Z,5.63
2023-02-14T06:28:00.380Z,5.63
2023-02-14T06:29:00.067Z,5.63
2023-02-14T06:30:01.293Z,5.63
2023-02-14T06:31:02.781Z,5.63
2023-02-14T06:32:02.916Z,5.63
2023-02-14T06:33:02.984Z,11.25
2023-02-14T06:34:02.929Z,11.25
2023-02-14T06:35:04.402Z,11.25
2023-02-14T06:36:04.628Z,11.25
2023-02-14T06:37:05.295Z,11.25
2023-02-14T06:38:05.665Z,11.25
2023-02-14T06:39:06.860Z,11.25
2023-02-14T06:40:07.119Z,11.25
2023-02-14T06:41:11.503Z,11.25
2023-02-14T06:42:08.733Z,16.88
2023-02-14T06:43:09.448Z,16.88
2023-02-14T06:44:09.398Z,16.88
2023-02-14T06:45:10.003Z,16.88
2023-02-14T06:46:10.311Z,16.88
2023-02-14T06:47:11.596Z,16.88
2023-02-14T06:48:11.268Z,16.88
2023-02-14T06:49:12.164Z,22.5
2023-02-14T06:50:13.370Z,33.75
2023-02-14T06:51:15.026Z,67.5
2023-02-14T06:52:14.655Z,168.75
2023-02-14T06:53:15.661Z,253.13
2023-02-14T06:54:16.636Z,264.38
2023-02-14T06:55:16.563Z,298.13
2023-02-14T06:56:17.536Z,309.38
2023-02-14T06:57:18.731Z,281.25
2023-02-14T06:58:19.226Z,151.88
2023-02-14T06:59:19.428Z,61.88
2023-02-14T07:00:20.736Z,45
2023-02-14T07:01:20.732Z,39.38
2023-02-14T07:02:24.741Z,39.38
2023-02-14T07:03:22.442Z,45
2023-02-14T07:04:22.961Z,56.25
2023-02-14T07:05:22.638Z,95.63
2023-02-14T07:06:24.176Z,106.88
2023-02-14T07:07:24.131Z,95.63
2023-02-14T07:08:26.194Z,151.88
2023-02-14T07:09:24.942Z,135
2023-02-14T07:10:25.640Z,101.25
2023-02-14T07:11:26.580Z,264.38
2023-02-14T07:12:27.221Z,320.63
2023-02-14T07:13:28.508Z,191.25
2023-02-14T07:14:28.425Z,135
2023-02-14T07:15:30.101Z,101.25
2023-02-14T07:16:30.231Z,106.88
2023-02-14T07:17:30.796Z,118.13
2023-02-14T07:18:30.413Z,61.88
2023-02-14T07:19:31.645Z,50.63
2023-02-14T07:20:32.025Z,56.25
2023-02-14T07:21:32.222Z,50.63
2023-02-14T07:22:33.313Z,50.63
2023-02-14T07:23:32.629Z,67.5
2023-02-14T07:24:32.864Z,118.13
2023-02-14T07:25:33.071Z,163.13
2023-02-14T07:26:32.990Z,208.13
2023-02-14T07:27:33.913Z,230.63
2023-02-14T07:28:35.124Z,236.25
2023-02-14T07:29:34.773Z,309.38
2023-02-14T07:30:36.253Z,382.5
2023-02-14T07:31:37.620Z,320.63
2023-02-14T07:32:37.797Z,320.63
2023-02-14T07:33:37.796Z,399.38
2023-02-14T07:34:38.569Z,433.13
2023-02-14T07:35:39.778Z,309.38
2023-02-14T07:36:39.429Z,112.5
2023-02-14T07:37:40.956Z,84.38
2023-02-14T07:38:40.932Z,90
2023-02-14T07:39:40.598Z,180
2023-02-14T07:40:41.539Z,168.75
2023-02-14T07:41:42.066Z,281.25
2023-02-14T07:42:42.275Z,1108.13
2023-02-14T07:43:42.376Z,1693.13
2023-02-14T07:44:43.578Z,1355.63
2023-02-14T07:45:44.919Z,1125
2023-02-14T07:46:44.900Z,1670.63
2023-02-14T07:47:46.158Z,1856.25
2023-02-14T07:48:49.939Z,1845
2023-02-14T07:49:46.619Z,1608.75
2023-02-14T07:50:47.547Z,967.5
2023-02-14T07:51:48.959Z,337.5
2023-02-14T07:52:49.207Z,320.63
2023-02-14T07:53:49.532Z,933.75
2023-02-14T07:54:49.496Z,1333.13
2023-02-14T07:55:50.444Z,1299.38
2023-02-14T07:56:51.108Z,1215
2023-02-14T07:57:51.777Z,1096.88
2023-02-14T07:58:53.006Z,984.38
2023-02-14T07:59:52.974Z,663.75
2023-02-14T08:00:54.573Z,326.25
2023-02-14T08:01:54.873Z,579.38
2023-02-14T08:02:55.882Z,1203.75
2023-02-14T08:03:55.686Z,1468.13
2023-02-14T08:04:57.455Z,1130.63
2023-02-14T08:05:57.730Z,967.5
2023-02-14T08:06:58.671Z,1096.88
2023-02-14T08:07:59.335Z,1226.25
2023-02-14T08:08:59.970Z,1473.75
2023-02-14T08:10:01.186Z,1575
2023-02-14T08:11:02.063Z,945
2023-02-14T08:12:02.114Z,495
2023-02-14T08:13:03.324Z,241.88
2023-02-14T08:14:04.053Z,405
2023-02-14T08:15:05.117Z,798.75
2023-02-14T08:16:06.969Z,1288.13
2023-02-14T08:17:06.481Z,1395
2023-02-14T08:18:07.737Z,1372.5
2023-02-14T08:19:07.669Z,1507.5
2023-02-14T08:20:08.317Z,1738.13
2023-02-14T08:21:10.475Z,1575
2023-02-14T08:22:09.128Z,1198.13
2023-02-14T08:23:10.059Z,1175.63
2023-02-14T08:24:10.853Z,1445.63
2023-02-14T08:25:11.806Z,1569.38
2023-02-14T08:26:13.048Z,1653.75
2023-02-14T08:27:13.251Z,1861.88
2023-02-14T08:28:13.653Z,1653.75
2023-02-14T08:29:16.062Z,1068.75
2023-02-14T08:30:14.547Z,427.5
2023-02-14T08:31:21.312Z,140.63
2023-02-14T08:32:15.377Z,371.25
2023-02-14T08:33:15.778Z,793.13
2023-02-14T08:34:16.559Z,613.13
2023-02-14T08:35:16.768Z,393.75
2023-02-14T08:36:18.084Z,219.38
2023-02-14T08:37:18.019Z,123.75
2023-02-14T08:38:19.304Z,118.13
2023-02-14T08:39:19.275Z,118.13
2023-02-14T08:40:20.779Z,146.25
2023-02-14T08:41:24.354Z,534.38
2023-02-14T08:42:21.140Z,1001.25
2023-02-14T08:43:22.384Z,916.88
2023-02-14T08:44:22.256Z,821.25
2023-02-14T08:45:23.191Z,1153.13
2023-02-14T08:46:23.912Z,1344.38
2023-02-14T08:47:24.442Z,815.63
2023-02-14T08:48:24.493Z,573.75
2023-02-14T08:49:26.026Z,579.38
2023-02-14T08:50:25.690Z,641.25
2023-02-14T08:51:27.102Z,545.63
2023-02-14T08:52:27.084Z,472.5
2023-02-14T08:53:27.393Z,556.88
2023-02-14T08:54:27.767Z,545.63
2023-02-14T08:55:27.836Z,450
2023-02-14T08:56:29.142Z,343.13
2023-02-14T08:57:29.478Z,354.38
2023-02-14T08:58:30.496Z,388.13
2023-02-14T08:59:30.203Z,354.38
2023-02-14T09:00:30.626Z,309.38
2023-02-14T09:01:31.207Z,275.63
2023-02-14T09:02:31.268Z,292.5
2023-02-14T09:03:32.497Z,303.75
2023-02-14T09:04:33.482Z,331.88
2023-02-14T09:05:33.278Z,326.25
2023-02-14T09:06:34.610Z,264.38
2023-02-14T09:07:34.587Z,219.38
2023-02-14T09:08:36.219Z,281.25
2023-02-14T09:09:36.810Z,253.13
2023-02-14T09:10:36.641Z,191.25
2023-02-14T09:11:38.012Z,157.5
2023-02-14T09:12:37.711Z,135
2023-02-14T09:13:38.365Z,129.38
2023-02-14T09:14:43.290Z,129.38
2023-02-14T09:15:39.365Z,135
2023-02-14T09:16:41.323Z,163.13
2023-02-14T09:17:42.056Z,196.88
2023-02-14T09:18:42.102Z,247.5
2023-02-14T09:19:43.117Z,326.25
2023-02-14T09:20:43.521Z,416.25
2023-02-14T09:21:43.291Z,528.75
2023-02-14T09:22:46.117Z,646.88
2023-02-14T09:23:45.444Z,686.25
2023-02-14T09:24:45.527Z,630
2023-02-14T09:25:46.274Z,495
2023-02-14T09:26:47.235Z,348.75
2023-02-14T09:27:48.206Z,286.88
2023-02-14T09:28:49.436Z,326.25
2023-02-14T09:29:49.397Z,517.5
2023-02-14T09:30:49.771Z,691.88
2023-02-14T09:31:50.782Z,714.38
2023-02-14T09:32:50.483Z,703.13
2023-02-14T09:33:50.511Z,725.63
2023-02-14T09:34:50.834Z,765
2023-02-14T09:35:51.789Z,776.25
2023-02-14T09:36:51.998Z,787.5
2023-02-14T09:37:52.223Z,776.25
2023-02-14T09:38:52.741Z,776.25
2023-02-14T09:39:52.415Z,781.88
2023-02-14T09:40:53.637Z,787.5
2023-02-14T09:41:54.144Z,781.88
2023-02-14T09:42:54.482Z,596.25
2023-02-14T09:43:54.454Z,315
2023-02-14T09:44:54.883Z,405
2023-02-14T09:45:56.485Z,669.38
2023-02-14T09:46:56.519Z,725.63
2023-02-14T09:47:56.759Z,697.5
2023-02-14T09:48:58.233Z,686.25
2023-02-14T09:49:58.838Z,658.13
2023-02-14T09:50:59.514Z,585
2023-02-14T09:51:59.907Z,562.5
2023-02-14T09:53:00.444Z,438.75
2023-02-14T09:54:00.994Z,337.5
2023-02-14T09:55:02.600Z,517.5
2023-02-14T09:56:01.618Z,601.88
2023-02-14T09:57:08.225Z,624.38
2023-02-14T09:58:03.156Z,742.5
2023-02-14T09:59:03.374Z,900
2023-02-14T10:00:03.623Z,888.75
2023-02-14T10:01:05.329Z,871.88
2023-02-14T10:02:06.039Z,871.88
2023-02-14T10:03:06.576Z,877.5
2023-02-14T10:04:07.153Z,922.5
2023-02-14T10:05:07.708Z,922.5
2023-02-14T10:06:08.332Z,748.13
2023-02-14T10:07:08.310Z,568.13
2023-02-14T10:08:08.573Z,568.13
2023-02-14T10:09:09.797Z,635.63
2023-02-14T10:10:09.759Z,641.25
2023-02-14T10:11:11.581Z,635.63
2023-02-14T10:12:11.823Z,697.5
2023-02-14T10:13:13.056Z,652.5
2023-02-14T10:14:13.566Z,495
2023-02-14T10:15:13.578Z,444.38
2023-02-14T10:16:14.279Z,528.75
2023-02-14T10:17:16.158Z,545.63
2023-02-14T10:18:15.864Z,528.75
2023-02-14T10:19:16.576Z,573.75
2023-02-14T10:20:17.522Z,630
2023-02-14T10:21:19.530Z,646.88
2023-02-14T10:22:19.741Z,646.88
2023-02-14T10:23:20.686Z,646.88
2023-02-14T10:24:20.637Z,686.25
2023-02-14T10:25:21.473Z,725.63
2023-02-14T10:26:22.412Z,843.75
2023-02-14T10:27:27.097Z,961.88
2023-02-14T10:28:27.616Z,1147.5
2023-02-14T10:29:24.555Z,1327.5
2023-02-14T10:30:26.207Z,1462.5
2023-02-14T10:31:26.797Z,1552.5
2023-02-14T10:32:27.118Z,1603.13
2023-02-14T10:33:27.230Z,1676.25
2023-02-14T10:34:28.760Z,1693.13
2023-02-14T10:35:28.833Z,1732.5
2023-02-14T10:36:29.064Z,1670.63
2023-02-14T10:37:29.281Z,1743.75
2023-02-14T10:38:29.499Z,1704.38
2023-02-14T10:39:29.751Z,1698.75
2023-02-14T10:40:33.526Z,1755
2023-02-14T10:41:31.749Z,1721.25
2023-02-14T10:42:33.080Z,1687.5
2023-02-14T10:43:32.903Z,1698.75
2023-02-14T10:44:34.444Z,1721.25
2023-02-14T10:45:34.274Z,1726.88
2023-02-14T10:46:36.148Z,1749.38
2023-02-14T10:47:36.363Z,1726.88
2023-02-14T10:48:36.604Z,1586.25
2023-02-14T10:49:37.559Z,1704.38
2023-02-14T10:50:38.799Z,1749.38
2023-02-14T10:51:39.396Z,1755
2023-02-14T10:52:39.616Z,1755
2023-02-14T10:53:39.855Z,1704.38
2023-02-14T10:54:39.809Z,1693.13
2023-02-14T10:55:48.915Z,1665
2023-02-14T10:56:41.190Z,1653.75
2023-02-14T10:57:42.603Z,1670.63
2023-02-14T10:58:42.548Z,1676.25
2023-02-14T10:59:43.507Z,1625.63
2023-02-14T11:00:44.231Z,1636.88
2023-02-14T11:01:45.844Z,1620
2023-02-14T11:02:45.872Z,1642.5
2023-02-14T11:03:49.499Z,1648.13
2023-02-14T11:04:46.495Z,1665
2023-02-14T11:05:50.485Z,1597.5
2023-02-14T11:06:49.016Z,1636.88
2023-02-14T11:07:49.041Z,1546.88
2023-02-14T11:08:50.327Z,1456.88
2023-02-14T11:09:51.251Z,1372.5
2023-02-14T11:10:51.207Z,1395
2023-02-14T11:11:52.462Z,1293.75
2023-02-14T11:12:52.810Z,1113.75
2023-02-14T11:13:52.850Z,1091.25
2023-02-14T11:14:53.537Z,1091.25
2023-02-14T11:15:54.914Z,1012.5
2023-02-14T11:16:55.171Z,1046.25
2023-02-14T11:17:55.457Z,1203.75
2023-02-14T11:18:55.698Z,1338.75
2023-02-14T11:19:55.636Z,1327.5
2023-02-14T11:20:56.562Z,1265.63
2023-02-14T11:21:58.080Z,1209.38
2023-02-14T11:22:58.341Z,928.13
2023-02-14T11:23:59.284Z,630
2023-02-14T11:24:59.232Z,506.25
2023-02-14T11:26:00.856Z,708.75
2023-02-14T11:27:01.205Z,821.25
2023-02-14T11:28:02.628Z,703.13
2023-02-14T11:29:02.591Z,613.13
2023-02-14T11:30:04.288Z,500.63
2023-02-14T11:31:05.401Z,916.88
2023-02-14T11:32:04.386Z,1040.63
2023-02-14T11:33:05.434Z,618.75
2023-02-14T11:34:05.738Z,331.88
2023-02-14T11:35:06.288Z,691.88
2023-02-14T11:36:06.453Z,894.38
2023-02-14T11:37:06.675Z,736.88
2023-02-14T11:38:07.236Z,331.88
2023-02-14T11:39:07.516Z,410.63
2023-02-14T11:40:08.232Z,1051.88
2023-02-14T11:41:10.301Z,1192.5
2023-02-14T11:42:10.826Z,1108.13
2023-02-14T11:43:26.263Z,1181.25
2023-02-14T11:44:11.209Z,1209.38
2023-02-14T11:45:12.461Z,1001.25
2023-02-14T11:46:13.263Z,540
2023-02-14T11:47:18.809Z,1063.13
2023-02-14T11:48:13.510Z,1248.75
2023-02-14T11:49:13.407Z,540
2023-02-14T11:50:14.910Z,163.13
2023-02-14T11:51:15.563Z,388.13
2023-02-14T11:52:15.741Z,753.75
2023-02-14T11:53:16.132Z,793.13
2023-02-14T11:54:16.093Z,961.88
2023-02-14T11:55:17.328Z,725.63
2023-02-14T11:56:17.746Z,973.13
2023-02-14T11:57:18.866Z,1096.88
2023-02-14T11:58:19.142Z,466.88
2023-02-14T11:59:19.755Z,461.25
2023-02-14T12:00:20.352Z,933.75
2023-02-14T12:01:20.286Z,1018.13
2023-02-14T12:02:21.505Z,888.75
2023-02-14T12:03:21.567Z,838.13
2023-02-14T12:04:23.128Z,776.25
2023-02-14T12:05:23.070Z,630
2023-02-14T12:06:23.544Z,731.25
2023-02-14T12:07:23.761Z,736.88
2023-02-14T12:08:25.009Z,528.75
2023-02-14T12:09:24.673Z,427.5
2023-02-14T12:10:25.883Z,483.75
2023-02-14T12:11:26.546Z,534.38
2023-02-14T12:12:27.772Z,697.5
2023-02-14T12:13:28.320Z,630
2023-02-14T12:14:28.948Z,641.25
2023-02-14T12:15:28.889Z,652.5
2023-02-14T12:16:29.397Z,562.5
2023-02-14T12:17:30.916Z,601.88
2023-02-14T12:18:30.847Z,506.25
2023-02-14T12:19:31.996Z,399.38
2023-02-14T12:20:31.949Z,540
2023-02-14T12:21:31.734Z,669.38
2023-02-14T12:22:34.019Z,708.75
2023-02-14T12:23:33.569Z,798.75
2023-02-14T12:24:33.534Z,826.88
2023-02-14T12:25:33.772Z,810
2023-02-14T12:26:34.808Z,641.25
2023-02-14T12:27:35.688Z,416.25
2023-02-14T12:28:35.972Z,382.5
2023-02-14T12:29:36.571Z,495
2023-02-14T12:30:37.291Z,461.25
2023-02-14T12:31:38.149Z,500.63
2023-02-14T12:32:38.492Z,528.75
2023-02-14T12:33:39.153Z,433.13
2023-02-14T12:34:40.381Z,461.25
2023-02-14T12:35:40.312Z,478.13
2023-02-14T12:36:41.354Z,433.13
2023-02-14T12:37:42.324Z,348.75
2023-02-14T12:38:43.539Z,444.38
2023-02-14T12:39:43.465Z,500.63
2023-02-14T12:40:44.406Z,556.88
2023-02-14T12:41:44.751Z,658.13
2023-02-14T12:42:46.034Z,646.88
2023-02-14T12:43:46.016Z,635.63
2023-02-14T12:58:56.296Z,450
2023-02-14T12:59:56.226Z,455.63
2023-02-14T13:00:57.331Z,450
2023-02-14T13:01:57.455Z,472.5
2023-02-14T13:02:58.669Z,444.38
2023-02-14T13:03:59.196Z,399.38
2023-02-14T13:04:59.430Z,399.38
2023-02-14T13:05:59.697Z,410.63
2023-02-14T13:06:59.810Z,399.38
2023-02-14T13:07:59.745Z,354.38
2023-02-14T13:09:00.970Z,275.63
2023-02-14T13:10:03.574Z,241.88
2023-02-14T13:11:03.017Z,270
2023-02-14T13:12:03.406Z,275.63
2023-02-14T13:13:04.652Z,270
2023-02-14T13:14:05.274Z,292.5
2023-02-14T13:15:05.779Z,348.75
2023-02-14T13:16:08.514Z,382.5
2023-02-14T13:17:07.067Z,388.13
2023-02-14T13:18:06.721Z,382.5
2023-02-14T13:19:08.256Z,388.13
2023-02-14T13:20:08.225Z,365.63
2023-02-14T13:21:10.254Z,326.25
2023-02-14T13:22:11.146Z,309.38
2023-02-14T13:23:11.432Z,298.13
2023-02-14T13:24:12.166Z,298.13
2023-02-14T13:25:12.718Z,331.88
2023-02-14T13:26:12.963Z,343.13
2023-02-14T13:27:13.204Z,331.88
2023-02-14T13:28:13.155Z,309.38
2023-02-14T13:29:14.584Z,303.75
2023-02-14T13:30:15.419Z,320.63
2023-02-14T13:31:17.849Z,326.25
2023-02-14T13:32:16.500Z,320.63
2023-02-14T13:33:16.727Z,315
2023-02-14T13:34:16.956Z,309.38
2023-02-14T13:35:18.199Z,275.63
2023-02-14T13:36:19.082Z,281.25
2023-02-14T13:37:19.146Z,292.5
2023-02-14T13:38:18.793Z,286.88
2023-02-14T13:39:19.734Z,292.5
2023-02-14T13:40:20.724Z,292.5
2023-02-14T13:41:21.400Z,298.13
2023-02-14T13:42:21.390Z,298.13
2023-02-14T13:43:22.133Z,292.5
2023-02-14T13:44:23.508Z,281.25
2023-02-14T13:45:25.389Z,275.63
2023-02-14T13:46:24.788Z,270
2023-02-14T13:47:25.312Z,281.25
2023-02-14T13:48:26.121Z,286.88
2023-02-14T13:49:25.805Z,286.88
2023-02-14T13:50:27.259Z,286.88
2023-02-14T13:51:27.046Z,281.25
2023-02-14T13:52:28.550Z,281.25
2023-02-14T13:53:28.203Z,281.25
2023-02-14T13:54:29.732Z,275.63