createdAt,value
2019-01-19T00:01:09.614Z,-1.70
2019-01-19T00:03:51.322Z,-1.70
2019-01-19T00:06:33.688Z,-1.70
2019-01-19T00:09:15.384Z,-1.70
2019-01-19T00:15:36.776Z,-1.70
2019-01-19T00:18:18.222Z,-1.80
2019-01-19T00:21:00.428Z,-1.80
2019-01-19T00:23:42.704Z,-1.80
2019-01-19T00:26:24.197Z,-1.80
2019-01-19T00:29:05.531Z,-1.80
2019-01-19T00:31:49.496Z,-1.80
2019-01-19T00:34:34.221Z,-1.90
2019-01-19T00:37:14.964Z,-1.90
2019-01-19T00:39:57.067Z,-1.90
2019-01-19T00:42:38.568Z,-1.90
2019-01-19T00:45:20.578Z,-1.90
2019-01-19T00:48:02.280Z,-1.90
2019-01-19T00:50:44.139Z,-1.90
2019-01-19T00:53:26.346Z,-1.90
2019-01-19T00:56:08.269Z,-1.90
2019-01-19T00:58:50.606Z,-1.90
2019-01-19T01:01:58.932Z,-1.90
2019-01-19T01:04:40.513Z,-1.90
2019-01-19T01:07:22.680Z,-2.00
2019-01-19T01:10:04.115Z,-1.90
2019-01-19T01:12:45.546Z,-1.90
2019-01-19T01:15:27.916Z,-1.90
2019-01-19T01:18:10.140Z,-1.90
2019-01-19T01:20:52.415Z,-2.00
2019-01-19T01:23:33.944Z,-2.00
2019-01-19T01:26:15.708Z,-2.00
2019-01-19T01:28:57.163Z,-2.00
2019-01-19T01:31:39.447Z,-2.00
2019-01-19T01:34:20.881Z,-2.00
2019-01-19T01:37:02.308Z,-2.10
2019-01-19T01:39:44.484Z,-2.10
2019-01-19T01:42:25.848Z,-2.10
2019-01-19T01:45:07.337Z,-2.10
2019-01-19T01:48:06.777Z,-2.10
2019-01-19T01:51:15.036Z,-2.20
2019-01-19T01:53:57.096Z,-2.20
2019-01-19T01:56:38.476Z,-2.20
2019-01-19T01:59:20.229Z,-2.20
2019-01-19T02:02:01.920Z,-2.20
2019-01-19T02:04:43.273Z,-2.20
2019-01-19T02:07:44.329Z,-2.20
2019-01-19T02:10:52.603Z,-2.30
2019-01-19T02:13:34.368Z,-2.30
2019-01-19T02:16:16.113Z,-2.30
2019-01-19T02:18:57.642Z,-2.30
2019-01-19T02:21:39.011Z,-2.30
2019-01-19T02:24:21.365Z,-2.30
2019-01-19T02:27:02.866Z,-2.30
2019-01-19T02:32:44.475Z,-2.40
2019-01-19T02:35:26.299Z,-2.40
2019-01-19T02:38:07.845Z,-3.50
2019-01-19T02:40:49.145Z,-2.40
2019-01-19T02:43:31.520Z,-2.40
2019-01-19T02:46:13.189Z,-2.50
2019-01-19T02:48:54.841Z,-2.50
2019-01-19T02:55:01.168Z,-2.50
2019-01-19T02:57:42.592Z,-2.50
2019-01-19T03:00:24.004Z,-2.60
2019-01-19T03:03:05.485Z,-2.60
2019-01-19T03:05:47.803Z,-2.60
2019-01-19T03:08:30.013Z,-2.60
2019-01-19T03:11:12.229Z,-2.70
2019-01-19T03:13:53.656Z,-2.70
2019-01-19T03:16:35.371Z,-2.70
2019-01-19T03:19:17.742Z,-2.70
2019-01-19T03:21:59.498Z,-2.80
2019-01-19T03:24:41.407Z,-2.80
2019-01-19T03:27:22.777Z,-2.80
2019-01-19T03:30:04.337Z,-2.80
2019-01-19T03:32:46.148Z,-2.80
2019-01-19T03:35:27.556Z,-2.80
2019-01-19T03:38:09.788Z,-2.80
2019-01-19T03:40:52.001Z,-2.80
2019-01-19T03:43:34.509Z,-2.80
2019-01-19T03:46:16.852Z,-2.70
2019-01-19T03:48:59.129Z,-2.70
2019-01-19T03:51:41.277Z,-2.80
2019-01-19T03:54:23.623Z,-2.80
2019-01-19T03:57:05.752Z,-2.80
2019-01-19T03:59:48.019Z,-2.80
2019-01-19T04:02:30.017Z,-2.80
2019-01-19T04:05:11.790Z,-2.80
2019-01-19T04:07:53.520Z,-2.80
2019-01-19T04:10:35.172Z,-2.80
2019-01-19T04:13:16.629Z,-2.90
2019-01-19T04:15:57.999Z,-2.90
2019-01-19T04:18:40.281Z,-2.90
2019-01-19T04:21:22.545Z,-2.90
2019-01-19T04:24:04.931Z,-2.90
2019-01-19T04:26:46.978Z,-2.90
2019-01-19T04:29:28.795Z,-3.00
2019-01-19T04:32:11.909Z,-3.00
2019-01-19T04:34:54.621Z,-3.00
2019-01-19T04:37:36.835Z,-3.00
2019-01-19T04:40:18.759Z,-3.00
2019-01-19T04:43:01.377Z,-3.00
2019-01-19T04:45:42.837Z,-3.00
2019-01-19T04:48:27.976Z,-3.00
2019-01-19T04:51:09.816Z,-3.00
2019-01-19T04:53:51.878Z,-3.00
2019-01-19T04:59:28.840Z,-3.00
2019-01-19T05:01:58.927Z,-3.00
2019-01-19T05:04:41.105Z,-3.10
2019-01-19T05:07:22.914Z,-3.10
2019-01-19T05:10:05.369Z,-3.10
2019-01-19T05:12:47.775Z,-3.10
2019-01-19T05:15:30.103Z,-3.10
2019-01-19T05:18:13.009Z,-3.10
2019-01-19T05:20:55.025Z,-3.10
2019-01-19T05:23:36.983Z,-3.10
2019-01-19T05:26:18.652Z,-3.10
2019-01-19T05:29:01.077Z,-3.00
2019-01-19T05:31:42.468Z,-3.00
2019-01-19T05:34:24.592Z,-3.00
2019-01-19T05:37:06.431Z,-3.00
2019-01-19T05:39:47.795Z,-3.00
2019-01-19T05:42:17.884Z,-3.00
2019-01-19T05:45:07.701Z,-3.00
2019-01-19T05:47:56.900Z,-3.00
2019-01-19T05:50:39.191Z,-2.90
2019-01-19T05:53:21.004Z,-2.90
2019-01-19T05:56:03.337Z,-2.90
2019-01-19T05:58:44.729Z,-2.90
2019-01-19T06:04:25.625Z,-2.90
2019-01-19T06:07:07.395Z,-2.90
2019-01-19T06:09:49.429Z,-2.90
2019-01-19T06:12:31.633Z,-2.90
2019-01-19T06:15:13.409Z,-2.80
2019-01-19T06:17:57.969Z,-2.90
2019-01-19T06:20:39.862Z,-2.80
2019-01-19T06:23:21.756Z,-2.80
2019-01-19T06:26:03.632Z,-2.80
2019-01-19T06:28:45.699Z,-2.80
2019-01-19T06:31:28.097Z,-2.70
2019-01-19T06:36:55.033Z,-2.70
2019-01-19T06:39:36.454Z,-2.70
2019-01-19T06:42:17.963Z,-2.70
2019-01-19T06:45:00.273Z,-2.70
2019-01-19T06:47:30.312Z,-2.70
2019-01-19T06:50:19.474Z,-2.70
2019-01-19T06:53:01.409Z,-2.70
2019-01-19T06:55:42.861Z,-2.70
2019-01-19T07:01:16.953Z,-2.70
2019-01-19T07:06:48.525Z,-2.70
2019-01-19T07:12:20.500Z,-2.70
2019-01-19T07:15:02.050Z,-2.60
2019-01-19T07:17:44.269Z,-2.60
2019-01-19T07:23:16.466Z,-2.60
2019-01-19T07:25:58.805Z,-2.60
2019-01-19T07:28:43.360Z,-2.50
2019-01-19T07:34:13.226Z,-2.50
2019-01-19T07:39:49.432Z,-2.50
2019-01-19T07:42:30.911Z,-2.50
2019-01-19T07:45:12.361Z,-2.40
2019-01-19T07:50:58.905Z,-2.40
2019-01-19T07:53:48.088Z,-2.40
2019-01-19T08:02:09.490Z,-2.30
2019-01-19T08:04:51.122Z,-2.30
2019-01-19T08:07:32.618Z,-2.20
2019-01-19T08:13:04.459Z,-2.20
2019-01-19T08:15:49.193Z,-2.10
2019-01-19T08:18:30.921Z,-2.00
2019-01-19T08:21:13.020Z,-2.00
2019-01-19T08:23:54.871Z,-1.90
2019-01-19T08:26:36.861Z,-1.80
2019-01-19T08:29:22.317Z,-1.70
2019-01-19T08:32:04.712Z,-1.60
2019-01-19T08:34:46.974Z,-1.60
2019-01-19T08:37:28.476Z,-1.50
2019-01-19T08:43:01.698Z,-1.30
2019-01-19T08:45:43.101Z,-1.20
2019-01-19T08:51:25.085Z,-1.10
2019-01-19T08:54:07.204Z,-1.00
2019-01-19T08:56:49.517Z,-1.00
2019-01-19T08:59:31.120Z,-0.90
2019-01-19T09:02:12.947Z,-0.80
2019-01-19T09:07:42.576Z,-0.70
2019-01-19T09:13:15.032Z,-0.60
2019-01-19T09:18:46.480Z,-0.50
2019-01-19T09:27:42.317Z,-0.40
2019-01-19T09:30:24.477Z,-0.30
2019-01-19T09:33:06.174Z,-0.30
2019-01-19T09:35:48.533Z,-0.30
2019-01-19T09:41:10.337Z,-0.20
2019-01-19T09:43:40.309Z,-0.20
2019-01-19T09:46:10.345Z,-0.10
2019-01-19T09:48:40.384Z,0.00
2019-01-19T09:51:10.403Z,0.30
2019-01-19T09:53:40.429Z,0.60
2019-01-19T09:56:10.452Z,1.00
2019-01-19T09:58:40.399Z,1.40
2019-01-19T10:01:10.416Z,1.70
2019-01-19T10:03:40.401Z,2.00
2019-01-19T10:06:10.399Z,2.30
2019-01-19T10:08:40.371Z,2.50
2019-01-19T10:11:10.690Z,2.60
2019-01-19T10:13:40.832Z,2.50
2019-01-19T10:16:10.848Z,2.50
2019-01-19T10:18:41.099Z,2.30
2019-01-19T10:21:11.142Z,2.10
2019-01-19T10:23:41.180Z,2.00
2019-01-19T10:26:13.741Z,1.80
2019-01-19T10:28:47.012Z,1.60
2019-01-19T10:31:17.012Z,1.50
2019-01-19T10:33:47.043Z,1.60
2019-01-19T10:36:16.980Z,1.70
2019-01-19T10:53:19.383Z,3.40
2019-01-19T10:55:59.640Z,3.50
2019-01-19T10:58:48.700Z,3.30
2019-01-19T11:04:45.097Z,2.70
2019-01-19T11:07:25.354Z,2.50
2019-01-19T11:10:06.181Z,2.30
2019-01-19T11:12:55.316Z,2.20
2019-01-19T11:15:36.864Z,2.10
2019-01-19T11:18:18.368Z,2.00
2019-01-19T11:21:00.028Z,2.00
2019-01-19T11:23:41.449Z,2.00
2019-01-19T11:26:22.768Z,2.00
2019-01-19T11:29:04.215Z,2.00
2019-01-19T11:31:34.294Z,2.10
2019-01-19T11:34:23.368Z,2.10
2019-01-19T11:37:05.192Z,2.10
2019-01-19T11:39:46.597Z,2.10
2019-01-19T11:42:28.724Z,2.20
2019-01-19T11:45:10.611Z,2.20
2019-01-19T11:47:52.770Z,2.20
2019-01-19T11:50:23.117Z,2.30
2019-01-19T11:53:12.252Z,2.40
2019-01-19T11:56:01.398Z,2.40
2019-01-19T11:58:43.414Z,2.50
2019-01-19T12:01:25.700Z,2.50
2019-01-19T12:04:07.640Z,2.60
2019-01-19T12:06:49.347Z,2.70
2019-01-19T12:09:31.472Z,2.70
2019-01-19T12:12:12.873Z,2.70
2019-01-19T12:14:53.097Z,2.70
2019-01-19T12:17:35.425Z,2.80
2019-01-19T12:20:17.537Z,2.80
2019-01-19T12:22:59.763Z,2.80
2019-01-19T12:25:41.467Z,2.80
2019-01-19T12:28:23.465Z,2.90
2019-01-19T12:31:05.098Z,3.10
2019-01-19T12:33:47.265Z,3.30
2019-01-19T12:36:28.865Z,3.60
2019-01-19T12:39:10.376Z,3.80
2019-01-19T12:41:52.544Z,3.90
2019-01-19T12:44:34.028Z,3.90
2019-01-19T12:47:16.334Z,3.90
2019-01-19T12:49:57.963Z,4.00
2019-01-19T12:52:39.336Z,3.90
2019-01-19T12:55:20.872Z,4.00
2019-01-19T12:58:02.953Z,4.10
2019-01-19T13:00:45.329Z,4.10
2019-01-19T13:03:26.737Z,4.10
2019-01-19T13:06:09.086Z,4.10
2019-01-19T13:08:49.480Z,4.10
2019-01-19T13:11:31.294Z,4.10
2019-01-19T13:14:12.924Z,4.00
2019-01-19T13:17:14.493Z,4.00
2019-01-19T13:20:08.210Z,4.00
2019-01-19T13:22:49.724Z,4.10
2019-01-19T13:25:32.002Z,4.20
2019-01-19T13:28:14.465Z,4.20
2019-01-19T13:30:55.905Z,4.20
2019-01-19T13:33:39.058Z,4.30
2019-01-19T13:36:21.220Z,4.30
2019-01-19T13:39:02.732Z,4.30
2019-01-19T13:41:44.610Z,4.20
2019-01-19T13:44:52.993Z,4.20
2019-01-19T13:47:34.345Z,4.10
2019-01-19T13:50:16.023Z,4.10
2019-01-19T13:52:57.426Z,4.00
2019-01-19T13:55:39.236Z,3.90
2019-01-19T13:58:22.088Z,3.80
2019-01-19T14:01:04.301Z,3.70
2019-01-19T14:03:46.107Z,3.60
2019-01-19T14:10:07.909Z,3.40
2019-01-19T14:12:49.289Z,3.30
2019-01-19T14:15:31.856Z,3.20
2019-01-19T14:18:13.670Z,3.10
2019-01-19T14:20:55.428Z,3.10
2019-01-19T14:23:37.563Z,3.00
2019-01-19T14:26:19.753Z,3.00
2019-01-19T14:29:01.909Z,3.00
2019-01-19T14:31:43.720Z,2.90
2019-01-19T14:34:25.942Z,2.90
2019-01-19T14:37:07.563Z,2.80
2019-01-19T14:39:49.894Z,2.80
2019-01-19T14:42:32.216Z,2.80
2019-01-19T14:45:14.533Z,2.70
2019-01-19T14:47:56.766Z,2.70
2019-01-19T14:50:38.272Z,2.70
2019-01-19T14:53:20.507Z,2.70
2019-01-19T14:56:03.570Z,2.70
2019-01-19T14:58:45.962Z,2.60
2019-01-19T15:01:28.002Z,2.60
2019-01-19T15:04:10.408Z,2.60
2019-01-19T15:06:52.595Z,2.60
2019-01-19T15:09:34.073Z,2.50
2019-01-19T15:12:15.641Z,2.50
2019-01-19T15:14:58.293Z,2.40
2019-01-19T15:17:45.857Z,2.40
2019-01-19T15:21:13.729Z,2.40
2019-01-19T15:23:56.257Z,2.30
2019-01-19T15:26:38.175Z,2.30
2019-01-19T15:29:19.960Z,2.20
2019-01-19T15:32:01.928Z,2.20
2019-01-19T15:34:43.741Z,2.20
2019-01-19T15:37:30.741Z,2.10
2019-01-19T15:40:14.981Z,2.00
2019-01-19T15:43:02.885Z,1.90
2019-01-19T15:46:03.181Z,1.80
2019-01-19T15:49:05.255Z,2.20
2019-01-19T15:52:32.079Z,1.70
2019-01-19T15:55:12.807Z,1.50
2019-01-19T15:58:19.225Z,1.50
2019-01-19T16:01:09.662Z,1.40
2019-01-19T16:04:04.141Z,1.30
2019-01-19T16:07:18.284Z,1.20
2019-01-19T16:10:24.598Z,1.10
2019-01-19T16:13:27.112Z,1.00
2019-01-19T16:16:44.748Z,1.00
2019-01-19T16:20:09.480Z,0.90
2019-01-19T16:23:29.890Z,0.80
2019-01-19T16:26:35.348Z,0.80
2019-01-19T16:29:45.114Z,0.70
2019-01-19T16:32:46.967Z,0.60
2019-01-19T16:35:28.928Z,0.50
2019-01-19T16:38:35.896Z,0.50
2019-01-19T16:41:38.860Z,0.50
2019-01-19T16:44:46.920Z,0.40
2019-01-19T16:47:56.841Z,0.30
2019-01-19T16:51:28.007Z,0.30
2019-01-19T16:54:06.518Z,0.30
2019-01-19T16:57:13.476Z,0.20
2019-01-19T17:00:19.375Z,0.10
2019-01-19T17:03:17.780Z,0.10
2019-01-19T17:06:30.052Z,0.10
2019-01-19T17:09:33.772Z,0.00
2019-01-19T17:12:30.139Z,0.00
2019-01-19T17:15:31.553Z,-0.10
2019-01-19T17:18:44.863Z,-0.10
2019-01-19T17:21:58.841Z,-0.10
2019-01-19T17:25:10.109Z,-0.20
2019-01-19T17:28:19.828Z,-0.20
2019-01-19T17:31:29.612Z,-0.20
2019-01-19T17:34:32.695Z,-0.30
2019-01-19T17:37:36.320Z,-0.30
2019-01-19T17:40:30.847Z,-0.30
2019-01-19T17:43:42.018Z,-0.30
2019-01-19T17:47:11.387Z,-0.40
2019-01-19T17:50:36.291Z,-0.40
2019-01-19T17:53:35.174Z,-0.40
2019-01-19T17:56:34.238Z,-0.40
2019-01-19T17:59:51.230Z,-0.40
2019-01-19T18:02:54.908Z,-0.40
2019-01-19T18:05:45.870Z,-0.40
2019-01-19T18:08:39.633Z,-0.40
2019-01-19T18:11:50.893Z,-0.50
2019-01-19T18:14:57.843Z,-0.50
2019-01-19T18:18:05.804Z,-0.50
2019-01-19T18:21:01.679Z,-0.50
2019-01-19T18:24:12.437Z,-0.50
2019-01-19T18:27:22.067Z,-0.50
2019-01-19T18:30:51.528Z,-0.60
2019-01-19T18:33:47.164Z,-0.60
2019-01-19T18:36:55.480Z,-0.60
2019-01-19T18:40:08.237Z,-0.60
2019-01-19T18:42:53.540Z,-0.60
2019-01-19T18:45:51.825Z,-0.70
2019-01-19T18:48:47.119Z,-0.70
2019-01-19T18:51:43.185Z,-0.70
2019-01-19T18:54:35.476Z,-0.70
2019-01-19T18:57:45.255Z,-0.80
2019-01-19T19:00:57.337Z,-0.80
2019-01-19T19:04:04.954Z,-0.80
2019-01-19T19:07:02.615Z,-0.90
2019-01-19T19:10:04.956Z,-0.90
2019-01-19T19:13:16.735Z,-0.90
2019-01-19T19:16:31.451Z,-0.90
2019-01-19T19:19:38.043Z,-1.00
2019-01-19T19:22:31.733Z,-1.00
2019-01-19T19:25:34.405Z,-1.00
2019-01-19T19:28:30.182Z,-1.00
2019-01-19T19:31:34.481Z,-0.90
2019-01-19T19:34:45.032Z,-1.00
2019-01-19T19:37:36.534Z,-1.10
2019-01-19T19:40:55.221Z,-1.00
2019-01-19T19:43:47.516Z,-1.10
2019-01-19T19:47:06.551Z,-1.10
2019-01-19T19:50:09.391Z,-1.10
2019-01-19T19:52:39.344Z,-1.10
2019-01-19T19:55:07.872Z,-1.10
2019-01-19T19:57:37.892Z,-1.10
2019-01-19T20:00:09.200Z,-1.10
2019-01-19T20:02:39.401Z,-1.10
2019-01-19T20:05:10.317Z,-1.10
2019-01-19T20:07:40.312Z,-1.10
2019-01-19T20:10:16.963Z,-1.10
2019-01-19T20:12:42.608Z,-1.10
2019-01-19T20:15:12.855Z,-1.10
2019-01-19T20:17:42.903Z,-1.10
2019-01-19T20:20:13.030Z,-1.10
2019-01-19T20:22:43.291Z,-1.10
2019-01-19T20:25:13.332Z,-1.10
2019-01-19T20:27:44.126Z,-1.10
2019-01-19T20:30:15.727Z,-1.20
2019-01-19T20:32:51.323Z,-1.20
2019-01-19T20:35:22.048Z,-1.20
2019-01-19T20:37:53.039Z,-1.20
2019-01-19T20:40:24.565Z,-1.20
2019-01-19T20:42:55.170Z,-1.20
2019-01-19T20:45:27.079Z,-1.20
2019-01-19T20:47:57.199Z,-1.20
2019-01-19T20:50:28.953Z,-1.30
2019-01-19T20:53:01.665Z,-1.30
2019-01-19T20:55:32.284Z,-1.30
2019-01-19T20:58:02.868Z,-1.30
2019-01-19T21:00:33.045Z,-1.30
2019-01-19T21:03:04.423Z,-1.30
2019-01-19T21:05:35.287Z,-1.40
2019-01-19T21:08:06.064Z,-1.40
2019-01-19T21:10:37.015Z,-1.40
2019-01-19T21:13:07.562Z,-1.40
2019-01-19T21:15:38.360Z,-1.50
2019-01-19T21:18:09.068Z,-1.50
2019-01-19T21:20:39.424Z,-1.50
2019-01-19T21:23:10.134Z,-1.50
2019-01-19T21:25:40.837Z,-1.50
2019-01-19T21:28:12.002Z,-1.50
2019-01-19T21:30:42.675Z,-1.60
2019-01-19T21:33:12.944Z,-1.50
2019-01-19T21:35:43.795Z,-1.60
2019-01-19T21:38:14.325Z,-1.60
2019-01-19T21:40:44.886Z,-1.60
2019-01-19T21:43:15.666Z,-1.60
2019-01-19T21:45:46.462Z,-1.60
2019-01-19T21:48:17.139Z,-1.60
2019-01-19T21:50:47.907Z,-1.60
2019-01-19T21:53:18.454Z,-1.60
2019-01-19T21:55:48.360Z,-1.60
2019-01-19T21:58:18.491Z,-1.70
2019-01-19T22:00:48.502Z,-1.70
2019-01-19T22:03:18.459Z,-1.70
2019-01-19T22:05:49.818Z,-1.70
2019-01-19T22:08:20.051Z,-1.70
2019-01-19T22:10:50.176Z,-1.70
2019-01-19T22:13:20.255Z,-1.70
2019-01-19T22:15:50.232Z,-1.80
2019-01-19T22:18:20.215Z,-1.80
2019-01-19T22:20:50.248Z,-1.80
2019-01-19T22:23:20.259Z,-1.80
2019-01-19T22:25:50.267Z,-1.80
2019-01-19T22:28:20.346Z,-1.80
2019-01-19T22:30:50.413Z,-1.80
2019-01-19T22:33:20.780Z,-1.80
2019-01-19T22:35:50.740Z,-1.90
2019-01-19T22:38:20.829Z,-1.90
2019-01-19T22:40:53.696Z,-1.90
2019-01-19T22:43:29.830Z,-2.00
2019-01-19T22:45:59.841Z,-2.00
2019-01-19T22:48:30.008Z,-2.00
2019-01-19T22:50:59.960Z,-2.00
2019-01-19T22:53:30.036Z,-2.00
2019-01-19T22:56:00.456Z,-2.00
2019-01-19T22:58:30.455Z,-2.00
2019-01-19T23:01:22.155Z,-2.10
2019-01-19T23:03:52.203Z,-2.10
2019-01-19T23:06:22.255Z,-2.20
2019-01-19T23:08:52.311Z,-2.20
2019-01-19T23:11:24.076Z,-2.20
2019-01-19T23:13:54.308Z,-2.30
2019-01-19T23:16:24.447Z,-2.30
2019-01-19T23:18:54.507Z,-2.30
2019-01-19T23:21:24.554Z,-2.40
2019-01-19T23:23:54.443Z,-2.40
2019-01-19T23:26:24.767Z,-2.40
2019-01-19T23:28:54.742Z,-2.50
2019-01-19T23:31:24.789Z,-2.50
2019-01-19T23:34:14.024Z,-2.60
2019-01-19T23:37:03.191Z,-2.70
2019-01-19T23:39:52.611Z,-2.70
2019-01-19T23:42:34.908Z,-2.70
2019-01-19T23:45:15.334Z,-2.70
2019-01-19T23:48:04.503Z,-2.80
2019-01-19T23:50:46.747Z,-2.90
2019-01-19T23:53:28.448Z,-2.90
2019-01-19T23:56:10.078Z,-2.90
2019-01-19T23:58:50.324Z,-2.90
