createdAt,value
2018-05-09T00:01:48.761Z,99.90
2018-05-09T00:04:15.218Z,99.90
2018-05-09T00:06:41.646Z,99.90
2018-05-09T00:09:08.022Z,99.90
2018-05-09T00:11:35.875Z,99.90
2018-05-09T00:14:02.605Z,99.90
2018-05-09T00:16:28.981Z,99.90
2018-05-09T00:18:56.407Z,99.90
2018-05-09T00:21:23.472Z,99.90
2018-05-09T00:23:49.948Z,99.90
2018-05-09T00:26:16.390Z,99.90
2018-05-09T00:28:42.916Z,99.90
2018-05-09T00:31:09.351Z,99.90
2018-05-09T00:33:35.935Z,99.90
2018-05-09T00:36:03.159Z,99.90
2018-05-09T00:38:30.234Z,99.90
2018-05-09T00:40:57.389Z,99.90
2018-05-09T00:43:23.711Z,99.90
2018-05-09T00:45:50.014Z,99.90
2018-05-09T00:48:16.446Z,99.90
2018-05-09T00:50:42.782Z,99.90
2018-05-09T00:53:10.565Z,99.90
2018-05-09T00:55:37.804Z,99.90
2018-05-09T00:58:04.920Z,99.90
2018-05-09T01:00:31.296Z,99.90
2018-05-09T01:02:58.298Z,99.90
2018-05-09T01:05:24.727Z,99.90
2018-05-09T01:07:51.062Z,99.90
2018-05-09T01:10:17.586Z,99.90
2018-05-09T01:12:44.120Z,99.90
2018-05-09T01:15:10.663Z,99.90
2018-05-09T01:17:36.980Z,99.90
2018-05-09T01:20:03.549Z,99.90
2018-05-09T01:22:29.844Z,99.90
2018-05-09T01:24:56.158Z,99.90
2018-05-09T01:27:22.888Z,99.90
2018-05-09T01:29:49.242Z,99.90
2018-05-09T01:32:15.630Z,99.90
2018-05-09T01:34:42.030Z,99.90
2018-05-09T01:37:08.443Z,99.90
2018-05-09T01:39:34.745Z,99.90
2018-05-09T01:42:01.066Z,99.90
2018-05-09T01:44:27.426Z,99.90
2018-05-09T01:46:53.794Z,99.90
2018-05-09T01:49:20.925Z,99.90
2018-05-09T01:51:47.268Z,99.90
2018-05-09T01:54:13.783Z,99.90
2018-05-09T01:56:41.003Z,99.90
2018-05-09T01:59:07.385Z,99.90
2018-05-09T02:01:34.838Z,99.90
2018-05-09T02:04:01.984Z,99.90
2018-05-09T02:06:28.340Z,99.90
2018-05-09T02:08:54.768Z,99.90
2018-05-09T02:11:21.173Z,99.90
2018-05-09T02:13:47.579Z,99.90
2018-05-09T02:16:14.016Z,99.90
2018-05-09T02:18:40.549Z,99.90
2018-05-09T02:21:06.883Z,99.90
2018-05-09T02:23:33.344Z,99.90
2018-05-09T02:26:00.435Z,99.90
2018-05-09T02:28:26.762Z,99.90
2018-05-09T02:30:53.221Z,99.90
2018-05-09T02:33:19.616Z,99.90
2018-05-09T02:35:46.028Z,99.90
2018-05-09T02:38:13.104Z,99.90
2018-05-09T02:40:39.492Z,99.90
2018-05-09T02:43:06.722Z,99.90
2018-05-09T02:45:34.823Z,99.90
2018-05-09T02:48:01.922Z,99.90
2018-05-09T02:50:28.239Z,99.90
2018-05-09T02:52:54.681Z,99.90
2018-05-09T02:55:21.229Z,99.90
2018-05-09T02:57:47.704Z,99.90
2018-05-09T03:00:14.865Z,99.90
2018-05-09T03:02:41.225Z,99.90
2018-05-09T03:05:07.638Z,99.90
2018-05-09T03:07:34.209Z,99.90
2018-05-09T03:10:00.561Z,99.90
2018-05-09T03:12:26.970Z,99.90
2018-05-09T03:14:53.632Z,99.90
2018-05-09T03:17:20.719Z,99.90
2018-05-09T03:19:47.180Z,99.90
2018-05-09T03:22:13.552Z,99.90
2018-05-09T03:24:40.717Z,99.90
2018-05-09T03:27:07.092Z,99.90
2018-05-09T03:29:33.560Z,99.90
2018-05-09T03:32:00.707Z,99.90
2018-05-09T03:34:27.778Z,99.90
2018-05-09T03:36:54.180Z,99.90
2018-05-09T03:39:20.562Z,99.90
2018-05-09T03:41:47.227Z,99.90
2018-05-09T03:44:13.669Z,99.90
2018-05-09T03:46:40.767Z,99.90
2018-05-09T03:49:07.094Z,99.90
2018-05-09T03:51:33.794Z,99.90
2018-05-09T03:54:01.086Z,99.90
2018-05-09T03:56:27.435Z,99.90
2018-05-09T03:58:53.985Z,99.90
2018-05-09T04:01:21.137Z,99.90
2018-05-09T04:03:59.695Z,99.90
2018-05-09T04:06:39.471Z,99.90
2018-05-09T04:09:18.024Z,99.90
2018-05-09T04:11:44.396Z,99.90
2018-05-09T04:14:13.159Z,99.90
2018-05-09T04:16:40.343Z,99.90
2018-05-09T04:19:07.604Z,99.90
2018-05-09T04:21:34.721Z,99.90
2018-05-09T04:24:01.057Z,99.90
2018-05-09T04:26:28.283Z,99.90
2018-05-09T04:28:54.593Z,99.90
2018-05-09T04:31:20.936Z,99.90
2018-05-09T04:33:47.370Z,99.90
2018-05-09T04:36:14.067Z,99.90
2018-05-09T04:38:40.359Z,99.90
2018-05-09T04:41:06.795Z,99.90
2018-05-09T04:43:33.131Z,99.90
2018-05-09T04:45:59.538Z,99.90
2018-05-09T04:48:25.943Z,99.90
2018-05-09T04:50:52.623Z,99.90
2018-05-09T04:53:18.969Z,99.90
2018-05-09T04:55:45.439Z,99.90
2018-05-09T04:58:11.769Z,99.90
2018-05-09T05:00:38.266Z,99.90
2018-05-09T05:03:04.821Z,99.90
2018-05-09T05:05:31.289Z,99.90
2018-05-09T05:07:58.428Z,99.90
2018-05-09T05:10:24.823Z,99.90
2018-05-09T05:12:51.152Z,99.90
2018-05-09T05:15:17.608Z,99.90
2018-05-09T05:17:43.988Z,99.90
2018-05-09T05:20:10.483Z,99.90
2018-05-09T05:22:37.917Z,99.90
2018-05-09T05:25:04.359Z,99.90
2018-05-09T05:27:30.791Z,99.90
2018-05-09T05:29:57.217Z,99.90
2018-05-09T05:32:23.758Z,99.90
2018-05-09T05:34:50.110Z,99.90
2018-05-09T05:37:16.448Z,99.90
2018-05-09T05:39:42.956Z,99.90
2018-05-09T05:42:09.297Z,99.90
2018-05-09T05:44:35.799Z,99.90
2018-05-09T05:47:02.251Z,99.90
2018-05-09T05:49:28.635Z,99.90
2018-05-09T05:51:55.143Z,99.90
2018-05-09T05:54:21.428Z,99.90
2018-05-09T05:56:47.946Z,99.90
2018-05-09T05:59:14.365Z,99.90
2018-05-09T06:01:40.791Z,99.90
2018-05-09T06:04:07.175Z,99.90
2018-05-09T06:06:34.040Z,99.90
2018-05-09T06:09:00.547Z,99.90
2018-05-09T06:11:26.904Z,99.90
2018-05-09T06:13:54.328Z,99.90
2018-05-09T06:16:20.689Z,99.90
2018-05-09T06:18:47.206Z,99.90
2018-05-09T06:21:13.556Z,99.90
2018-05-09T06:23:40.625Z,99.20
2018-05-09T06:26:07.059Z,99.20
2018-05-09T06:28:33.742Z,97.90
2018-05-09T06:31:00.222Z,97.20
2018-05-09T06:33:26.542Z,96.50
2018-05-09T06:35:53.680Z,95.00
2018-05-09T06:38:20.189Z,95.00
2018-05-09T06:40:46.806Z,94.50
2018-05-09T06:43:13.138Z,93.90
2018-05-09T06:45:39.646Z,91.80
2018-05-09T06:48:06.072Z,92.60
2018-05-09T06:50:32.459Z,91.00
2018-05-09T06:52:59.001Z,92.40
2018-05-09T06:55:25.423Z,90.70
2018-05-09T06:57:51.811Z,90.50
2018-05-09T07:00:18.216Z,84.30
2018-05-09T07:02:47.407Z,81.80
2018-05-09T07:05:14.597Z,77.50
2018-05-09T07:07:41.171Z,77.50
2018-05-09T07:10:07.591Z,73.00
2018-05-09T07:12:34.202Z,75.70
2018-05-09T07:15:01.427Z,76.60
2018-05-09T07:17:28.565Z,75.10
2018-05-09T07:19:55.742Z,75.10
2018-05-09T07:22:22.098Z,75.00
2018-05-09T07:24:48.586Z,76.70
2018-05-09T07:27:15.279Z,77.30
2018-05-09T07:29:41.633Z,77.50
2018-05-09T07:32:08.048Z,82.00
2018-05-09T07:34:34.467Z,80.50
2018-05-09T07:37:00.798Z,78.30
2018-05-09T07:39:27.258Z,76.20
2018-05-09T07:41:54.382Z,75.60
2018-05-09T07:44:20.925Z,75.60
2018-05-09T07:46:47.361Z,74.60
2018-05-09T07:49:13.767Z,73.60
2018-05-09T07:51:40.148Z,74.20
2018-05-09T07:54:07.245Z,75.00
2018-05-09T07:56:35.245Z,74.90
2018-05-09T07:59:01.558Z,72.90
2018-05-09T08:01:28.101Z,74.20
2018-05-09T08:03:54.391Z,74.80
2018-05-09T08:06:20.766Z,75.70
2018-05-09T08:08:47.157Z,74.60
2018-05-09T08:11:13.566Z,77.00
2018-05-09T08:13:39.914Z,75.10
2018-05-09T08:16:06.382Z,75.60
2018-05-09T08:18:32.772Z,74.70
2018-05-09T08:20:59.248Z,74.50
2018-05-09T08:23:25.602Z,75.10
2018-05-09T08:25:52.711Z,73.50
2018-05-09T08:28:19.322Z,73.40
2018-05-09T08:30:45.761Z,74.40
2018-05-09T08:33:12.575Z,73.30
2018-05-09T08:35:38.965Z,73.10
2018-05-09T08:38:05.538Z,69.70
2018-05-09T08:40:32.900Z,73.10
2018-05-09T08:43:00.344Z,71.20
2018-05-09T08:45:27.560Z,70.40
2018-05-09T08:47:53.871Z,70.40
2018-05-09T08:50:20.304Z,72.50
2018-05-09T08:52:46.762Z,71.10
2018-05-09T08:55:13.174Z,74.30
2018-05-09T08:57:39.619Z,70.20
2018-05-09T09:00:06.014Z,73.10
2018-05-09T09:02:32.352Z,72.20
2018-05-09T09:04:58.823Z,73.90
2018-05-09T09:07:25.300Z,70.40
2018-05-09T09:09:51.662Z,70.60
2018-05-09T09:12:18.114Z,72.60
2018-05-09T09:14:44.573Z,70.60
2018-05-09T09:17:11.136Z,68.90
2018-05-09T09:19:37.541Z,70.80
2018-05-09T09:22:04.025Z,69.40
2018-05-09T09:24:30.421Z,72.60
2018-05-09T09:26:57.524Z,71.30
2018-05-09T09:29:23.988Z,71.30
2018-05-09T09:31:51.283Z,72.60
2018-05-09T09:34:17.789Z,72.40
2018-05-09T09:36:44.917Z,71.40
2018-05-09T09:39:12.078Z,74.00
2018-05-09T09:41:39.221Z,69.70
2018-05-09T09:44:06.277Z,66.10
2018-05-09T09:46:33.729Z,68.30
2018-05-09T09:49:00.110Z,68.30
2018-05-09T09:51:26.597Z,70.00
2018-05-09T09:53:53.670Z,72.60
2018-05-09T09:56:20.061Z,72.40
2018-05-09T09:58:47.223Z,68.60
2018-05-09T10:01:14.478Z,66.50
2018-05-09T10:03:41.642Z,66.90
2018-05-09T10:06:08.027Z,66.90
2018-05-09T10:08:34.552Z,68.00
2018-05-09T10:11:01.125Z,68.10
2018-05-09T10:13:28.780Z,68.60
2018-05-09T10:15:55.975Z,68.50
2018-05-09T10:18:22.438Z,70.20
2018-05-09T10:20:48.897Z,67.50
2018-05-09T10:23:15.689Z,67.10
2018-05-09T10:25:42.786Z,68.10
2018-05-09T10:28:09.318Z,68.10
2018-05-09T10:30:36.750Z,67.50
2018-05-09T10:33:03.277Z,67.30
2018-05-09T10:35:30.080Z,67.90
2018-05-09T10:37:56.661Z,67.20
2018-05-09T10:40:23.400Z,66.10
2018-05-09T10:42:51.196Z,67.90
2018-05-09T10:45:18.514Z,67.10
2018-05-09T10:47:45.084Z,67.20
2018-05-09T10:50:12.502Z,62.40
2018-05-09T10:52:38.967Z,62.40
2018-05-09T10:55:05.389Z,62.10
2018-05-09T10:57:31.946Z,62.00
2018-05-09T10:59:59.397Z,62.50
2018-05-09T11:02:26.725Z,63.00
2018-05-09T11:04:53.394Z,63.10
2018-05-09T11:07:20.997Z,61.20
2018-05-09T11:09:47.539Z,61.20
2018-05-09T11:12:14.201Z,59.70
2018-05-09T11:14:41.539Z,59.00
2018-05-09T11:17:08.013Z,59.00
2018-05-09T11:19:35.433Z,59.10
2018-05-09T11:22:01.869Z,59.10
2018-05-09T11:24:28.604Z,59.30
2018-05-09T11:26:55.144Z,58.80
2018-05-09T11:29:21.866Z,58.80
2018-05-09T11:31:48.433Z,59.10
2018-05-09T11:34:15.113Z,59.50
2018-05-09T11:36:41.592Z,58.80
2018-05-09T11:39:08.012Z,59.50
2018-05-09T11:41:35.255Z,58.90
2018-05-09T11:44:02.725Z,57.80
2018-05-09T11:46:29.258Z,56.10
2018-05-09T11:48:55.737Z,57.10
2018-05-09T11:51:22.978Z,58.10
2018-05-09T11:53:50.249Z,56.60
2018-05-09T11:56:16.625Z,56.50
2018-05-09T11:58:43.109Z,58.00
2018-05-09T12:01:09.508Z,58.70
2018-05-09T12:03:36.157Z,57.60
2018-05-09T12:06:02.722Z,57.80
2018-05-09T12:08:29.394Z,53.50
2018-05-09T12:10:56.050Z,55.10
2018-05-09T12:13:22.993Z,55.40
2018-05-09T12:15:49.623Z,55.30
2018-05-09T12:18:16.075Z,55.10
2018-05-09T12:20:42.512Z,54.90
2018-05-09T12:23:08.860Z,55.20
2018-05-09T12:25:36.280Z,55.10
2018-05-09T12:28:02.622Z,55.00
2018-05-09T12:30:29.044Z,52.70
2018-05-09T12:32:55.488Z,53.80
2018-05-09T12:35:22.924Z,53.50
2018-05-09T12:37:49.307Z,53.20
2018-05-09T12:40:16.332Z,54.50
2018-05-09T12:42:42.677Z,54.50
2018-05-09T12:45:09.898Z,53.50
2018-05-09T12:47:36.243Z,53.40
2018-05-09T12:50:03.375Z,52.90
2018-05-09T12:52:29.736Z,52.90
2018-05-09T12:54:56.983Z,53.30
2018-05-09T12:57:24.296Z,53.90
2018-05-09T12:59:50.587Z,53.80
2018-05-09T13:02:17.076Z,54.10
2018-05-09T13:04:43.457Z,55.70
2018-05-09T13:07:09.962Z,54.30
2018-05-09T13:09:36.372Z,52.00
2018-05-09T13:12:02.844Z,52.70
2018-05-09T13:14:29.342Z,51.10
2018-05-09T13:16:56.111Z,52.90
2018-05-09T13:19:23.360Z,52.80
2018-05-09T13:21:49.736Z,52.80
2018-05-09T13:24:16.098Z,53.90
2018-05-09T13:26:42.628Z,53.30
2018-05-09T13:29:09.006Z,52.80
2018-05-09T13:31:36.845Z,53.10
2018-05-09T13:34:03.405Z,53.70
2018-05-09T13:36:29.958Z,53.90
2018-05-09T13:38:56.540Z,54.50
2018-05-09T13:41:23.471Z,54.50
2018-05-09T13:43:49.996Z,53.80
2018-05-09T13:46:16.428Z,54.80
2018-05-09T13:48:42.889Z,55.30
2018-05-09T13:51:09.648Z,55.50
2018-05-09T13:53:37.072Z,55.20
2018-05-09T13:56:03.552Z,55.20
2018-05-09T13:58:29.983Z,54.60
2018-05-09T14:00:56.366Z,54.10
2018-05-09T14:03:22.786Z,54.50
2018-05-09T14:05:49.340Z,54.30
2018-05-09T14:08:16.827Z,54.90
2018-05-09T14:10:43.953Z,52.70
2018-05-09T14:13:10.467Z,52.60
2018-05-09T14:15:36.887Z,52.70
2018-05-09T14:18:04.010Z,53.40
2018-05-09T14:20:30.525Z,53.30
2018-05-09T14:22:57.887Z,55.00
2018-05-09T14:25:24.483Z,55.00
2018-05-09T14:27:50.930Z,54.20
2018-05-09T14:30:17.316Z,55.10
2018-05-09T14:32:43.810Z,55.10
2018-05-09T14:35:11.128Z,56.60
2018-05-09T14:37:37.564Z,56.50
2018-05-09T14:40:03.973Z,56.60
2018-05-09T14:42:30.645Z,57.20
2018-05-09T14:44:57.090Z,56.80
2018-05-09T14:47:23.621Z,56.90
2018-05-09T14:49:50.058Z,56.70
2018-05-09T14:52:16.571Z,56.80
2018-05-09T14:54:43.000Z,56.60
2018-05-09T14:57:09.343Z,57.60
2018-05-09T14:59:35.726Z,56.20
2018-05-09T15:02:02.300Z,56.50
2018-05-09T15:04:28.785Z,56.80
2018-05-09T15:06:55.168Z,57.10
2018-05-09T15:09:21.539Z,58.70
2018-05-09T15:11:48.740Z,58.20
2018-05-09T15:14:15.755Z,58.10
2018-05-09T15:16:42.554Z,58.70
2018-05-09T15:19:10.084Z,59.50
2018-05-09T15:21:36.630Z,59.50
2018-05-09T15:24:03.216Z,59.80
2018-05-09T15:26:29.909Z,59.70
2018-05-09T15:28:56.379Z,60.60
2018-05-09T15:31:22.800Z,60.50
2018-05-09T15:33:49.874Z,61.30
2018-05-09T15:36:16.372Z,61.30
2018-05-09T15:38:43.911Z,62.40
2018-05-09T15:41:10.456Z,63.40
2018-05-09T15:43:37.025Z,64.40
2018-05-09T15:46:03.421Z,64.60
2018-05-09T15:48:29.794Z,65.80
2018-05-09T15:50:56.228Z,63.60
2018-05-09T15:53:22.680Z,63.40
2018-05-09T15:55:49.673Z,63.70
2018-05-09T15:58:16.616Z,64.20
2018-05-09T16:00:42.982Z,64.70
2018-05-09T16:03:09.670Z,65.90
2018-05-09T16:05:36.096Z,67.20
2018-05-09T16:08:02.501Z,67.20
2018-05-09T16:10:29.127Z,67.90
2018-05-09T16:12:55.717Z,68.10
2018-05-09T16:15:22.291Z,68.50
2018-05-09T16:17:48.822Z,69.80
2018-05-09T16:20:15.394Z,69.60
2018-05-09T16:22:41.943Z,68.80
2018-05-09T16:25:09.084Z,68.70
2018-05-09T16:27:35.448Z,68.60
2018-05-09T16:30:01.993Z,68.10
2018-05-09T16:32:29.527Z,68.60
2018-05-09T16:34:56.119Z,68.60
2018-05-09T16:37:22.493Z,69.90
2018-05-09T16:39:49.121Z,70.40
2018-05-09T16:42:15.689Z,70.30
2018-05-09T16:44:43.074Z,69.20
2018-05-09T16:47:09.718Z,69.20
2018-05-09T16:49:36.329Z,68.70
2018-05-09T16:52:03.350Z,68.30
2018-05-09T16:54:29.901Z,68.70
2018-05-09T16:56:57.010Z,69.80
2018-05-09T16:59:23.853Z,69.80
2018-05-09T17:01:50.739Z,70.20
2018-05-09T17:04:17.184Z,71.50
2018-05-09T17:06:43.811Z,72.20
2018-05-09T17:09:11.087Z,73.60
2018-05-09T17:11:37.604Z,73.60
2018-05-09T17:14:04.084Z,74.10
2018-05-09T17:16:30.648Z,74.20
2018-05-09T17:18:57.104Z,76.00
2018-05-09T17:21:36.299Z,76.30
2018-05-09T17:24:02.642Z,76.60
2018-05-09T17:26:29.263Z,76.90
2018-05-09T17:28:55.917Z,77.50
2018-05-09T17:31:22.242Z,77.10
2018-05-09T17:33:48.616Z,76.70
2018-05-09T17:36:15.004Z,78.10
2018-05-09T17:38:41.529Z,74.10
2018-05-09T17:41:07.994Z,73.00
2018-05-09T17:43:35.216Z,67.90
2018-05-09T17:46:01.885Z,67.80
2018-05-09T17:48:29.269Z,67.50
2018-05-09T17:50:55.724Z,68.10
2018-05-09T17:53:22.615Z,68.70
2018-05-09T17:55:50.228Z,70.10
2018-05-09T17:58:17.806Z,70.10
2018-05-09T18:00:45.666Z,71.20
2018-05-09T18:03:12.574Z,73.10
2018-05-09T18:05:39.223Z,75.70
2018-05-09T18:08:05.645Z,77.40
2018-05-09T18:10:32.089Z,79.00
2018-05-09T18:12:58.584Z,78.80
2018-05-09T18:15:25.808Z,81.60
2018-05-09T18:17:52.220Z,81.60
2018-05-09T18:20:18.656Z,85.00
2018-05-09T18:22:45.409Z,87.00
2018-05-09T18:25:11.932Z,99.00
2018-05-09T18:27:38.217Z,99.90
2018-05-09T18:30:04.755Z,99.90
2018-05-09T18:32:31.302Z,99.90
2018-05-09T18:34:57.656Z,99.90
2018-05-09T18:37:24.052Z,99.90
2018-05-09T18:39:50.591Z,99.90
2018-05-09T18:42:17.019Z,99.90
2018-05-09T18:44:43.564Z,99.90
2018-05-09T18:47:10.231Z,99.90
2018-05-09T18:49:36.596Z,99.90
2018-05-09T18:52:03.397Z,99.90
2018-05-09T18:54:29.769Z,99.90
2018-05-09T18:56:57.101Z,99.90
2018-05-09T18:59:23.628Z,99.90
2018-05-09T19:01:50.236Z,99.90
2018-05-09T19:04:16.793Z,99.90
2018-05-09T19:06:43.293Z,99.90
2018-05-09T19:09:09.732Z,99.90
2018-05-09T19:11:38.250Z,99.90
2018-05-09T19:14:04.647Z,99.90
2018-05-09T19:16:31.026Z,99.90
2018-05-09T19:18:58.130Z,99.90
2018-05-09T19:21:24.682Z,99.90
2018-05-09T19:23:51.144Z,99.90
2018-05-09T19:26:17.459Z,99.90
2018-05-09T19:28:43.867Z,99.90
2018-05-09T19:31:11.182Z,99.90
2018-05-09T19:33:37.489Z,99.90
2018-05-09T19:36:04.935Z,99.90
2018-05-09T19:38:32.154Z,99.90
2018-05-09T19:40:58.561Z,99.90
2018-05-09T19:43:24.878Z,99.90
2018-05-09T19:45:51.420Z,99.90
2018-05-09T19:48:18.781Z,99.90
2018-05-09T19:50:45.655Z,99.90
2018-05-09T19:53:12.328Z,99.90
2018-05-09T19:55:39.499Z,99.90
2018-05-09T19:58:05.810Z,99.90
2018-05-09T20:00:33.230Z,99.90
2018-05-09T20:02:59.680Z,99.90
2018-05-09T20:05:26.200Z,99.90
2018-05-09T20:07:52.707Z,99.90
2018-05-09T20:10:19.687Z,99.90
2018-05-09T20:12:46.210Z,99.90
2018-05-09T20:15:12.632Z,99.90
2018-05-09T20:17:39.011Z,99.90
2018-05-09T20:20:07.027Z,99.90
2018-05-09T20:22:33.404Z,99.90
2018-05-09T20:25:00.612Z,99.90
2018-05-09T20:27:27.126Z,99.90
2018-05-09T20:29:53.588Z,99.90
2018-05-09T20:32:32.244Z,99.90
2018-05-09T20:34:59.452Z,99.90
2018-05-09T20:37:25.797Z,99.90
2018-05-09T20:39:52.126Z,99.90
2018-05-09T20:42:18.459Z,99.90
2018-05-09T20:44:44.842Z,99.90
2018-05-09T20:47:11.415Z,99.90
2018-05-09T20:49:37.894Z,99.90
2018-05-09T20:52:05.230Z,99.90
2018-05-09T20:54:33.054Z,99.90
2018-05-09T20:56:59.515Z,99.90
2018-05-09T20:59:26.605Z,99.90
2018-05-09T21:01:52.984Z,99.90
2018-05-09T21:04:19.495Z,99.90
2018-05-09T21:06:46.095Z,99.90
2018-05-09T21:09:13.382Z,99.90
2018-05-09T21:11:39.766Z,99.90
2018-05-09T21:14:07.097Z,99.90
2018-05-09T21:16:33.721Z,99.90
2018-05-09T21:19:00.117Z,99.90
2018-05-09T21:21:26.807Z,99.90
2018-05-09T21:23:53.441Z,99.90
2018-05-09T21:26:19.886Z,99.90
2018-05-09T21:28:47.038Z,99.90
2018-05-09T21:31:13.484Z,99.90
2018-05-09T21:33:40.654Z,99.90
2018-05-09T21:36:07.205Z,99.90
2018-05-09T21:38:33.649Z,99.90
2018-05-09T21:41:00.004Z,99.90
2018-05-09T21:43:26.531Z,99.90
2018-05-09T21:45:52.851Z,99.90
2018-05-09T21:48:19.414Z,99.90
2018-05-09T21:50:45.955Z,99.90
2018-05-09T21:53:13.213Z,99.90
2018-05-09T21:55:40.579Z,99.90
2018-05-09T21:58:07.028Z,99.90
2018-05-09T22:00:33.524Z,99.90
2018-05-09T22:02:59.796Z,99.90
2018-05-09T22:05:26.290Z,99.90
2018-05-09T22:07:53.843Z,99.90
2018-05-09T22:10:21.018Z,99.90
2018-05-09T22:12:48.269Z,99.90
2018-05-09T22:15:14.947Z,99.90
2018-05-09T22:17:41.332Z,99.90
2018-05-09T22:20:07.727Z,99.90
2018-05-09T22:22:34.186Z,99.90
2018-05-09T22:25:01.518Z,99.90
2018-05-09T22:27:28.020Z,99.90
2018-05-09T22:29:54.552Z,99.90
2018-05-09T22:32:21.243Z,99.90
2018-05-09T22:34:48.402Z,99.90
2018-05-09T22:37:15.715Z,99.90
2018-05-09T22:39:42.082Z,99.90
2018-05-09T22:42:09.363Z,99.90
2018-05-09T22:44:35.779Z,99.90
2018-05-09T22:47:02.229Z,99.90
2018-05-09T22:49:28.763Z,99.90
2018-05-09T22:51:55.179Z,99.90
2018-05-09T22:54:21.509Z,99.90
2018-05-09T22:56:48.043Z,99.90
2018-05-09T22:59:14.653Z,99.90
2018-05-09T23:01:41.808Z,99.90
2018-05-09T23:04:08.942Z,99.90
2018-05-09T23:06:35.827Z,99.90
2018-05-09T23:09:02.518Z,99.90
2018-05-09T23:11:28.939Z,99.90
2018-05-09T23:13:56.490Z,99.90
2018-05-09T23:16:22.926Z,99.90
2018-05-09T23:18:49.293Z,99.90
2018-05-09T23:21:16.414Z,99.90
2018-05-09T23:23:42.837Z,99.90
2018-05-09T23:26:09.985Z,99.90
2018-05-09T23:28:36.495Z,99.90
2018-05-09T23:31:02.979Z,99.90
2018-05-09T23:33:29.433Z,99.90
2018-05-09T23:35:56.636Z,99.90
2018-05-09T23:38:23.026Z,99.90
2018-05-09T23:40:49.400Z,99.90
2018-05-09T23:43:15.943Z,99.90
2018-05-09T23:45:43.947Z,99.90
2018-05-09T23:48:11.358Z,99.90
2018-05-09T23:50:37.814Z,99.90
2018-05-09T23:53:04.350Z,99.90
2018-05-09T23:55:30.921Z,99.90
2018-05-09T23:57:57.324Z,99.90
