createdAt,value
2023-05-14T00:00:22.349Z,15.27
2023-05-14T00:02:49.437Z,14.73
2023-05-14T00:05:16.251Z,14.63
2023-05-14T00:07:42.898Z,17.67
2023-05-14T00:10:10.062Z,14.48
2023-05-14T00:12:36.997Z,13.57
2023-05-14T00:15:03.977Z,12.02
2023-05-14T00:17:30.679Z,15.23
2023-05-14T00:19:57.392Z,18.20
2023-05-14T00:22:23.991Z,13.88
2023-05-14T00:24:50.599Z,17.13
2023-05-14T00:27:17.241Z,14.23
2023-05-14T00:29:45.595Z,14.43
2023-05-14T00:32:12.211Z,12.07
2023-05-14T00:34:38.803Z,15.68
2023-05-14T00:37:05.632Z,15.93
2023-05-14T00:39:32.531Z,19.13
2023-05-14T00:41:59.244Z,17.15
2023-05-14T00:44:25.884Z,13.15
2023-05-14T00:46:53.300Z,18.95
2023-05-14T00:49:20.268Z,14.80
2023-05-14T00:51:47.054Z,19.27
2023-05-14T00:54:17.417Z,15.60
2023-05-14T00:56:46.401Z,13.52
2023-05-14T00:59:14.108Z,19.55
2023-05-14T01:01:40.872Z,12.63
2023-05-14T01:04:08.353Z,13.77
2023-05-14T01:06:51.977Z,16.13
2023-05-14T01:09:29.455Z,16.38
2023-05-14T01:12:18.948Z,15.43
2023-05-14T01:14:52.268Z,20.77
2023-05-14T01:17:20.321Z,14.05
2023-05-14T01:19:48.290Z,17.27
2023-05-14T01:22:15.023Z,17.98
2023-05-14T01:24:41.635Z,15.10
2023-05-14T01:27:26.077Z,17.50
2023-05-14T01:30:15.371Z,16.80
2023-05-14T01:32:44.699Z,17.77
2023-05-14T01:35:11.601Z,13.18
2023-05-14T01:37:39.661Z,18.10
2023-05-14T01:40:07.161Z,12.68
2023-05-14T01:42:33.876Z,14.20
2023-05-14T01:45:01.534Z,15.75
2023-05-14T01:47:28.236Z,16.02
2023-05-14T01:49:54.888Z,15.93
2023-05-14T01:52:21.537Z,21.23
2023-05-14T01:54:48.604Z,15.93
2023-05-14T01:57:15.346Z,18.45
2023-05-14T01:59:41.958Z,12.40
2023-05-14T02:02:08.566Z,12.82
2023-05-14T02:04:35.342Z,15.85
2023-05-14T02:07:01.974Z,15.55
2023-05-14T02:09:28.592Z,14.57
2023-05-14T02:11:55.304Z,14.25
2023-05-14T02:14:21.988Z,15.43
2023-05-14T02:16:48.564Z,14.95
2023-05-14T02:19:15.274Z,14.00
2023-05-14T02:21:41.969Z,21.77
2023-05-14T02:24:08.668Z,17.92
2023-05-14T02:26:35.348Z,15.75
2023-05-14T02:29:01.970Z,15.48
2023-05-14T02:31:28.670Z,18.50
2023-05-14T02:33:55.498Z,15.82
2023-05-14T02:36:22.100Z,14.95
2023-05-14T02:38:48.689Z,20.27
2023-05-14T02:41:15.260Z,23.52
2023-05-14T02:43:41.896Z,14.05
2023-05-14T02:46:08.568Z,14.27
2023-05-14T02:48:35.329Z,20.17
2023-05-14T02:51:02.723Z,18.17
2023-05-14T02:53:29.368Z,16.55
2023-05-14T02:55:56.160Z,15.68
2023-05-14T02:58:23.135Z,19.13
2023-05-14T03:00:53.383Z,18.02
2023-05-14T03:03:20.635Z,18.75
2023-05-14T03:05:47.460Z,17.50
2023-05-14T03:08:14.033Z,18.10
2023-05-14T03:10:40.892Z,15.43
2023-05-14T03:13:07.591Z,13.68
2023-05-14T03:15:34.223Z,18.45
2023-05-14T03:18:00.983Z,16.10
2023-05-14T03:20:27.832Z,18.90
2023-05-14T03:22:56.157Z,16.92
2023-05-14T03:25:22.904Z,17.73
2023-05-14T03:27:49.636Z,14.80
2023-05-14T03:30:16.330Z,17.95
2023-05-14T03:32:43.048Z,14.73
2023-05-14T03:35:09.966Z,18.77
2023-05-14T03:37:36.942Z,16.00
2023-05-14T03:40:03.965Z,14.93
2023-05-14T03:42:30.689Z,20.08
2023-05-14T03:44:57.275Z,14.57
2023-05-14T03:47:23.962Z,15.07
2023-05-14T03:49:50.913Z,19.40
2023-05-14T03:52:17.583Z,16.60
2023-05-14T03:54:44.242Z,16.35
2023-05-14T03:57:11.001Z,15.60
2023-05-14T03:59:37.630Z,16.40
2023-05-14T04:02:07.529Z,15.88
2023-05-14T04:04:34.196Z,16.92
2023-05-14T04:07:00.949Z,14.80
2023-05-14T04:09:27.606Z,18.60
2023-05-14T04:11:54.246Z,14.15
2023-05-14T04:14:20.886Z,17.25
2023-05-14T04:16:47.526Z,18.23
2023-05-14T04:19:14.261Z,18.00
2023-05-14T04:21:40.924Z,16.88
2023-05-14T04:24:07.869Z,20.17
2023-05-14T04:26:35.303Z,18.10
2023-05-14T04:29:03.396Z,15.13
2023-05-14T04:31:31.576Z,18.52
2023-05-14T04:33:58.300Z,16.17
2023-05-14T04:36:24.946Z,17.08
2023-05-14T04:38:51.677Z,20.73
2023-05-14T04:41:18.317Z,21.67
2023-05-14T04:43:44.934Z,19.52
2023-05-14T04:46:11.645Z,19.65
2023-05-14T04:48:38.361Z,15.65
2023-05-14T04:51:06.967Z,14.60
2023-05-14T04:53:33.861Z,16.10
2023-05-14T04:56:00.447Z,20.50
2023-05-14T04:58:29.190Z,16.40
2023-05-14T05:00:55.879Z,15.05
2023-05-14T05:03:22.594Z,14.60
2023-05-14T05:05:49.331Z,16.80
2023-05-14T05:08:16.158Z,14.25
2023-05-14T05:10:42.786Z,13.43
2023-05-14T05:13:09.412Z,14.45
2023-05-14T05:15:36.087Z,16.90
2023-05-14T05:18:02.770Z,16.50
2023-05-14T05:20:29.465Z,16.20
2023-05-14T05:22:56.252Z,11.25
2023-05-14T05:25:22.904Z,18.30
2023-05-14T05:27:49.551Z,17.20
2023-05-14T05:30:16.230Z,12.07
2023-05-14T05:32:42.959Z,14.07
2023-05-14T05:35:09.985Z,14.00
2023-05-14T05:37:36.682Z,12.88
2023-05-14T05:40:05.933Z,14.57
2023-05-14T05:42:32.559Z,15.95
2023-05-14T05:44:59.149Z,15.93
2023-05-14T05:47:25.774Z,16.33
2023-05-14T05:49:53.803Z,13.90
2023-05-14T05:52:20.630Z,11.77
2023-05-14T05:54:47.331Z,12.45
2023-05-14T05:57:13.959Z,13.40
2023-05-14T05:59:40.565Z,18.58
2023-05-14T06:02:07.256Z,13.23
2023-05-14T06:04:33.985Z,13.20
2023-05-14T06:07:00.719Z,12.88
2023-05-14T06:09:27.323Z,13.82
2023-05-14T06:11:53.877Z,15.55
2023-05-14T06:14:20.525Z,15.00
2023-05-14T06:16:47.264Z,16.52
2023-05-14T06:19:14.130Z,11.05
2023-05-14T06:21:40.809Z,15.55
2023-05-14T06:24:07.651Z,12.70
2023-05-14T06:26:34.308Z,15.85
2023-05-14T06:29:01.062Z,14.27
2023-05-14T06:31:27.707Z,13.15
2023-05-14T06:33:54.307Z,13.65
2023-05-14T06:36:20.910Z,14.15
2023-05-14T06:38:47.581Z,12.52
2023-05-14T06:41:14.242Z,11.70
2023-05-14T06:43:40.862Z,12.98
2023-05-14T06:46:07.471Z,12.45
2023-05-14T06:48:34.279Z,16.23
2023-05-14T06:51:01.059Z,11.10
2023-05-14T06:53:27.736Z,14.48
2023-05-14T06:55:55.066Z,10.75
2023-05-14T06:58:21.671Z,11.63
2023-05-14T07:00:48.388Z,14.60
2023-05-14T07:03:15.027Z,15.77
2023-05-14T07:05:42.112Z,11.27
2023-05-14T07:08:08.804Z,15.93
2023-05-14T07:10:35.498Z,11.88
2023-05-14T07:13:03.225Z,14.02
2023-05-14T07:15:29.881Z,10.50
2023-05-14T07:17:57.171Z,10.95
2023-05-14T07:20:24.509Z,9.70
2023-05-14T07:22:52.684Z,10.27
2023-05-14T07:25:19.332Z,14.32
2023-05-14T07:27:46.093Z,11.10
2023-05-14T07:30:13.054Z,13.00
2023-05-14T07:32:40.011Z,9.88
2023-05-14T07:35:07.267Z,12.73
2023-05-14T07:37:34.117Z,8.90
2023-05-14T07:40:00.792Z,9.07
2023-05-14T07:42:35.768Z,10.70
2023-05-14T07:45:04.227Z,10.75
2023-05-14T07:47:31.087Z,13.82
2023-05-14T07:49:58.048Z,13.80
2023-05-14T07:52:25.086Z,13.45
2023-05-14T07:54:52.574Z,13.25
2023-05-14T07:57:20.243Z,11.13
2023-05-14T07:59:51.110Z,10.13
2023-05-14T08:02:17.977Z,13.27
2023-05-14T08:04:44.865Z,13.95
2023-05-14T08:07:11.724Z,13.52
2023-05-14T08:09:38.381Z,11.05
2023-05-14T08:12:05.611Z,14.63
2023-05-14T08:14:32.383Z,13.70
2023-05-14T08:16:59.173Z,12.18
2023-05-14T08:19:27.522Z,14.98
2023-05-14T08:21:54.630Z,12.00
2023-05-14T08:24:21.366Z,11.75
2023-05-14T08:26:48.044Z,9.55
2023-05-14T08:29:16.494Z,13.63
2023-05-14T08:31:43.527Z,9.75
2023-05-14T08:34:10.272Z,14.30
2023-05-14T08:36:37.413Z,10.68
2023-05-14T08:39:04.070Z,10.52
2023-05-14T08:41:31.175Z,11.10
2023-05-14T08:44:09.903Z,14.95
2023-05-14T08:46:40.686Z,10.18
2023-05-14T08:49:42.663Z,10.15
2023-05-14T08:52:10.657Z,10.70
2023-05-14T08:54:37.587Z,14.38
2023-05-14T08:57:05.448Z,13.32
2023-05-14T08:59:32.205Z,8.90
2023-05-14T09:02:02.161Z,10.15
2023-05-14T09:04:30.034Z,11.48
2023-05-14T09:06:56.816Z,7.60
2023-05-14T09:09:23.703Z,10.65
2023-05-14T09:11:54.193Z,9.25
2023-05-14T09:14:22.393Z,9.38
2023-05-14T09:16:50.909Z,8.75
2023-05-14T09:19:21.804Z,10.75
2023-05-14T09:21:49.802Z,7.32
2023-05-14T09:24:23.902Z,7.07
2023-05-14T09:26:54.913Z,8.30
2023-05-14T09:29:23.835Z,8.27
2023-05-14T09:31:51.969Z,10.13
2023-05-14T09:34:26.675Z,12.23
2023-05-14T09:36:58.316Z,10.57
2023-05-14T09:39:26.403Z,9.88
2023-05-14T09:41:54.806Z,9.27
2023-05-14T09:44:22.584Z,11.20
2023-05-14T09:46:50.464Z,12.25
2023-05-14T09:49:17.651Z,9.88
2023-05-14T09:51:44.462Z,10.48
2023-05-14T09:54:11.234Z,12.60
2023-05-14T09:56:39.658Z,12.45
2023-05-14T09:59:06.423Z,9.30
2023-05-14T10:01:33.395Z,7.82
2023-05-14T10:04:03.718Z,9.02
2023-05-14T10:06:34.191Z,11.52
2023-05-14T10:09:09.682Z,11.77
2023-05-14T10:11:38.934Z,10.50
2023-05-14T10:14:18.228Z,9.23
2023-05-14T10:16:51.435Z,8.88
2023-05-14T10:19:20.796Z,13.47
2023-05-14T10:21:53.237Z,10.57
2023-05-14T10:24:20.550Z,14.90
2023-05-14T10:26:47.794Z,13.60
2023-05-14T10:29:14.608Z,11.82
2023-05-14T10:31:54.061Z,7.90
2023-05-14T10:34:37.874Z,10.57
2023-05-14T10:37:06.727Z,15.25
2023-05-14T10:39:53.656Z,11.60
2023-05-14T10:42:28.933Z,11.50
2023-05-14T10:44:58.884Z,9.77
2023-05-14T10:47:29.423Z,16.08
2023-05-14T10:49:57.917Z,11.43
2023-05-14T10:52:25.817Z,13.20
2023-05-14T10:54:56.141Z,9.40
2023-05-14T10:57:26.082Z,11.27
2023-05-14T10:59:55.508Z,10.80
2023-05-14T11:02:30.811Z,10.48
2023-05-14T11:05:05.732Z,9.98
2023-05-14T11:07:46.897Z,10.63
2023-05-14T11:10:15.951Z,10.38
2023-05-14T11:12:47.177Z,9.13
2023-05-14T11:15:16.404Z,8.70
2023-05-14T11:17:44.958Z,17.13
2023-05-14T11:20:12.428Z,10.48
2023-05-14T11:22:40.972Z,4.32
2023-05-14T11:25:08.884Z,7.78
2023-05-14T11:27:37.983Z,9.45
2023-05-14T11:30:05.488Z,8.00
2023-05-14T11:32:33.198Z,8.15
2023-05-14T11:34:59.874Z,8.02
2023-05-14T11:37:27.644Z,7.22
2023-05-14T11:39:55.772Z,10.70
2023-05-14T11:42:23.702Z,8.30
2023-05-14T11:44:52.127Z,12.60
2023-05-14T11:47:21.020Z,9.07
2023-05-14T11:49:48.964Z,9.25
2023-05-14T11:52:19.403Z,7.63
2023-05-14T11:54:46.603Z,16.85
2023-05-14T11:57:16.542Z,4.75
2023-05-14T11:59:43.518Z,7.68
2023-05-14T12:02:15.702Z,8.35
2023-05-14T12:04:43.519Z,10.80
2023-05-14T12:07:15.617Z,8.27
2023-05-14T12:09:49.177Z,7.97
2023-05-14T12:12:21.248Z,11.18
2023-05-14T12:14:51.509Z,13.23
2023-05-14T12:17:20.182Z,7.53
2023-05-14T12:19:51.676Z,7.25
2023-05-14T12:22:22.962Z,8.25
2023-05-14T12:24:57.319Z,6.90
2023-05-14T12:27:26.284Z,7.88
2023-05-14T12:30:20.609Z,7.35
2023-05-14T12:32:51.704Z,7.03
2023-05-14T12:35:19.097Z,12.77
2023-05-14T12:37:46.694Z,8.43
2023-05-14T12:40:13.455Z,13.05
2023-05-14T12:42:40.232Z,7.72
2023-05-14T12:45:08.858Z,4.65
2023-05-14T12:47:36.320Z,6.03
2023-05-14T12:50:03.541Z,6.75
2023-05-14T12:54:59.991Z,9.20
2023-05-14T12:57:27.734Z,7.68
2023-05-14T12:59:55.806Z,7.43
2023-05-14T13:02:22.451Z,7.00
2023-05-14T13:04:49.138Z,5.40
2023-05-14T13:07:15.800Z,6.93
2023-05-14T13:09:42.476Z,6.22
2023-05-14T13:12:09.565Z,8.48
2023-05-14T13:14:36.476Z,8.70
2023-05-14T13:17:04.353Z,5.65
2023-05-14T13:19:31.107Z,8.40
2023-05-14T13:21:57.846Z,9.50
2023-05-14T13:24:25.061Z,7.53
2023-05-14T13:26:51.830Z,7.07
2023-05-14T13:29:18.450Z,5.30
2023-05-14T13:31:45.321Z,5.90
2023-05-14T13:34:13.079Z,6.85
2023-05-14T13:36:42.190Z,6.03
2023-05-14T13:39:09.873Z,7.55
2023-05-14T13:41:40.418Z,7.10
2023-05-14T13:44:07.137Z,6.90
2023-05-14T13:46:33.910Z,7.93
2023-05-14T13:49:02.540Z,8.20
2023-05-14T13:51:29.685Z,9.88
2023-05-14T13:53:56.622Z,6.10
2023-05-14T13:56:23.535Z,9.25
2023-05-14T13:58:50.215Z,11.15
2023-05-14T14:01:16.926Z,4.80
2023-05-14T14:03:44.629Z,5.05
2023-05-14T14:06:11.630Z,7.40
2023-05-14T14:08:38.301Z,8.63
2023-05-14T14:11:05.160Z,7.28
2023-05-14T14:13:31.950Z,7.85
2023-05-14T14:15:58.937Z,10.73
2023-05-14T14:18:25.722Z,8.77
2023-05-14T14:20:52.697Z,7.53
2023-05-14T14:23:19.843Z,12.07
2023-05-14T14:25:46.605Z,6.45
2023-05-14T14:28:13.732Z,6.45
2023-05-14T14:30:41.005Z,7.22
2023-05-14T14:33:07.829Z,5.18
2023-05-14T14:35:35.443Z,8.95
2023-05-14T14:38:02.182Z,9.43
2023-05-14T14:40:29.770Z,8.40
2023-05-14T14:42:56.632Z,8.68
2023-05-14T14:45:23.506Z,9.45
2023-05-14T14:47:50.675Z,9.40
2023-05-14T14:50:17.302Z,11.43
2023-05-14T14:52:46.079Z,12.57
2023-05-14T14:55:12.945Z,8.68
2023-05-14T14:57:39.676Z,9.68
2023-05-14T15:00:07.991Z,10.30
2023-05-14T15:02:34.941Z,5.90
2023-05-14T15:05:01.655Z,11.73
2023-05-14T15:07:32.067Z,8.30
2023-05-14T15:09:58.676Z,7.53
2023-05-14T15:12:25.455Z,4.93
2023-05-14T15:14:52.098Z,6.45
2023-05-14T15:17:18.750Z,9.02
2023-05-14T15:19:45.442Z,6.65
2023-05-14T15:22:12.139Z,7.93
2023-05-14T15:24:38.778Z,9.85
2023-05-14T15:27:05.656Z,8.52
2023-05-14T15:29:32.938Z,9.20
2023-05-14T15:31:59.638Z,7.30
2023-05-14T15:34:26.306Z,4.18
2023-05-14T15:36:52.874Z,13.18
2023-05-14T15:39:19.448Z,6.28
2023-05-14T15:41:46.127Z,7.03
2023-05-14T15:44:12.771Z,6.82
2023-05-14T15:46:39.594Z,10.30
2023-05-14T15:49:06.326Z,10.38
2023-05-14T15:51:32.986Z,7.45
2023-05-14T15:53:59.584Z,6.95
2023-05-14T15:56:26.370Z,6.90
2023-05-14T15:58:52.965Z,6.68
2023-05-14T16:01:19.651Z,5.68
2023-05-14T16:03:46.435Z,12.60
2023-05-14T16:06:13.215Z,6.22
2023-05-14T16:08:39.850Z,7.03
2023-05-14T16:11:07.503Z,10.07
2023-05-14T16:13:34.263Z,10.70
2023-05-14T16:16:01.211Z,9.95
2023-05-14T16:18:27.964Z,9.15
2023-05-14T16:20:54.638Z,6.35
2023-05-14T16:23:21.546Z,6.72
2023-05-14T16:25:48.261Z,6.75
2023-05-14T16:28:15.134Z,9.45
2023-05-14T16:30:41.782Z,7.90
2023-05-14T16:33:08.457Z,7.47
2023-05-14T16:35:35.160Z,12.45
2023-05-14T16:38:01.848Z,6.63
2023-05-14T16:40:28.482Z,8.80
2023-05-14T16:42:55.097Z,10.13
2023-05-14T16:45:21.936Z,5.97
2023-05-14T16:47:48.805Z,8.15
2023-05-14T16:50:15.448Z,8.77
2023-05-14T16:52:42.264Z,10.30
2023-05-14T16:55:09.286Z,6.07
2023-05-14T16:57:37.309Z,6.40
2023-05-14T17:00:06.102Z,13.45
2023-05-14T17:02:33.635Z,8.68
2023-05-14T17:05:00.492Z,6.97
2023-05-14T17:07:27.375Z,15.55
2023-05-14T17:09:54.115Z,4.30
2023-05-14T17:12:20.799Z,7.60
2023-05-14T17:14:47.418Z,10.95
2023-05-14T17:17:14.255Z,8.27
2023-05-14T17:19:40.957Z,7.38
2023-05-14T17:22:07.634Z,8.27
2023-05-14T17:24:35.490Z,7.55
2023-05-14T17:27:02.433Z,8.77
2023-05-14T17:29:29.080Z,5.70
2023-05-14T17:31:55.917Z,7.80
2023-05-14T17:34:22.740Z,7.55
2023-05-14T17:36:49.493Z,13.07
2023-05-14T17:39:16.237Z,8.98
2023-05-14T17:41:42.851Z,9.60
2023-05-14T17:44:12.037Z,12.65
2023-05-14T17:46:39.513Z,9.32
2023-05-14T17:49:06.184Z,12.32
2023-05-14T17:51:32.844Z,8.73
2023-05-14T17:53:59.592Z,14.32
2023-05-14T17:56:26.239Z,11.18
2023-05-14T17:58:52.848Z,17.40
2023-05-14T18:01:19.506Z,11.57
2023-05-14T18:03:46.318Z,8.43
2023-05-14T18:06:13.143Z,12.85
2023-05-14T18:08:39.964Z,7.20
2023-05-14T18:11:06.630Z,9.68
2023-05-14T18:13:33.192Z,10.88
2023-05-14T18:16:00.846Z,10.02
2023-05-14T18:18:27.611Z,10.23
2023-05-14T18:20:54.614Z,7.55
2023-05-14T18:23:21.328Z,11.93
2023-05-14T18:25:48.239Z,8.00
2023-05-14T18:28:15.537Z,11.20
2023-05-14T18:30:43.517Z,15.38
2023-05-14T18:33:10.441Z,10.75
2023-05-14T18:35:37.331Z,8.93
2023-05-14T18:38:04.101Z,11.27
2023-05-14T18:40:30.840Z,9.00
2023-05-14T18:42:58.015Z,14.55
2023-05-14T18:45:24.989Z,12.63
2023-05-14T18:47:52.055Z,12.25
2023-05-14T18:50:18.966Z,10.48
2023-05-14T18:52:45.579Z,12.75
2023-05-14T18:55:12.215Z,9.32
2023-05-14T18:57:38.987Z,9.80
2023-05-14T19:00:06.421Z,9.40
2023-05-14T19:02:33.197Z,10.40
2023-05-14T19:04:59.936Z,9.75
2023-05-14T19:07:29.753Z,8.45
2023-05-14T19:09:56.367Z,7.28
2023-05-14T19:12:22.992Z,11.15
2023-05-14T19:14:49.600Z,9.98
2023-05-14T19:17:18.310Z,12.55
2023-05-14T19:19:45.812Z,8.63
2023-05-14T19:22:12.445Z,10.02
2023-05-14T19:24:40.071Z,18.35
2023-05-14T19:27:06.647Z,11.07
2023-05-14T19:29:33.752Z,12.13
2023-05-14T19:32:00.393Z,41.65
2023-05-14T19:34:27.114Z,15.48
2023-05-14T19:36:53.699Z,10.95
2023-05-14T19:39:20.360Z,12.85
2023-05-14T19:41:47.044Z,13.48
2023-05-14T19:44:13.732Z,8.07
2023-05-14T19:46:40.956Z,12.80
2023-05-14T19:49:07.626Z,13.50
2023-05-14T19:51:34.444Z,9.30
2023-05-14T19:54:01.252Z,10.18
2023-05-14T19:56:28.035Z,8.70
2023-05-14T19:58:54.795Z,10.88
2023-05-14T20:01:21.556Z,11.27
2023-05-14T20:03:48.540Z,9.85
2023-05-14T20:06:15.653Z,13.02
2023-05-14T20:08:42.301Z,9.77
2023-05-14T20:11:08.964Z,13.68
2023-05-14T20:13:36.699Z,8.18
2023-05-14T20:16:03.404Z,10.95
2023-05-14T20:18:30.202Z,10.52
2023-05-14T20:20:56.964Z,13.50
2023-05-14T20:23:23.604Z,8.75
2023-05-14T20:25:51.284Z,13.40
2023-05-14T20:28:17.970Z,10.30
2023-05-14T20:30:44.593Z,14.23
2023-05-14T20:33:12.957Z,10.82
2023-05-14T20:35:43.748Z,8.00
2023-05-14T20:38:12.623Z,10.15
2023-05-14T20:40:39.694Z,8.38
2023-05-14T20:43:06.498Z,11.55
2023-05-14T20:45:33.197Z,9.70
2023-05-14T20:47:59.851Z,9.40
2023-05-14T20:50:27.818Z,11.60
2023-05-14T20:52:55.584Z,11.57
2023-05-14T20:55:22.307Z,10.55
2023-05-14T20:57:49.657Z,6.38
2023-05-14T21:00:16.674Z,9.30
2023-05-14T21:02:43.488Z,10.80
2023-05-14T21:05:10.254Z,7.32
2023-05-14T21:07:37.342Z,7.65
2023-05-14T21:10:04.791Z,7.75
2023-05-14T21:12:31.442Z,9.15
2023-05-14T21:14:58.032Z,9.10
2023-05-14T21:17:24.761Z,9.95
2023-05-14T21:19:51.354Z,9.23
2023-05-14T21:22:17.989Z,8.23
2023-05-14T21:24:44.808Z,10.88
2023-05-14T21:27:11.658Z,6.72
2023-05-14T21:29:39.546Z,6.38
2023-05-14T21:32:06.429Z,7.40
2023-05-14T21:34:33.383Z,8.32
2023-05-14T21:37:00.451Z,8.05
2023-05-14T21:39:27.064Z,8.57
2023-05-14T21:41:53.666Z,7.43
2023-05-14T21:44:21.722Z,5.78
2023-05-14T21:46:48.899Z,10.30
2023-05-14T21:49:15.513Z,8.93
2023-05-14T21:51:42.868Z,6.10
2023-05-14T21:54:09.695Z,8.38
2023-05-14T21:56:37.052Z,8.18
2023-05-14T21:59:03.663Z,5.88
2023-05-14T22:01:30.334Z,7.82
2023-05-14T22:03:58.041Z,10.90
2023-05-14T22:06:24.913Z,13.20
2023-05-14T22:08:51.546Z,8.63
2023-05-14T22:11:18.174Z,6.32
2023-05-14T22:13:44.743Z,8.57
2023-05-14T22:16:13.177Z,12.73
2023-05-14T22:18:40.389Z,9.15
2023-05-14T22:21:07.008Z,8.57
2023-05-14T22:23:33.747Z,11.38
2023-05-14T22:26:00.420Z,9.20
2023-05-14T22:28:27.076Z,8.57
2023-05-14T22:30:53.822Z,8.57
2023-05-14T22:33:20.450Z,7.53
2023-05-14T22:35:47.064Z,9.63
2023-05-14T22:38:14.149Z,10.82
2023-05-14T22:40:40.893Z,9.20
2023-05-14T22:43:07.650Z,8.95
2023-05-14T22:45:34.257Z,7.95
2023-05-14T22:48:00.925Z,8.25
2023-05-14T22:50:27.583Z,10.85
2023-05-14T22:52:54.199Z,9.85
2023-05-14T22:55:21.175Z,10.07
2023-05-14T22:57:47.859Z,11.60
2023-05-14T23:00:14.973Z,15.00
2023-05-14T23:02:41.621Z,12.98
2023-05-14T23:05:08.893Z,11.18
2023-05-14T23:07:35.596Z,14.57
2023-05-14T23:10:02.299Z,10.95
2023-05-14T23:12:29.235Z,8.65
2023-05-14T23:14:56.001Z,11.82
2023-05-14T23:17:22.746Z,10.25
2023-05-14T23:19:49.508Z,11.88
2023-05-14T23:22:16.311Z,10.82
2023-05-14T23:24:42.900Z,8.88
2023-05-14T23:27:11.859Z,15.43
2023-05-14T23:29:38.449Z,9.63
2023-05-14T23:32:05.447Z,9.98
2023-05-14T23:34:32.638Z,9.55
2023-05-14T23:36:59.341Z,10.43
2023-05-14T23:39:26.206Z,13.50
2023-05-14T23:41:52.883Z,8.95
2023-05-14T23:44:19.495Z,12.38
2023-05-14T23:46:46.491Z,9.55
2023-05-14T23:49:13.194Z,10.77
2023-05-14T23:51:39.831Z,10.13
2023-05-14T23:54:06.446Z,13.88
2023-05-14T23:56:33.621Z,8.75
2023-05-14T23:59:00.281Z,10.93
