createdAt,value
2018-05-02T00:00:05.960Z,80.28
2018-05-02T00:02:31.781Z,80.37
2018-05-02T00:04:57.659Z,80.69
2018-05-02T00:07:23.499Z,80.44
2018-05-02T00:09:49.384Z,80.56
2018-05-02T00:12:15.287Z,80.47
2018-05-02T00:14:41.132Z,80.55
2018-05-02T00:17:06.976Z,80.45
2018-05-02T00:19:32.823Z,80.52
2018-05-02T00:21:58.704Z,80.42
2018-05-02T00:24:24.556Z,80.45
2018-05-02T00:26:50.452Z,80.58
2018-05-02T00:29:16.302Z,80.29
2018-05-02T00:31:42.153Z,80.38
2018-05-02T00:34:08.083Z,80.34
2018-05-02T00:36:33.897Z,80.28
2018-05-02T00:38:59.775Z,80.49
2018-05-02T00:41:25.625Z,80.57
2018-05-02T00:43:51.479Z,80.60
2018-05-02T00:46:17.355Z,80.66
2018-05-02T00:48:55.707Z,80.47
2018-05-02T00:51:21.519Z,81.00
2018-05-02T00:53:47.366Z,80.93
2018-05-02T00:56:13.209Z,80.63
2018-05-02T00:58:39.057Z,81.05
2018-05-02T01:01:04.898Z,81.01
2018-05-02T01:03:30.738Z,80.79
2018-05-02T01:05:56.587Z,80.74
2018-05-02T01:08:22.439Z,80.90
2018-05-02T01:10:48.341Z,80.87
2018-05-02T01:13:14.197Z,80.74
2018-05-02T01:15:40.036Z,80.74
2018-05-02T01:18:05.888Z,80.90
2018-05-02T01:20:31.740Z,80.68
2018-05-02T01:22:57.604Z,80.67
2018-05-02T01:25:23.452Z,80.51
2018-05-02T01:27:49.323Z,80.64
2018-05-02T01:30:15.145Z,80.20
2018-05-02T01:32:41.000Z,80.75
2018-05-02T01:35:06.841Z,80.64
2018-05-02T01:37:32.718Z,80.62
2018-05-02T01:39:58.545Z,80.68
2018-05-02T01:42:24.382Z,80.74
2018-05-02T01:44:50.230Z,80.72
2018-05-02T01:47:16.091Z,79.87
2018-05-02T01:49:41.956Z,80.62
2018-05-02T01:52:07.800Z,80.67
2018-05-02T01:54:33.666Z,80.60
2018-05-02T01:56:59.489Z,80.62
2018-05-02T01:59:25.373Z,80.73
2018-05-02T02:01:51.197Z,80.38
2018-05-02T02:04:17.043Z,80.53
2018-05-02T02:06:42.917Z,80.60
2018-05-02T02:09:08.809Z,80.45
2018-05-02T02:11:34.685Z,80.68
2018-05-02T02:14:00.544Z,80.57
2018-05-02T02:16:26.405Z,81.09
2018-05-02T02:18:52.234Z,81.19
2018-05-02T02:21:18.083Z,81.44
2018-05-02T02:23:43.935Z,81.30
2018-05-02T02:26:09.819Z,80.88
2018-05-02T02:28:35.675Z,81.50
2018-05-02T02:31:01.540Z,82.14
2018-05-02T02:33:27.377Z,82.23
2018-05-02T02:35:53.233Z,82.43
2018-05-02T02:38:19.084Z,83.00
2018-05-02T02:40:44.947Z,82.44
2018-05-02T02:43:10.824Z,83.03
2018-05-02T02:45:36.659Z,82.84
2018-05-02T02:48:02.495Z,82.85
2018-05-02T02:50:28.311Z,82.57
2018-05-02T02:52:54.134Z,82.87
2018-05-02T02:55:20.079Z,83.12
2018-05-02T02:57:45.872Z,82.93
2018-05-02T03:00:11.731Z,82.72
2018-05-02T03:02:37.592Z,82.89
2018-05-02T03:05:03.439Z,83.04
2018-05-02T03:07:29.319Z,82.94
2018-05-02T03:09:55.165Z,82.68
2018-05-02T03:12:21.007Z,82.86
2018-05-02T03:14:46.899Z,83.01
2018-05-02T03:17:12.751Z,82.72
2018-05-02T03:19:38.606Z,82.60
2018-05-02T03:22:04.472Z,82.59
2018-05-02T03:24:30.322Z,82.57
2018-05-02T03:26:56.173Z,82.42
2018-05-02T03:29:22.026Z,82.56
2018-05-02T03:31:47.880Z,82.32
2018-05-02T03:34:13.726Z,82.06
2018-05-02T03:36:39.619Z,81.94
2018-05-02T03:39:05.462Z,82.08
2018-05-02T03:41:31.318Z,81.91
2018-05-02T03:43:57.206Z,82.10
2018-05-02T03:46:23.062Z,82.46
2018-05-02T03:48:48.914Z,82.20
2018-05-02T03:51:14.763Z,82.42
2018-05-02T03:53:40.630Z,82.58
2018-05-02T03:56:06.495Z,82.32
2018-05-02T03:58:32.357Z,82.51
2018-05-02T04:01:10.759Z,83.04
2018-05-02T04:03:48.849Z,83.01
2018-05-02T04:06:27.033Z,82.69
2018-05-02T04:08:52.927Z,83.10
2018-05-02T04:11:19.665Z,83.49
2018-05-02T04:13:45.560Z,84.03
2018-05-02T04:16:11.417Z,83.87
2018-05-02T04:18:37.300Z,83.80
2018-05-02T04:21:03.151Z,83.94
2018-05-02T04:23:29.022Z,83.56
2018-05-02T04:25:54.874Z,83.13
2018-05-02T04:28:20.767Z,83.29
2018-05-02T04:30:46.627Z,83.23
2018-05-02T04:33:12.474Z,83.36
2018-05-02T04:35:38.318Z,83.54
2018-05-02T04:38:04.168Z,83.23
2018-05-02T04:40:30.021Z,83.49
2018-05-02T04:42:55.851Z,83.75
2018-05-02T04:45:21.736Z,83.86
2018-05-02T04:47:47.575Z,83.97
2018-05-02T04:50:13.410Z,84.08
2018-05-02T04:52:39.313Z,84.21
2018-05-02T04:55:05.108Z,83.85
2018-05-02T04:57:30.958Z,83.29
2018-05-02T04:59:56.807Z,82.95
2018-05-02T05:02:22.656Z,83.33
2018-05-02T05:04:48.530Z,82.90
2018-05-02T05:07:14.387Z,82.84
2018-05-02T05:09:40.229Z,82.97
2018-05-02T05:12:06.095Z,83.01
2018-05-02T05:14:31.976Z,82.58
2018-05-02T05:16:58.109Z,82.25
2018-05-02T05:19:23.959Z,81.64
2018-05-02T05:21:49.807Z,81.42
2018-05-02T05:24:15.662Z,81.20
2018-05-02T05:26:41.512Z,80.72
2018-05-02T05:29:07.365Z,80.71
2018-05-02T05:31:33.202Z,80.02
2018-05-02T05:33:59.046Z,79.84
2018-05-02T05:36:24.886Z,79.16
2018-05-02T05:38:50.750Z,79.07
2018-05-02T05:41:16.594Z,78.72
2018-05-02T05:43:42.453Z,78.52
2018-05-02T05:46:08.295Z,79.02
2018-05-02T05:48:34.118Z,78.43
2018-05-02T05:50:59.984Z,77.80
2018-05-02T05:53:25.853Z,77.59
2018-05-02T05:55:51.729Z,77.72
2018-05-02T05:58:17.567Z,77.10
2018-05-02T06:00:43.421Z,76.93
2018-05-02T06:03:09.275Z,77.45
2018-05-02T06:08:28.079Z,76.46
2018-05-02T06:10:53.957Z,75.83
2018-05-02T06:13:19.825Z,74.85
2018-05-02T06:15:45.694Z,75.10
2018-05-02T06:18:11.549Z,73.49
2018-05-02T06:20:37.427Z,73.13
2018-05-02T06:23:03.263Z,71.55
2018-05-02T06:25:29.154Z,70.91
2018-05-02T06:27:54.984Z,70.84
2018-05-02T06:30:20.838Z,69.08
2018-05-02T06:32:46.711Z,68.89
2018-05-02T06:35:12.579Z,69.33
2018-05-02T06:37:38.552Z,68.09
2018-05-02T06:40:04.342Z,69.08
2018-05-02T06:42:30.191Z,68.00
2018-05-02T06:44:56.018Z,68.46
2018-05-02T06:47:21.875Z,67.44
2018-05-02T06:49:47.720Z,67.89
2018-05-02T06:52:13.573Z,67.20
2018-05-02T06:54:39.531Z,66.30
2018-05-02T06:57:05.282Z,66.50
2018-05-02T06:59:31.135Z,67.33
2018-05-02T07:01:56.962Z,64.54
2018-05-02T07:04:22.807Z,63.36
2018-05-02T07:06:48.668Z,63.54
2018-05-02T07:09:14.579Z,62.95
2018-05-02T07:11:40.435Z,61.27
2018-05-02T07:14:06.299Z,62.67
2018-05-02T07:16:32.135Z,62.01
2018-05-02T07:18:57.979Z,60.85
2018-05-02T07:21:23.813Z,62.12
2018-05-02T07:23:49.646Z,62.77
2018-05-02T07:26:15.498Z,61.14
2018-05-02T07:28:41.367Z,61.32
2018-05-02T07:31:07.236Z,60.51
2018-05-02T07:33:33.069Z,61.39
2018-05-02T07:35:58.918Z,61.43
2018-05-02T07:38:24.758Z,58.06
2018-05-02T07:40:50.624Z,58.24
2018-05-02T07:43:16.480Z,58.71
2018-05-02T07:45:42.324Z,56.34
2018-05-02T07:48:08.199Z,57.79
2018-05-02T07:50:34.071Z,58.82
2018-05-02T07:52:59.929Z,58.77
2018-05-02T07:55:25.789Z,57.74
2018-05-02T07:57:51.646Z,57.91
2018-05-02T08:00:17.515Z,59.20
2018-05-02T08:02:43.346Z,57.99
2018-05-02T08:05:09.201Z,56.79
2018-05-02T08:07:49.987Z,57.29
2018-05-02T08:10:15.852Z,58.15
2018-05-02T08:12:41.695Z,56.30
2018-05-02T08:15:07.755Z,56.61
2018-05-02T08:17:33.590Z,58.25
2018-05-02T08:19:59.449Z,57.11
2018-05-02T08:22:25.314Z,57.41
2018-05-02T08:24:51.186Z,57.13
2018-05-02T08:27:17.038Z,55.41
2018-05-02T08:29:42.886Z,56.20
2018-05-02T08:32:08.771Z,56.64
2018-05-02T08:34:34.609Z,55.80
2018-05-02T08:37:00.452Z,54.73
2018-05-02T08:39:26.300Z,55.72
2018-05-02T08:41:52.156Z,56.41
2018-05-02T08:44:17.997Z,55.02
2018-05-02T08:46:43.871Z,55.45
2018-05-02T08:49:09.706Z,54.77
2018-05-02T08:51:35.572Z,55.09
2018-05-02T08:54:01.423Z,55.98
2018-05-02T08:56:27.291Z,56.35
2018-05-02T08:58:53.139Z,56.87
2018-05-02T09:01:18.985Z,56.59
2018-05-02T09:03:44.837Z,55.67
2018-05-02T09:06:10.667Z,55.13
2018-05-02T09:08:36.493Z,53.86
2018-05-02T09:11:02.343Z,52.93
2018-05-02T09:13:28.186Z,51.59
2018-05-02T09:15:54.017Z,52.71
2018-05-02T09:18:19.895Z,53.32
2018-05-02T09:20:45.771Z,52.46
2018-05-02T09:23:11.648Z,52.94
2018-05-02T09:25:37.503Z,52.88
2018-05-02T09:28:03.353Z,52.93
2018-05-02T09:30:29.221Z,52.98
2018-05-02T09:32:55.076Z,51.02
2018-05-02T09:35:20.931Z,50.36
2018-05-02T09:37:46.774Z,52.30
2018-05-02T09:40:12.613Z,51.01
2018-05-02T09:42:38.459Z,50.85
2018-05-02T09:45:04.303Z,53.51
2018-05-02T09:47:30.163Z,52.31
2018-05-02T09:49:56.035Z,52.83
2018-05-02T09:52:21.897Z,51.74
2018-05-02T09:54:47.749Z,50.05
2018-05-02T09:57:13.595Z,48.86
2018-05-02T09:59:39.462Z,49.41
2018-05-02T10:02:05.322Z,50.33
2018-05-02T10:04:31.249Z,50.26
2018-05-02T10:06:57.032Z,51.36
2018-05-02T10:09:22.872Z,50.06
2018-05-02T10:11:48.727Z,50.19
2018-05-02T10:14:14.596Z,49.77
2018-05-02T10:19:33.399Z,48.79
2018-05-02T10:21:59.274Z,51.29
2018-05-02T10:24:25.140Z,49.90
2018-05-02T10:26:50.990Z,48.80
2018-05-02T10:29:16.857Z,48.56
2018-05-02T10:31:42.713Z,47.80
2018-05-02T10:34:08.544Z,48.59
2018-05-02T10:36:34.393Z,49.54
2018-05-02T10:39:00.263Z,48.57
2018-05-02T10:41:26.108Z,48.48
2018-05-02T10:43:51.980Z,48.67
2018-05-02T10:46:17.838Z,47.85
2018-05-02T10:48:43.678Z,47.77
2018-05-02T10:51:09.510Z,48.17
2018-05-02T10:53:35.356Z,48.22
2018-05-02T10:56:16.159Z,47.71
2018-05-02T10:58:42.035Z,48.85
2018-05-02T11:01:07.864Z,48.12
2018-05-02T11:03:33.711Z,46.67
2018-05-02T11:05:59.566Z,48.43
2018-05-02T11:08:25.416Z,46.17
2018-05-02T11:10:51.303Z,46.51
2018-05-02T11:13:17.140Z,47.31
2018-05-02T11:15:42.997Z,46.58
2018-05-02T11:18:08.849Z,47.77
2018-05-02T11:20:34.715Z,46.12
2018-05-02T11:23:00.557Z,46.24
2018-05-02T11:25:26.422Z,46.59
2018-05-02T11:27:52.270Z,45.58
2018-05-02T11:30:18.136Z,44.95
2018-05-02T11:32:43.970Z,44.77
2018-05-02T11:35:09.840Z,44.85
2018-05-02T11:37:35.692Z,43.98
2018-05-02T11:40:01.562Z,44.60
2018-05-02T11:42:27.424Z,43.98
2018-05-02T11:44:53.271Z,43.42
2018-05-02T11:47:19.099Z,44.18
2018-05-02T11:49:44.995Z,42.73
2018-05-02T11:52:10.833Z,43.81
2018-05-02T11:54:36.650Z,43.98
2018-05-02T11:57:02.518Z,41.66
2018-05-02T11:59:28.380Z,42.19
2018-05-02T12:01:54.236Z,42.27
2018-05-02T12:04:20.108Z,41.45
2018-05-02T12:06:45.996Z,42.46
2018-05-02T12:09:11.851Z,40.15
2018-05-02T12:11:37.733Z,38.53
2018-05-02T12:14:03.603Z,40.42
2018-05-02T12:16:29.463Z,41.84
2018-05-02T12:18:55.340Z,41.02
2018-05-02T12:21:21.192Z,41.46
2018-05-02T12:23:47.079Z,41.81
2018-05-02T12:26:12.936Z,41.69
2018-05-02T12:28:38.816Z,40.87
2018-05-02T12:31:04.649Z,41.05
2018-05-02T12:33:30.496Z,40.40
2018-05-02T12:35:56.360Z,38.96
2018-05-02T12:38:22.208Z,40.70
2018-05-02T12:40:48.146Z,41.28
2018-05-02T12:43:13.955Z,40.58
2018-05-02T12:45:39.807Z,40.81
2018-05-02T12:48:05.641Z,42.49
2018-05-02T12:50:31.488Z,41.52
2018-05-02T12:52:57.335Z,42.75
2018-05-02T12:55:23.216Z,43.48
2018-05-02T12:57:49.090Z,42.48
2018-05-02T13:00:14.944Z,42.81
2018-05-02T13:02:41.323Z,44.40
2018-05-02T13:05:07.216Z,42.30
2018-05-02T13:07:33.075Z,42.67
2018-05-02T13:09:58.963Z,42.99
2018-05-02T13:12:24.854Z,42.88
2018-05-02T13:14:50.724Z,42.98
2018-05-02T13:17:16.578Z,42.54
2018-05-02T13:19:42.445Z,41.99
2018-05-02T13:22:08.268Z,42.30
2018-05-02T13:24:34.107Z,42.14
2018-05-02T13:26:59.985Z,41.58
2018-05-02T13:29:25.832Z,41.87
2018-05-02T13:31:51.678Z,42.57
2018-05-02T13:34:17.511Z,42.11
2018-05-02T13:36:43.365Z,41.30
2018-05-02T13:39:09.233Z,42.22
2018-05-02T13:41:35.106Z,41.31
2018-05-02T13:44:00.942Z,41.40
2018-05-02T13:46:26.783Z,42.83
2018-05-02T13:48:52.651Z,42.78
2018-05-02T13:51:18.502Z,41.72
2018-05-02T13:53:44.361Z,43.19
2018-05-02T13:56:10.240Z,43.15
2018-05-02T13:58:36.112Z,43.98
2018-05-02T14:01:02.017Z,44.25
2018-05-02T14:03:27.871Z,41.22
2018-05-02T14:05:53.738Z,42.40
2018-05-02T14:08:19.671Z,42.66
2018-05-02T14:10:45.497Z,42.95
2018-05-02T14:13:11.338Z,43.84
2018-05-02T14:15:37.213Z,44.08
2018-05-02T14:18:03.055Z,44.10
2018-05-02T14:20:28.912Z,42.10
2018-05-02T14:22:54.742Z,42.72
2018-05-02T14:25:20.589Z,41.38
2018-05-02T14:27:46.467Z,42.87
2018-05-02T14:30:12.314Z,44.40
2018-05-02T14:32:38.180Z,43.35
2018-05-02T14:35:04.034Z,44.12
2018-05-02T14:37:29.873Z,44.20
2018-05-02T14:39:55.715Z,44.69
2018-05-02T14:42:21.585Z,45.34
2018-05-02T14:44:47.436Z,44.61
2018-05-02T14:47:13.273Z,44.61
2018-05-02T14:49:39.149Z,45.56
2018-05-02T14:52:04.989Z,44.79
2018-05-02T14:54:30.858Z,45.52
2018-05-02T14:56:56.730Z,44.55
2018-05-02T14:59:22.578Z,44.77
2018-05-02T15:01:48.463Z,44.42
2018-05-02T15:04:14.321Z,45.01
2018-05-02T15:06:40.210Z,45.95
2018-05-02T15:09:06.057Z,46.99
2018-05-02T15:11:31.958Z,46.26
2018-05-02T15:13:57.887Z,46.47
2018-05-02T15:16:23.767Z,47.21
2018-05-02T15:18:49.645Z,46.88
2018-05-02T15:21:15.516Z,47.43
2018-05-02T15:23:41.377Z,47.22
2018-05-02T15:26:07.223Z,47.53
2018-05-02T15:28:33.082Z,47.35
2018-05-02T15:30:58.918Z,48.23
2018-05-02T15:33:24.812Z,48.21
2018-05-02T15:35:50.689Z,47.55
2018-05-02T15:38:16.563Z,47.63
2018-05-02T15:40:42.423Z,47.84
2018-05-02T15:43:08.401Z,47.86
2018-05-02T15:45:34.269Z,48.15
2018-05-02T15:48:00.168Z,46.91
2018-05-02T15:50:26.719Z,47.05
2018-05-02T15:52:52.591Z,47.29
2018-05-02T15:55:18.472Z,48.24
2018-05-02T15:57:44.332Z,48.69
2018-05-02T16:00:10.202Z,49.57
2018-05-02T16:02:36.060Z,50.06
2018-05-02T16:05:01.978Z,50.60
2018-05-02T16:07:27.825Z,50.51
2018-05-02T16:09:53.682Z,50.99
2018-05-02T16:12:19.580Z,51.85
2018-05-02T16:14:45.456Z,51.45
2018-05-02T16:17:11.370Z,51.16
2018-05-02T16:19:37.256Z,51.73
2018-05-02T16:22:03.180Z,52.23
2018-05-02T16:24:29.026Z,52.02
2018-05-02T16:26:54.908Z,51.79
2018-05-02T16:29:20.775Z,52.26
2018-05-02T16:31:46.646Z,51.40
2018-05-02T16:34:12.761Z,52.56
2018-05-02T16:36:38.680Z,52.06
2018-05-02T16:39:04.670Z,51.54
2018-05-02T16:41:30.518Z,51.97
2018-05-02T16:43:56.425Z,51.39
2018-05-02T16:46:22.273Z,49.84
2018-05-02T16:48:48.191Z,50.01
2018-05-02T16:51:14.079Z,50.21
2018-05-02T16:53:39.929Z,49.92
2018-05-02T16:56:12.764Z,49.84
2018-05-02T16:58:38.686Z,49.79
2018-05-02T17:01:04.591Z,50.13
2018-05-02T17:03:30.504Z,50.47
2018-05-02T17:05:56.397Z,50.29
2018-05-02T17:08:22.266Z,50.49
2018-05-02T17:10:48.154Z,50.52
2018-05-02T17:13:14.041Z,50.85
2018-05-02T17:15:39.996Z,52.03
2018-05-02T17:18:05.881Z,52.77
2018-05-02T17:20:31.773Z,52.84
2018-05-02T17:22:57.649Z,53.28
2018-05-02T17:25:23.537Z,54.02
2018-05-02T17:27:49.417Z,53.58
2018-05-02T17:30:15.355Z,53.35
2018-05-02T17:32:41.272Z,54.24
2018-05-02T17:35:07.302Z,54.45
2018-05-02T17:37:33.201Z,55.64
2018-05-02T17:39:59.118Z,55.11
2018-05-02T17:42:25.049Z,55.44
2018-05-02T17:44:50.948Z,55.89
2018-05-02T17:47:16.822Z,55.92
2018-05-02T17:49:42.745Z,56.08
2018-05-02T17:52:08.663Z,55.66
2018-05-02T17:54:34.534Z,56.72
2018-05-02T17:57:01.389Z,57.18
2018-05-02T17:59:27.258Z,57.61
2018-05-02T18:01:53.110Z,57.59
2018-05-02T18:04:19.066Z,57.74
2018-05-02T18:06:44.971Z,57.81
2018-05-02T18:09:10.913Z,57.53
2018-05-02T18:11:37.744Z,57.67
2018-05-02T18:14:03.661Z,59.25
2018-05-02T18:16:30.731Z,59.08
2018-05-02T18:18:56.614Z,58.53
2018-05-02T18:21:23.572Z,58.83
2018-05-02T18:23:52.273Z,59.23
2018-05-02T18:26:18.187Z,59.21
2018-05-02T18:28:44.058Z,59.31
2018-05-02T18:31:10.983Z,60.10
2018-05-02T18:33:36.922Z,59.74
2018-05-02T18:36:02.818Z,59.79
2018-05-02T18:38:28.697Z,60.06
2018-05-02T18:40:54.590Z,59.93
2018-05-02T18:43:20.533Z,59.98
2018-05-02T18:45:46.468Z,62.71
2018-05-02T18:48:12.409Z,62.60
2018-05-02T18:50:38.261Z,62.32
2018-05-02T18:53:04.195Z,62.24
2018-05-02T18:55:30.090Z,62.71
2018-05-02T18:57:55.965Z,64.30
2018-05-02T19:00:21.904Z,65.29
2018-05-02T19:02:47.856Z,64.06
2018-05-02T19:05:13.726Z,64.12
2018-05-02T19:07:39.709Z,65.46
2018-05-02T19:10:06.530Z,64.88
2018-05-02T19:12:32.401Z,64.91
2018-05-02T19:14:58.330Z,65.42
2018-05-02T19:17:24.278Z,64.80
2018-05-02T19:19:56.397Z,66.17
2018-05-02T19:22:22.269Z,65.94
2018-05-02T19:24:54.473Z,64.39
2018-05-02T19:27:20.390Z,65.63
2018-05-02T19:29:46.449Z,66.31
2018-05-02T19:32:19.121Z,66.26
2018-05-02T19:34:45.038Z,67.03
2018-05-02T19:37:10.994Z,66.45
2018-05-02T19:39:43.967Z,67.32
2018-05-02T19:42:16.249Z,68.48
2018-05-02T19:44:43.157Z,68.64
2018-05-02T19:47:09.155Z,68.69
2018-05-02T19:49:35.055Z,69.17
2018-05-02T19:52:06.891Z,69.79
2018-05-02T19:54:32.794Z,69.95
2018-05-02T19:56:58.732Z,69.82
2018-05-02T19:59:24.659Z,70.58
2018-05-02T20:01:56.770Z,71.06
2018-05-02T20:04:22.702Z,71.27
2018-05-02T20:06:48.553Z,72.03
2018-05-02T20:09:20.478Z,72.25
2018-05-02T20:11:52.662Z,72.15
2018-05-02T20:14:19.161Z,72.32
2018-05-02T20:16:45.069Z,73.02
2018-05-02T20:19:10.980Z,72.40
2018-05-02T20:21:36.809Z,72.60
2018-05-02T20:24:02.834Z,72.51
2018-05-02T20:26:28.740Z,72.13
2018-05-02T20:28:54.644Z,72.72
2018-05-02T20:31:20.522Z,72.90
2018-05-02T20:33:46.441Z,73.43
2018-05-02T20:36:12.327Z,73.35
2018-05-02T20:38:38.226Z,73.03
2018-05-02T20:41:04.087Z,73.44
2018-05-02T20:43:29.937Z,73.00
2018-05-02T20:45:55.795Z,72.96
2018-05-02T20:48:21.741Z,73.23
2018-05-02T20:50:47.661Z,73.91
2018-05-02T20:53:13.557Z,73.91
2018-05-02T20:55:39.497Z,73.69
2018-05-02T20:58:05.401Z,74.27
2018-05-02T21:00:31.283Z,74.68
2018-05-02T21:02:57.162Z,75.10
2018-05-02T21:05:23.030Z,75.25
2018-05-02T21:07:48.950Z,74.54
2018-05-02T21:10:14.822Z,75.49
2018-05-02T21:12:40.690Z,75.58
2018-05-02T21:15:06.615Z,75.27
2018-05-02T21:17:32.505Z,75.15
2018-05-02T21:19:58.381Z,75.77
2018-05-02T21:22:24.250Z,75.39
2018-05-02T21:24:50.135Z,75.77
2018-05-02T21:27:16.078Z,75.72
2018-05-02T21:29:41.958Z,75.89
2018-05-02T21:32:07.821Z,75.48
2018-05-02T21:34:33.674Z,75.98
2018-05-02T21:36:59.525Z,76.39
2018-05-02T21:39:25.385Z,76.48
2018-05-02T21:41:51.271Z,75.90
2018-05-02T21:44:17.125Z,75.92
2018-05-02T21:46:43.004Z,76.25
2018-05-02T21:49:08.885Z,75.75
2018-05-02T21:51:34.762Z,76.50
2018-05-02T21:54:00.612Z,77.03
2018-05-02T21:56:26.470Z,77.23
2018-05-02T21:58:52.343Z,77.48
2018-05-02T22:01:18.185Z,77.74
2018-05-02T22:03:44.042Z,77.65
2018-05-02T22:06:09.903Z,78.04
2018-05-02T22:08:35.785Z,77.46
2018-05-02T22:11:01.648Z,77.97
2018-05-02T22:13:27.533Z,77.74
2018-05-02T22:15:53.354Z,78.06
2018-05-02T22:18:19.208Z,78.07
2018-05-02T22:20:45.034Z,78.43
2018-05-02T22:23:10.895Z,78.33
2018-05-02T22:25:36.763Z,78.74
2018-05-02T22:28:02.601Z,78.87
2018-05-02T22:30:28.466Z,78.99
2018-05-02T22:32:54.344Z,79.18
2018-05-02T22:35:20.209Z,79.46
2018-05-02T22:37:46.079Z,79.44
2018-05-02T22:40:11.923Z,79.55
2018-05-02T22:42:37.762Z,79.50
2018-05-02T22:45:03.645Z,79.74
2018-05-02T22:47:29.508Z,80.01
2018-05-02T22:49:55.370Z,80.33
2018-05-02T22:52:21.216Z,80.30
2018-05-02T22:54:47.044Z,80.44
2018-05-02T22:57:12.906Z,80.32
2018-05-02T22:59:38.754Z,80.31
2018-05-02T23:02:04.617Z,80.30
2018-05-02T23:04:30.455Z,80.47
2018-05-02T23:06:56.323Z,80.72
2018-05-02T23:09:22.158Z,80.53
2018-05-02T23:11:48.011Z,80.46
2018-05-02T23:14:13.846Z,80.69
2018-05-02T23:16:39.692Z,81.06
2018-05-02T23:19:05.531Z,81.14
2018-05-02T23:21:31.392Z,81.40
2018-05-02T23:23:57.237Z,81.53
2018-05-02T23:26:23.077Z,81.80
2018-05-02T23:28:48.972Z,82.17
2018-05-02T23:31:14.818Z,82.29
2018-05-02T23:33:40.664Z,82.49
2018-05-02T23:36:06.526Z,82.55
2018-05-02T23:38:32.385Z,82.90
2018-05-02T23:40:58.267Z,83.05
2018-05-02T23:43:24.128Z,83.07
2018-05-02T23:45:49.990Z,82.89
2018-05-02T23:48:15.830Z,83.19
2018-05-02T23:50:41.664Z,83.27
2018-05-02T23:53:07.516Z,83.55
2018-05-02T23:55:33.352Z,83.67
2018-05-02T23:57:59.201Z,83.81
