createdAt,value
2018-07-05T00:03:27.617Z,99.90
2018-07-05T00:07:33.037Z,99.90
2018-07-05T00:11:38.460Z,99.90
2018-07-05T00:15:37.839Z,99.90
2018-07-05T00:19:43.844Z,99.00
2018-07-05T00:23:49.388Z,97.90
2018-07-05T00:27:55.119Z,97.00
2018-07-05T00:32:00.527Z,97.40
2018-07-05T00:36:07.190Z,97.50
2018-07-05T00:40:12.941Z,97.30
2018-07-05T00:44:18.849Z,97.30
2018-07-05T00:48:26.574Z,97.40
2018-07-05T00:52:32.446Z,97.40
2018-07-05T00:56:37.895Z,97.50
2018-07-05T01:00:51.959Z,97.70
2018-07-05T01:04:58.907Z,97.60
2018-07-05T01:09:05.450Z,97.00
2018-07-05T01:13:10.827Z,96.90
2018-07-05T01:17:10.960Z,96.60
2018-07-05T01:21:16.744Z,97.00
2018-07-05T01:25:23.509Z,96.60
2018-07-05T01:29:29.520Z,96.40
2018-07-05T01:33:38.495Z,96.00
2018-07-05T01:37:44.187Z,96.30
2018-07-05T01:41:49.988Z,96.70
2018-07-05T01:45:56.018Z,96.30
2018-07-05T01:50:02.860Z,96.60
2018-07-05T01:58:29.910Z,96.70
2018-07-05T02:02:35.965Z,96.80
2018-07-05T02:06:42.460Z,96.90
2018-07-05T02:23:58.856Z,95.30
2018-07-05T02:28:04.228Z,95.20
2018-07-05T02:32:09.608Z,95.40
2018-07-05T02:36:15.039Z,95.40
2018-07-05T02:44:20.411Z,95.30
2018-07-05T02:48:27.154Z,95.80
2018-07-05T02:52:32.898Z,95.60
2018-07-05T02:56:39.191Z,95.70
2018-07-05T03:04:57.642Z,96.20
2018-07-05T03:09:08.982Z,96.30
2018-07-05T03:13:14.886Z,96.50
2018-07-05T03:17:15.259Z,96.60
2018-07-05T03:21:20.921Z,96.70
2018-07-05T03:25:26.771Z,96.90
2018-07-05T03:29:32.059Z,96.80
2018-07-05T03:33:37.556Z,96.90
2018-07-05T03:37:43.042Z,97.00
2018-07-05T03:41:48.395Z,96.90
2018-07-05T03:45:53.913Z,97.10
2018-07-05T03:49:59.459Z,97.30
2018-07-05T04:02:49.202Z,97.50
2018-07-05T04:15:37.179Z,98.00
2018-07-05T04:19:47.032Z,97.90
2018-07-05T04:23:54.278Z,98.00
2018-07-05T04:27:59.974Z,97.90
2018-07-05T04:32:05.873Z,97.90
2018-07-05T04:36:11.456Z,98.10
2018-07-05T04:40:17.230Z,98.10
2018-07-05T04:44:26.088Z,98.00
2018-07-05T04:48:35.475Z,97.90
2018-07-05T04:52:40.828Z,97.80
2018-07-05T04:56:46.324Z,97.80
2018-07-05T05:00:52.026Z,97.50
2018-07-05T05:04:57.559Z,97.40
2018-07-05T05:09:02.934Z,96.90
2018-07-05T05:17:03.488Z,96.70
2018-07-05T05:21:09.118Z,97.00
2018-07-05T05:25:16.719Z,97.60
2018-07-05T05:29:22.720Z,97.90
2018-07-05T05:33:31.557Z,97.70
2018-07-05T05:37:38.049Z,97.40
2018-07-05T05:41:44.231Z,97.00
2018-07-05T05:45:53.650Z,97.20
2018-07-05T05:50:00.640Z,97.30
2018-07-05T05:54:08.875Z,97.40
2018-07-05T06:02:08.058Z,98.20
2018-07-05T06:06:19.623Z,98.40
2018-07-05T06:10:25.850Z,98.40
2018-07-05T06:14:31.962Z,98.30
2018-07-05T06:18:39.506Z,98.40
2018-07-05T06:22:49.601Z,98.60
2018-07-05T06:26:55.669Z,98.90
2018-07-05T06:31:01.201Z,99.10
2018-07-05T06:35:06.723Z,99.20
2018-07-05T06:39:12.759Z,99.10
2018-07-05T06:43:18.554Z,99.20
2018-07-05T06:47:26.323Z,98.70
2018-07-05T06:51:31.817Z,98.40
2018-07-05T06:55:37.747Z,97.70
2018-07-05T06:59:45.273Z,98.00
2018-07-05T07:03:51.244Z,98.20
2018-07-05T07:29:47.389Z,98.00
2018-07-05T07:33:54.036Z,97.90
2018-07-05T07:37:59.696Z,97.80
2018-07-05T07:41:52.777Z,97.10
2018-07-05T07:45:49.192Z,96.20
2018-07-05T07:49:47.474Z,95.10
2018-07-05T07:53:41.935Z,94.60
2018-07-05T07:57:37.278Z,94.50
2018-07-05T08:01:30.310Z,94.40
2018-07-05T08:05:23.607Z,94.30
2018-07-05T08:09:16.747Z,94.40
2018-07-05T08:17:03.224Z,94.90
2018-07-05T08:20:56.985Z,94.80
2018-07-05T08:24:49.983Z,94.50
2018-07-05T08:28:43.616Z,94.40
2018-07-05T08:32:37.292Z,94.00
2018-07-05T08:36:32.404Z,93.70
2018-07-05T08:40:36.410Z,93.00
2018-07-05T08:44:48.341Z,92.40
2018-07-05T08:48:42.896Z,90.90
2018-07-05T08:52:38.259Z,89.60
2018-07-05T08:56:37.039Z,87.90
2018-07-05T09:00:31.891Z,86.50
2018-07-05T09:45:42.086Z,84.10
2018-07-05T10:01:37.432Z,81.70
2018-07-05T10:05:38.140Z,76.30
2018-07-05T10:13:54.254Z,70.10
2018-07-05T10:17:47.500Z,66.10
2018-07-05T10:21:40.516Z,64.90
2018-07-05T10:25:33.580Z,64.40
2018-07-05T10:29:44.282Z,62.30
2018-07-05T10:33:50.652Z,61.30
2018-07-05T10:37:43.808Z,59.10
2018-07-05T10:41:52.568Z,59.20
2018-07-05T10:45:59.338Z,60.60
2018-07-05T10:54:12.264Z,60.50
2018-07-05T10:58:17.735Z,59.30
2018-07-05T11:02:23.252Z,58.10
2018-07-05T11:06:29.267Z,58.40
2018-07-05T11:10:36.296Z,57.50
2018-07-05T11:14:37.088Z,57.40
2018-07-05T11:18:43.823Z,56.90
2018-07-05T11:22:49.383Z,56.70
2018-07-05T11:26:54.818Z,56.60
2018-07-05T11:31:00.732Z,55.80
2018-07-05T11:35:09.019Z,54.70
2018-07-05T11:39:14.633Z,54.70
2018-07-05T11:43:24.325Z,54.60
2018-07-05T12:16:51.027Z,52.20
2018-07-05T12:20:56.611Z,51.80
2018-07-05T12:25:03.062Z,51.60
2018-07-05T12:29:08.852Z,51.20
2018-07-05T12:33:17.020Z,52.60
2018-07-05T12:37:22.412Z,52.40
2018-07-05T12:41:28.151Z,51.40
2018-07-05T12:45:33.743Z,52.00
2018-07-05T12:49:39.319Z,52.80
2018-07-05T12:53:44.596Z,52.70
2018-07-05T12:57:49.980Z,52.60
2018-07-05T13:01:55.886Z,52.00
2018-07-05T13:06:01.190Z,51.30
2018-07-05T13:10:06.672Z,52.40
2018-07-05T13:14:12.340Z,53.00
2018-07-05T13:18:11.287Z,53.10
2018-07-05T13:22:17.838Z,54.80
2018-07-05T13:26:23.307Z,52.30
2018-07-05T13:30:29.247Z,49.00
2018-07-05T13:34:34.467Z,48.30
2018-07-05T13:38:39.925Z,47.90
2018-07-05T13:42:45.392Z,48.70
2018-07-05T13:46:50.932Z,47.80
2018-07-05T13:50:56.490Z,48.00
2018-07-05T13:55:06.118Z,46.90
2018-07-05T14:03:28.268Z,47.00
2018-07-05T14:07:40.726Z,46.80
2018-07-05T14:11:46.661Z,46.40
2018-07-05T14:15:45.762Z,47.40
2018-07-05T14:19:53.546Z,47.80
2018-07-05T14:24:07.684Z,48.60
2018-07-05T14:28:13.667Z,49.00
2018-07-05T14:32:20.419Z,48.80
2018-07-05T14:41:29.922Z,49.30
2018-07-05T14:45:35.996Z,48.90
2018-07-05T14:49:49.304Z,47.70
2018-07-05T14:58:04.815Z,47.40
2018-07-05T15:02:15.873Z,46.70
2018-07-05T15:06:23.215Z,46.50
2018-07-05T15:23:37.364Z,46.70
2018-07-05T15:27:43.136Z,46.20
2018-07-05T15:31:49.844Z,46.70
2018-07-05T15:35:59.319Z,47.20
2018-07-05T15:44:22.718Z,47.10
2018-07-05T15:48:32.657Z,47.20
2018-07-05T15:52:43.075Z,47.90
2018-07-05T16:00:59.873Z,47.20
2018-07-05T16:05:05.537Z,47.40
2018-07-05T16:09:14.065Z,46.10
2018-07-05T16:13:20.252Z,45.80
2018-07-05T16:17:23.760Z,47.30
2018-07-05T16:21:29.426Z,47.10
2018-07-05T16:25:35.136Z,47.00
2018-07-05T16:29:42.917Z,47.00
2018-07-05T16:33:49.209Z,46.50
2018-07-05T16:37:56.576Z,47.30
2018-07-05T16:42:01.152Z,46.50
2018-07-05T16:46:06.537Z,46.40
2018-07-05T16:50:11.863Z,46.90
2018-07-05T16:54:17.495Z,47.10
2018-07-05T16:58:26.674Z,47.30
2018-07-05T17:06:33.156Z,48.50
2018-07-05T17:10:38.653Z,48.10
2018-07-05T17:14:44.198Z,47.50
2018-07-05T17:18:45.373Z,47.60
2018-07-05T17:22:51.119Z,47.20
2018-07-05T17:26:56.641Z,46.90
2018-07-05T17:35:03.611Z,46.40
2018-07-05T17:39:09.940Z,46.20
2018-07-05T17:47:29.014Z,47.40
2018-07-05T17:55:56.862Z,49.40
2018-07-05T18:00:02.702Z,50.20
2018-07-05T18:04:08.150Z,51.80
2018-07-05T18:08:13.562Z,53.00
2018-07-05T18:12:19.499Z,54.10
2018-07-05T18:16:25.011Z,54.90
2018-07-05T18:20:24.299Z,55.40
2018-07-05T18:24:31.798Z,56.10
2018-07-05T18:28:37.443Z,56.90
2018-07-05T18:32:48.247Z,57.50
2018-07-05T18:36:54.535Z,58.00
2018-07-05T18:41:00.132Z,58.40
2018-07-05T18:45:06.370Z,58.70
2018-07-05T18:49:13.365Z,58.70
2018-07-05T18:53:19.089Z,57.90
2018-07-05T18:57:24.688Z,57.90
2018-07-05T19:05:35.243Z,57.80
2018-07-05T19:09:40.888Z,57.90
2018-07-05T19:13:46.613Z,57.70
2018-07-05T19:17:46.551Z,57.50
2018-07-05T19:21:52.060Z,57.60
2018-07-05T19:25:57.488Z,57.80
2018-07-05T19:30:03.071Z,58.20
2018-07-05T19:34:08.708Z,58.40
2018-07-05T19:38:14.831Z,58.70
2018-07-05T19:42:21.333Z,58.80
2018-07-05T19:46:33.768Z,59.30
2018-07-05T19:50:39.120Z,60.00
2018-07-05T19:54:44.801Z,60.50
2018-07-05T19:58:51.433Z,61.20
2018-07-05T20:03:00.291Z,61.30
2018-07-05T20:07:05.892Z,61.80
2018-07-05T20:11:11.876Z,62.90
2018-07-05T20:15:17.618Z,63.80
2018-07-05T20:23:37.562Z,67.50
2018-07-05T20:27:47.857Z,71.00
2018-07-05T20:31:55.405Z,74.00
2018-07-05T20:36:01.908Z,76.70
2018-07-05T20:40:10.827Z,80.50
2018-07-05T20:52:43.433Z,90.10
2018-07-05T20:56:48.757Z,91.70
2018-07-05T21:00:54.435Z,92.90
2018-07-05T21:05:01.551Z,93.80
2018-07-05T21:09:07.536Z,94.50
2018-07-05T21:13:12.938Z,95.10
2018-07-05T21:17:13.290Z,95.60
2018-07-05T21:21:19.291Z,96.10
2018-07-05T21:25:24.903Z,96.50
2018-07-05T21:29:30.841Z,96.90
2018-07-05T21:33:42.044Z,97.20
2018-07-05T21:37:55.223Z,97.40
2018-07-05T21:42:04.150Z,97.80
2018-07-05T21:46:12.062Z,98.10
2018-07-05T21:54:45.171Z,98.50
2018-07-05T22:11:48.812Z,99.30
2018-07-05T22:15:48.063Z,99.40
2018-07-05T22:24:14.707Z,99.70
2018-07-05T22:28:25.831Z,99.90
2018-07-05T22:32:38.402Z,99.90
2018-07-05T22:36:45.434Z,99.90
2018-07-05T22:40:55.250Z,99.90
2018-07-05T22:45:05.102Z,99.90
2018-07-05T22:49:15.158Z,99.90
2018-07-05T22:53:21.181Z,99.90
2018-07-05T22:57:28.333Z,99.90
2018-07-05T23:01:38.680Z,99.90
2018-07-05T23:05:53.986Z,99.90
2018-07-05T23:10:02.634Z,99.90
2018-07-05T23:14:11.819Z,99.90
2018-07-05T23:18:17.558Z,99.90
2018-07-05T23:26:26.287Z,99.90
2018-07-05T23:39:13.827Z,99.90
2018-07-05T23:43:20.758Z,99.90
2018-07-05T23:51:44.142Z,99.90
2018-07-05T23:55:50.783Z,99.90
