createdAt,value
2016-02-19T09:39:22.364Z,714.23
2016-02-19T09:39:35.473Z,714.18
2016-02-19T09:39:49.301Z,714.42
2016-02-19T09:40:03.147Z,714.19
2016-02-19T09:40:16.819Z,714.23
2016-02-19T09:40:31.194Z,714.33
2016-02-19T09:40:45.178Z,714.26
2016-02-19T09:40:59.228Z,714.37
2016-02-19T09:41:12.322Z,714.28
2016-02-19T09:41:26.369Z,714.4
2016-02-19T09:41:40.181Z,714.4
2016-02-19T09:41:53.947Z,714.47
2016-02-19T09:42:07.934Z,714.3
2016-02-19T09:42:21.700Z,714.39
2016-02-19T09:42:35.715Z,714.43
2016-02-19T09:42:49.575Z,714.42
2016-02-19T09:43:03.202Z,714.3
2016-02-19T09:43:17.014Z,714.4
2016-02-19T09:44:02.393Z,714.3
2016-02-19T09:44:16.237Z,714.31
2016-02-19T09:44:30.065Z,714.39
2016-02-19T09:44:44.393Z,714.39
2016-02-19T09:44:58.880Z,714.39
2016-02-19T09:45:12.567Z,714.42
2016-02-19T09:45:25.489Z,714.45
2016-02-19T09:45:39.317Z,714.36
2016-02-19T09:45:53.442Z,714.4
2016-02-19T09:46:07.350Z,714.34
2016-02-19T09:46:21.054Z,714.3
2016-02-19T09:46:34.741Z,714.32
2016-02-19T09:46:48.647Z,714.25
2016-02-19T09:47:01.588Z,714.33
2016-02-19T09:47:15.900Z,714.29
2016-02-19T09:47:29.635Z,714.45
2016-02-19T09:47:43.822Z,714.35
2016-02-19T09:48:00.997Z,714.41
2016-02-19T09:48:14.716Z,714.34
2016-02-19T09:48:28.372Z,714.34
2016-02-19T09:48:42.341Z,714.37
2016-02-19T09:49:09.469Z,714.31
2016-02-19T09:49:23.500Z,714.4
2016-02-19T09:49:51.578Z,714.42
2016-02-19T09:50:05.315Z,714.34
2016-02-19T09:50:18.924Z,714.5
2016-02-19T09:50:32.986Z,714.45
2016-02-19T09:50:46.752Z,714.61
2016-02-19T09:51:00.661Z,714.37
2016-02-19T09:51:14.302Z,714.39
2016-02-19T09:51:28.333Z,714.39
2016-02-19T09:51:42.396Z,714.46
2016-02-19T09:51:56.255Z,714.45
2016-02-19T09:52:09.992Z,714.38
2016-02-19T09:52:24.071Z,714.39
2016-02-19T09:52:37.852Z,714.56
2016-02-19T09:52:51.821Z,714.26
2016-02-19T09:53:05.104Z,714.46
2016-02-19T09:53:19.291Z,714.41
2016-02-19T09:53:32.807Z,714.41
2016-02-19T09:53:46.260Z,714.5
2016-02-19T09:53:59.905Z,714.44
2016-02-19T09:54:13.530Z,714.54
2016-02-19T09:54:27.545Z,714.49
2016-02-19T09:54:41.311Z,714.46
2016-02-19T09:54:54.952Z,714.49
2016-02-19T09:55:08.719Z,714.5
2016-02-19T09:55:22.563Z,714.44
2016-02-19T09:55:36.969Z,714.42
2016-02-19T09:55:50.688Z,714.41
2016-02-19T09:56:04.768Z,714.4
2016-02-19T09:56:18.846Z,714.41
2016-02-19T09:56:32.518Z,714.38
2016-02-19T09:56:46.487Z,714.4
2016-02-19T09:57:00.334Z,714.3
2016-02-19T09:57:14.287Z,714.41
2016-02-19T09:57:27.974Z,714.47
2016-02-19T09:57:41.427Z,714.41
2016-02-19T09:57:54.287Z,714.42
2016-02-19T09:58:08.008Z,714.35
2016-02-19T09:58:22.055Z,714.4
2016-02-19T09:58:36.415Z,714.35
2016-02-19T09:58:50.196Z,714.36
2016-02-19T09:59:17.746Z,714.41
2016-02-19T09:59:31.558Z,714.38
2016-02-19T09:59:45.246Z,714.37
2016-02-19T09:59:59.013Z,714.35
2016-02-19T10:00:12.888Z,714.47
2016-02-19T10:00:26.482Z,714.45
2016-02-19T10:00:39.982Z,714.44
2016-02-19T10:00:53.748Z,714.64
2016-02-19T10:01:07.657Z,714.34
2016-02-19T10:01:21.188Z,714.4
2016-02-19T10:01:37.704Z,714.4
2016-02-19T10:01:51.360Z,714.27
2016-02-19T10:02:05.004Z,714.46
2016-02-19T10:02:18.769Z,714.43
2016-02-19T10:02:32.379Z,714.49
2016-02-19T10:02:45.707Z,714.34
2016-02-19T10:02:59.256Z,714.32
2016-02-19T10:03:12.850Z,714.47
2016-02-19T10:03:26.490Z,714.34
2016-02-19T10:03:40.240Z,714.36
2016-02-19T10:03:53.818Z,714.32
2016-02-19T10:04:07.509Z,714.66
2016-02-19T10:04:20.290Z,714.55
2016-02-19T10:04:34.181Z,714.82
2016-02-19T10:04:47.759Z,714.51
2016-02-19T10:05:01.277Z,714.56
2016-02-19T10:05:14.981Z,714.58
2016-02-19T10:05:28.887Z,714.5
2016-02-19T10:05:42.574Z,714.66
2016-02-19T10:05:56.199Z,714.42
2016-02-19T10:06:09.826Z,714.43
2016-02-19T10:06:23.701Z,714.48
2016-02-19T10:06:37.248Z,714.47
2016-02-19T10:06:50.795Z,714.43
2016-02-19T10:07:04.580Z,714.41
2016-02-19T10:07:18.174Z,714.49
2016-02-19T10:07:31.815Z,714.49
2016-02-19T10:07:44.768Z,714.43
2016-02-19T10:07:58.473Z,714.45
2016-02-19T10:08:12.239Z,714.42
2016-02-19T10:08:25.910Z,714.49
2016-02-19T10:08:39.645Z,714.33
2016-02-19T10:08:53.270Z,714.41
2016-02-19T10:09:06.179Z,714.57
2016-02-19T10:09:19.804Z,714.32
2016-02-19T10:09:33.335Z,714.41
2016-02-19T10:09:46.913Z,714.36
2016-02-19T10:10:00.462Z,714.36
2016-02-19T10:10:14.025Z,714.25
2016-02-19T10:10:27.587Z,714.41
2016-02-19T10:10:41.134Z,714.32
2016-02-19T10:10:54.665Z,714.61
2016-02-19T10:11:08.262Z,714.58
2016-02-19T10:11:21.840Z,714.52
2016-02-19T10:11:34.684Z,714.45
2016-02-19T10:11:48.262Z,714.56
2016-02-19T10:12:01.842Z,714.54
2016-02-19T10:12:14.811Z,714.53
2016-02-19T10:12:28.327Z,714.54
2016-02-19T10:12:42.061Z,714.5
2016-02-19T10:12:55.592Z,714.46
2016-02-19T10:13:09.065Z,714.56
2016-02-19T10:13:22.049Z,714.7
2016-02-19T10:13:36.003Z,714.68
2016-02-19T10:13:49.549Z,714.55
2016-02-19T10:14:03.036Z,714.61
2016-02-19T10:14:16.864Z,714.59
2016-02-19T10:14:30.489Z,714.5
2016-02-19T10:14:43.989Z,714.46
2016-02-19T10:14:57.586Z,714.5
2016-02-19T10:15:11.086Z,714.65
2016-02-19T10:15:24.836Z,714.65
2016-02-19T10:15:38.461Z,714.52
2016-02-19T10:15:52.023Z,714.54
2016-02-19T10:16:05.619Z,714.59
2016-02-19T10:16:22.166Z,714.63
2016-02-19T10:16:35.713Z,714.62
2016-02-19T10:16:49.181Z,714.58
2016-02-19T10:17:02.716Z,714.62
2016-02-19T10:17:16.263Z,714.53
2016-02-19T10:17:29.809Z,714.51
2016-02-19T10:17:43.278Z,714.56
2016-02-19T10:17:56.778Z,714.53
2016-02-19T10:18:10.297Z,714.61
2016-02-19T10:18:23.812Z,714.66
2016-02-19T10:18:37.422Z,714.58
2016-02-19T10:18:50.828Z,714.54
2016-02-19T10:19:04.439Z,714.5
2016-02-19T10:19:17.893Z,714.58
2016-02-19T10:19:31.455Z,714.55
2016-02-19T10:19:45.111Z,714.51
2016-02-19T10:19:58.661Z,714.66
2016-02-19T10:20:12.255Z,714.55
2016-02-19T10:20:25.849Z,714.71
2016-02-19T10:20:39.505Z,714.64
2016-02-19T10:20:53.114Z,714.48
2016-02-19T10:21:06.680Z,714.6
2016-02-19T10:21:20.289Z,714.6
2016-02-19T10:21:34.008Z,714.48
2016-02-19T10:21:47.617Z,714.65
2016-02-19T10:22:01.791Z,714.62
2016-02-19T10:22:15.291Z,714.59
2016-02-19T10:22:28.791Z,714.44
2016-02-19T10:22:41.588Z,714.39
2016-02-19T10:22:55.104Z,714.58
2016-02-19T10:23:08.623Z,714.61
2016-02-19T10:23:22.155Z,714.59
2016-02-19T10:23:35.655Z,714.57
2016-02-19T10:23:49.233Z,714.41
2016-02-19T10:24:02.844Z,714.52
2016-02-19T10:24:16.391Z,714.62
2016-02-19T10:24:29.969Z,714.47
2016-02-19T10:24:43.485Z,714.46
2016-02-19T10:24:56.969Z,714.38
2016-02-19T10:25:10.612Z,714.53
2016-02-19T10:25:27.080Z,714.53
2016-02-19T10:25:41.034Z,714.42
2016-02-19T10:25:54.377Z,714.68
2016-02-19T10:26:07.881Z,714.68
2016-02-19T10:26:21.444Z,714.44
2016-02-19T10:26:35.006Z,714.66
2016-02-19T10:26:48.538Z,714.71
2016-02-19T10:27:02.008Z,714.61
2016-02-19T10:27:15.508Z,714.74
2016-02-19T10:27:28.868Z,714.6
2016-02-19T10:27:42.602Z,714.58
2016-02-19T10:27:56.399Z,714.42
2016-02-19T10:28:10.199Z,714.67
2016-02-19T10:28:29.761Z,714.82
2016-02-19T10:28:43.293Z,714.65
2016-02-19T10:28:56.808Z,714.56
2016-02-19T10:29:10.357Z,714.72
2016-02-19T10:29:23.841Z,714.78
2016-02-19T10:29:37.670Z,714.65
2016-02-19T10:29:49.795Z,714.55
2016-02-19T10:30:03.438Z,714.68
2016-02-19T10:30:17.282Z,714.62
2016-02-19T10:30:30.876Z,714.74
2016-02-19T10:30:44.391Z,714.86
2016-02-19T10:30:57.879Z,714.65
2016-02-19T10:31:14.488Z,714.76
2016-02-19T10:31:27.972Z,714.66
2016-02-19T10:31:41.504Z,714.51
2016-02-19T10:31:54.269Z,714.7
2016-02-19T10:32:07.788Z,714.76
2016-02-19T10:32:21.272Z,714.71
2016-02-19T10:32:35.038Z,714.72
2016-02-19T10:32:48.772Z,714.64
2016-02-19T10:33:02.478Z,714.66
2016-02-19T10:33:15.932Z,714.7
2016-02-19T10:33:28.697Z,714.7
2016-02-19T10:33:42.228Z,714.75
2016-02-19T10:33:55.728Z,714.75
2016-02-19T10:34:09.199Z,714.74
2016-02-19T10:34:22.652Z,714.67
2016-02-19T10:34:36.215Z,714.58
2016-02-19T10:34:49.715Z,714.72
2016-02-19T10:35:03.279Z,714.76
2016-02-19T10:35:16.795Z,714.79
2016-02-19T10:35:33.264Z,714.79
2016-02-19T10:35:46.748Z,714.67
2016-02-19T10:36:00.298Z,714.59
2016-02-19T10:36:28.204Z,714.71
2016-02-19T10:36:41.798Z,714.73
2016-02-19T10:36:55.251Z,714.73
2016-02-19T10:37:08.832Z,714.76
2016-02-19T10:37:22.629Z,714.82
2016-02-19T10:37:36.145Z,714.74
2016-02-19T10:37:49.645Z,714.75
2016-02-19T10:38:03.162Z,714.83
2016-02-19T10:38:16.631Z,714.79
2016-02-19T10:38:30.131Z,714.78
2016-02-19T10:38:43.850Z,714.83
2016-02-19T10:38:57.572Z,714.73
2016-02-19T10:39:11.165Z,714.72
2016-02-19T10:39:24.556Z,714.73
2016-02-19T10:39:38.181Z,714.71
2016-02-19T10:39:51.837Z,714.82
2016-02-19T10:40:05.356Z,714.73
2016-02-19T10:40:18.840Z,714.82
2016-02-19T10:40:32.481Z,714.61
2016-02-19T10:40:46.028Z,714.83
2016-02-19T10:40:59.639Z,714.81
2016-02-19T10:41:13.155Z,714.83
2016-02-19T10:41:26.998Z,714.85
2016-02-19T10:41:40.498Z,714.8
2016-02-19T10:41:54.014Z,714.7
2016-02-19T10:42:08.096Z,714.96
2016-02-19T10:42:21.674Z,714.78
2016-02-19T10:42:35.190Z,714.83
2016-02-19T10:42:48.909Z,714.77
2016-02-19T10:43:01.739Z,714.77
2016-02-19T10:43:15.270Z,714.83
2016-02-19T10:43:31.739Z,714.77
2016-02-19T10:43:45.317Z,714.76
2016-02-19T10:43:58.819Z,714.72
2016-02-19T10:44:12.303Z,714.95
2016-02-19T10:44:25.788Z,714.69
2016-02-19T10:44:39.397Z,714.76
2016-02-19T10:44:53.085Z,714.76
2016-02-19T10:45:06.698Z,714.71
2016-02-19T10:45:20.307Z,714.78
2016-02-19T10:45:33.776Z,714.82
2016-02-19T10:45:47.667Z,714.86
2016-02-19T10:46:01.216Z,714.88
2016-02-19T10:46:14.762Z,714.76
2016-02-19T10:46:28.794Z,714.79
2016-02-19T10:46:42.262Z,714.83
2016-02-19T10:46:56.184Z,714.91
2016-02-19T10:47:09.875Z,714.7
2016-02-19T10:47:23.469Z,714.78
2016-02-19T10:47:37.015Z,714.73
2016-02-19T10:47:50.547Z,714.71
2016-02-19T10:48:04.314Z,714.67
2016-02-19T10:48:18.455Z,714.72
2016-02-19T10:48:31.924Z,714.62
2016-02-19T10:48:45.533Z,714.76
2016-02-19T10:48:59.036Z,714.66
2016-02-19T10:49:12.552Z,714.77
2016-02-19T10:49:26.317Z,714.61
2016-02-19T10:49:39.817Z,714.7
2016-02-19T10:49:53.442Z,714.68
2016-02-19T10:50:07.023Z,714.66
2016-02-19T10:50:20.602Z,714.67
2016-02-19T10:50:37.367Z,714.68
2016-02-19T10:50:50.836Z,714.72
2016-02-19T10:51:04.480Z,714.79
2016-02-19T10:51:18.120Z,714.79
2016-02-19T10:51:31.651Z,714.83
2016-02-19T10:51:45.198Z,714.75
2016-02-19T10:51:58.686Z,714.66
2016-02-19T10:52:12.326Z,714.82
2016-02-19T10:52:25.842Z,714.71
2016-02-19T10:52:39.608Z,714.64
2016-02-19T10:52:53.264Z,714.7
2016-02-19T10:53:06.922Z,714.79
2016-02-19T10:53:20.500Z,714.69
2016-02-19T10:53:34.110Z,714.68
2016-02-19T10:53:47.688Z,714.73
2016-02-19T10:54:01.269Z,714.66
2016-02-19T10:54:14.863Z,714.77
2016-02-19T10:54:28.550Z,714.71
2016-02-19T10:54:42.316Z,714.73
2016-02-19T10:54:56.331Z,714.86
2016-02-19T10:55:09.866Z,714.78
2016-02-19T10:55:23.428Z,714.9
2016-02-19T10:55:37.116Z,714.84
2016-02-19T10:55:50.256Z,714.86
2016-02-19T10:56:06.758Z,714.91
2016-02-19T10:56:19.664Z,714.84
2016-02-19T10:56:33.211Z,714.86
2016-02-19T10:56:47.086Z,714.88
2016-02-19T10:57:00.620Z,714.92
2016-02-19T10:57:14.151Z,714.92
2016-02-19T10:57:27.698Z,714.73
2016-02-19T10:57:44.276Z,714.73
2016-02-19T10:57:57.888Z,714.86
2016-02-19T10:58:11.513Z,714.96
2016-02-19T10:58:25.294Z,714.95
2016-02-19T10:58:38.794Z,714.9
2016-02-19T10:58:52.591Z,715.05
2016-02-19T10:59:06.157Z,714.96
2016-02-19T10:59:19.579Z,714.89
2016-02-19T10:59:33.110Z,714.89
2016-02-19T10:59:46.735Z,714.83
2016-02-19T11:00:00.519Z,714.85
2016-02-19T11:00:14.144Z,714.78
2016-02-19T11:00:27.785Z,714.88
2016-02-19T11:00:41.535Z,714.91
2016-02-19T11:00:55.097Z,714.88
2016-02-19T11:01:07.866Z,714.97
2016-02-19T11:01:21.350Z,714.93
2016-02-19T11:01:34.866Z,714.88
2016-02-19T11:01:48.413Z,714.8
2016-02-19T11:02:02.055Z,714.73
2016-02-19T11:02:15.852Z,714.69
2016-02-19T11:02:29.337Z,714.89
2016-02-19T11:02:42.946Z,714.71
2016-02-19T11:02:56.805Z,714.57
2016-02-19T11:03:10.354Z,714.95
2016-02-19T11:03:23.886Z,714.81
2016-02-19T11:03:37.432Z,714.89
2016-02-19T11:03:50.948Z,714.93
2016-02-19T11:04:04.468Z,714.89
2016-02-19T11:04:17.968Z,714.86
2016-02-19T11:04:31.436Z,714.87
2016-02-19T11:04:44.718Z,714.65
2016-02-19T11:05:15.157Z,714.86
2016-02-19T11:05:28.610Z,714.82
2016-02-19T11:05:42.110Z,714.69
2016-02-19T11:05:55.673Z,714.87
2016-02-19T11:06:09.409Z,714.74
2016-02-19T11:06:22.159Z,714.8
2016-02-19T11:06:35.847Z,714.66
2016-02-19T11:06:49.347Z,714.65
2016-02-19T11:07:02.960Z,714.73
2016-02-19T11:07:16.226Z,714.76
2016-02-19T11:07:29.866Z,714.69
2016-02-19T11:07:43.335Z,714.88
2016-02-19T11:07:56.866Z,714.72
2016-02-19T11:08:10.493Z,714.77
2016-02-19T11:08:23.946Z,714.78
2016-02-19T11:08:36.712Z,714.65
2016-02-19T11:08:50.259Z,714.82
2016-02-19T11:09:03.793Z,714.82
2016-02-19T11:09:17.371Z,714.73
2016-02-19T11:09:30.949Z,714.66
2016-02-19T11:09:44.481Z,714.72
2016-02-19T11:09:57.952Z,714.71
2016-02-19T11:10:10.781Z,714.93
2016-02-19T11:10:24.499Z,714.81
2016-02-19T11:10:37.984Z,714.85
2016-02-19T11:10:51.484Z,714.74
2016-02-19T11:11:08.064Z,714.65
2016-02-19T11:11:21.611Z,714.6
2016-02-19T11:11:35.267Z,714.67
2016-02-19T11:11:48.845Z,714.7
2016-02-19T11:12:02.848Z,714.69
2016-02-19T11:12:16.864Z,714.74
2016-02-19T11:12:30.364Z,714.62
2016-02-19T11:12:44.239Z,714.62
2016-02-19T11:12:57.786Z,714.62
2016-02-19T11:13:11.460Z,714.72
2016-02-19T11:13:24.976Z,714.63
2016-02-19T11:13:38.492Z,714.62
2016-02-19T11:14:06.306Z,714.55
2016-02-19T11:14:19.900Z,714.47
2016-02-19T11:14:33.478Z,714.45
2016-02-19T11:14:47.041Z,714.55
2016-02-19T11:15:00.544Z,714.64
2016-02-19T11:15:14.137Z,714.59
2016-02-19T11:15:28.372Z,714.54
2016-02-19T11:15:41.887Z,714.68
2016-02-19T11:15:55.512Z,714.48
2016-02-19T11:16:09.125Z,714.79
2016-02-19T11:16:21.984Z,714.7
2016-02-19T11:16:35.797Z,714.76
2016-02-19T11:17:03.675Z,714.66
2016-02-19T11:17:17.331Z,714.72
2016-02-19T11:17:33.846Z,714.61
2016-02-19T11:17:46.956Z,714.64
2016-02-19T11:18:00.692Z,714.59
2016-02-19T11:18:14.192Z,714.37
2016-02-19T11:18:27.927Z,714.59
2016-02-19T11:18:41.458Z,714.6
2016-02-19T11:18:54.895Z,714.69
2016-02-19T11:19:08.617Z,714.61
2016-02-19T11:19:22.148Z,714.71
2016-02-19T11:19:35.617Z,714.61
2016-02-19T11:19:49.664Z,714.7
2016-02-19T11:20:03.120Z,714.77
2016-02-19T11:20:16.620Z,714.77
2016-02-19T11:20:30.089Z,714.63
2016-02-19T11:20:43.604Z,714.65
2016-02-19T11:20:57.276Z,714.72
2016-02-19T11:21:10.731Z,714.63
2016-02-19T11:21:24.247Z,714.68
2016-02-19T11:21:37.872Z,714.51
2016-02-19T11:21:51.466Z,714.55
2016-02-19T11:22:05.047Z,714.48
2016-02-19T11:22:18.859Z,714.47
2016-02-19T11:22:32.828Z,714.53
2016-02-19T11:22:46.406Z,714.44
2016-02-19T11:22:59.955Z,714.52
2016-02-19T11:23:13.549Z,714.6
2016-02-19T11:23:26.330Z,714.62
2016-02-19T11:23:39.815Z,714.66
2016-02-19T11:24:21.068Z,714.68
2016-02-19T11:24:34.599Z,714.64
2016-02-19T11:24:48.505Z,714.65
2016-02-19T11:25:02.196Z,714.76
2016-02-19T11:25:14.992Z,714.69
2016-02-19T11:25:28.102Z,714.59
2016-02-19T11:25:41.867Z,714.64
2016-02-19T11:25:55.492Z,714.7
2016-02-19T11:26:08.245Z,714.43
2016-02-19T11:26:21.855Z,714.69
2016-02-19T11:26:35.574Z,714.57
2016-02-19T11:26:49.027Z,714.59
2016-02-19T11:27:05.607Z,714.51
2016-02-19T11:27:18.372Z,714.53
2016-02-19T11:27:32.013Z,714.57
2016-02-19T11:27:45.872Z,714.61
2016-02-19T11:27:59.485Z,714.7
2016-02-19T11:28:12.985Z,714.72
2016-02-19T11:28:29.532Z,714.62
2016-02-19T11:28:43.047Z,714.76
2016-02-19T11:28:56.672Z,714.57
2016-02-19T11:29:10.222Z,714.81
2016-02-19T11:29:23.707Z,714.71
2016-02-19T11:29:51.332Z,714.87
2016-02-19T11:30:04.724Z,714.87
2016-02-19T11:30:18.505Z,714.83
2016-02-19T11:30:32.005Z,714.77
2016-02-19T11:30:45.677Z,714.74
2016-02-19T11:30:59.196Z,714.77
2016-02-19T11:31:12.743Z,714.74
2016-02-19T11:31:26.477Z,714.74
2016-02-19T11:31:40.118Z,714.76
2016-02-19T11:31:53.665Z,714.7
2016-02-19T11:32:07.183Z,714.62
2016-02-19T11:32:20.793Z,714.65
2016-02-19T11:32:34.933Z,714.56
2016-02-19T11:32:48.465Z,714.63
2016-02-19T11:33:01.951Z,714.76
2016-02-19T11:33:15.435Z,714.48
2016-02-19T11:33:29.263Z,714.63
2016-02-19T11:33:43.388Z,714.62
2016-02-19T11:33:56.998Z,714.56
2016-02-19T11:34:10.782Z,714.63
2016-02-19T11:34:24.376Z,714.64
2016-02-19T11:34:37.860Z,714.66
2016-02-19T11:35:05.832Z,714.61
2016-02-19T11:35:19.379Z,714.66
2016-02-19T11:35:32.941Z,714.66
2016-02-19T11:35:46.504Z,714.68
2016-02-19T11:35:59.990Z,714.63
2016-02-19T11:36:13.600Z,714.61
2016-02-19T11:36:27.146Z,714.67
2016-02-19T11:36:41.068Z,714.71
2016-02-19T11:36:54.646Z,714.7
2016-02-19T11:37:08.197Z,714.6
2016-02-19T11:37:21.994Z,714.68
2016-02-19T11:37:35.572Z,714.76
2016-02-19T11:37:49.088Z,714.68
2016-02-19T11:38:02.637Z,714.77
2016-02-19T11:38:16.262Z,714.78
2016-02-19T11:38:29.606Z,714.81
2016-02-19T11:38:43.152Z,714.8
2016-02-19T11:38:56.715Z,714.79
2016-02-19T11:39:09.498Z,714.74
2016-02-19T11:39:24.014Z,714.65
2016-02-19T11:39:37.576Z,714.69
2016-02-19T11:39:51.154Z,714.67
2016-02-19T11:40:04.783Z,714.74
2016-02-19T11:40:18.408Z,714.75
2016-02-19T11:40:31.971Z,714.77
2016-02-19T11:40:45.643Z,714.76
2016-02-19T11:41:13.332Z,714.76
2016-02-19T11:41:27.145Z,714.83
2016-02-19T11:41:40.785Z,714.83
2016-02-19T11:41:54.442Z,714.78
2016-02-19T11:42:08.194Z,714.81
2016-02-19T11:42:21.975Z,714.74
2016-02-19T11:42:35.662Z,714.67
2016-02-19T11:42:49.678Z,714.7
2016-02-19T11:43:03.447Z,714.62
2016-02-19T11:43:19.994Z,714.82
2016-02-19T11:43:33.634Z,714.81
2016-02-19T11:43:47.259Z,714.81
2016-02-19T11:44:00.856Z,714.66
2016-02-19T11:44:13.668Z,714.82
2016-02-19T11:44:27.122Z,714.83
2016-02-19T11:44:40.653Z,714.79
2016-02-19T11:44:54.200Z,714.8
2016-02-19T11:45:07.999Z,714.79
2016-02-19T11:45:21.514Z,714.78
2016-02-19T11:45:35.077Z,714.81
2016-02-19T11:45:48.670Z,714.95
2016-02-19T11:46:02.284Z,714.73
2016-02-19T11:46:15.893Z,714.76
2016-02-19T11:46:29.487Z,714.9
2016-02-19T11:46:43.628Z,714.98
2016-02-19T11:46:57.049Z,714.7
2016-02-19T11:47:10.770Z,714.75
2016-02-19T11:47:24.411Z,714.68
2016-02-19T11:47:38.036Z,714.63
2016-02-19T11:47:51.801Z,714.73
2016-02-19T11:48:05.288Z,714.71
2016-02-19T11:48:18.975Z,714.68
2016-02-19T11:48:32.850Z,714.69
2016-02-19T11:48:46.382Z,714.71
2016-02-19T11:48:59.948Z,714.67
2016-02-19T11:49:13.745Z,714.64
2016-02-19T11:49:27.417Z,714.55
2016-02-19T11:49:41.151Z,714.7
2016-02-19T11:49:53.932Z,714.81
2016-02-19T11:50:07.528Z,714.76
2016-02-19T11:50:21.106Z,714.81
2016-02-19T11:50:34.638Z,714.8
2016-02-19T11:50:47.434Z,714.8
2016-02-19T11:51:00.952Z,714.67
2016-02-19T11:51:14.530Z,714.73
2016-02-19T11:51:31.171Z,714.68
2016-02-19T11:51:44.936Z,714.68
2016-02-19T11:51:58.518Z,714.67
2016-02-19T11:52:12.393Z,714.63
2016-02-19T11:52:26.033Z,714.7
2016-02-19T11:52:39.752Z,714.6
2016-02-19T11:52:53.393Z,714.6
2016-02-19T11:53:07.239Z,714.52
2016-02-19T11:53:21.130Z,714.55
2016-02-19T11:53:35.052Z,714.6
2016-02-19T11:53:49.083Z,714.6
2016-02-19T11:54:02.774Z,714.59
2016-02-19T11:54:16.477Z,714.55
2016-02-19T11:54:30.086Z,714.54
2016-02-19T11:54:43.805Z,714.62
2016-02-19T11:54:57.492Z,714.57
2016-02-19T11:55:11.027Z,714.51
2016-02-19T11:55:24.667Z,714.54
2016-02-19T11:55:38.823Z,714.58
2016-02-19T11:55:55.417Z,714.61
2016-02-19T11:56:09.185Z,714.62
2016-02-19T11:56:22.841Z,714.6
2016-02-19T11:56:36.529Z,714.64
2016-02-19T11:56:50.247Z,714.53
2016-02-19T11:57:03.985Z,714.61
2016-02-19T11:57:17.766Z,714.57
2016-02-19T11:57:31.469Z,714.59
2016-02-19T11:57:45.110Z,714.58
2016-02-19T11:57:58.769Z,714.56
2016-02-19T11:58:12.644Z,714.62
2016-02-19T11:58:26.222Z,714.58
2016-02-19T11:58:39.972Z,714.53
2016-02-19T11:58:53.675Z,714.55
2016-02-19T11:59:07.630Z,714.56
2016-02-19T11:59:24.865Z,714.52
2016-02-19T11:59:39.005Z,714.52
2016-02-19T11:59:52.833Z,714.56
2016-02-19T12:00:06.540Z,714.55
2016-02-19T12:00:34.243Z,714.58
2016-02-19T12:00:47.790Z,714.61
2016-02-19T12:01:01.386Z,714.63
2016-02-19T12:01:15.668Z,714.59
2016-02-19T12:01:29.308Z,714.6
2016-02-19T12:01:43.246Z,714.61
2016-02-19T12:02:02.904Z,714.61
2016-02-19T12:02:16.545Z,714.55
2016-02-19T12:02:30.123Z,714.58
2016-02-19T12:02:43.748Z,714.63
2016-02-19T12:02:57.654Z,714.54
2016-02-19T12:03:11.299Z,714.54
2016-02-19T12:03:25.189Z,714.63
2016-02-19T12:03:39.111Z,714.53
2016-02-19T12:03:52.892Z,714.6
2016-02-19T12:04:06.394Z,714.63
2016-02-19T12:04:20.035Z,714.65
2016-02-19T12:04:33.551Z,714.7
2016-02-19T12:04:47.504Z,714.63
2016-02-19T12:05:00.975Z,714.66
2016-02-19T12:05:14.397Z,714.66
2016-02-19T12:05:27.882Z,714.78
2016-02-19T12:05:41.335Z,714.76
2016-02-19T12:05:54.882Z,714.8
2016-02-19T12:06:08.494Z,714.77
2016-02-19T12:06:22.010Z,714.74
2016-02-19T12:06:35.775Z,714.79
2016-02-19T12:06:49.697Z,714.76
2016-02-19T12:07:03.168Z,714.84
2016-02-19T12:07:17.137Z,714.77
2016-02-19T12:07:29.934Z,714.76
2016-02-19T12:07:43.699Z,714.77
2016-02-19T12:07:57.168Z,714.78
2016-02-19T12:08:10.718Z,714.76
2016-02-19T12:08:24.249Z,714.68
2016-02-19T12:08:37.108Z,714.81
2016-02-19T12:08:50.249Z,714.71
2016-02-19T12:09:03.595Z,714.73
2016-02-19T12:09:17.157Z,714.77
2016-02-19T12:09:30.657Z,714.68
2016-02-19T12:09:44.189Z,714.78
2016-02-19T12:09:57.704Z,714.69
2016-02-19T12:10:11.348Z,714.77
2016-02-19T12:10:24.051Z,714.69
2016-02-19T12:10:40.895Z,714.72
2016-02-19T12:10:54.442Z,714.67
2016-02-19T12:11:08.006Z,714.69
2016-02-19T12:11:21.584Z,714.71
2016-02-19T12:11:35.194Z,714.78
2016-02-19T12:11:48.772Z,714.76
2016-02-19T12:12:02.338Z,714.69
2016-02-19T12:12:15.854Z,714.79
2016-02-19T12:12:29.354Z,714.71
2016-02-19T12:12:43.166Z,714.76
2016-02-19T12:12:56.994Z,714.74
2016-02-19T12:13:10.387Z,714.73
2016-02-19T12:13:23.903Z,714.82
2016-02-19T12:13:37.371Z,714.86
2016-02-19T12:13:50.840Z,714.82
2016-02-19T12:14:07.342Z,714.81
2016-02-19T12:14:21.233Z,714.83
2016-02-19T12:14:34.842Z,714.74
2016-02-19T12:14:48.655Z,714.86
2016-02-19T12:15:02.159Z,714.83
2016-02-19T12:15:15.049Z,714.81
2016-02-19T12:15:28.659Z,714.84
2016-02-19T12:15:42.471Z,714.83
2016-02-19T12:15:56.018Z,714.8
2016-02-19T12:16:09.598Z,714.8
2016-02-19T12:16:23.239Z,714.84
2016-02-19T12:16:36.926Z,714.8
2016-02-19T12:16:50.520Z,714.78
2016-02-19T12:17:04.475Z,714.85
2016-02-19T12:17:18.163Z,714.81
2016-02-19T12:17:31.069Z,714.85
2016-02-19T12:17:44.272Z,714.76
2016-02-19T12:17:57.850Z,714.7
2016-02-19T12:18:12.979Z,714.69
2016-02-19T12:18:27.354Z,714.73
2016-02-19T12:18:40.870Z,714.67
2016-02-19T12:18:57.448Z,714.68
2016-02-19T12:19:11.075Z,714.69
2016-02-19T12:19:24.059Z,714.66
2016-02-19T12:19:37.731Z,714.69
2016-02-19T12:19:50.809Z,714.74
2016-02-19T12:20:07.625Z,714.76
2016-02-19T12:20:21.328Z,714.73
2016-02-19T12:20:35.406Z,714.66
2016-02-19T12:20:48.984Z,714.72
2016-02-19T12:21:16.690Z,714.74
2016-02-19T12:21:30.331Z,714.71
2016-02-19T12:21:43.472Z,714.73
2016-02-19T12:21:56.628Z,714.69
2016-02-19T12:22:10.302Z,714.74
2016-02-19T12:22:24.005Z,714.78
2016-02-19T12:22:37.489Z,714.79
2016-02-19T12:22:51.067Z,714.78
2016-02-19T12:23:04.008Z,714.81
2016-02-19T12:23:17.539Z,714.76
2016-02-19T12:23:34.148Z,714.84
2016-02-19T12:23:47.836Z,714.85
2016-02-19T12:24:01.322Z,714.77
2016-02-19T12:24:14.994Z,714.86
2016-02-19T12:24:42.635Z,714.88
2016-02-19T12:24:56.244Z,714.82
2016-02-19T12:25:09.778Z,714.78
2016-02-19T12:25:23.794Z,714.83
2016-02-19T12:25:37.278Z,714.73
2016-02-19T12:25:50.857Z,714.8
2016-02-19T12:26:04.421Z,714.8
2016-02-19T12:26:17.952Z,714.85
2016-02-19T12:26:31.405Z,714.85
2016-02-19T12:26:44.905Z,714.71
2016-02-19T12:26:58.484Z,714.77
2016-02-19T12:27:11.971Z,714.86
2016-02-19T12:27:25.705Z,714.86
2016-02-19T12:27:39.315Z,714.89
2016-02-19T12:27:53.127Z,714.83
2016-02-19T12:28:06.677Z,714.88
2016-02-19T12:28:20.599Z,714.79
2016-02-19T12:28:34.115Z,714.86
2016-02-19T12:28:47.630Z,714.91
2016-02-19T12:29:01.024Z,714.94
2016-02-19T12:29:14.821Z,714.87
2016-02-19T12:29:28.868Z,714.9
2016-02-19T12:29:42.680Z,714.91
2016-02-19T12:29:56.243Z,714.92
2016-02-19T12:30:09.011Z,714.88
2016-02-19T12:30:22.496Z,714.92
2016-02-19T12:30:36.355Z,714.88
2016-02-19T12:30:50.074Z,714.91
2016-02-19T12:31:06.904Z,714.92
2016-02-19T12:31:20.466Z,714.89
2016-02-19T12:31:34.138Z,714.92
2016-02-19T12:31:47.623Z,714.94
2016-02-19T12:32:00.485Z,714.91
2016-02-19T12:32:14.001Z,714.9
2016-02-19T12:32:27.391Z,714.91
2016-02-19T12:32:41.813Z,714.95
2016-02-19T12:32:55.329Z,714.93
2016-02-19T12:33:08.910Z,714.89
2016-02-19T12:33:22.535Z,714.94
2016-02-19T12:33:36.082Z,714.91
2016-02-19T12:33:49.004Z,714.92
2016-02-19T12:34:02.599Z,714.93
2016-02-19T12:34:16.146Z,714.88
2016-02-19T12:34:29.834Z,714.91
2016-02-19T12:34:43.834Z,714.93
2016-02-19T12:34:58.506Z,714.89