createdAt,value
2022-10-23T00:01:40.447Z,12.77
2022-10-23T00:04:19.206Z,8.13
2022-10-23T00:06:48.211Z,7.38
2022-10-23T00:09:20.082Z,10.35
2022-10-23T00:11:51.364Z,9.13
2022-10-23T00:14:21.599Z,8.23
2022-10-23T00:16:49.174Z,9.07
2022-10-23T00:19:17.604Z,9.07
2022-10-23T00:21:46.072Z,9.65
2022-10-23T00:24:13.654Z,8.50
2022-10-23T00:26:42.113Z,9.05
2022-10-23T00:29:10.485Z,7.20
2022-10-23T00:31:40.266Z,11.90
2022-10-23T00:34:08.734Z,7.43
2022-10-23T00:36:37.620Z,10.38
2022-10-23T00:39:05.806Z,7.82
2022-10-23T00:41:33.456Z,7.32
2022-10-23T00:44:29.760Z,8.43
2022-10-23T00:46:58.454Z,7.45
2022-10-23T00:49:26.268Z,6.57
2022-10-23T00:51:57.736Z,6.80
2022-10-23T00:54:29.636Z,8.05
2022-10-23T00:57:00.132Z,6.93
2022-10-23T00:59:29.258Z,7.85
2022-10-23T01:01:57.084Z,9.73
2022-10-23T01:04:25.893Z,7.07
2022-10-23T01:07:10.531Z,7.82
2022-10-23T01:09:45.180Z,9.07
2022-10-23T01:12:36.343Z,9.48
2022-10-23T01:15:23.859Z,9.75
2022-10-23T01:18:11.609Z,9.75
2022-10-23T01:20:49.904Z,8.48
2022-10-23T01:23:39.221Z,9.65
2022-10-23T01:26:33.730Z,9.38
2022-10-23T01:29:20.124Z,10.35
2022-10-23T01:31:52.976Z,9.68
2022-10-23T01:34:46.729Z,9.65
2022-10-23T01:37:19.000Z,13.40
2022-10-23T01:39:52.396Z,8.13
2022-10-23T01:42:24.469Z,10.48
2022-10-23T01:45:01.746Z,9.90
2022-10-23T01:47:37.390Z,9.05
2022-10-23T01:50:11.405Z,12.32
2022-10-23T01:52:41.136Z,9.68
2022-10-23T01:55:11.998Z,11.75
2022-10-23T01:57:42.553Z,11.95
2022-10-23T02:00:14.399Z,9.38
2022-10-23T02:02:57.897Z,15.30
2022-10-23T02:05:32.421Z,9.02
2022-10-23T02:08:02.695Z,11.75
2022-10-23T02:10:54.958Z,10.27
2022-10-23T02:13:29.436Z,10.25
2022-10-23T02:16:11.058Z,11.50
2022-10-23T02:19:15.939Z,10.95
2022-10-23T02:21:59.252Z,10.20
2022-10-23T02:24:36.416Z,14.18
2022-10-23T02:27:23.815Z,9.98
2022-10-23T02:30:03.608Z,9.10
2022-10-23T02:32:33.791Z,12.50
2022-10-23T02:35:01.876Z,10.40
2022-10-23T02:37:29.810Z,9.82
2022-10-23T02:39:57.969Z,12.27
2022-10-23T02:42:33.768Z,11.27
2022-10-23T02:45:05.491Z,10.50
2022-10-23T02:47:43.972Z,11.27
2022-10-23T02:50:49.341Z,9.00
2022-10-23T02:53:22.906Z,11.98
2022-10-23T02:56:06.590Z,10.23
2022-10-23T02:58:44.564Z,9.05
2022-10-23T03:01:16.386Z,10.43
2022-10-23T03:03:52.812Z,10.70
2022-10-23T03:06:22.408Z,10.77
2022-10-23T03:08:58.063Z,9.93
2022-10-23T03:11:26.964Z,11.48
2022-10-23T03:13:58.979Z,10.63
2022-10-23T03:16:26.632Z,9.27
2022-10-23T03:18:55.825Z,10.97
2022-10-23T03:21:25.219Z,13.48
2022-10-23T03:23:54.427Z,11.13
2022-10-23T03:26:29.951Z,10.80
2022-10-23T03:28:57.502Z,10.10
2022-10-23T03:31:25.292Z,9.07
2022-10-23T03:33:57.440Z,10.23
2022-10-23T03:36:25.112Z,10.35
2022-10-23T03:38:53.409Z,9.45
2022-10-23T03:41:21.857Z,13.60
2022-10-23T03:43:50.502Z,10.45
2022-10-23T03:46:18.024Z,10.20
2022-10-23T03:48:45.774Z,13.27
2022-10-23T03:51:13.295Z,13.23
2022-10-23T03:53:42.111Z,10.88
2022-10-23T03:56:09.709Z,14.00
2022-10-23T03:58:37.403Z,12.93
2022-10-23T04:01:05.060Z,13.20
2022-10-23T04:03:33.085Z,16.30
2022-10-23T04:06:00.691Z,13.88
2022-10-23T04:08:28.810Z,14.55
2022-10-23T04:10:56.936Z,16.42
2022-10-23T04:13:36.897Z,15.02
2022-10-23T04:16:05.690Z,16.20
2022-10-23T04:18:33.921Z,12.57
2022-10-23T04:21:01.472Z,15.10
2022-10-23T04:23:29.060Z,12.85
2022-10-23T04:25:58.131Z,10.40
2022-10-23T04:28:28.388Z,13.85
2022-10-23T04:30:56.345Z,10.30
2022-10-23T04:33:24.406Z,13.93
2022-10-23T04:35:52.613Z,10.80
2022-10-23T04:38:20.490Z,7.78
2022-10-23T04:40:48.439Z,8.85
2022-10-23T04:43:20.785Z,7.88
2022-10-23T04:45:49.805Z,5.95
2022-10-23T04:48:18.073Z,9.60
2022-10-23T04:51:14.593Z,6.72
2022-10-23T04:54:15.136Z,11.13
2022-10-23T04:56:53.077Z,7.10
2022-10-23T04:59:22.355Z,8.73
2022-10-23T05:01:50.011Z,9.77
2022-10-23T05:04:19.019Z,8.48
2022-10-23T05:07:09.442Z,8.57
2022-10-23T05:10:06.561Z,13.18
2022-10-23T05:12:52.936Z,11.15
2022-10-23T05:15:21.104Z,9.70
2022-10-23T05:17:55.600Z,13.07
2022-10-23T05:20:30.213Z,10.65
2022-10-23T05:23:00.153Z,12.88
2022-10-23T05:25:30.745Z,8.88
2022-10-23T05:28:05.788Z,6.57
2022-10-23T05:30:34.167Z,7.05
2022-10-23T05:33:02.849Z,10.00
2022-10-23T05:35:36.950Z,8.82
2022-10-23T05:38:06.128Z,6.65
2022-10-23T05:40:33.946Z,6.85
2022-10-23T05:43:06.590Z,5.68
2022-10-23T05:45:58.504Z,3.00
2022-10-23T05:48:49.692Z,4.18
2022-10-23T05:51:22.245Z,5.03
2022-10-23T05:53:56.347Z,5.40
2022-10-23T05:56:41.866Z,6.20
2022-10-23T05:59:21.991Z,7.03
2022-10-23T06:01:54.224Z,2.20
2022-10-23T06:04:34.941Z,7.35
2022-10-23T06:09:54.562Z,4.47
2022-10-23T06:12:22.620Z,2.95
2022-10-23T06:14:52.102Z,6.20
2022-10-23T06:17:21.530Z,4.68
2022-10-23T06:19:49.344Z,4.90
2022-10-23T06:24:57.124Z,3.15
2022-10-23T06:27:27.612Z,4.13
2022-10-23T06:29:56.390Z,3.88
2022-10-23T06:32:24.087Z,4.68
2022-10-23T06:35:06.029Z,4.18
2022-10-23T06:37:34.559Z,5.97
2022-10-23T06:40:21.920Z,3.60
2022-10-23T06:42:57.883Z,6.30
2022-10-23T06:45:42.195Z,4.53
2022-10-23T06:48:16.678Z,8.65
2022-10-23T06:50:44.277Z,6.65
2022-10-23T06:53:19.683Z,4.85
2022-10-23T06:56:01.188Z,6.03
2022-10-23T06:58:29.680Z,7.07
2022-10-23T07:01:09.696Z,6.22
2022-10-23T07:03:38.067Z,6.35
2022-10-23T07:06:10.035Z,6.03
2022-10-23T07:08:38.879Z,4.20
2022-10-23T07:11:21.490Z,5.32
2022-10-23T07:13:50.061Z,6.05
2022-10-23T07:16:22.282Z,6.50
2022-10-23T07:19:01.153Z,7.07
2022-10-23T07:21:32.488Z,6.47
2022-10-23T07:24:31.488Z,9.75
2022-10-23T07:27:00.974Z,10.90
2022-10-23T07:29:31.052Z,13.35
2022-10-23T07:32:01.091Z,10.52
2022-10-23T07:34:57.639Z,11.63
2022-10-23T07:37:34.400Z,11.82
2022-10-23T07:40:08.331Z,12.00
2022-10-23T07:42:43.367Z,10.82
2022-10-23T07:45:12.629Z,8.32
2022-10-23T07:47:51.384Z,12.52
2022-10-23T07:50:20.461Z,9.73
2022-10-23T07:52:49.430Z,9.73
2022-10-23T07:55:18.644Z,10.45
2022-10-23T07:58:06.148Z,10.52
2022-10-23T08:00:41.729Z,13.48
2022-10-23T08:03:19.213Z,9.65
2022-10-23T08:05:47.970Z,9.65
2022-10-23T08:08:17.571Z,11.30
2022-10-23T08:10:49.400Z,9.48
2022-10-23T08:13:24.219Z,8.23
2022-10-23T08:15:58.803Z,8.68
2022-10-23T08:18:45.476Z,12.00
2022-10-23T08:21:14.010Z,10.43
2022-10-23T08:23:43.223Z,11.73
2022-10-23T08:26:11.122Z,5.65
2022-10-23T08:28:39.303Z,6.72
2022-10-23T08:31:13.125Z,5.10
2022-10-23T08:33:43.214Z,5.72
2022-10-23T08:36:26.248Z,5.17
2022-10-23T08:38:56.588Z,4.93
2022-10-23T08:41:35.353Z,3.58
2022-10-23T08:44:29.941Z,3.83
2022-10-23T08:47:08.920Z,3.35
2022-10-23T08:50:06.236Z,3.50
2022-10-23T08:52:55.578Z,5.67
2022-10-23T08:55:44.095Z,3.15
2022-10-23T08:58:24.856Z,4.20
2022-10-23T09:00:53.192Z,3.92
2022-10-23T09:03:22.005Z,2.30
2022-10-23T09:06:01.886Z,5.18
2022-10-23T09:08:45.771Z,4.45
2022-10-23T09:11:28.102Z,3.97
2022-10-23T09:14:19.699Z,3.42
2022-10-23T09:17:05.573Z,3.92
2022-10-23T09:19:33.677Z,2.63
2022-10-23T09:22:01.354Z,5.50
2022-10-23T09:24:31.898Z,5.10
2022-10-23T09:27:00.810Z,8.25
2022-10-23T09:29:32.971Z,8.00
2022-10-23T09:32:05.385Z,9.25
2022-10-23T09:34:34.886Z,10.25
2022-10-23T09:37:23.243Z,7.57
2022-10-23T09:40:02.689Z,8.52
2022-10-23T09:42:30.730Z,10.63
2022-10-23T09:44:58.730Z,7.65
2022-10-23T09:47:26.672Z,6.15
2022-10-23T09:49:56.696Z,5.43
2022-10-23T09:52:36.129Z,6.20
2022-10-23T09:55:21.689Z,6.50
2022-10-23T09:57:49.921Z,5.95
2022-10-23T10:00:21.787Z,5.30
2022-10-23T10:03:01.407Z,5.30
2022-10-23T10:05:42.460Z,6.00
2022-10-23T10:08:23.889Z,8.35
2022-10-23T10:10:56.586Z,4.65
2022-10-23T10:14:07.164Z,6.55
2022-10-23T10:16:58.263Z,3.63
2022-10-23T10:19:53.758Z,3.38
2022-10-23T10:22:42.851Z,2.80
2022-10-23T10:25:22.213Z,2.45
2022-10-23T10:28:11.680Z,5.38
2022-10-23T10:31:10.167Z,2.35
2022-10-23T10:34:04.311Z,3.63
2022-10-23T10:36:46.774Z,5.15
2022-10-23T10:39:38.484Z,3.15
2022-10-23T10:42:20.052Z,2.00
2022-10-23T10:44:55.185Z,2.33
2022-10-23T10:47:47.741Z,3.50
2022-10-23T10:50:32.083Z,3.38
2022-10-23T10:54:08.629Z,2.85
2022-10-23T10:56:41.836Z,4.00
2022-10-23T10:59:32.515Z,2.45
2022-10-23T11:02:12.699Z,3.97
2022-10-23T11:04:51.309Z,2.92
2022-10-23T11:07:31.124Z,3.13
2022-10-23T11:10:00.450Z,3.45
2022-10-23T11:12:29.604Z,5.25
2022-10-23T11:15:00.144Z,7.85
2022-10-23T11:17:40.156Z,7.32
2022-10-23T11:20:35.604Z,4.00
2022-10-23T11:23:06.000Z,4.50
2022-10-23T11:25:44.116Z,3.85
2022-10-23T11:28:34.596Z,4.45
2022-10-23T11:31:03.276Z,7.20
2022-10-23T11:33:48.909Z,6.72
2022-10-23T11:36:18.964Z,6.88
2022-10-23T11:38:51.507Z,5.05
2022-10-23T11:41:26.502Z,5.85
2022-10-23T11:44:04.166Z,5.32
2022-10-23T11:46:35.929Z,3.72
2022-10-23T11:49:06.531Z,6.32
2022-10-23T11:51:41.900Z,7.75
2022-10-23T11:54:15.340Z,5.82
2022-10-23T11:57:11.360Z,6.07
2022-10-23T11:59:53.538Z,9.23
2022-10-23T12:02:38.387Z,10.30
2022-10-23T12:05:25.394Z,6.35
2022-10-23T12:07:59.512Z,8.27
2022-10-23T12:10:31.260Z,7.45
2022-10-23T12:13:03.860Z,8.23
2022-10-23T12:15:35.034Z,7.95
2022-10-23T12:18:29.286Z,6.47
2022-10-23T12:20:59.234Z,7.80
2022-10-23T12:23:51.211Z,8.48
2022-10-23T12:26:46.878Z,7.57
2022-10-23T12:29:31.607Z,8.63
2022-10-23T12:32:06.152Z,9.70
2022-10-23T12:35:18.466Z,7.25
2022-10-23T12:38:10.233Z,7.78
2022-10-23T12:40:38.974Z,9.48
2022-10-23T12:43:28.795Z,8.85
2022-10-23T12:46:05.307Z,12.35
2022-10-23T12:48:34.429Z,8.88
2022-10-23T12:51:02.048Z,10.98
2022-10-23T12:53:29.977Z,11.32
2022-10-23T12:58:35.572Z,11.13
2022-10-23T13:01:07.503Z,10.63
2022-10-23T13:03:35.996Z,8.27
2022-10-23T13:06:04.478Z,10.18
2022-10-23T13:08:41.432Z,14.23
2022-10-23T13:11:43.570Z,10.80
2022-10-23T13:14:30.773Z,12.88
2022-10-23T13:17:07.394Z,11.10
2022-10-23T13:19:35.950Z,10.48
2022-10-23T13:22:15.471Z,10.82
2022-10-23T13:27:35.247Z,9.65
2022-10-23T13:30:04.925Z,9.13
2022-10-23T13:32:36.212Z,12.48
2022-10-23T13:35:20.925Z,9.80
2022-10-23T13:37:51.247Z,8.55
2022-10-23T13:40:23.838Z,11.30
2022-10-23T13:42:57.251Z,8.77
2022-10-23T13:45:26.968Z,8.32
2022-10-23T13:50:22.120Z,8.27
2022-10-23T13:52:49.867Z,6.13
2022-10-23T13:55:28.917Z,6.45
2022-10-23T13:57:57.044Z,8.95
2022-10-23T14:00:25.697Z,7.05
2022-10-23T14:02:56.244Z,8.98
2022-10-23T14:05:23.860Z,7.93
2022-10-23T14:07:51.552Z,10.52
2022-10-23T14:10:19.122Z,6.72
2022-10-23T14:12:47.637Z,6.40
2022-10-23T14:15:16.984Z,8.25
2022-10-23T14:17:49.846Z,8.35
2022-10-23T14:20:19.115Z,7.13
2022-10-23T14:22:47.532Z,7.35
2022-10-23T14:25:15.531Z,9.57
2022-10-23T14:27:44.217Z,9.90
2022-10-23T14:30:12.253Z,9.82
2022-10-23T14:32:41.998Z,9.40
2022-10-23T14:35:09.975Z,14.13
2022-10-23T14:37:37.975Z,12.15
2022-10-23T14:40:06.212Z,10.05
2022-10-23T14:42:34.508Z,9.55
2022-10-23T14:45:02.932Z,7.20
2022-10-23T14:47:31.338Z,8.82
2022-10-23T14:49:58.952Z,10.57
2022-10-23T14:52:26.563Z,7.78
2022-10-23T14:54:54.559Z,7.85
2022-10-23T14:57:22.762Z,7.15
2022-10-23T14:59:50.742Z,13.07
2022-10-23T15:02:18.386Z,58.00
2022-10-23T15:04:46.935Z,5.95
2022-10-23T15:07:14.455Z,4.45
2022-10-23T15:09:42.942Z,3.58
2022-10-23T15:12:13.224Z,6.85
2022-10-23T15:14:40.865Z,5.88
2022-10-23T15:17:11.718Z,4.85
2022-10-23T15:19:42.910Z,5.35
2022-10-23T15:22:10.487Z,5.65
2022-10-23T15:24:38.784Z,3.65
2022-10-23T15:27:06.414Z,4.40
2022-10-23T15:29:34.707Z,3.20
2022-10-23T15:32:03.161Z,3.08
2022-10-23T15:34:32.618Z,4.30
2022-10-23T15:37:00.526Z,2.88
2022-10-23T15:39:33.836Z,4.43
2022-10-23T15:42:05.365Z,3.88
2022-10-23T15:44:34.894Z,2.80
2022-10-23T15:47:02.695Z,3.38
2022-10-23T15:49:30.708Z,4.00
2022-10-23T15:51:58.839Z,3.72
2022-10-23T15:54:29.346Z,3.80
2022-10-23T15:57:00.264Z,5.35
2022-10-23T15:59:29.176Z,3.42
2022-10-23T16:01:57.308Z,2.60
2022-10-23T16:04:24.985Z,3.38
2022-10-23T16:06:52.629Z,3.13
2022-10-23T16:09:20.231Z,5.55
2022-10-23T16:11:48.085Z,5.82
2022-10-23T16:14:17.558Z,5.38
2022-10-23T16:16:45.323Z,4.38
2022-10-23T16:19:13.403Z,6.13
2022-10-23T16:21:42.207Z,6.95
2022-10-23T16:24:10.913Z,5.10
2022-10-23T16:26:39.162Z,5.80
2022-10-23T16:29:09.847Z,8.85
2022-10-23T16:31:38.149Z,9.73
2022-10-23T16:34:06.960Z,6.03
2022-10-23T16:36:35.566Z,6.70
2022-10-23T16:39:27.281Z,6.65
2022-10-23T16:42:13.698Z,19.52
2022-10-23T16:45:04.412Z,7.63
2022-10-23T16:47:32.543Z,9.80
2022-10-23T16:50:00.677Z,9.85
2022-10-23T16:52:28.623Z,7.72
2022-10-23T16:54:56.129Z,7.45
2022-10-23T16:57:24.095Z,7.85
2022-10-23T16:59:52.950Z,7.72
2022-10-23T17:02:21.134Z,7.35
2022-10-23T17:04:49.336Z,9.07
2022-10-23T17:07:17.159Z,7.65
2022-10-23T17:09:46.762Z,7.22
2022-10-23T17:12:16.841Z,9.52
2022-10-23T17:14:47.261Z,7.90
2022-10-23T17:17:15.736Z,9.02
2022-10-23T17:19:46.208Z,8.48
2022-10-23T17:22:14.733Z,10.20
2022-10-23T17:24:45.185Z,8.05
2022-10-23T17:27:15.156Z,9.68
2022-10-23T17:29:42.744Z,10.20
2022-10-23T17:32:10.496Z,9.25
2022-10-23T17:34:38.454Z,8.38
2022-10-23T17:37:05.984Z,9.60
2022-10-23T17:39:33.627Z,8.88
2022-10-23T17:42:02.358Z,10.30
2022-10-23T17:44:30.327Z,10.18
2022-10-23T17:46:59.367Z,11.25
2022-10-23T17:49:27.037Z,12.25
2022-10-23T17:51:56.805Z,13.70
2022-10-23T17:54:26.755Z,10.95
2022-10-23T17:56:55.075Z,14.02
2022-10-23T17:59:23.300Z,14.93
2022-10-23T18:01:53.411Z,15.52
2022-10-23T18:04:21.874Z,16.13
2022-10-23T18:06:52.792Z,16.60
2022-10-23T18:09:22.463Z,16.35
2022-10-23T18:11:53.367Z,18.88
2022-10-23T18:14:22.177Z,23.33
2022-10-23T18:16:49.959Z,31.65
2022-10-23T18:19:18.927Z,18.98
2022-10-23T18:21:48.095Z,17.27
2022-10-23T18:24:17.411Z,18.00
2022-10-23T18:26:46.200Z,18.83
2022-10-23T18:29:17.483Z,18.30
2022-10-23T18:31:48.297Z,20.33
2022-10-23T18:34:22.198Z,19.48
2022-10-23T18:36:51.739Z,18.27
2022-10-23T18:39:24.965Z,17.08
2022-10-23T18:41:55.413Z,17.30
2022-10-23T18:44:24.769Z,20.27
2022-10-23T18:46:53.471Z,16.90
2022-10-23T18:49:21.031Z,14.85
2022-10-23T18:51:52.288Z,17.00
2022-10-23T18:54:21.209Z,20.05
2022-10-23T18:59:20.160Z,16.00
2022-10-23T19:01:48.164Z,18.20
2022-10-23T19:04:18.053Z,15.88
2022-10-23T19:06:47.637Z,23.98
2022-10-23T19:09:15.901Z,19.95
2022-10-23T19:11:44.090Z,17.35
2022-10-23T19:14:11.834Z,18.60
2022-10-23T19:17:09.591Z,17.13
2022-10-23T19:19:44.345Z,18.40
2022-10-23T19:22:14.513Z,18.52
2022-10-23T19:24:57.165Z,17.88
2022-10-23T19:27:27.092Z,21.48
2022-10-23T19:29:56.278Z,20.63
2022-10-23T19:32:23.808Z,18.50
2022-10-23T19:34:52.200Z,19.48
2022-10-23T19:37:19.690Z,23.65
2022-10-23T19:39:48.127Z,22.45
2022-10-23T19:42:15.929Z,23.02
2022-10-23T19:44:43.486Z,24.58
2022-10-23T19:47:11.062Z,30.70
2022-10-23T19:49:38.609Z,26.55
2022-10-23T19:52:07.088Z,29.70
2022-10-23T19:54:35.260Z,29.02
2022-10-23T19:57:03.648Z,35.30
2022-10-23T19:59:31.249Z,26.75
2022-10-23T20:01:58.911Z,27.50
2022-10-23T20:04:28.861Z,24.30
2022-10-23T20:06:57.388Z,29.05
2022-10-23T20:09:24.949Z,25.90
2022-10-23T20:11:52.562Z,24.75
2022-10-23T20:14:20.152Z,26.02
2022-10-23T20:16:50.173Z,28.35
2022-10-23T20:19:21.640Z,25.05
2022-10-23T20:21:50.289Z,23.60
2022-10-23T20:24:19.836Z,28.05
2022-10-23T20:26:53.205Z,29.95
2022-10-23T20:29:21.691Z,24.83
2022-10-23T20:31:49.221Z,25.10
2022-10-23T20:34:17.402Z,24.63
2022-10-23T20:36:47.862Z,24.27
2022-10-23T20:39:21.544Z,25.45
2022-10-23T20:41:50.228Z,21.10
2022-10-23T20:44:19.780Z,26.48
2022-10-23T20:46:47.564Z,33.08
2022-10-23T20:49:15.761Z,24.58
2022-10-23T20:51:43.681Z,25.10
2022-10-23T20:54:11.568Z,21.73
2022-10-23T20:56:39.583Z,19.60
2022-10-23T20:59:11.600Z,20.83
2022-10-23T21:01:51.304Z,20.13
2022-10-23T21:04:23.360Z,19.35
2022-10-23T21:07:10.685Z,22.00
2022-10-23T21:09:40.219Z,18.83
2022-10-23T21:12:09.239Z,19.38
2022-10-23T21:14:37.013Z,17.05
2022-10-23T21:17:04.718Z,16.92
2022-10-23T21:19:34.431Z,18.38
2022-10-23T21:22:04.288Z,20.50
2022-10-23T21:24:31.874Z,16.23
2022-10-23T21:26:59.357Z,20.27
2022-10-23T21:29:26.909Z,17.20
2022-10-23T21:31:56.562Z,16.60
2022-10-23T21:34:25.847Z,14.60
2022-10-23T21:39:44.746Z,12.98
2022-10-23T21:42:13.867Z,11.48
2022-10-23T21:44:43.840Z,13.45
2022-10-23T21:47:11.734Z,18.63
2022-10-23T21:49:40.749Z,16.55
2022-10-23T21:52:08.378Z,16.27
2022-10-23T21:54:36.530Z,16.80
2022-10-23T21:57:04.342Z,15.90
2022-10-23T21:59:35.454Z,19.83
2022-10-23T22:02:04.146Z,19.20
2022-10-23T22:04:32.361Z,18.20
2022-10-23T22:07:00.022Z,18.98
2022-10-23T22:09:27.662Z,18.30
2022-10-23T22:11:55.564Z,17.50
2022-10-23T22:14:23.689Z,15.90
2022-10-23T22:16:52.236Z,15.68
2022-10-23T22:19:22.050Z,17.88
2022-10-23T22:21:50.932Z,14.55
2022-10-23T22:24:18.945Z,14.80
2022-10-23T22:26:52.987Z,13.98
2022-10-23T22:29:25.923Z,14.95
2022-10-23T22:31:53.687Z,11.07
2022-10-23T22:34:47.752Z,13.23
2022-10-23T22:37:12.724Z,13.70
2022-10-23T22:39:41.362Z,13.57
2022-10-23T22:42:09.075Z,12.75
2022-10-23T22:44:36.654Z,12.57
2022-10-23T22:47:06.432Z,14.05
2022-10-23T22:49:34.209Z,13.48
2022-10-23T22:52:01.907Z,14.05
2022-10-23T22:54:31.462Z,13.88
2022-10-23T22:57:00.816Z,13.98
2022-10-23T22:59:28.857Z,10.52
2022-10-23T23:01:56.451Z,12.25
2022-10-23T23:04:39.740Z,14.75
2022-10-23T23:07:09.563Z,10.30
2022-10-23T23:09:42.462Z,11.38
2022-10-23T23:12:13.887Z,10.85
2022-10-23T23:14:42.880Z,10.77
2022-10-23T23:17:11.521Z,12.23
2022-10-23T23:19:40.027Z,10.85
2022-10-23T23:22:08.070Z,10.23
2022-10-23T23:24:35.798Z,10.52
2022-10-23T23:27:03.618Z,10.02
2022-10-23T23:29:31.194Z,10.25
2022-10-23T23:31:58.856Z,9.63
2022-10-23T23:34:26.629Z,8.73
2022-10-23T23:36:54.164Z,9.73
2022-10-23T23:39:22.562Z,8.57
2022-10-23T23:41:50.412Z,9.38
2022-10-23T23:44:17.992Z,9.50
2022-10-23T23:46:45.722Z,8.93
2022-10-23T23:49:13.227Z,9.68
2022-10-23T23:51:43.799Z,9.68
2022-10-23T23:54:11.416Z,7.15
2022-10-23T23:56:39.099Z,8.35
2022-10-23T23:59:07.745Z,9.35
