createdAt,value
2022-12-06T00:00:04.420Z,5.57
2022-12-06T00:02:32.315Z,4.53
2022-12-06T00:05:00.156Z,3.93
2022-12-06T00:07:27.931Z,3.80
2022-12-06T00:09:57.245Z,5.33
2022-12-06T00:12:25.259Z,4.77
2022-12-06T00:14:53.136Z,5.07
2022-12-06T00:17:20.834Z,5.07
2022-12-06T00:19:48.604Z,5.40
2022-12-06T00:22:16.434Z,5.43
2022-12-06T00:24:44.186Z,5.70
2022-12-06T00:27:13.276Z,4.27
2022-12-06T00:29:40.998Z,4.90
2022-12-06T00:32:08.842Z,5.63
2022-12-06T00:34:36.622Z,5.90
2022-12-06T00:37:04.337Z,5.63
2022-12-06T00:39:32.297Z,5.93
2022-12-06T00:42:00.025Z,6.60
2022-12-06T00:44:29.152Z,5.73
2022-12-06T00:46:56.893Z,5.20
2022-12-06T00:49:24.626Z,6.10
2022-12-06T00:51:52.380Z,5.27
2022-12-06T00:54:20.141Z,4.53
2022-12-06T00:56:47.944Z,5.30
2022-12-06T00:59:15.719Z,4.87
2022-12-06T01:01:46.903Z,4.83
2022-12-06T01:04:14.673Z,4.50
2022-12-06T01:06:42.420Z,5.40
2022-12-06T01:09:11.728Z,5.80
2022-12-06T01:11:39.709Z,5.30
2022-12-06T01:14:07.686Z,4.83
2022-12-06T01:16:35.943Z,4.97
2022-12-06T01:19:06.659Z,6.20
2022-12-06T01:21:34.742Z,5.73
2022-12-06T01:24:02.441Z,5.00
2022-12-06T01:26:31.875Z,5.30
2022-12-06T01:29:00.200Z,5.40
2022-12-06T01:31:35.564Z,6.00
2022-12-06T01:34:07.984Z,5.47
2022-12-06T01:36:35.806Z,5.90
2022-12-06T01:39:08.018Z,6.33
2022-12-06T01:41:35.655Z,5.13
2022-12-06T01:44:03.890Z,4.83
2022-12-06T01:46:36.025Z,4.90
2022-12-06T01:49:15.499Z,6.27
2022-12-06T01:51:47.149Z,5.37
2022-12-06T01:54:19.959Z,5.13
2022-12-06T01:56:48.433Z,5.40
2022-12-06T01:59:16.827Z,6.27
2022-12-06T02:01:47.111Z,6.37
2022-12-06T02:04:18.293Z,6.03
2022-12-06T02:06:47.436Z,5.00
2022-12-06T02:09:17.631Z,4.70
2022-12-06T02:11:47.243Z,4.07
2022-12-06T02:14:18.805Z,4.77
2022-12-06T02:17:00.828Z,4.93
2022-12-06T02:19:52.047Z,4.50
2022-12-06T02:22:28.640Z,3.83
2022-12-06T02:25:06.456Z,4.90
2022-12-06T02:27:55.622Z,3.60
2022-12-06T02:30:39.511Z,4.60
2022-12-06T02:33:10.043Z,5.03
2022-12-06T02:35:41.180Z,4.67
2022-12-06T02:38:14.308Z,4.77
2022-12-06T02:40:45.823Z,4.93
2022-12-06T02:43:16.774Z,4.97
2022-12-06T02:45:49.806Z,4.70
2022-12-06T02:48:19.339Z,4.83
2022-12-06T02:50:54.797Z,4.50
2022-12-06T02:53:25.147Z,5.13
2022-12-06T02:55:53.645Z,4.47
2022-12-06T02:58:21.319Z,4.13
2022-12-06T03:00:54.529Z,4.40
2022-12-06T03:03:44.119Z,3.80
2022-12-06T03:06:32.862Z,4.00
2022-12-06T03:09:11.206Z,4.70
2022-12-06T03:11:50.482Z,4.30
2022-12-06T03:14:22.912Z,4.60
2022-12-06T03:17:00.946Z,3.90
2022-12-06T03:19:31.548Z,4.57
2022-12-06T03:22:03.375Z,3.87
2022-12-06T03:24:34.732Z,4.00
2022-12-06T03:27:06.952Z,3.77
2022-12-06T03:29:38.787Z,3.83
2022-12-06T03:32:11.016Z,3.67
2022-12-06T03:34:42.073Z,3.90
2022-12-06T03:37:15.695Z,3.83
2022-12-06T03:39:48.571Z,3.83
2022-12-06T03:42:18.253Z,4.17
2022-12-06T03:44:47.234Z,3.97
2022-12-06T03:47:21.695Z,4.57
2022-12-06T03:49:54.052Z,3.73
2022-12-06T03:52:23.514Z,4.10
2022-12-06T03:54:51.163Z,3.60
2022-12-06T03:57:19.210Z,4.50
2022-12-06T03:59:47.792Z,4.80
2022-12-06T04:02:16.925Z,4.97
2022-12-06T04:04:44.753Z,4.50
2022-12-06T04:07:13.455Z,4.80
2022-12-06T04:09:53.093Z,4.77
2022-12-06T04:12:34.852Z,5.13
2022-12-06T04:15:02.519Z,4.63
2022-12-06T04:17:49.028Z,5.13
2022-12-06T04:20:16.864Z,4.60
2022-12-06T04:23:02.367Z,4.80
2022-12-06T04:25:30.049Z,4.93
2022-12-06T04:28:15.720Z,6.27
2022-12-06T04:31:01.289Z,5.80
2022-12-06T04:33:47.848Z,5.57
2022-12-06T04:36:34.094Z,5.30
2022-12-06T04:39:02.186Z,5.73
2022-12-06T04:41:47.621Z,6.53
2022-12-06T04:44:15.314Z,5.83
2022-12-06T04:46:43.075Z,6.03
2022-12-06T04:49:12.196Z,6.77
2022-12-06T04:51:39.881Z,5.50
2022-12-06T04:54:08.035Z,6.37
2022-12-06T04:56:35.740Z,5.57
2022-12-06T04:59:03.465Z,5.73
2022-12-06T05:01:31.208Z,5.87
2022-12-06T05:03:58.882Z,5.53
2022-12-06T05:06:28.039Z,6.33
2022-12-06T05:08:55.668Z,5.37
2022-12-06T05:11:23.565Z,6.00
2022-12-06T05:13:51.210Z,5.10
2022-12-06T05:16:19.124Z,6.63
2022-12-06T05:18:46.879Z,5.10
2022-12-06T05:21:17.059Z,6.03
2022-12-06T05:23:47.875Z,5.70
2022-12-06T05:26:19.974Z,6.67
2022-12-06T05:28:48.508Z,6.20
2022-12-06T05:31:16.926Z,4.73
2022-12-06T05:33:45.246Z,5.53
2022-12-06T05:36:14.514Z,5.57
2022-12-06T05:38:45.828Z,5.33
2022-12-06T05:41:19.724Z,5.33
2022-12-06T05:43:47.457Z,5.93
2022-12-06T05:46:15.393Z,6.90
2022-12-06T05:48:43.114Z,6.27
2022-12-06T05:51:10.876Z,5.70
2022-12-06T05:53:38.824Z,5.70
2022-12-06T05:56:08.887Z,5.60
2022-12-06T05:58:38.556Z,6.73
2022-12-06T06:01:06.886Z,6.00
2022-12-06T06:03:35.356Z,6.30
2022-12-06T06:06:03.463Z,5.90
2022-12-06T06:08:31.973Z,6.50
2022-12-06T06:11:00.248Z,6.93
2022-12-06T06:13:28.567Z,6.53
2022-12-06T06:15:58.014Z,6.80
2022-12-06T06:18:25.796Z,7.37
2022-12-06T06:20:55.591Z,7.33
2022-12-06T06:23:24.166Z,5.63
2022-12-06T06:25:52.148Z,5.67
2022-12-06T06:28:22.266Z,6.33
2022-12-06T06:30:51.007Z,7.13
2022-12-06T06:33:20.959Z,6.60
2022-12-06T06:35:48.764Z,7.23
2022-12-06T06:38:16.386Z,6.17
2022-12-06T06:40:44.155Z,7.77
2022-12-06T06:43:21.082Z,6.90
2022-12-06T06:45:53.096Z,6.57
2022-12-06T06:48:23.102Z,8.60
2022-12-06T06:50:56.701Z,5.57
2022-12-06T06:53:26.291Z,7.87
2022-12-06T06:55:54.826Z,6.50
2022-12-06T06:58:22.645Z,6.87
2022-12-06T07:00:54.438Z,7.63
2022-12-06T07:03:24.340Z,7.00
2022-12-06T07:05:53.087Z,7.87
2022-12-06T07:08:21.070Z,6.23
2022-12-06T07:10:49.502Z,6.53
2022-12-06T07:13:20.604Z,6.93
2022-12-06T07:15:48.640Z,8.07
2022-12-06T07:18:16.976Z,7.37
2022-12-06T07:20:46.716Z,7.57
2022-12-06T07:23:15.289Z,6.90
2022-12-06T07:25:43.179Z,8.27
2022-12-06T07:28:10.880Z,8.00
2022-12-06T07:30:38.817Z,7.40
2022-12-06T07:33:06.904Z,8.43
2022-12-06T07:36:10.143Z,8.43
2022-12-06T07:38:23.762Z,8.03
2022-12-06T07:41:06.941Z,7.90
2022-12-06T07:43:52.069Z,7.60
2022-12-06T07:46:19.794Z,6.87
2022-12-06T07:48:47.510Z,7.50
2022-12-06T07:51:15.188Z,8.40
2022-12-06T07:53:44.273Z,7.43
2022-12-06T07:56:12.015Z,8.60
2022-12-06T07:58:39.688Z,9.10
2022-12-06T08:01:07.412Z,8.93
2022-12-06T08:03:35.224Z,7.70
2022-12-06T08:06:02.867Z,7.87
2022-12-06T08:08:31.621Z,8.77
2022-12-06T08:11:01.406Z,8.37
2022-12-06T08:13:29.602Z,9.17
2022-12-06T08:15:57.387Z,7.83
2022-12-06T08:18:26.115Z,8.00
2022-12-06T08:20:53.852Z,6.47
2022-12-06T08:23:21.586Z,7.90
2022-12-06T08:25:57.393Z,7.43
2022-12-06T08:28:26.885Z,7.23
2022-12-06T08:30:58.318Z,7.80
2022-12-06T08:33:30.526Z,7.40
2022-12-06T08:35:58.206Z,9.10
2022-12-06T08:38:27.943Z,7.90
2022-12-06T08:40:55.602Z,8.30
2022-12-06T08:43:23.251Z,7.23
2022-12-06T08:45:53.551Z,8.87
2022-12-06T08:48:21.714Z,9.60
2022-12-06T08:50:49.453Z,8.30
2022-12-06T08:53:17.165Z,9.87
2022-12-06T08:56:00.478Z,9.43
2022-12-06T08:58:30.301Z,7.67
2022-12-06T09:00:59.423Z,8.67
2022-12-06T09:03:27.101Z,10.00
2022-12-06T09:05:56.960Z,8.37
2022-12-06T09:08:24.827Z,9.60
2022-12-06T09:10:52.559Z,8.27
2022-12-06T09:13:20.269Z,8.10
2022-12-06T09:15:48.130Z,10.03
2022-12-06T09:18:17.215Z,9.33
2022-12-06T09:20:44.912Z,9.63
2022-12-06T09:23:12.628Z,8.50
2022-12-06T09:25:42.233Z,9.30
2022-12-06T09:28:11.318Z,9.13
2022-12-06T09:30:39.104Z,7.83
2022-12-06T09:33:06.965Z,7.57
2022-12-06T09:35:36.887Z,7.73
2022-12-06T09:38:05.077Z,7.57
2022-12-06T09:40:39.765Z,7.27
2022-12-06T09:43:33.602Z,7.30
2022-12-06T09:46:20.955Z,7.83
2022-12-06T09:49:28.504Z,9.50
2022-12-06T09:52:29.561Z,8.20
2022-12-06T09:55:14.582Z,7.80
2022-12-06T09:57:48.995Z,6.67
2022-12-06T10:00:22.866Z,6.83
2022-12-06T10:03:18.295Z,7.67
2022-12-06T10:06:02.621Z,7.17
2022-12-06T10:08:50.502Z,8.70
2022-12-06T10:11:35.754Z,7.73
2022-12-06T10:14:13.694Z,8.47
2022-12-06T10:16:54.214Z,5.83
2022-12-06T10:19:33.788Z,7.57
2022-12-06T10:22:13.325Z,8.43
2022-12-06T10:24:54.137Z,7.80
2022-12-06T10:27:30.977Z,7.17
2022-12-06T10:30:02.363Z,6.33
2022-12-06T10:32:46.823Z,5.97
2022-12-06T10:35:19.896Z,4.93
2022-12-06T10:38:01.596Z,5.07
2022-12-06T10:40:43.855Z,5.50
2022-12-06T10:43:18.924Z,4.90
2022-12-06T10:46:09.572Z,5.10
2022-12-06T10:48:41.983Z,5.50
2022-12-06T10:51:16.240Z,5.87
2022-12-06T10:53:49.981Z,5.17
2022-12-06T10:56:23.965Z,5.33
2022-12-06T10:58:57.934Z,5.13
2022-12-06T11:01:29.875Z,4.10
2022-12-06T11:04:04.769Z,4.20
2022-12-06T11:06:38.287Z,4.83
2022-12-06T11:09:18.565Z,3.97
2022-12-06T11:11:50.267Z,4.27
2022-12-06T11:14:24.582Z,4.67
2022-12-06T11:16:56.080Z,4.90
2022-12-06T11:19:31.266Z,3.77
2022-12-06T11:22:05.879Z,4.60
2022-12-06T11:24:43.208Z,3.13
2022-12-06T11:27:22.679Z,4.47
2022-12-06T11:29:51.271Z,4.47
2022-12-06T11:32:20.067Z,4.60
2022-12-06T11:34:51.747Z,3.93
2022-12-06T11:37:21.994Z,3.50
2022-12-06T11:39:53.541Z,3.70
2022-12-06T11:42:26.307Z,3.77
2022-12-06T11:44:56.116Z,4.17
2022-12-06T11:47:24.672Z,3.70
2022-12-06T11:49:55.406Z,3.27
2022-12-06T11:52:28.879Z,4.40
2022-12-06T11:55:00.118Z,3.97
2022-12-06T11:57:36.182Z,5.37
2022-12-06T12:00:25.621Z,5.30
2022-12-06T12:02:55.814Z,5.53
2022-12-06T12:05:26.633Z,4.60
2022-12-06T12:07:57.336Z,4.07
2022-12-06T12:10:33.161Z,5.20
2022-12-06T12:16:00.984Z,5.03
2022-12-06T12:18:31.606Z,4.37
2022-12-06T12:21:00.295Z,5.50
2022-12-06T12:23:32.088Z,4.37
2022-12-06T12:26:02.370Z,4.93
2022-12-06T12:28:31.464Z,4.63
2022-12-06T12:31:01.741Z,5.80
2022-12-06T12:33:30.194Z,5.43
2022-12-06T12:36:15.266Z,5.80
2022-12-06T12:38:45.374Z,4.70
2022-12-06T12:41:25.694Z,5.83
2022-12-06T12:44:35.816Z,4.67
2022-12-06T12:46:55.209Z,6.10
2022-12-06T12:49:29.452Z,4.57
2022-12-06T12:51:57.894Z,7.13
2022-12-06T12:54:30.077Z,6.60
2022-12-06T12:56:59.654Z,8.10
2022-12-06T12:59:29.796Z,8.00
2022-12-06T13:02:05.579Z,7.93
2022-12-06T13:04:43.312Z,7.47
2022-12-06T13:07:21.726Z,9.23
2022-12-06T13:09:57.946Z,8.48
2022-12-06T13:12:31.171Z,8.65
2022-12-06T13:15:04.772Z,7.70
2022-12-06T13:17:36.922Z,5.90
2022-12-06T13:20:21.502Z,6.53
2022-12-06T13:22:52.066Z,6.87
2022-12-06T13:25:19.960Z,6.40
2022-12-06T13:27:53.353Z,6.73
2022-12-06T13:30:23.375Z,5.63
2022-12-06T13:32:55.877Z,6.03
2022-12-06T13:35:29.270Z,6.27
2022-12-06T13:37:58.765Z,5.90
2022-12-06T13:40:41.004Z,5.87
2022-12-06T13:43:57.668Z,6.83
2022-12-06T13:46:32.155Z,7.27
2022-12-06T13:49:18.960Z,7.23
2022-12-06T13:51:50.270Z,7.27
2022-12-06T13:54:36.043Z,7.00
2022-12-06T13:57:19.955Z,7.13
2022-12-06T13:59:48.083Z,7.60
2022-12-06T14:02:45.020Z,7.33
2022-12-06T14:08:20.235Z,8.13
2022-12-06T14:10:48.357Z,6.67
2022-12-06T14:13:18.637Z,7.10
2022-12-06T14:15:48.735Z,7.10
2022-12-06T14:18:24.084Z,6.63
2022-12-06T14:20:54.749Z,6.27
2022-12-06T14:23:25.483Z,6.67
2022-12-06T14:25:53.281Z,7.83
2022-12-06T14:28:20.967Z,6.93
2022-12-06T14:30:48.756Z,6.80
2022-12-06T14:33:23.895Z,6.33
2022-12-06T14:35:53.472Z,7.03
2022-12-06T14:38:24.338Z,6.40
2022-12-06T14:41:10.780Z,6.40
2022-12-06T14:43:39.265Z,6.93
2022-12-06T14:46:09.481Z,6.20
2022-12-06T14:48:56.730Z,8.17
2022-12-06T14:51:26.484Z,7.37
2022-12-06T14:53:54.478Z,8.57
2022-12-06T14:56:26.329Z,11.07
2022-12-06T14:58:54.216Z,9.20
2022-12-06T15:01:24.526Z,8.60
2022-12-06T15:04:01.641Z,8.47
2022-12-06T15:06:33.167Z,9.13
2022-12-06T15:09:13.238Z,8.10
2022-12-06T15:12:00.382Z,7.90
2022-12-06T15:14:30.668Z,7.23
2022-12-06T15:17:01.185Z,8.87
2022-12-06T15:19:32.016Z,7.67
2022-12-06T15:22:00.080Z,5.67
2022-12-06T15:24:29.291Z,7.47
2022-12-06T15:26:57.385Z,6.03
2022-12-06T15:29:25.355Z,6.67
2022-12-06T15:31:56.154Z,6.40
2022-12-06T15:34:26.849Z,7.07
2022-12-06T15:37:22.402Z,8.10
2022-12-06T15:39:45.394Z,9.57
2022-12-06T15:42:19.441Z,11.23
2022-12-06T15:44:49.715Z,7.80
2022-12-06T15:47:19.334Z,8.47
2022-12-06T15:49:47.250Z,7.33
2022-12-06T15:52:19.064Z,5.87
2022-12-06T15:54:47.103Z,7.10
2022-12-06T15:57:14.894Z,6.67
2022-12-06T15:59:42.639Z,8.00
2022-12-06T16:02:15.362Z,7.07
2022-12-06T16:04:43.859Z,7.77
2022-12-06T16:07:13.211Z,6.93
2022-12-06T16:09:42.627Z,6.90
2022-12-06T16:12:11.156Z,7.03
2022-12-06T16:14:39.204Z,6.17
2022-12-06T16:17:06.958Z,7.10
2022-12-06T16:19:48.659Z,7.43
2022-12-06T16:22:17.248Z,6.77
2022-12-06T16:24:49.440Z,6.63
2022-12-06T16:27:20.248Z,7.80
2022-12-06T16:29:47.976Z,6.87
2022-12-06T16:32:15.724Z,8.40
2022-12-06T16:34:43.530Z,7.37
2022-12-06T16:37:12.568Z,8.87
2022-12-06T16:39:40.563Z,7.50
2022-12-06T16:42:09.707Z,6.53
2022-12-06T16:44:50.763Z,5.07
2022-12-06T16:47:18.713Z,5.43
2022-12-06T16:49:48.476Z,5.20
2022-12-06T16:52:17.711Z,6.53
2022-12-06T16:54:45.623Z,5.70
2022-12-06T16:57:15.429Z,6.43
2022-12-06T16:59:43.548Z,6.17
2022-12-06T17:02:27.249Z,6.27
2022-12-06T17:04:55.701Z,6.90
2022-12-06T17:07:24.042Z,6.43
2022-12-06T17:09:51.827Z,6.87
2022-12-06T17:12:21.054Z,6.00
2022-12-06T17:14:48.782Z,6.43
2022-12-06T17:17:18.600Z,6.30
2022-12-06T17:19:46.452Z,7.17
2022-12-06T17:22:16.574Z,6.60
2022-12-06T17:24:44.803Z,7.03
2022-12-06T17:27:14.461Z,5.40
2022-12-06T17:29:45.401Z,6.27
2022-12-06T17:32:13.994Z,6.13
2022-12-06T17:34:41.815Z,5.80
2022-12-06T17:37:09.456Z,6.80
2022-12-06T17:39:37.506Z,6.70
2022-12-06T17:42:23.286Z,7.23
2022-12-06T17:44:52.766Z,7.13
2022-12-06T17:47:20.817Z,7.83
2022-12-06T17:49:48.486Z,7.40
2022-12-06T17:52:16.339Z,6.93
2022-12-06T17:54:44.078Z,7.43
2022-12-06T17:57:18.210Z,7.33
2022-12-06T17:59:47.953Z,7.20
2022-12-06T18:02:19.641Z,7.73
2022-12-06T18:04:48.685Z,16.90
2022-12-06T18:07:17.124Z,8.23
2022-12-06T18:09:45.072Z,7.20
2022-12-06T18:12:13.990Z,8.53
2022-12-06T18:14:41.677Z,6.90
2022-12-06T18:17:09.428Z,6.50
2022-12-06T18:19:40.217Z,7.10
2022-12-06T18:22:08.047Z,7.13
2022-12-06T18:24:36.484Z,7.23
2022-12-06T18:27:04.985Z,7.17
2022-12-06T18:29:32.909Z,8.13
2022-12-06T18:32:00.706Z,7.73
2022-12-06T18:34:28.613Z,8.80
2022-12-06T18:36:57.994Z,9.63
2022-12-06T18:39:25.844Z,8.37
2022-12-06T18:41:55.130Z,9.13
2022-12-06T18:44:23.655Z,7.97
2022-12-06T18:46:52.253Z,8.30
2022-12-06T18:49:20.088Z,7.70
2022-12-06T18:51:47.838Z,8.43
2022-12-06T18:54:16.929Z,8.23
2022-12-06T18:56:44.819Z,7.50
2022-12-06T18:59:13.274Z,7.67
2022-12-06T19:01:42.015Z,6.60
2022-12-06T19:04:14.603Z,6.73
2022-12-06T19:06:44.071Z,7.10
2022-12-06T19:09:14.338Z,8.03
2022-12-06T19:11:46.392Z,8.10
2022-12-06T19:14:15.265Z,8.80
2022-12-06T19:16:44.836Z,9.07
2022-12-06T19:19:17.001Z,10.13
2022-12-06T19:21:46.496Z,8.97
2022-12-06T19:24:16.524Z,9.60
2022-12-06T19:26:49.020Z,7.80
2022-12-06T19:29:17.141Z,7.33
2022-12-06T19:31:45.633Z,7.47
2022-12-06T19:34:16.269Z,7.57
2022-12-06T19:36:44.503Z,7.57
2022-12-06T19:39:13.716Z,8.23
2022-12-06T19:41:55.873Z,9.57
2022-12-06T19:44:25.454Z,7.97
2022-12-06T19:46:53.765Z,7.97
2022-12-06T19:49:23.522Z,9.60
2022-12-06T19:51:51.778Z,9.10
2022-12-06T19:54:21.916Z,8.00
2022-12-06T19:56:49.831Z,8.07
2022-12-06T19:59:17.958Z,8.67
2022-12-06T20:01:48.480Z,7.10
2022-12-06T20:04:18.164Z,9.30
2022-12-06T20:06:46.370Z,9.83
2022-12-06T20:09:14.641Z,9.17
2022-12-06T20:12:03.707Z,8.53
2022-12-06T20:14:35.929Z,8.50
2022-12-06T20:17:06.961Z,9.87
2022-12-06T20:19:35.297Z,11.27
2022-12-06T20:22:03.821Z,8.97
2022-12-06T20:24:32.416Z,8.70
2022-12-06T20:27:00.190Z,8.07
2022-12-06T20:29:29.841Z,8.37
2022-12-06T20:31:59.306Z,8.13
2022-12-06T20:34:32.602Z,8.60
2022-12-06T20:37:00.666Z,8.20
2022-12-06T20:39:28.564Z,8.73
2022-12-06T20:41:56.554Z,9.13
2022-12-06T20:44:24.218Z,8.70
2022-12-06T20:46:54.557Z,6.60
2022-12-06T20:49:22.359Z,10.10
2022-12-06T20:51:53.656Z,8.07
2022-12-06T20:54:22.239Z,8.93
2022-12-06T20:56:51.603Z,8.37
2022-12-06T20:59:20.126Z,8.63
2022-12-06T21:01:48.067Z,7.50
2022-12-06T21:04:16.758Z,7.87
2022-12-06T21:06:44.589Z,7.97
2022-12-06T21:09:13.589Z,8.13
2022-12-06T21:11:41.435Z,9.33
2022-12-06T21:14:12.429Z,9.40
2022-12-06T21:16:42.150Z,8.37
2022-12-06T21:19:13.047Z,7.10
2022-12-06T21:21:44.413Z,8.07
2022-12-06T21:24:15.587Z,7.27
2022-12-06T21:26:43.588Z,9.07
2022-12-06T21:29:15.687Z,9.13
2022-12-06T21:31:43.634Z,7.00
2022-12-06T21:34:11.700Z,7.80
2022-12-06T21:36:39.516Z,7.87
2022-12-06T21:39:07.890Z,8.47
2022-12-06T21:41:36.904Z,7.97
2022-12-06T21:44:04.732Z,8.40
2022-12-06T21:46:32.467Z,6.50
2022-12-06T21:49:01.726Z,8.17
2022-12-06T21:51:31.665Z,7.93
2022-12-06T21:53:59.618Z,8.93
2022-12-06T21:56:29.612Z,8.13
2022-12-06T21:58:59.965Z,7.33
2022-12-06T22:01:29.589Z,8.77
2022-12-06T22:03:59.899Z,10.57
2022-12-06T22:06:28.044Z,10.57
2022-12-06T22:09:00.453Z,8.37
2022-12-06T22:11:29.041Z,9.17
2022-12-06T22:13:59.489Z,9.40
2022-12-06T22:16:28.520Z,7.43
2022-12-06T22:18:56.923Z,9.77
2022-12-06T22:21:27.114Z,8.57
2022-12-06T22:23:57.373Z,9.10
2022-12-06T22:26:28.064Z,8.57
2022-12-06T22:28:56.104Z,8.43
2022-12-06T22:31:27.379Z,8.67
2022-12-06T22:33:56.600Z,8.03
2022-12-06T22:36:25.104Z,7.73
2022-12-06T22:38:54.034Z,8.07
2022-12-06T22:41:22.314Z,8.60
2022-12-06T22:43:52.419Z,8.10
2022-12-06T22:46:20.837Z,7.70
2022-12-06T22:48:50.784Z,7.73
2022-12-06T22:51:22.686Z,8.33
2022-12-06T22:53:55.254Z,9.13
2022-12-06T22:56:23.942Z,9.30
2022-12-06T22:58:53.028Z,7.53
2022-12-06T23:01:24.411Z,8.77
2022-12-06T23:03:54.660Z,8.40
2022-12-06T23:06:24.728Z,8.87
2022-12-06T23:08:52.675Z,9.83
2022-12-06T23:11:22.684Z,10.00
2022-12-06T23:13:50.390Z,10.07
2022-12-06T23:16:20.031Z,9.43
2022-12-06T23:18:48.202Z,8.50
2022-12-06T23:21:20.077Z,7.17
2022-12-06T23:23:49.741Z,8.70
2022-12-06T23:26:19.275Z,7.10
2022-12-06T23:28:47.556Z,8.80
2022-12-06T23:31:20.930Z,10.03
2022-12-06T23:33:52.334Z,11.77
2022-12-06T23:36:23.641Z,12.40
2022-12-06T23:38:51.782Z,9.60
2022-12-06T23:41:21.535Z,10.77
2022-12-06T23:43:49.363Z,10.03
2022-12-06T23:46:22.221Z,9.10
2022-12-06T23:48:50.608Z,10.70
2022-12-06T23:51:21.678Z,11.17
2022-12-06T23:53:51.643Z,8.30
2022-12-06T23:56:21.341Z,9.80
2022-12-06T23:58:50.819Z,8.07
