createdAt,value
2023-03-22T00:01:31.000Z,98909.28
2023-03-22T00:03:57.808Z,98990.72
2023-03-22T00:06:25.254Z,98980.63
2023-03-22T00:08:53.468Z,98978.13
2023-03-22T00:11:22.609Z,98976.13
2023-03-22T00:13:52.521Z,98818.63
2023-03-22T00:16:20.105Z,98814.50
2023-03-22T00:18:46.956Z,98931.13
2023-03-22T00:21:15.843Z,98921.84
2023-03-22T00:23:42.904Z,98958.19
2023-03-22T00:26:11.467Z,98959.25
2023-03-22T00:28:39.339Z,98951.81
2023-03-22T00:31:07.097Z,98949.59
2023-03-22T00:33:33.980Z,98780.97
2023-03-22T00:36:03.779Z,98941.72
2023-03-22T00:38:42.572Z,98930.72
2023-03-22T00:41:18.767Z,98929.22
2023-03-22T00:43:46.954Z,98898.19
2023-03-22T00:46:15.001Z,98891.72
2023-03-22T00:48:43.897Z,98909.66
2023-03-22T00:51:10.944Z,98747.66
2023-03-22T00:53:41.230Z,98904.84
2023-03-22T00:56:10.712Z,98902.75
2023-03-22T00:58:44.158Z,98920.56
2023-03-22T01:01:14.067Z,98848.72
2023-03-22T01:03:42.544Z,98904.38
2023-03-22T01:06:10.599Z,98893.50
2023-03-22T01:08:39.157Z,98838.78
2023-03-22T01:11:07.404Z,98887.13
2023-03-22T01:13:37.765Z,98901.13
2023-03-22T01:16:06.302Z,98896.63
2023-03-22T01:18:34.192Z,98874.22
2023-03-22T01:21:01.138Z,98871.03
2023-03-22T01:23:28.325Z,98861.53
2023-03-22T01:25:55.114Z,98882.72
2023-03-22T01:28:21.817Z,98851.69
2023-03-22T01:30:48.747Z,98541.59
2023-03-22T01:33:15.647Z,98784.94
2023-03-22T01:35:42.349Z,98829.41
2023-03-22T01:38:10.127Z,98713.16
2023-03-22T01:40:43.633Z,98824.00
2023-03-22T01:43:14.508Z,98815.44
2023-03-22T01:45:51.564Z,98812.13
2023-03-22T01:48:34.140Z,98805.75
2023-03-22T01:51:13.923Z,98800.09
2023-03-22T01:54:07.570Z,98695.13
2023-03-22T01:56:39.305Z,98767.22
2023-03-22T01:59:13.015Z,98798.09
2023-03-22T02:02:00.312Z,98769.69
2023-03-22T02:04:34.141Z,98796.25
2023-03-22T02:07:10.443Z,98803.25
2023-03-22T02:09:41.406Z,98749.00
2023-03-22T02:12:41.538Z,98756.41
2023-03-22T02:15:26.543Z,98763.66
2023-03-22T02:18:34.465Z,98760.63
2023-03-22T02:21:30.508Z,98700.66
2023-03-22T02:24:23.562Z,98753.94
2023-03-22T02:27:37.811Z,98766.41
2023-03-22T02:30:25.103Z,98762.47
2023-03-22T02:33:13.399Z,98755.53
2023-03-22T02:36:00.282Z,98758.88
2023-03-22T02:39:00.587Z,98744.53
2023-03-22T02:42:04.705Z,98747.28
2023-03-22T02:44:39.291Z,98690.06
2023-03-22T02:47:28.972Z,98713.44
2023-03-22T02:50:07.938Z,98731.34
2023-03-22T02:53:03.869Z,98360.34
2023-03-22T02:55:37.894Z,98541.38
2023-03-22T02:58:17.716Z,98724.31
2023-03-22T03:00:47.800Z,98720.69
2023-03-22T03:03:18.207Z,98745.75
2023-03-22T03:05:50.903Z,98715.00
2023-03-22T03:08:20.616Z,98713.28
2023-03-22T03:10:48.291Z,98702.91
2023-03-22T03:13:18.144Z,98713.72
2023-03-22T03:15:49.942Z,98641.41
2023-03-22T03:18:22.364Z,98701.66
2023-03-22T03:21:23.425Z,98702.34
2023-03-22T03:24:03.041Z,98666.59
2023-03-22T03:26:47.282Z,98691.91
2023-03-22T03:29:31.852Z,98689.38
2023-03-22T03:32:04.669Z,98674.28
2023-03-22T03:34:49.567Z,98678.03
2023-03-22T03:37:21.992Z,98554.41
2023-03-22T03:39:55.377Z,98646.56
2023-03-22T03:42:25.740Z,98666.31
2023-03-22T03:44:52.418Z,98674.94
2023-03-22T03:47:19.484Z,98662.84
2023-03-22T03:49:46.217Z,98660.94
2023-03-22T03:52:13.407Z,98663.38
2023-03-22T03:54:41.155Z,98605.16
2023-03-22T03:57:13.002Z,98642.34
2023-03-22T03:59:39.660Z,98643.75
2023-03-22T04:02:14.044Z,98639.81
2023-03-22T04:04:40.889Z,98633.97
2023-03-22T04:07:08.325Z,98625.66
2023-03-22T04:09:38.811Z,98610.56
2023-03-22T04:12:19.923Z,98422.25
2023-03-22T04:15:07.147Z,98624.41
2023-03-22T04:17:34.456Z,98632.69
2023-03-22T04:20:05.839Z,98622.13
2023-03-22T04:22:35.078Z,98613.41
2023-03-22T04:25:02.330Z,98611.78
2023-03-22T04:27:29.279Z,98552.00
2023-03-22T04:30:11.116Z,98613.97
2023-03-22T04:32:57.727Z,98611.00
2023-03-22T04:35:36.417Z,98589.22
2023-03-22T04:38:03.480Z,98610.34
2023-03-22T04:40:36.456Z,98605.16
2023-03-22T04:43:09.781Z,98596.25
2023-03-22T04:45:55.051Z,98595.97
2023-03-22T04:48:28.033Z,98590.53
2023-03-22T04:50:56.356Z,98602.59
2023-03-22T04:53:27.378Z,98599.69
2023-03-22T04:55:58.597Z,98586.47
2023-03-22T04:58:27.138Z,98593.81
2023-03-22T05:00:54.230Z,98587.94
2023-03-22T05:03:22.502Z,98595.63
2023-03-22T05:05:53.432Z,98568.72
2023-03-22T05:08:24.940Z,98588.31
2023-03-22T05:10:53.632Z,98580.91
2023-03-22T05:13:21.581Z,98586.38
2023-03-22T05:15:51.907Z,98578.91
2023-03-22T05:18:26.312Z,98580.97
2023-03-22T05:20:55.891Z,98574.81
2023-03-22T05:23:24.556Z,98580.00
2023-03-22T05:25:54.983Z,98556.75
2023-03-22T05:28:22.509Z,98293.16
2023-03-22T05:31:03.301Z,98394.53
2023-03-22T05:33:39.281Z,98338.97
2023-03-22T05:36:09.125Z,98557.31
2023-03-22T05:38:44.728Z,98552.41
2023-03-22T05:41:13.145Z,98457.22
2023-03-22T05:43:41.321Z,98556.25
2023-03-22T05:46:11.896Z,98559.50
2023-03-22T05:48:50.630Z,98561.69
2023-03-22T05:51:19.738Z,98550.38
2023-03-22T05:53:49.989Z,98552.81
2023-03-22T05:56:24.363Z,98431.84
2023-03-22T05:58:54.687Z,98500.53
2023-03-22T06:01:23.189Z,98533.22
2023-03-22T06:04:08.347Z,98539.09
2023-03-22T06:06:47.106Z,98522.66
2023-03-22T06:09:29.382Z,98542.50
2023-03-22T06:11:56.159Z,98521.69
2023-03-22T06:14:26.425Z,98222.75
2023-03-22T06:17:22.624Z,98528.25
2023-03-22T06:19:52.627Z,98456.25
2023-03-22T06:22:20.278Z,98434.78
2023-03-22T06:24:48.277Z,98559.66
2023-03-22T06:27:20.375Z,98551.75
2023-03-22T06:29:50.904Z,98516.34
2023-03-22T06:32:23.583Z,98545.34
2023-03-22T06:34:51.119Z,98544.81
2023-03-22T06:37:19.578Z,98437.47
2023-03-22T06:39:47.517Z,98505.09
2023-03-22T06:42:14.261Z,98539.78
2023-03-22T06:44:44.739Z,98419.03
2023-03-22T06:47:21.157Z,98541.72
2023-03-22T06:50:04.499Z,98528.53
2023-03-22T06:52:57.125Z,98508.38
2023-03-22T06:55:24.224Z,98533.53
2023-03-22T06:57:50.950Z,98520.38
2023-03-22T07:00:17.993Z,98479.78
2023-03-22T07:02:44.594Z,98534.19
2023-03-22T07:05:19.973Z,98474.47
2023-03-22T07:07:46.803Z,98520.22
2023-03-22T07:10:13.494Z,98526.59
2023-03-22T07:12:40.675Z,98527.84
2023-03-22T07:15:11.738Z,98524.03
2023-03-22T07:17:48.261Z,98519.81
2023-03-22T07:20:15.382Z,98366.72
2023-03-22T07:22:41.956Z,98435.38
2023-03-22T07:25:09.180Z,98372.44
2023-03-22T07:27:36.398Z,98501.25
2023-03-22T07:30:04.828Z,98498.38
2023-03-22T07:32:35.051Z,98490.81
2023-03-22T07:35:05.915Z,98497.25
2023-03-22T07:37:32.813Z,98505.13
2023-03-22T07:39:59.987Z,98475.72
2023-03-22T07:42:31.297Z,98504.88
2023-03-22T07:45:18.013Z,98518.88
2023-03-22T07:48:04.822Z,98517.22
2023-03-22T07:50:56.477Z,98340.19
2023-03-22T07:53:24.967Z,98506.34
2023-03-22T07:55:51.609Z,98499.97
2023-03-22T07:58:18.189Z,98493.84
2023-03-22T08:00:44.944Z,98490.31
2023-03-22T08:03:31.592Z,98483.63
2023-03-22T08:06:06.943Z,98480.78
2023-03-22T08:08:36.896Z,98454.28
2023-03-22T08:11:08.236Z,98433.34
2023-03-22T08:13:35.034Z,98462.03
2023-03-22T08:16:01.931Z,98409.03
2023-03-22T08:18:30.549Z,98358.72
2023-03-22T08:20:58.986Z,98443.53
2023-03-22T08:23:40.901Z,98401.69
2023-03-22T08:26:32.598Z,98450.16
2023-03-22T08:29:11.093Z,98441.31
2023-03-22T08:31:37.989Z,98407.91
2023-03-22T08:34:04.571Z,98433.97
2023-03-22T08:36:31.306Z,98430.19
2023-03-22T08:39:02.060Z,98329.41
2023-03-22T08:41:39.986Z,98421.19
2023-03-22T08:44:06.972Z,98424.03
2023-03-22T08:46:35.246Z,98371.34
2023-03-22T08:49:03.362Z,98269.09
2023-03-22T08:51:41.049Z,98397.94
2023-03-22T08:54:28.129Z,98422.09
2023-03-22T08:57:22.140Z,98380.41
2023-03-22T08:59:57.768Z,98414.06
2023-03-22T09:02:32.554Z,98327.47
2023-03-22T09:04:59.662Z,98419.66
2023-03-22T09:07:27.396Z,98407.69
2023-03-22T09:10:05.473Z,98404.13
2023-03-22T09:12:35.247Z,98400.72
2023-03-22T09:15:02.197Z,98397.47
2023-03-22T09:17:30.661Z,98364.31
2023-03-22T09:20:11.150Z,98402.78
2023-03-22T09:22:40.808Z,98373.69
2023-03-22T09:25:12.068Z,98365.38
2023-03-22T09:27:41.397Z,98365.47
2023-03-22T09:30:08.611Z,98363.97
2023-03-22T09:32:35.317Z,98361.25
2023-03-22T09:35:03.876Z,98365.75
2023-03-22T09:37:38.972Z,98364.78
2023-03-22T09:40:07.662Z,98337.50
2023-03-22T09:42:44.244Z,98357.84
2023-03-22T09:45:18.690Z,98326.25
2023-03-22T09:47:55.971Z,98375.63
2023-03-22T09:50:29.782Z,98356.31
2023-03-22T09:52:57.332Z,98348.09
2023-03-22T09:55:37.572Z,98351.47
2023-03-22T09:58:13.240Z,98353.91
2023-03-22T10:00:48.527Z,98341.97
2023-03-22T10:03:36.515Z,98337.63
2023-03-22T10:06:13.990Z,98324.81
2023-03-22T10:08:52.478Z,98327.91
2023-03-22T10:11:46.243Z,98334.25
2023-03-22T10:14:35.787Z,98322.03
2023-03-22T10:17:08.610Z,97969.06
2023-03-22T10:19:48.940Z,98343.38
2023-03-22T10:22:19.025Z,98311.09
2023-03-22T10:24:49.152Z,98306.22
2023-03-22T10:27:18.953Z,98301.88
2023-03-22T10:29:51.025Z,98308.50
2023-03-22T10:32:22.424Z,98302.38
2023-03-22T10:34:49.495Z,98023.59
2023-03-22T10:37:33.695Z,98294.75
2023-03-22T10:40:07.945Z,98173.31
2023-03-22T10:42:38.551Z,98292.47
2023-03-22T10:45:15.968Z,98246.53
2023-03-22T10:47:49.855Z,98288.94
2023-03-22T10:50:30.539Z,98279.91
2023-03-22T10:53:04.048Z,98279.34
2023-03-22T10:55:30.958Z,97990.16
2023-03-22T10:58:14.598Z,98264.50
2023-03-22T11:00:49.869Z,98193.63
2023-03-22T11:03:31.793Z,98250.63
2023-03-22T11:06:02.563Z,98236.97
2023-03-22T11:08:29.257Z,98243.00
2023-03-22T11:10:59.332Z,98234.16
2023-03-22T11:13:26.147Z,98232.19
2023-03-22T11:15:58.015Z,98131.97
2023-03-22T11:18:29.224Z,98226.47
2023-03-22T11:20:59.520Z,98147.28
2023-03-22T11:23:28.457Z,98214.66
2023-03-22T11:25:59.169Z,98205.19
2023-03-22T11:28:28.030Z,98202.78
2023-03-22T11:31:05.244Z,98162.44
2023-03-22T11:33:33.293Z,98067.34
2023-03-22T11:36:05.783Z,98191.91
2023-03-22T11:38:40.981Z,98144.84
2023-03-22T11:41:24.608Z,98173.94
2023-03-22T11:43:54.662Z,98179.41
2023-03-22T11:46:22.761Z,98173.94
2023-03-22T11:48:52.988Z,98155.97
2023-03-22T11:51:33.402Z,98176.03
2023-03-22T11:54:11.184Z,98167.75
2023-03-22T11:56:43.058Z,98160.81
2023-03-22T11:59:14.238Z,98157.63
2023-03-22T12:02:05.076Z,98151.41
2023-03-22T12:04:37.730Z,98138.34
2023-03-22T12:07:11.905Z,98094.94
2023-03-22T12:09:49.744Z,98125.94
2023-03-22T12:12:24.575Z,98024.88
2023-03-22T12:15:03.509Z,98093.78
2023-03-22T12:17:34.094Z,98107.50
2023-03-22T12:20:07.272Z,98100.78
2023-03-22T12:22:37.618Z,98039.50
2023-03-22T12:25:11.608Z,98092.03
2023-03-22T12:27:41.458Z,97976.03
2023-03-22T12:30:21.770Z,98079.59
2023-03-22T12:32:53.825Z,98081.31
2023-03-22T12:35:25.257Z,97970.25
2023-03-22T12:37:55.814Z,98021.16
2023-03-22T12:40:31.792Z,98049.38
2023-03-22T12:43:24.608Z,98048.25
2023-03-22T12:45:57.890Z,98046.66
2023-03-22T12:48:44.616Z,98041.38
2023-03-22T12:51:14.143Z,98041.13
2023-03-22T12:53:53.701Z,98031.19
2023-03-22T12:56:25.691Z,98023.41
2023-03-22T12:58:56.888Z,98015.84
2023-03-22T13:01:33.693Z,98008.59
2023-03-22T13:04:20.794Z,97880.91
2023-03-22T13:06:47.792Z,98001.63
2023-03-22T13:09:16.898Z,97933.84
2023-03-22T13:11:49.061Z,97993.59
2023-03-22T13:14:50.145Z,97985.97
2023-03-22T13:17:22.520Z,97990.34
2023-03-22T13:19:59.731Z,97980.13
2023-03-22T13:22:27.025Z,97983.06
2023-03-22T13:25:17.086Z,97968.97
2023-03-22T13:28:03.283Z,97935.31
2023-03-22T13:30:36.422Z,97958.50
2023-03-22T13:33:08.646Z,97964.69
2023-03-22T13:35:54.988Z,97947.28
2023-03-22T13:38:25.486Z,97937.50
2023-03-22T13:40:59.848Z,97896.06
2023-03-22T13:43:46.960Z,97919.28
2023-03-22T13:46:44.669Z,97927.06
2023-03-22T13:49:22.046Z,97906.97
2023-03-22T13:51:49.665Z,98007.25
2023-03-22T13:54:21.058Z,97907.19
2023-03-22T13:56:53.033Z,97904.94
2023-03-22T13:59:25.480Z,97896.06
2023-03-22T14:02:12.925Z,97889.09
2023-03-22T14:04:47.623Z,97858.47
2023-03-22T14:07:26.168Z,97879.06
2023-03-22T14:10:06.623Z,97868.88
2023-03-22T14:13:06.705Z,97866.66
2023-03-22T14:15:40.370Z,97833.13
2023-03-22T14:18:15.504Z,97859.81
2023-03-22T14:20:42.629Z,97854.19
