createdAt,value
2023-08-01T00:00:27.943Z,124.80
2023-08-01T00:01:28.020Z,125.37
2023-08-01T00:02:28.003Z,124.57
2023-08-01T00:03:28.020Z,125.75
2023-08-01T00:04:28.054Z,119.98
2023-08-01T00:05:28.028Z,120.81
2023-08-01T00:06:28.109Z,122.40
2023-08-01T00:07:28.097Z,125.64
2023-08-01T00:08:28.896Z,121.26
2023-08-01T00:09:28.084Z,122.92
2023-08-01T00:10:28.127Z,120.49
2023-08-01T00:11:28.457Z,120.68
2023-08-01T00:12:28.185Z,121.35
2023-08-01T00:13:28.289Z,121.90
2023-08-01T00:14:28.201Z,120.01
2023-08-01T00:15:28.229Z,120.17
2023-08-01T00:16:28.274Z,117.05
2023-08-01T00:17:28.286Z,117.74
2023-08-01T00:18:28.262Z,118.04
2023-08-01T00:19:28.326Z,117.87
2023-08-01T00:20:28.303Z,120.88
2023-08-01T00:21:28.332Z,117.16
2023-08-01T00:22:28.340Z,113.25
2023-08-01T00:23:28.381Z,113.97
2023-08-01T00:24:28.360Z,116.69
2023-08-01T00:25:28.393Z,116.88
2023-08-01T00:26:28.399Z,116.09
2023-08-01T00:27:28.440Z,118.44
2023-08-01T00:28:28.482Z,114.18
2023-08-01T00:29:28.439Z,114.95
2023-08-01T00:30:28.460Z,112.83
2023-08-01T00:31:28.492Z,113.46
2023-08-01T00:32:28.567Z,115.53
2023-08-01T00:33:28.504Z,113.18
2023-08-01T00:34:28.526Z,113.54
2023-08-01T00:35:28.552Z,110.35
2023-08-01T00:36:28.563Z,111.84
2023-08-01T00:37:28.596Z,111.20
2023-08-01T00:38:28.612Z,108.63
2023-08-01T00:39:28.606Z,111.11
2023-08-01T00:40:28.650Z,109.98
2023-08-01T00:41:28.647Z,108.94
2023-08-01T00:42:28.676Z,108.55
2023-08-01T00:43:28.682Z,108.18
2023-08-01T00:44:28.689Z,107.60
2023-08-01T00:45:28.736Z,110.56
2023-08-01T00:46:28.715Z,108.95
2023-08-01T00:47:28.786Z,108.21
2023-08-01T00:48:28.761Z,106.95
2023-08-01T00:49:28.804Z,110.77
2023-08-01T00:50:28.819Z,112.01
2023-08-01T00:51:28.842Z,108.62
2023-08-01T00:52:28.873Z,108.64
2023-08-01T00:53:28.867Z,105.95
2023-08-01T00:54:28.904Z,105.82
2023-08-01T00:55:28.899Z,105.83
2023-08-01T00:56:28.908Z,107.27
2023-08-01T00:57:28.942Z,105.69
2023-08-01T00:58:28.947Z,107.00
2023-08-01T00:59:28.965Z,106.19
2023-08-01T01:00:36.508Z,106.96
2023-08-01T01:01:28.989Z,107.42
2023-08-01T01:02:29.532Z,108.60
2023-08-01T01:03:28.979Z,108.78
2023-08-01T01:04:28.952Z,111.52
2023-08-01T01:05:28.952Z,111.94
2023-08-01T01:06:28.950Z,110.12
2023-08-01T01:07:28.956Z,106.86
2023-08-01T01:08:28.930Z,112.12
2023-08-01T01:09:28.923Z,107.17
2023-08-01T01:10:28.921Z,106.99
2023-08-01T01:11:28.929Z,106.65
2023-08-01T01:12:28.969Z,108.19
2023-08-01T01:13:28.906Z,108.01
2023-08-01T01:14:28.898Z,107.56
2023-08-01T01:15:28.909Z,111.45
2023-08-01T01:16:28.900Z,110.97
2023-08-01T01:17:29.000Z,107.33
2023-08-01T01:18:28.876Z,106.38
2023-08-01T01:19:28.855Z,107.90
2023-08-01T01:20:28.836Z,106.00
2023-08-01T01:22:48.002Z,25.00
2023-08-01T01:23:47.846Z,25.00
2023-08-01T01:24:47.818Z,25.00
2023-08-01T01:25:47.794Z,25.00
2023-08-01T01:26:47.783Z,25.00
2023-08-01T01:27:47.983Z,26.96
2023-08-01T01:28:47.765Z,25.00
2023-08-01T01:29:47.779Z,27.20
2023-08-01T01:30:47.774Z,27.68
2023-08-01T01:31:47.752Z,29.08
2023-08-01T01:32:48.022Z,28.77
2023-08-01T01:33:47.757Z,28.23
2023-08-01T01:34:47.728Z,25.12
2023-08-01T01:35:47.720Z,28.77
2023-08-01T01:36:47.727Z,31.67
2023-08-01T01:37:47.708Z,28.87
2023-08-01T01:38:47.720Z,27.01
2023-08-01T01:39:48.121Z,26.97
2023-08-01T01:40:47.683Z,27.74
2023-08-01T01:41:47.694Z,28.02
2023-08-01T01:42:47.677Z,29.60
2023-08-01T01:43:47.668Z,28.64
2023-08-01T01:44:47.651Z,28.67
2023-08-01T01:45:47.648Z,29.33
2023-08-01T01:46:47.712Z,25.87
2023-08-01T01:47:47.679Z,30.53
2023-08-01T01:48:47.625Z,28.09
2023-08-01T01:49:47.628Z,25.37
2023-08-01T01:50:47.630Z,31.88
2023-08-01T01:51:47.609Z,29.73
2023-08-01T01:52:47.638Z,30.85
2023-08-01T01:53:47.636Z,28.88
2023-08-01T01:54:47.630Z,31.49
2023-08-01T01:55:47.595Z,30.04
2023-08-01T01:56:47.578Z,27.13
2023-08-01T01:57:47.588Z,27.28
2023-08-01T01:58:47.617Z,28.66
2023-08-01T01:59:47.605Z,31.74
2023-08-01T02:00:47.597Z,31.38
2023-08-01T02:01:47.547Z,31.64
2023-08-01T02:02:47.633Z,32.45
2023-08-01T02:03:47.538Z,30.14
2023-08-01T02:04:47.576Z,31.09
2023-08-01T02:05:47.520Z,33.15
2023-08-01T02:06:47.530Z,30.55
2023-08-01T02:07:47.533Z,29.59
2023-08-01T02:08:47.518Z,31.45
2023-08-01T02:09:47.491Z,30.65
2023-08-01T02:10:47.521Z,34.83
2023-08-01T02:11:47.473Z,33.18
2023-08-01T02:12:47.516Z,30.36
2023-08-01T02:13:47.458Z,33.52
2023-08-01T02:14:47.460Z,29.22
2023-08-01T02:15:47.441Z,33.42
2023-08-01T02:16:47.456Z,31.49
2023-08-01T02:17:47.475Z,34.88
2023-08-01T02:18:47.426Z,36.00
2023-08-01T02:19:47.415Z,35.55
2023-08-01T02:20:47.417Z,31.24
2023-08-01T02:21:47.404Z,32.14
2023-08-01T02:22:47.408Z,32.00
2023-08-01T02:23:47.404Z,32.89
2023-08-01T02:24:47.394Z,33.54
2023-08-01T02:25:47.398Z,35.59
2023-08-01T02:26:47.382Z,34.98
2023-08-01T02:27:47.369Z,33.56
2023-08-01T02:28:47.361Z,33.73
2023-08-01T02:29:47.353Z,37.71
2023-08-01T02:30:47.367Z,35.13
2023-08-01T02:31:47.446Z,37.47
2023-08-01T02:32:47.465Z,35.19
2023-08-01T02:33:47.448Z,34.64
2023-08-01T02:34:47.421Z,34.34
2023-08-01T02:35:47.420Z,38.02
2023-08-01T02:36:47.440Z,35.28
2023-08-01T02:37:47.456Z,37.20
2023-08-01T02:38:47.492Z,38.45
2023-08-01T02:39:47.497Z,37.13
2023-08-01T02:40:47.500Z,36.35
2023-08-01T02:41:47.596Z,39.96
2023-08-01T02:42:47.547Z,33.84
2023-08-01T02:43:47.578Z,39.29
2023-08-01T02:44:47.584Z,37.72
2023-08-01T02:45:47.615Z,39.61
2023-08-01T02:46:47.617Z,36.26
2023-08-01T02:47:47.686Z,39.91
2023-08-01T02:48:47.631Z,36.95
2023-08-01T02:49:47.639Z,39.92
2023-08-01T02:50:47.653Z,40.28
2023-08-01T02:51:47.642Z,36.50
2023-08-01T02:52:47.644Z,38.85
2023-08-01T02:53:47.682Z,37.68
2023-08-01T02:54:47.663Z,38.67
2023-08-01T02:55:47.674Z,38.91
2023-08-01T02:56:47.687Z,40.74
2023-08-01T02:57:47.717Z,38.22
2023-08-01T02:58:47.709Z,38.95
2023-08-01T02:59:47.707Z,37.60
2023-08-01T03:00:47.755Z,39.18
2023-08-01T03:01:47.826Z,41.53
2023-08-01T03:02:47.896Z,44.41
2023-08-01T03:03:47.945Z,39.54
2023-08-01T03:04:47.848Z,43.21
2023-08-01T03:05:47.856Z,39.65
2023-08-01T03:06:47.879Z,39.25
2023-08-01T03:07:47.909Z,42.96
2023-08-01T03:08:47.913Z,42.64
2023-08-01T03:09:47.921Z,45.52
2023-08-01T03:10:47.959Z,42.23
2023-08-01T03:11:47.948Z,42.06
2023-08-01T03:12:47.968Z,47.61
2023-08-01T03:13:47.989Z,46.21
2023-08-01T03:14:47.999Z,43.08
2023-08-01T03:15:48.013Z,41.83
2023-08-01T03:16:48.035Z,45.77
2023-08-01T03:17:48.088Z,45.31
2023-08-01T03:18:48.041Z,45.08
2023-08-01T03:19:48.053Z,44.99
2023-08-01T03:20:48.077Z,44.97
2023-08-01T03:21:48.071Z,46.08
2023-08-01T03:22:48.057Z,43.10
2023-08-01T03:23:48.071Z,46.79
2023-08-01T03:24:48.082Z,47.81
2023-08-01T03:25:48.133Z,44.99
2023-08-01T03:26:48.063Z,47.93
2023-08-01T03:27:48.093Z,44.42
2023-08-01T03:28:48.067Z,48.92
2023-08-01T03:29:48.101Z,46.43
2023-08-01T03:30:48.107Z,48.49
2023-08-01T03:31:48.161Z,50.77
2023-08-01T03:32:48.163Z,46.08
2023-08-01T03:33:48.163Z,43.49
2023-08-01T03:34:48.238Z,49.35
2023-08-01T03:35:48.185Z,49.28
2023-08-01T03:36:48.201Z,47.94
2023-08-01T03:37:48.213Z,46.98
2023-08-01T03:38:48.216Z,50.11
2023-08-01T03:39:48.250Z,45.91
2023-08-01T03:40:48.240Z,47.12
2023-08-01T03:41:48.313Z,49.09
2023-08-01T03:42:48.275Z,48.38
2023-08-01T03:43:48.298Z,51.83
2023-08-01T03:44:48.308Z,51.59
2023-08-01T03:45:48.353Z,49.55
2023-08-01T03:46:48.336Z,54.30
2023-08-01T03:47:48.390Z,51.32
2023-08-01T03:48:48.371Z,54.80
2023-08-01T03:49:48.400Z,51.64
2023-08-01T03:50:48.402Z,51.43
2023-08-01T03:51:48.433Z,52.31
2023-08-01T03:52:48.445Z,50.25
2023-08-01T03:53:51.093Z,50.94
2023-08-01T03:54:49.461Z,51.14
2023-08-01T03:55:48.458Z,51.65
2023-08-01T03:56:48.452Z,52.25
2023-08-01T03:57:48.439Z,54.12
2023-08-01T03:58:48.454Z,52.99
2023-08-01T03:59:48.460Z,56.65
2023-08-01T04:00:48.423Z,54.45
2023-08-01T04:01:48.418Z,53.78
2023-08-01T04:02:49.382Z,51.92
2023-08-01T04:03:48.511Z,55.04
2023-08-01T04:04:48.394Z,54.22
2023-08-01T04:05:48.389Z,54.59
2023-08-01T04:06:48.385Z,51.25
2023-08-01T04:07:48.394Z,55.75
2023-08-01T04:08:48.394Z,55.66
2023-08-01T04:09:48.405Z,58.68
2023-08-01T04:10:48.368Z,54.75
2023-08-01T04:11:48.359Z,58.15
2023-08-01T04:12:48.368Z,52.88
2023-08-01T04:13:48.333Z,59.00
2023-08-01T04:14:48.364Z,56.44
2023-08-01T04:15:48.424Z,57.04
2023-08-01T04:16:48.383Z,59.49
2023-08-01T04:17:48.411Z,58.81
2023-08-01T04:18:48.422Z,58.51
2023-08-01T04:19:48.425Z,57.01
2023-08-01T04:20:48.455Z,57.38
2023-08-01T04:21:48.484Z,57.15
2023-08-01T04:22:48.479Z,59.03
2023-08-01T04:23:48.527Z,53.92
2023-08-01T04:24:48.513Z,58.11
2023-08-01T04:25:48.532Z,58.48
2023-08-01T04:26:48.553Z,54.66
2023-08-01T04:27:48.574Z,61.29
2023-08-01T04:28:48.598Z,55.76
2023-08-01T04:29:48.614Z,57.18
2023-08-01T04:30:48.666Z,57.92
2023-08-01T04:31:48.668Z,57.60
2023-08-01T04:32:48.700Z,61.34
2023-08-01T04:33:48.703Z,64.23
2023-08-01T04:34:48.721Z,58.80
2023-08-01T04:35:49.891Z,57.56
2023-08-01T04:36:48.768Z,57.18
2023-08-01T04:37:48.783Z,61.18
2023-08-01T04:38:48.808Z,62.83
2023-08-01T04:39:48.857Z,61.61
2023-08-01T04:40:48.848Z,60.10
2023-08-01T04:41:48.876Z,55.98
2023-08-01T04:42:48.901Z,61.65
2023-08-01T04:43:48.907Z,63.89
2023-08-01T04:44:48.920Z,61.17
2023-08-01T04:45:48.961Z,58.01
2023-08-01T04:46:48.986Z,62.60
2023-08-01T04:47:49.023Z,58.97
2023-08-01T04:48:48.997Z,59.59
2023-08-01T04:49:49.003Z,64.88
2023-08-01T04:50:49.012Z,62.19
2023-08-01T04:51:49.037Z,59.84
2023-08-01T04:52:49.047Z,58.38
2023-08-01T04:53:49.049Z,61.09
2023-08-01T04:54:49.059Z,60.66
2023-08-01T04:55:49.076Z,62.22
2023-08-01T04:56:49.083Z,59.27
2023-08-01T04:57:49.116Z,65.30
2023-08-01T04:58:49.142Z,62.17
2023-08-01T04:59:49.133Z,59.69
2023-08-01T05:00:49.169Z,60.42
2023-08-01T05:01:49.135Z,66.14
2023-08-01T05:02:49.206Z,66.11
2023-08-01T05:03:49.224Z,61.94
2023-08-01T05:04:49.171Z,63.57
2023-08-01T05:05:49.201Z,62.14
2023-08-01T05:06:49.205Z,65.79
2023-08-01T05:07:49.216Z,62.24
2023-08-01T05:08:49.217Z,61.69
2023-08-01T05:09:49.239Z,60.71
2023-08-01T05:10:49.238Z,62.61
2023-08-01T05:11:49.254Z,63.43
2023-08-01T05:12:49.252Z,64.76
2023-08-01T05:13:49.253Z,64.60
2023-08-01T05:14:49.253Z,65.37
2023-08-01T05:15:49.274Z,64.50
2023-08-01T05:16:49.330Z,64.45
2023-08-01T05:17:49.326Z,66.17
2023-08-01T05:18:49.300Z,68.44
2023-08-01T05:19:49.317Z,65.23
2023-08-01T05:20:49.342Z,64.59
2023-08-01T05:21:49.353Z,65.48
2023-08-01T05:22:49.360Z,65.26
2023-08-01T05:23:49.498Z,71.57
2023-08-01T05:24:49.394Z,67.70
2023-08-01T05:25:49.409Z,65.63
2023-08-01T05:26:49.407Z,66.18
2023-08-01T05:27:49.408Z,69.09
2023-08-01T05:28:49.439Z,68.56
2023-08-01T05:29:49.438Z,68.31
2023-08-01T05:30:49.509Z,74.32
2023-08-01T05:31:49.464Z,70.15
2023-08-01T05:32:49.508Z,74.19
2023-08-01T05:33:49.472Z,71.61
2023-08-01T05:34:49.484Z,68.79
2023-08-01T05:35:49.492Z,72.94
2023-08-01T05:36:49.490Z,73.37
2023-08-01T05:37:49.491Z,73.39
2023-08-01T05:38:49.496Z,72.89
2023-08-01T05:39:49.513Z,74.08
2023-08-01T05:40:49.518Z,73.95
2023-08-01T05:41:49.541Z,78.54
2023-08-01T05:42:49.534Z,73.94
2023-08-01T05:43:49.542Z,74.95
2023-08-01T05:44:49.564Z,77.32
2023-08-01T05:45:51.357Z,74.96
2023-08-01T05:46:49.646Z,78.77
2023-08-01T05:47:49.640Z,79.49
2023-08-01T05:48:49.544Z,82.84
2023-08-01T05:49:49.554Z,79.62
2023-08-01T05:50:49.524Z,78.56
2023-08-01T05:51:49.521Z,84.18
2023-08-01T05:52:49.529Z,79.50
2023-08-01T05:53:49.514Z,78.71
2023-08-01T05:54:49.515Z,83.45
2023-08-01T05:55:49.505Z,80.89
2023-08-01T05:56:49.543Z,81.14
2023-08-01T05:57:49.489Z,83.28
2023-08-01T05:58:49.501Z,82.37
2023-08-01T05:59:49.466Z,80.35
2023-08-01T06:00:49.459Z,84.11
2023-08-01T06:01:49.478Z,85.65
2023-08-01T06:02:49.593Z,87.61
2023-08-01T06:03:49.523Z,86.59
2023-08-01T06:04:49.428Z,82.59
2023-08-01T06:05:49.436Z,83.64
2023-08-01T06:06:49.441Z,85.77
2023-08-01T06:07:49.417Z,82.99
2023-08-01T06:08:49.418Z,84.67
2023-08-01T06:09:49.406Z,84.30
2023-08-01T06:10:49.422Z,87.47
2023-08-01T06:11:49.385Z,86.22
2023-08-01T06:12:49.386Z,85.80
2023-08-01T06:13:49.384Z,88.12
2023-08-01T06:14:49.377Z,88.06
2023-08-01T06:15:49.378Z,86.68
2023-08-01T06:16:49.428Z,90.30
2023-08-01T06:17:49.407Z,93.72
2023-08-01T06:18:49.357Z,87.41
2023-08-01T06:19:49.319Z,91.04
2023-08-01T06:20:49.323Z,90.04
2023-08-01T06:21:49.335Z,91.11
2023-08-01T06:22:49.305Z,88.22
2023-08-01T06:23:49.303Z,90.53
2023-08-01T06:24:49.298Z,93.82
2023-08-01T06:25:49.292Z,90.74
2023-08-01T06:26:49.299Z,95.28
2023-08-01T06:27:51.831Z,96.95
2023-08-01T06:28:49.267Z,97.00
2023-08-01T06:29:49.256Z,97.16
2023-08-01T06:30:49.252Z,97.73
2023-08-01T06:31:49.253Z,97.17
2023-08-01T06:32:49.278Z,98.61
2023-08-01T06:33:49.241Z,97.04
2023-08-01T06:34:49.258Z,95.86
2023-08-01T06:35:49.206Z,96.37
2023-08-01T06:36:49.236Z,95.30
2023-08-01T06:37:49.193Z,99.59
2023-08-01T06:38:49.213Z,100.90
2023-08-01T06:39:49.183Z,98.74
2023-08-01T06:40:49.182Z,100.41
2023-08-01T06:41:49.167Z,97.56
2023-08-01T06:42:49.173Z,98.21
2023-08-01T06:43:49.154Z,101.16
2023-08-01T06:44:49.175Z,98.23
2023-08-01T06:45:49.174Z,99.63
2023-08-01T06:46:49.152Z,103.08
2023-08-01T06:47:49.170Z,102.32
2023-08-01T06:48:49.127Z,102.89
2023-08-01T06:49:49.107Z,104.12
2023-08-01T06:50:49.129Z,99.73
2023-08-01T06:51:49.104Z,103.94
2023-08-01T06:52:49.110Z,102.01
2023-08-01T06:53:49.076Z,105.40
2023-08-01T06:54:49.080Z,106.25
2023-08-01T06:55:49.076Z,108.50
2023-08-01T06:56:49.097Z,105.29
2023-08-01T06:57:49.076Z,107.71
2023-08-01T06:58:49.052Z,108.18
2023-08-01T06:59:49.049Z,107.94
2023-08-01T07:00:49.048Z,115.31
2023-08-01T07:01:49.125Z,109.39
2023-08-01T07:02:49.206Z,113.21
2023-08-01T07:03:49.067Z,109.29
2023-08-01T07:04:49.027Z,113.33
2023-08-01T07:05:49.035Z,112.08
2023-08-01T07:06:49.001Z,114.26
2023-08-01T07:07:48.999Z,114.79
2023-08-01T07:08:49.001Z,114.05
2023-08-01T07:09:48.996Z,112.67
2023-08-01T07:10:48.972Z,115.89
2023-08-01T07:11:48.974Z,116.72
2023-08-01T07:12:48.971Z,114.87
2023-08-01T07:13:48.962Z,114.74
2023-08-01T07:14:48.950Z,114.77
2023-08-01T07:15:48.996Z,117.77
2023-08-01T07:16:48.947Z,117.11
2023-08-01T07:17:49.025Z,119.21
2023-08-01T07:18:48.936Z,117.32
2023-08-01T07:19:48.958Z,119.25
2023-08-01T07:20:48.912Z,121.00
2023-08-01T07:21:48.904Z,119.96
2023-08-01T07:22:48.914Z,124.06
2023-08-01T07:23:48.912Z,120.56
2023-08-01T07:24:48.888Z,121.29
2023-08-01T07:25:48.880Z,119.49
2023-08-01T07:26:48.893Z,123.68
2023-08-01T07:27:48.879Z,121.44
2023-08-01T07:28:48.884Z,122.93
2023-08-01T07:29:48.859Z,119.77
2023-08-01T07:30:48.849Z,126.45
2023-08-01T07:31:48.909Z,125.06
2023-08-01T07:32:49.053Z,124.29
2023-08-01T07:33:48.852Z,127.04
2023-08-01T07:34:48.847Z,124.66
2023-08-01T07:35:48.825Z,131.64
2023-08-01T07:36:48.823Z,129.50
2023-08-01T07:37:48.808Z,127.62
2023-08-01T07:38:48.797Z,129.09
2023-08-01T07:39:48.807Z,133.60
2023-08-01T07:40:48.807Z,132.78
2023-08-01T07:41:48.810Z,133.45
2023-08-01T07:42:48.843Z,133.78
2023-08-01T07:43:48.833Z,133.36
2023-08-01T07:44:48.851Z,132.46
2023-08-01T07:45:51.244Z,130.02
2023-08-01T07:46:49.093Z,131.54
2023-08-01T07:47:49.179Z,131.95
2023-08-01T07:48:49.111Z,132.45
2023-08-01T07:49:49.124Z,133.26
2023-08-01T07:50:49.134Z,132.10
2023-08-01T07:51:49.151Z,130.71
2023-08-01T07:52:49.201Z,131.78
2023-08-01T07:53:49.157Z,134.05
2023-08-01T07:54:49.227Z,133.93
2023-08-01T07:55:49.188Z,135.88
2023-08-01T07:56:49.192Z,135.08
2023-08-01T07:57:49.228Z,136.99
2023-08-01T07:58:49.293Z,139.57
2023-08-01T07:59:49.212Z,139.26
2023-08-01T08:00:49.260Z,146.99
2023-08-01T08:01:49.235Z,140.13
2023-08-01T08:02:49.281Z,144.07
2023-08-01T08:03:49.296Z,139.76
2023-08-01T08:04:49.246Z,145.90
2023-08-01T08:05:49.240Z,140.30
2023-08-01T08:06:49.247Z,146.57
2023-08-01T08:07:49.260Z,143.17
2023-08-01T08:08:49.267Z,142.07
2023-08-01T08:09:49.268Z,145.48
2023-08-01T08:10:49.271Z,142.17
2023-08-01T08:11:49.276Z,144.55
2023-08-01T08:12:49.314Z,145.39
2023-08-01T08:13:49.309Z,141.51
2023-08-01T08:14:49.302Z,144.12
2023-08-01T08:15:49.440Z,145.96
2023-08-01T08:16:49.514Z,146.45
2023-08-01T08:17:49.354Z,144.59
2023-08-01T08:18:49.340Z,147.61
2023-08-01T08:19:49.345Z,147.77
2023-08-01T08:20:49.343Z,146.97
2023-08-01T08:21:49.374Z,146.06
2023-08-01T08:22:49.349Z,148.50
2023-08-01T08:23:49.359Z,145.10
2023-08-01T08:24:49.392Z,148.34
2023-08-01T08:25:49.383Z,145.57
2023-08-01T08:26:49.428Z,148.87
2023-08-01T08:27:49.444Z,151.04
2023-08-01T08:28:49.418Z,152.57
2023-08-01T08:29:49.526Z,150.72
2023-08-01T08:30:49.435Z,147.27
2023-08-01T08:31:49.478Z,150.64
2023-08-01T08:32:49.491Z,150.04
2023-08-01T08:33:49.459Z,149.85
2023-08-01T08:34:49.474Z,151.23
2023-08-01T08:35:49.485Z,150.07
2023-08-01T08:36:49.513Z,151.08
2023-08-01T08:37:49.533Z,151.38
2023-08-01T08:38:49.557Z,152.93
2023-08-01T08:39:49.551Z,147.49
2023-08-01T08:40:49.574Z,152.23
2023-08-01T08:41:49.590Z,152.87
2023-08-01T08:42:49.619Z,153.70
2023-08-01T08:43:49.631Z,153.44
2023-08-01T08:44:49.628Z,152.10
2023-08-01T08:45:49.678Z,152.90
2023-08-01T08:46:49.704Z,152.40
2023-08-01T08:47:49.686Z,154.10
2023-08-01T08:48:49.675Z,150.19
2023-08-01T08:49:49.698Z,151.86
2023-08-01T08:50:49.716Z,154.72
2023-08-01T08:51:49.740Z,155.70
2023-08-01T08:52:49.729Z,157.08
2023-08-01T08:53:49.755Z,154.34
2023-08-01T08:54:49.776Z,153.81
2023-08-01T08:55:49.758Z,153.75
2023-08-01T08:56:49.779Z,153.16
2023-08-01T08:57:49.784Z,156.85
2023-08-01T08:58:49.790Z,158.88
2023-08-01T08:59:49.810Z,157.71
2023-08-01T09:00:49.848Z,157.20
2023-08-01T09:01:49.846Z,160.64
2023-08-01T09:02:49.852Z,154.32
2023-08-01T09:03:49.857Z,155.84
2023-08-01T09:04:49.873Z,158.79
2023-08-01T09:05:49.865Z,158.01
2023-08-01T09:06:51.888Z,156.48
2023-08-01T09:07:49.880Z,157.61
2023-08-01T09:08:49.899Z,155.83
2023-08-01T09:09:50.186Z,157.48
2023-08-01T09:10:49.899Z,157.43
2023-08-01T09:11:49.922Z,157.28
2023-08-01T09:12:49.909Z,158.55
2023-08-01T09:13:49.940Z,160.45
2023-08-01T09:14:49.937Z,157.22
2023-08-01T09:15:49.937Z,158.85
2023-08-01T09:16:49.985Z,159.01
2023-08-01T09:17:49.991Z,157.90
2023-08-01T09:18:49.946Z,158.36
2023-08-01T09:19:49.971Z,159.16
2023-08-01T09:20:50.003Z,160.40
2023-08-01T09:21:50.055Z,160.22
2023-08-01T09:22:49.989Z,158.99
2023-08-01T09:23:50.038Z,162.74
2023-08-01T09:24:49.995Z,157.55
2023-08-01T09:25:50.043Z,160.10
2023-08-01T09:26:50.028Z,157.80
2023-08-01T09:27:50.039Z,159.03
2023-08-01T09:28:50.045Z,158.27
2023-08-01T09:29:50.051Z,161.68
2023-08-01T09:30:50.157Z,162.36
2023-08-01T09:31:50.075Z,158.40
2023-08-01T09:32:50.097Z,161.30
2023-08-01T09:33:50.105Z,159.91
2023-08-01T09:34:50.098Z,160.52
2023-08-01T09:35:50.116Z,160.73
2023-08-01T09:36:50.116Z,158.79
2023-08-01T09:37:50.125Z,161.48
2023-08-01T09:38:50.132Z,160.71
2023-08-01T09:39:50.151Z,159.08
2023-08-01T09:40:50.162Z,159.33
2023-08-01T09:41:50.164Z,159.03
2023-08-01T09:42:50.170Z,160.34
2023-08-01T09:43:50.188Z,158.20
2023-08-01T09:44:50.193Z,162.24
2023-08-01T09:45:50.191Z,159.08
2023-08-01T09:46:50.215Z,157.33
2023-08-01T09:47:50.641Z,161.58
2023-08-01T09:48:50.210Z,160.86
2023-08-01T09:49:50.239Z,160.16
2023-08-01T09:50:50.238Z,161.23
2023-08-01T09:51:50.236Z,158.78
2023-08-01T09:52:50.242Z,166.68
2023-08-01T09:53:50.262Z,160.78
2023-08-01T09:54:50.294Z,160.84
2023-08-01T09:55:50.316Z,162.37
2023-08-01T09:56:50.280Z,162.65
2023-08-01T09:57:50.281Z,162.44
2023-08-01T09:58:50.318Z,158.04
2023-08-01T09:59:50.356Z,165.28
2023-08-01T10:00:50.314Z,167.38
2023-08-01T10:01:50.402Z,161.91
2023-08-01T10:02:50.438Z,161.78
2023-08-01T10:03:50.462Z,158.42
2023-08-01T10:04:50.375Z,159.61
2023-08-01T10:05:50.411Z,163.93
2023-08-01T10:06:50.404Z,164.45
2023-08-01T10:07:50.421Z,162.86
2023-08-01T10:08:50.458Z,162.95
2023-08-01T10:09:50.427Z,162.92
2023-08-01T10:10:50.436Z,164.01
2023-08-01T10:11:50.448Z,164.02
2023-08-01T10:12:50.445Z,164.60
2023-08-01T10:13:50.459Z,163.79
2023-08-01T10:14:50.473Z,160.68
2023-08-01T10:15:50.566Z,162.00
2023-08-01T10:16:50.557Z,161.92
2023-08-01T10:17:50.548Z,163.75
2023-08-01T10:18:50.511Z,166.35
2023-08-01T10:19:50.528Z,163.95
2023-08-01T10:20:50.530Z,163.81
2023-08-01T10:21:50.550Z,163.33
2023-08-01T10:22:50.560Z,161.27
2023-08-01T10:23:50.560Z,161.94
2023-08-01T10:24:50.555Z,161.35
2023-08-01T10:25:50.568Z,162.15
2023-08-01T10:26:50.556Z,168.64
2023-08-01T10:27:50.565Z,162.71
2023-08-01T10:28:50.570Z,164.08
2023-08-01T10:29:50.579Z,166.15
2023-08-01T10:30:50.585Z,162.49
2023-08-01T10:31:50.633Z,164.32
2023-08-01T10:32:50.646Z,162.68
2023-08-01T10:33:50.594Z,161.28
2023-08-01T10:34:50.629Z,160.34
2023-08-01T10:35:50.670Z,163.17
2023-08-01T10:36:50.632Z,165.10
2023-08-01T10:37:50.643Z,161.86
2023-08-01T10:38:50.631Z,161.02
2023-08-01T10:39:50.625Z,158.45
2023-08-01T10:40:50.641Z,160.06
2023-08-01T10:41:50.637Z,159.55
2023-08-01T10:42:50.631Z,157.27
2023-08-01T10:43:50.682Z,159.87
2023-08-01T10:44:50.653Z,159.62
2023-08-01T10:45:50.689Z,157.72
2023-08-01T10:46:50.680Z,155.30
2023-08-01T10:47:50.741Z,155.07
2023-08-01T10:48:50.680Z,156.87
2023-08-01T10:49:50.687Z,154.48
2023-08-01T10:50:50.694Z,153.59
2023-08-01T10:51:50.712Z,152.06
2023-08-01T10:52:50.692Z,150.29
2023-08-01T10:53:50.721Z,150.13
2023-08-01T10:54:50.726Z,148.63
2023-08-01T10:55:50.730Z,150.95
2023-08-01T10:56:50.728Z,146.00
2023-08-01T10:57:50.814Z,143.51
2023-08-01T10:58:50.754Z,145.57
2023-08-01T10:59:50.770Z,142.83
2023-08-01T11:00:50.770Z,144.46
2023-08-01T11:01:50.825Z,141.91
2023-08-01T11:02:50.904Z,140.21
2023-08-01T11:03:50.908Z,139.38
2023-08-01T11:04:50.824Z,139.60
2023-08-01T11:05:50.838Z,136.18
2023-08-01T11:06:50.850Z,134.58
2023-08-01T11:07:50.852Z,136.58
2023-08-01T11:08:50.867Z,131.33
2023-08-01T11:09:50.855Z,130.98
2023-08-01T11:10:50.894Z,130.33
2023-08-01T11:11:50.893Z,130.42
2023-08-01T11:12:50.875Z,129.39
2023-08-01T11:13:50.894Z,123.71
2023-08-01T11:14:50.897Z,124.89
2023-08-01T11:15:50.941Z,125.60
2023-08-01T11:16:50.915Z,122.95
2023-08-01T11:17:50.968Z,125.35
2023-08-01T11:18:50.921Z,122.52
2023-08-01T11:19:50.928Z,124.96
2023-08-01T11:20:50.937Z,120.64
2023-08-01T11:21:50.947Z,121.68
2023-08-01T11:22:50.954Z,119.64
2023-08-01T11:23:50.966Z,120.94
2023-08-01T11:24:50.979Z,121.25
2023-08-01T11:25:50.982Z,121.27
2023-08-01T11:26:51.013Z,117.40
2023-08-01T11:27:51.007Z,116.02
2023-08-01T11:28:51.045Z,117.14
2023-08-01T11:29:51.015Z,116.18
2023-08-01T11:30:51.029Z,116.48
2023-08-01T11:31:51.041Z,115.80
2023-08-01T11:32:51.061Z,115.63
2023-08-01T11:33:51.031Z,117.40
2023-08-01T11:34:51.033Z,117.75
2023-08-01T11:35:51.065Z,120.50
2023-08-01T11:36:51.057Z,120.01
2023-08-01T11:37:51.063Z,117.53
2023-08-01T11:38:51.056Z,116.87
2023-08-01T11:39:52.932Z,118.40
2023-08-01T11:40:51.079Z,119.21
2023-08-01T11:41:51.077Z,119.40
2023-08-01T11:42:51.073Z,120.39
2023-08-01T11:43:51.077Z,118.45
2023-08-01T11:44:51.090Z,120.50
2023-08-01T11:45:51.131Z,119.12
2023-08-01T11:46:51.112Z,120.32
2023-08-01T11:47:51.160Z,119.56
2023-08-01T11:48:51.111Z,119.07
2023-08-01T11:49:51.180Z,122.28
2023-08-01T11:50:51.150Z,122.02
2023-08-01T11:51:51.165Z,121.72
2023-08-01T11:52:51.174Z,119.75
2023-08-01T11:53:51.227Z,120.15
2023-08-01T11:54:51.246Z,122.04
2023-08-01T11:55:51.218Z,124.02
2023-08-01T11:56:51.235Z,125.64
2023-08-01T11:57:51.251Z,122.76
2023-08-01T11:58:51.264Z,122.22
2023-08-01T11:59:51.287Z,123.72
2023-08-01T12:00:51.328Z,122.05
2023-08-01T12:01:51.301Z,122.51
2023-08-01T12:02:51.375Z,123.52
2023-08-01T12:03:51.421Z,125.37
2023-08-01T12:04:51.356Z,125.76
2023-08-01T12:05:51.388Z,124.19
2023-08-01T12:06:51.382Z,126.22
2023-08-01T12:07:51.395Z,123.40
2023-08-01T12:08:51.389Z,124.51
2023-08-01T12:09:51.405Z,126.29
2023-08-01T12:10:51.418Z,124.83
2023-08-01T12:11:51.429Z,126.29
2023-08-01T12:12:51.423Z,127.48
2023-08-01T12:13:51.431Z,125.16
2023-08-01T12:14:51.438Z,124.99
2023-08-01T12:15:51.504Z,128.84
2023-08-01T12:16:51.463Z,125.56
2023-08-01T12:17:51.521Z,125.20
2023-08-01T12:19:00.286Z,129.19
2023-08-01T12:19:52.466Z,129.48
2023-08-01T12:20:51.466Z,129.65
2023-08-01T12:21:51.479Z,130.05
2023-08-01T12:22:51.457Z,127.26
2023-08-01T12:23:51.457Z,128.39
2023-08-01T12:24:51.428Z,129.20
2023-08-01T12:25:51.428Z,128.18
2023-08-01T12:26:51.459Z,130.31
2023-08-01T12:27:51.425Z,129.66
2023-08-01T12:28:51.404Z,128.63
2023-08-01T12:29:51.432Z,129.87
2023-08-01T12:30:51.405Z,132.20
2023-08-01T12:31:51.395Z,129.04
2023-08-01T12:32:51.388Z,131.90
2023-08-01T12:33:51.385Z,130.65
2023-08-01T12:34:51.366Z,129.38
2023-08-01T12:35:51.361Z,129.76
2023-08-01T12:36:51.354Z,128.62
2023-08-01T12:37:51.345Z,128.71
2023-08-01T12:38:51.336Z,132.02
2023-08-01T12:39:51.342Z,132.15