createdAt,value
2019-03-18T00:00:56.576Z,4.57
2019-03-18T00:04:15.484Z,4.47
2019-03-18T00:07:24.094Z,7.33
2019-03-18T00:10:32.902Z,8.47
2019-03-18T00:13:41.450Z,4.13
2019-03-18T00:16:50.389Z,5.83
2019-03-18T00:19:59.004Z,3.43
2019-03-18T00:23:07.627Z,7.83
2019-03-18T00:26:16.381Z,2.87
2019-03-18T00:29:24.968Z,4.47
2019-03-18T00:32:33.554Z,4.90
2019-03-18T00:35:52.413Z,4.07
2019-03-18T00:39:00.995Z,6.03
2019-03-18T00:42:09.591Z,4.47
2019-03-18T00:45:18.372Z,5.97
2019-03-18T00:48:26.865Z,4.70
2019-03-18T00:51:35.475Z,4.80
2019-03-18T00:54:44.140Z,6.13
2019-03-18T00:58:02.966Z,4.17
2019-03-18T01:01:11.635Z,6.40
2019-03-18T01:04:20.127Z,5.53
2019-03-18T01:07:28.649Z,4.93
2019-03-18T01:10:37.216Z,6.10
2019-03-18T01:13:45.910Z,5.27
2019-03-18T01:17:04.736Z,5.70
2019-03-18T01:20:13.544Z,4.50
2019-03-18T01:23:22.260Z,4.07
2019-03-18T01:26:31.037Z,1.80
2019-03-18T01:29:39.613Z,3.97
2019-03-18T01:32:48.219Z,4.70
2019-03-18T01:35:56.718Z,3.27
2019-03-18T01:39:07.487Z,3.67
2019-03-18T01:42:16.970Z,1.90
2019-03-18T01:45:40.982Z,4.43
2019-03-18T01:48:46.252Z,6.20
2019-03-18T01:51:54.826Z,4.17
2019-03-18T01:55:03.425Z,2.87
2019-03-18T01:58:11.925Z,2.63
2019-03-18T02:01:20.531Z,7.40
2019-03-18T02:04:39.443Z,4.47
2019-03-18T02:07:47.961Z,4.17
2019-03-18T02:10:56.464Z,3.40
2019-03-18T02:14:05.153Z,6.47
2019-03-18T02:17:13.742Z,5.90
2019-03-18T02:20:22.347Z,7.13
2019-03-18T02:23:41.182Z,8.60
2019-03-18T02:26:49.669Z,3.97
2019-03-18T02:29:58.334Z,3.90
2019-03-18T02:33:06.921Z,6.03
2019-03-18T02:36:15.535Z,7.37
2019-03-18T02:39:24.133Z,5.47
2019-03-18T02:42:42.917Z,5.90
2019-03-18T02:45:51.526Z,7.37
2019-03-18T02:49:00.126Z,7.43
2019-03-18T02:52:08.596Z,4.23
2019-03-18T02:55:17.203Z,5.83
2019-03-18T02:58:25.786Z,6.97
2019-03-18T03:01:44.699Z,3.73
2019-03-18T03:04:53.402Z,4.20
2019-03-18T03:08:01.991Z,6.90
2019-03-18T03:11:10.714Z,4.73
2019-03-18T03:14:19.552Z,2.80
2019-03-18T03:17:28.065Z,6.93
2019-03-18T03:20:36.895Z,4.37
2019-03-18T03:23:45.536Z,5.53
2019-03-18T03:26:54.051Z,5.70
2019-03-18T03:30:13.414Z,4.10
2019-03-18T03:33:32.183Z,6.60
2019-03-18T03:36:40.865Z,5.47
2019-03-18T03:39:49.447Z,4.53
2019-03-18T03:42:58.043Z,4.67
2019-03-18T03:46:06.727Z,6.90
2019-03-18T03:49:15.308Z,4.80
2019-03-18T03:52:33.979Z,3.87
2019-03-18T03:55:42.665Z,11.90
2019-03-18T03:58:51.348Z,5.23
2019-03-18T04:01:59.948Z,5.13
2019-03-18T04:05:08.883Z,7.60
2019-03-18T04:08:17.562Z,5.50
2019-03-18T04:11:26.243Z,6.03
2019-03-18T04:14:35.042Z,5.57
2019-03-18T04:17:43.728Z,7.40
2019-03-18T04:20:52.308Z,7.10
2019-03-18T04:24:00.813Z,6.37
2019-03-18T04:27:19.766Z,7.07
2019-03-18T04:30:28.289Z,4.70
2019-03-18T04:33:39.111Z,9.50
2019-03-18T04:36:46.989Z,8.90
2019-03-18T04:39:55.574Z,4.97
2019-03-18T04:43:04.280Z,7.13
2019-03-18T04:46:23.197Z,9.03
2019-03-18T04:49:31.693Z,9.87
2019-03-18T04:52:40.422Z,13.07
2019-03-18T04:55:49.828Z,7.93
2019-03-18T04:59:08.928Z,8.33
2019-03-18T05:02:17.523Z,7.43
2019-03-18T05:05:26.175Z,6.93
2019-03-18T05:08:34.903Z,10.20
2019-03-18T05:11:43.493Z,5.33
2019-03-18T05:14:52.095Z,8.57
2019-03-18T05:18:00.719Z,5.50
2019-03-18T05:21:09.300Z,7.33
2019-03-18T05:24:28.257Z,8.30
2019-03-18T05:27:36.870Z,9.37
2019-03-18T05:30:45.472Z,7.27
2019-03-18T05:33:54.127Z,6.60
2019-03-18T05:37:02.712Z,7.63
2019-03-18T05:40:11.617Z,11.13
2019-03-18T05:43:20.215Z,9.63
2019-03-18T05:46:28.779Z,9.53
2019-03-18T05:49:47.688Z,12.50
2019-03-18T05:52:56.276Z,14.73
2019-03-18T05:56:04.910Z,15.00
2019-03-18T05:59:13.569Z,16.30
2019-03-18T06:02:22.221Z,11.97
2019-03-18T06:05:30.849Z,20.13
2019-03-18T06:08:39.435Z,16.27
2019-03-18T06:11:58.289Z,12.60
2019-03-18T06:15:08.036Z,13.87
2019-03-18T06:18:16.542Z,11.57
2019-03-18T06:21:25.391Z,17.80
2019-03-18T06:24:34.079Z,11.30
2019-03-18T06:27:52.801Z,16.37
2019-03-18T06:31:01.415Z,10.03
2019-03-18T06:34:20.983Z,10.60
2019-03-18T06:37:29.710Z,19.30
2019-03-18T06:40:38.435Z,18.67
2019-03-18T06:43:47.255Z,14.23
2019-03-18T06:46:55.913Z,17.67
2019-03-18T06:50:04.655Z,13.20
2019-03-18T06:53:13.254Z,14.43
2019-03-18T06:56:21.864Z,12.80
2019-03-18T06:59:31.449Z,21.17
2019-03-18T07:02:40.160Z,16.10
2019-03-18T07:05:48.786Z,17.13
2019-03-18T07:08:57.533Z,20.90
2019-03-18T07:12:06.150Z,13.90
2019-03-18T07:15:14.850Z,19.90
2019-03-18T07:18:23.358Z,21.20
2019-03-18T07:21:31.971Z,19.80
2019-03-18T07:24:50.702Z,16.57
2019-03-18T07:27:59.205Z,21.93
2019-03-18T07:31:07.885Z,19.03
2019-03-18T07:34:16.556Z,14.97
2019-03-18T07:37:25.132Z,19.43
2019-03-18T07:40:33.693Z,19.53
2019-03-18T07:43:52.428Z,19.50
2019-03-18T07:47:01.066Z,27.10
2019-03-18T07:50:10.186Z,22.10
2019-03-18T07:53:18.698Z,22.37
2019-03-18T07:56:27.434Z,20.97
2019-03-18T07:59:36.061Z,14.77
2019-03-18T08:02:44.644Z,22.70
2019-03-18T08:05:53.195Z,16.73
2019-03-18T08:09:01.822Z,19.23
2019-03-18T08:12:10.540Z,18.07
2019-03-18T08:15:29.513Z,16.93
2019-03-18T08:18:43.262Z,19.50
2019-03-18T08:21:48.435Z,19.77
2019-03-18T08:24:57.094Z,10.77
2019-03-18T08:28:05.699Z,14.23
2019-03-18T08:31:14.311Z,14.63
2019-03-18T08:34:22.900Z,17.87
2019-03-18T08:37:31.502Z,14.93
2019-03-18T08:40:50.379Z,12.17
2019-03-18T08:43:59.067Z,17.20
2019-03-18T08:47:07.798Z,15.23
2019-03-18T08:50:16.624Z,12.20
2019-03-18T08:53:26.362Z,14.73
2019-03-18T08:56:34.970Z,14.67
2019-03-18T08:59:43.588Z,14.57
2019-03-18T09:03:02.594Z,18.43
2019-03-18T09:06:11.196Z,7.57
2019-03-18T09:09:19.833Z,9.17
2019-03-18T09:12:28.600Z,13.47
2019-03-18T09:15:37.279Z,13.23
2019-03-18T09:18:46.005Z,12.70
2019-03-18T09:21:54.532Z,17.43
2019-03-18T09:25:03.094Z,10.07
2019-03-18T09:28:22.333Z,12.40
2019-03-18T09:31:41.308Z,11.97
2019-03-18T09:34:49.806Z,11.63
2019-03-18T09:37:58.534Z,8.57
2019-03-18T09:41:07.261Z,12.70
2019-03-18T09:44:15.860Z,6.77
2019-03-18T09:47:24.745Z,8.73
2019-03-18T09:50:33.352Z,8.60
2019-03-18T09:53:41.855Z,3.67
2019-03-18T09:56:48.892Z,6.63
2019-03-18T10:00:12.076Z,8.80
2019-03-18T10:03:19.964Z,10.00
2019-03-18T10:06:28.638Z,10.37
2019-03-18T10:09:37.157Z,13.63
2019-03-18T10:12:44.620Z,13.73
2019-03-18T10:15:53.262Z,13.00
2019-03-18T10:19:01.885Z,12.83
2019-03-18T10:22:10.508Z,13.40
2019-03-18T10:25:19.147Z,20.27
2019-03-18T10:28:27.683Z,11.43
2019-03-18T10:31:46.471Z,14.37
2019-03-18T10:34:55.083Z,12.63
2019-03-18T10:38:03.727Z,16.70
2019-03-18T10:41:12.405Z,16.17
2019-03-18T10:44:21.013Z,21.07
2019-03-18T10:47:29.640Z,17.07
2019-03-18T10:50:38.278Z,19.10
2019-03-18T10:53:57.028Z,15.63
2019-03-18T10:57:05.651Z,6.70
2019-03-18T11:00:14.707Z,10.33
2019-03-18T11:03:23.428Z,10.43
2019-03-18T11:06:32.018Z,9.50
2019-03-18T11:09:40.630Z,13.47
2019-03-18T11:12:49.251Z,10.00
2019-03-18T11:15:57.890Z,14.77
2019-03-18T11:19:07.612Z,12.70
2019-03-18T11:22:16.260Z,15.10
2019-03-18T11:25:24.953Z,21.20
2019-03-18T11:28:33.522Z,21.90
2019-03-18T11:31:42.244Z,24.17
2019-03-18T11:34:50.847Z,12.57
2019-03-18T11:37:59.483Z,5.87
2019-03-18T11:41:08.117Z,2.83
2019-03-18T11:44:16.715Z,4.73
2019-03-18T11:47:35.708Z,5.20
2019-03-18T11:50:44.539Z,5.90
2019-03-18T11:53:53.252Z,4.67
2019-03-18T11:57:01.864Z,6.83
2019-03-18T12:00:13.153Z,8.53
2019-03-18T12:03:21.056Z,6.97
2019-03-18T12:06:30.906Z,6.03
2019-03-18T12:09:39.580Z,8.47
2019-03-18T12:12:48.199Z,13.13
2019-03-18T12:16:07.017Z,12.83
2019-03-18T12:19:15.661Z,12.57
2019-03-18T12:22:24.271Z,17.53
2019-03-18T12:25:33.870Z,8.93
2019-03-18T12:28:42.699Z,12.27
2019-03-18T12:31:51.965Z,13.40
2019-03-18T12:34:58.989Z,10.27
2019-03-18T12:38:07.551Z,12.33
2019-03-18T12:41:26.300Z,13.10
2019-03-18T12:44:34.941Z,15.33
2019-03-18T12:47:43.761Z,12.07
2019-03-18T12:50:56.384Z,12.67
2019-03-18T12:54:01.251Z,11.30
2019-03-18T12:57:09.854Z,9.17
2019-03-18T13:00:21.354Z,8.37
2019-03-18T13:03:40.378Z,14.57
2019-03-18T13:06:59.487Z,13.10
2019-03-18T13:10:11.958Z,12.43
2019-03-18T13:13:32.191Z,12.20
2019-03-18T13:16:40.954Z,11.73
2019-03-18T13:19:49.578Z,11.13
2019-03-18T13:22:58.252Z,14.83
2019-03-18T13:26:06.889Z,14.10
2019-03-18T13:29:15.520Z,16.80
2019-03-18T13:32:24.192Z,11.47
2019-03-18T13:35:43.217Z,10.57
2019-03-18T13:39:02.324Z,16.27
2019-03-18T13:42:10.960Z,13.73
2019-03-18T13:45:19.651Z,11.90
2019-03-18T13:48:28.280Z,13.37
2019-03-18T13:51:36.475Z,10.40
2019-03-18T13:55:04.457Z,12.40
2019-03-18T13:58:13.099Z,12.27
2019-03-18T14:01:22.698Z,13.13
2019-03-18T14:04:41.686Z,14.73
2019-03-18T14:08:00.094Z,11.83
2019-03-18T14:11:01.771Z,12.10
2019-03-18T14:14:10.372Z,15.07
2019-03-18T14:17:19.097Z,16.93
2019-03-18T14:20:27.708Z,15.40
2019-03-18T14:23:46.671Z,12.47
2019-03-18T14:26:55.189Z,13.47
2019-03-18T14:30:03.799Z,6.30
2019-03-18T14:33:12.325Z,15.37
2019-03-18T14:36:20.902Z,13.67
2019-03-18T14:39:29.514Z,13.13
2019-03-18T14:42:48.426Z,13.20
2019-03-18T14:45:57.080Z,9.80
2019-03-18T14:49:05.862Z,16.73
2019-03-18T14:52:14.464Z,18.53
2019-03-18T14:55:23.173Z,17.33
2019-03-18T14:58:31.909Z,16.43
2019-03-18T15:01:40.516Z,17.33
2019-03-18T15:04:49.129Z,24.83
2019-03-18T15:07:57.822Z,17.03
2019-03-18T15:11:06.447Z,17.80
2019-03-18T15:14:25.341Z,12.40
2019-03-18T15:17:34.137Z,12.63
2019-03-18T15:20:42.742Z,13.10
2019-03-18T15:23:51.346Z,17.27
2019-03-18T15:27:00.015Z,14.10
2019-03-18T15:30:11.867Z,11.80
2019-03-18T15:33:20.553Z,13.10
2019-03-18T15:36:29.066Z,14.97
2019-03-18T15:39:48.891Z,12.60
2019-03-18T15:42:57.765Z,16.73
2019-03-18T15:46:06.276Z,12.63
2019-03-18T15:49:14.888Z,17.73
2019-03-18T15:52:33.936Z,18.93
2019-03-18T15:55:42.602Z,16.07
2019-03-18T15:58:51.189Z,13.73
2019-03-18T16:01:59.820Z,13.13
2019-03-18T16:05:08.796Z,13.63
2019-03-18T16:08:17.477Z,14.60
2019-03-18T16:11:26.095Z,16.63
2019-03-18T16:14:34.689Z,17.60
2019-03-18T16:17:43.399Z,15.70
2019-03-18T16:20:52.098Z,13.83
2019-03-18T16:24:00.713Z,17.37
2019-03-18T16:27:10.422Z,15.87
2019-03-18T16:30:19.258Z,17.57
2019-03-18T16:33:28.956Z,16.13
2019-03-18T16:36:37.644Z,19.40
2019-03-18T16:39:46.251Z,18.20
2019-03-18T16:42:55.185Z,13.03
2019-03-18T16:46:03.818Z,15.10
2019-03-18T16:49:22.665Z,21.83
2019-03-18T16:52:35.949Z,19.47
2019-03-18T16:55:41.742Z,21.77
2019-03-18T16:58:50.336Z,14.67
2019-03-18T17:01:58.839Z,15.80
2019-03-18T17:05:08.260Z,22.33
2019-03-18T17:08:16.782Z,20.20
2019-03-18T17:11:25.455Z,17.20
2019-03-18T17:14:34.045Z,13.13
2019-03-18T17:17:42.814Z,19.03
2019-03-18T17:20:51.416Z,15.03
2019-03-18T17:23:59.596Z,14.27
2019-03-18T17:27:08.227Z,19.53
2019-03-18T17:30:18.895Z,12.33
2019-03-18T17:33:27.634Z,16.97
2019-03-18T17:36:36.359Z,14.80
2019-03-18T17:39:44.982Z,15.87
2019-03-18T17:42:53.701Z,13.07
2019-03-18T17:46:02.325Z,14.63
2019-03-18T17:49:10.937Z,16.63
2019-03-18T17:52:19.563Z,13.17
2019-03-18T17:55:29.160Z,11.00
2019-03-18T17:58:37.643Z,15.70
2019-03-18T18:01:46.247Z,12.77
2019-03-18T18:05:02.942Z,15.93
2019-03-18T18:08:05.171Z,16.60
2019-03-18T18:11:13.755Z,13.80
2019-03-18T18:14:22.385Z,16.43
2019-03-18T18:17:41.421Z,10.13
2019-03-18T18:20:51.833Z,13.17
2019-03-18T18:24:00.440Z,14.23
2019-03-18T18:27:09.091Z,17.07
2019-03-18T18:30:17.635Z,11.93
2019-03-18T18:33:26.237Z,16.40
2019-03-18T18:36:34.843Z,16.37
2019-03-18T18:39:43.541Z,14.43
2019-03-18T18:42:52.146Z,23.30
2019-03-18T18:46:11.159Z,20.10
2019-03-18T18:49:19.765Z,13.93
2019-03-18T18:52:28.351Z,15.53
2019-03-18T18:55:37.044Z,14.03
2019-03-18T18:58:45.644Z,10.67
2019-03-18T19:01:54.227Z,9.23
2019-03-18T19:05:02.917Z,11.00
2019-03-18T19:08:21.627Z,9.17
2019-03-18T19:11:30.209Z,11.07
2019-03-18T19:14:38.856Z,18.27
2019-03-18T19:17:47.624Z,16.47
2019-03-18T19:20:56.239Z,23.23
2019-03-18T19:24:04.848Z,12.77
2019-03-18T19:27:13.491Z,13.37
2019-03-18T19:30:22.116Z,12.23
2019-03-18T19:33:40.994Z,16.23
2019-03-18T19:36:49.718Z,13.37
2019-03-18T19:39:57.964Z,20.23
2019-03-18T19:43:06.557Z,12.73
2019-03-18T19:46:15.104Z,15.93
2019-03-18T19:49:33.932Z,15.40
2019-03-18T19:52:42.515Z,10.60
2019-03-18T19:55:51.192Z,15.77
2019-03-18T19:58:59.688Z,19.23
2019-03-18T20:02:08.397Z,11.73
2019-03-18T20:05:18.963Z,9.57
2019-03-18T20:08:27.508Z,12.00
2019-03-18T20:11:36.235Z,11.27
2019-03-18T20:14:44.748Z,11.47
2019-03-18T20:18:03.781Z,13.33
2019-03-18T20:21:12.344Z,12.23
2019-03-18T20:24:20.949Z,13.47
2019-03-18T20:27:29.641Z,15.97
2019-03-18T20:30:39.551Z,16.73
2019-03-18T20:33:48.132Z,11.97
2019-03-18T20:37:07.344Z,10.40
2019-03-18T20:40:16.161Z,16.13
2019-03-18T20:43:24.950Z,14.50
2019-03-18T20:46:33.739Z,19.17
2019-03-18T20:49:42.227Z,18.00
2019-03-18T20:52:50.833Z,14.53
2019-03-18T20:55:59.505Z,14.90
2019-03-18T20:59:07.985Z,17.57
2019-03-18T21:02:16.596Z,11.03
2019-03-18T21:05:25.683Z,12.03
2019-03-18T21:08:34.246Z,12.30
2019-03-18T21:11:52.915Z,12.80
2019-03-18T21:15:01.497Z,17.07
2019-03-18T21:18:10.147Z,14.03
2019-03-18T21:21:18.822Z,13.60
2019-03-18T21:24:27.404Z,13.53
2019-03-18T21:27:37.324Z,17.50
2019-03-18T21:30:56.264Z,15.90
2019-03-18T21:34:04.870Z,17.63
2019-03-18T21:37:13.611Z,16.63
2019-03-18T21:40:22.440Z,13.17
2019-03-18T21:43:31.041Z,9.47
2019-03-18T21:46:39.670Z,14.90
2019-03-18T21:49:48.282Z,13.90
2019-03-18T21:52:56.914Z,17.77
2019-03-18T21:56:05.757Z,15.33
2019-03-18T21:59:14.488Z,17.53
2019-03-18T22:02:23.207Z,16.83
2019-03-18T22:05:42.099Z,14.17
2019-03-18T22:08:50.650Z,12.93
2019-03-18T22:11:59.322Z,13.20
2019-03-18T22:15:09.880Z,14.27
2019-03-18T22:18:18.486Z,10.57
2019-03-18T22:21:27.071Z,12.57
2019-03-18T22:24:54.964Z,13.67
2019-03-18T22:28:03.624Z,11.50
2019-03-18T22:31:12.701Z,15.63
2019-03-18T22:34:21.293Z,10.90
2019-03-18T22:37:31.567Z,18.63
2019-03-18T22:40:40.125Z,14.57
2019-03-18T22:43:58.967Z,8.30
2019-03-18T22:47:07.648Z,18.73
2019-03-18T22:50:17.492Z,13.57
2019-03-18T22:53:26.100Z,14.27
2019-03-18T22:56:34.654Z,12.80
2019-03-18T22:59:53.514Z,17.13
2019-03-18T23:03:04.154Z,13.90
2019-03-18T23:06:12.828Z,15.80
2019-03-18T23:09:21.542Z,18.43
2019-03-18T23:12:30.063Z,13.83
2019-03-18T23:15:38.705Z,14.67
2019-03-18T23:18:47.302Z,15.90
2019-03-18T23:21:55.909Z,15.47
2019-03-18T23:25:07.717Z,15.43
2019-03-18T23:28:15.124Z,16.37
2019-03-18T23:31:23.842Z,15.23
2019-03-18T23:34:32.456Z,21.03
2019-03-18T23:37:51.439Z,12.13
2019-03-18T23:41:00.041Z,11.90
2019-03-18T23:44:08.635Z,11.20
2019-03-18T23:47:17.447Z,14.93
2019-03-18T23:50:26.050Z,11.73
2019-03-18T23:53:34.529Z,14.50
2019-03-18T23:56:43.190Z,12.07
2019-03-18T23:59:51.669Z,8.80
