createdAt,value
2018-11-11T00:00:41.631Z,27.67
2018-11-11T00:03:18.004Z,25.90
2018-11-11T00:05:47.013Z,26.17
2018-11-11T00:08:14.986Z,26.63
2018-11-11T00:10:45.983Z,26.90
2018-11-11T00:13:14.159Z,27.13
2018-11-11T00:15:43.236Z,27.40
2018-11-11T00:18:11.547Z,26.73
2018-11-11T00:20:40.790Z,26.20
2018-11-11T00:23:17.509Z,26.50
2018-11-11T00:25:45.587Z,24.07
2018-11-11T00:28:13.598Z,22.73
2018-11-11T00:30:41.642Z,23.10
2018-11-11T00:33:20.227Z,22.63
2018-11-11T00:35:48.202Z,23.23
2018-11-11T00:38:16.330Z,22.80
2018-11-11T00:40:44.224Z,22.67
2018-11-11T00:43:26.520Z,24.07
2018-11-11T00:45:54.545Z,22.30
2018-11-11T00:48:27.001Z,23.40
2018-11-11T00:50:54.863Z,21.97
2018-11-11T00:53:22.860Z,22.47
2018-11-11T00:55:53.260Z,22.13
2018-11-11T00:58:27.075Z,23.60
2018-11-11T01:00:55.024Z,22.93
2018-11-11T01:03:22.861Z,22.33
2018-11-11T01:05:52.970Z,24.30
2018-11-11T01:08:20.837Z,22.77
2018-11-11T01:10:48.808Z,23.63
2018-11-11T01:13:16.897Z,22.60
2018-11-11T01:15:44.942Z,22.53
2018-11-11T01:18:18.707Z,22.90
2018-11-11T01:20:48.912Z,23.47
2018-11-11T01:23:42.006Z,21.70
2018-11-11T01:26:09.952Z,21.87
2018-11-11T01:28:37.949Z,21.87
2018-11-11T01:31:06.080Z,22.03
2018-11-11T01:33:33.934Z,23.13
2018-11-11T01:36:02.019Z,23.00
2018-11-11T01:38:29.884Z,22.00
2018-11-11T01:41:05.011Z,20.27
2018-11-11T01:43:53.767Z,20.87
2018-11-11T01:46:21.826Z,20.80
2018-11-11T01:48:49.783Z,21.30
2018-11-11T01:51:17.689Z,21.27
2018-11-11T01:53:50.858Z,21.63
2018-11-11T01:56:19.325Z,20.97
2018-11-11T01:58:47.186Z,21.17
2018-11-11T02:01:15.155Z,20.10
2018-11-11T02:03:43.063Z,20.70
2018-11-11T02:06:10.889Z,21.17
2018-11-11T02:08:38.710Z,19.67
2018-11-11T02:11:06.579Z,18.00
2018-11-11T02:13:39.271Z,20.00
2018-11-11T02:16:07.205Z,19.07
2018-11-11T02:18:35.105Z,20.10
2018-11-11T02:21:03.162Z,19.37
2018-11-11T02:23:31.037Z,19.80
2018-11-11T02:26:10.796Z,18.97
2018-11-11T02:28:38.565Z,19.77
2018-11-11T02:31:06.562Z,19.47
2018-11-11T02:36:34.280Z,19.60
2018-11-11T02:39:02.228Z,19.40
2018-11-11T02:41:30.112Z,20.00
2018-11-11T02:43:57.962Z,19.80
2018-11-11T02:46:25.858Z,19.87
2018-11-11T02:48:53.704Z,19.30
2018-11-11T02:51:21.560Z,20.63
2018-11-11T02:53:49.383Z,21.07
2018-11-11T02:56:17.202Z,19.73
2018-11-11T02:58:45.064Z,20.23
2018-11-11T03:01:13.063Z,20.90
2018-11-11T03:03:40.885Z,20.20
2018-11-11T03:06:08.742Z,21.03
2018-11-11T03:08:36.655Z,20.70
2018-11-11T03:11:04.768Z,20.20
2018-11-11T03:13:32.754Z,21.13
2018-11-11T03:16:00.722Z,22.33
2018-11-11T03:18:28.616Z,22.43
2018-11-11T03:20:56.444Z,24.03
2018-11-11T03:23:24.367Z,23.43
2018-11-11T03:26:08.995Z,23.20
2018-11-11T03:28:37.003Z,23.90
2018-11-11T03:31:04.913Z,25.47
2018-11-11T03:33:32.771Z,26.47
2018-11-11T03:36:00.706Z,25.17
2018-11-11T03:38:28.588Z,25.80
2018-11-11T03:40:56.416Z,24.80
2018-11-11T03:43:24.354Z,25.63
2018-11-11T03:45:52.289Z,25.93
2018-11-11T03:48:20.298Z,26.23
2018-11-11T03:50:48.187Z,25.17
2018-11-11T03:53:16.010Z,25.10
2018-11-11T03:55:43.850Z,26.23
2018-11-11T03:58:11.710Z,26.57
2018-11-11T04:00:45.854Z,27.53
2018-11-11T04:03:13.820Z,26.60
2018-11-11T04:05:42.715Z,26.30
2018-11-11T04:08:10.529Z,26.53
2018-11-11T04:10:38.471Z,26.70
2018-11-11T04:13:06.296Z,27.10
2018-11-11T04:15:38.143Z,26.00
2018-11-11T04:18:06.243Z,27.40
2018-11-11T04:20:34.124Z,27.47
2018-11-11T04:23:02.038Z,27.20
2018-11-11T04:25:29.869Z,26.80
2018-11-11T04:27:57.779Z,26.50
2018-11-11T04:30:25.732Z,25.70
2018-11-11T04:32:53.513Z,25.30
2018-11-11T04:35:21.398Z,25.07
2018-11-11T04:37:49.273Z,24.53
2018-11-11T04:40:17.153Z,24.07
2018-11-11T04:42:45.061Z,23.00
2018-11-11T04:45:14.952Z,22.83
2018-11-11T04:47:43.704Z,22.73
2018-11-11T04:50:13.001Z,21.60
2018-11-11T04:52:41.365Z,22.93
2018-11-11T04:55:09.938Z,22.03
2018-11-11T04:57:43.374Z,21.67
2018-11-11T05:00:12.618Z,22.60
2018-11-11T05:02:41.358Z,20.87
2018-11-11T05:05:11.381Z,22.10
2018-11-11T05:07:39.516Z,23.33
2018-11-11T05:10:07.498Z,23.23
2018-11-11T05:12:35.993Z,23.63
2018-11-11T05:15:04.267Z,24.07
2018-11-11T05:17:32.230Z,23.07
2018-11-11T05:20:00.133Z,23.23
2018-11-11T05:22:28.040Z,23.33
2018-11-11T05:24:55.923Z,23.37
2018-11-11T05:27:27.475Z,23.47
2018-11-11T05:29:55.322Z,23.63
2018-11-11T05:32:23.310Z,24.57
2018-11-11T05:34:51.131Z,24.57
2018-11-11T05:37:18.958Z,22.97
2018-11-11T05:39:46.907Z,23.83
2018-11-11T05:42:14.855Z,24.00
2018-11-11T05:44:42.802Z,23.50
2018-11-11T05:47:10.668Z,23.80
2018-11-11T05:49:38.587Z,23.23
2018-11-11T05:52:06.477Z,23.27
2018-11-11T05:54:34.332Z,24.07
2018-11-11T05:57:02.237Z,23.57
2018-11-11T05:59:30.170Z,24.53
2018-11-11T06:01:58.055Z,23.50
2018-11-11T06:04:25.971Z,23.77
2018-11-11T06:06:53.880Z,22.77
2018-11-11T06:09:21.624Z,22.60
2018-11-11T06:11:49.586Z,24.00
2018-11-11T06:14:17.602Z,24.93
2018-11-11T06:16:45.509Z,24.17
2018-11-11T06:19:20.006Z,25.67
2018-11-11T06:21:47.843Z,24.27
2018-11-11T06:24:15.662Z,26.37
2018-11-11T06:26:43.479Z,26.03
2018-11-11T06:29:11.414Z,25.17
2018-11-11T06:31:39.319Z,24.87
2018-11-11T06:34:07.251Z,25.33
2018-11-11T06:36:35.075Z,25.17
2018-11-11T06:39:03.442Z,24.97
2018-11-11T06:41:31.312Z,25.07
2018-11-11T06:43:59.336Z,25.10
2018-11-11T06:46:27.206Z,23.83
2018-11-11T06:48:55.076Z,24.60
2018-11-11T06:51:23.896Z,24.63
2018-11-11T06:53:56.560Z,23.63
2018-11-11T06:56:25.949Z,23.33
2018-11-11T06:58:53.807Z,23.13
2018-11-11T07:01:21.666Z,23.70
2018-11-11T07:03:57.709Z,23.23
2018-11-11T07:06:26.269Z,23.63
2018-11-11T07:08:54.252Z,24.43
2018-11-11T07:11:22.162Z,22.60
2018-11-11T07:13:50.132Z,22.63
2018-11-11T07:16:18.014Z,23.43
2018-11-11T07:18:51.196Z,22.57
2018-11-11T07:21:19.123Z,21.83
2018-11-11T07:23:47.455Z,21.87
2018-11-11T07:26:15.218Z,20.93
2018-11-11T07:28:43.174Z,20.90
2018-11-11T07:31:11.037Z,21.23
2018-11-11T07:33:39.110Z,21.80
2018-11-11T07:36:08.333Z,21.17
2018-11-11T07:38:36.272Z,21.23
2018-11-11T07:41:20.050Z,21.13
2018-11-11T07:43:47.881Z,21.30
2018-11-11T07:46:15.818Z,20.27
2018-11-11T07:48:43.821Z,19.80
2018-11-11T07:51:11.809Z,20.23
2018-11-11T07:53:39.627Z,20.87
2018-11-11T07:56:07.552Z,19.87
2018-11-11T08:01:51.553Z,19.77
2018-11-11T08:04:19.480Z,20.23
2018-11-11T08:06:47.401Z,21.03
2018-11-11T08:12:09.595Z,19.07
2018-11-11T08:14:37.348Z,19.20
2018-11-11T08:17:05.347Z,18.53
2018-11-11T08:19:33.058Z,19.13
2018-11-11T08:22:00.950Z,18.37
2018-11-11T08:24:28.772Z,19.03
2018-11-11T08:26:56.695Z,18.27
2018-11-11T08:29:24.650Z,17.93
2018-11-11T08:31:52.583Z,16.47
2018-11-11T08:34:20.544Z,17.20
2018-11-11T08:36:48.388Z,17.50
2018-11-11T08:39:17.080Z,17.90
2018-11-11T08:41:45.517Z,16.87
2018-11-11T08:44:14.358Z,18.07
2018-11-11T08:46:44.540Z,16.57
2018-11-11T08:49:13.364Z,16.07
2018-11-11T08:51:41.406Z,16.17
2018-11-11T08:54:09.270Z,15.93
2018-11-11T08:56:37.191Z,15.97
2018-11-11T08:59:05.391Z,14.83
2018-11-11T09:01:33.456Z,14.40
2018-11-11T09:04:17.570Z,14.27
2018-11-11T09:06:45.470Z,14.03
2018-11-11T09:09:13.420Z,14.60
2018-11-11T09:11:41.409Z,14.30
2018-11-11T09:14:09.231Z,14.53
2018-11-11T09:16:37.128Z,14.83
2018-11-11T09:19:05.227Z,13.80
2018-11-11T09:21:33.222Z,14.07
2018-11-11T09:24:01.155Z,14.37
2018-11-11T09:26:29.218Z,14.13
2018-11-11T09:28:57.118Z,13.50
2018-11-11T09:31:25.074Z,13.23
2018-11-11T09:34:03.234Z,12.57
2018-11-11T09:36:31.139Z,13.30
2018-11-11T09:38:58.990Z,12.60
2018-11-11T09:41:26.741Z,12.23
2018-11-11T09:43:54.539Z,12.10
2018-11-11T09:46:28.256Z,12.77
2018-11-11T09:48:56.169Z,12.30
2018-11-11T09:51:24.127Z,12.97
2018-11-11T09:53:51.981Z,12.90
2018-11-11T09:59:35.007Z,12.47
2018-11-11T10:05:07.703Z,11.80
2018-11-11T10:07:41.240Z,13.03
2018-11-11T10:10:31.125Z,12.20
2018-11-11T10:14:13.250Z,12.67
2018-11-11T10:16:50.479Z,13.10
2018-11-11T10:19:27.736Z,12.67
2018-11-11T10:22:11.258Z,12.33
2018-11-11T10:24:51.824Z,12.33
2018-11-11T10:28:25.959Z,12.23
2018-11-11T10:31:09.249Z,12.60
2018-11-11T10:33:42.967Z,12.73
2018-11-11T10:36:17.167Z,13.30
2018-11-11T10:39:19.683Z,13.43
2018-11-11T10:41:52.185Z,13.90
2018-11-11T10:44:28.502Z,14.40
2018-11-11T10:47:01.815Z,14.10
2018-11-11T10:49:42.372Z,14.47
2018-11-11T10:52:10.359Z,14.50
2018-11-11T10:54:43.669Z,13.33
2018-11-11T10:57:12.193Z,13.70
2018-11-11T10:59:40.148Z,14.37
2018-11-11T11:02:13.634Z,13.93
2018-11-11T11:04:47.188Z,13.90
2018-11-11T11:07:15.248Z,14.20
2018-11-11T11:09:43.317Z,13.47
2018-11-11T11:12:19.195Z,12.97
2018-11-11T11:14:47.522Z,13.03
2018-11-11T11:17:16.484Z,11.87
2018-11-11T11:19:44.388Z,12.53
2018-11-11T11:22:12.554Z,16.97
2018-11-11T11:24:40.766Z,12.47
2018-11-11T11:27:10.813Z,12.00
2018-11-11T11:29:38.996Z,11.40
2018-11-11T11:32:07.305Z,10.87
2018-11-11T11:34:35.531Z,11.07
2018-11-11T11:37:03.762Z,12.57
2018-11-11T11:39:31.964Z,10.73
2018-11-11T11:42:00.041Z,10.53
2018-11-11T11:44:28.135Z,11.03
2018-11-11T11:46:56.139Z,8.87
2018-11-11T11:49:24.215Z,7.50
2018-11-11T11:51:52.330Z,6.87
2018-11-11T11:54:20.341Z,7.17
2018-11-11T11:59:30.809Z,7.17
2018-11-11T12:01:59.759Z,6.10
2018-11-11T12:04:27.791Z,6.90
2018-11-11T12:06:55.750Z,6.63
2018-11-11T12:09:23.628Z,6.87
2018-11-11T12:11:51.584Z,6.50
2018-11-11T12:14:19.547Z,6.33
2018-11-11T12:16:47.893Z,6.50
2018-11-11T12:19:15.777Z,6.10
2018-11-11T12:21:43.821Z,6.50
2018-11-11T12:24:11.899Z,6.40
2018-11-11T12:26:39.715Z,6.60
2018-11-11T12:29:07.763Z,6.67
2018-11-11T12:31:35.823Z,6.20
2018-11-11T12:34:04.078Z,6.03
2018-11-11T12:36:31.970Z,6.27
2018-11-11T12:39:00.016Z,6.73
2018-11-11T12:41:28.042Z,6.30
2018-11-11T12:43:55.979Z,7.60
2018-11-11T12:46:23.879Z,7.77
2018-11-11T12:48:51.838Z,6.20
2018-11-11T12:51:19.780Z,6.23
2018-11-11T12:53:47.858Z,5.97
2018-11-11T12:56:15.816Z,5.40
2018-11-11T12:58:43.837Z,7.17
2018-11-11T13:01:11.826Z,6.20
2018-11-11T13:03:39.739Z,5.57
2018-11-11T13:06:07.734Z,10.37
2018-11-11T13:08:36.293Z,8.90
2018-11-11T13:11:05.180Z,8.13
2018-11-11T13:13:33.020Z,6.70
2018-11-11T13:16:00.887Z,17.27
2018-11-11T13:18:28.887Z,5.53
2018-11-11T13:20:56.771Z,7.40
2018-11-11T13:23:24.873Z,7.57
2018-11-11T13:25:53.113Z,6.03
2018-11-11T13:28:21.036Z,6.10
2018-11-11T13:30:48.969Z,6.90
2018-11-11T13:33:17.020Z,5.77
2018-11-11T13:35:45.023Z,5.43
2018-11-11T13:38:12.996Z,6.00
2018-11-11T13:40:40.846Z,5.30
2018-11-11T13:43:08.839Z,5.03
2018-11-11T13:45:36.747Z,5.20
2018-11-11T13:48:05.089Z,5.50
2018-11-11T13:50:32.998Z,5.60
2018-11-11T13:53:00.750Z,6.00
2018-11-11T13:55:28.822Z,5.40
2018-11-11T13:57:56.763Z,5.80
2018-11-11T14:00:26.612Z,5.73
2018-11-11T14:02:54.709Z,5.93
2018-11-11T14:05:22.908Z,5.67
2018-11-11T14:07:50.828Z,5.83
2018-11-11T14:10:18.796Z,5.30
2018-11-11T14:12:46.710Z,5.27
2018-11-11T14:15:18.060Z,5.40
2018-11-11T14:17:46.799Z,4.97
2018-11-11T14:20:16.086Z,5.60
2018-11-11T14:22:45.098Z,5.43
2018-11-11T14:25:17.932Z,5.37
2018-11-11T14:27:46.196Z,5.00
2018-11-11T14:30:17.324Z,5.30
2018-11-11T14:32:46.164Z,4.90
2018-11-11T14:35:14.535Z,4.70
2018-11-11T14:37:42.794Z,4.87
2018-11-11T14:40:14.548Z,4.70
2018-11-11T14:42:42.486Z,5.10
2018-11-11T14:45:25.159Z,4.93
2018-11-11T14:47:54.276Z,4.60
2018-11-11T14:50:22.784Z,4.63
2018-11-11T14:52:50.779Z,4.90
2018-11-11T14:55:23.031Z,4.47
2018-11-11T14:57:51.194Z,4.80
2018-11-11T15:00:22.240Z,4.90
2018-11-11T15:02:56.109Z,4.70
2018-11-11T15:05:24.243Z,4.83
2018-11-11T15:07:52.286Z,4.90
2018-11-11T15:10:20.251Z,5.30
2018-11-11T15:12:48.261Z,4.80
2018-11-11T15:15:17.723Z,4.97
2018-11-11T15:17:46.375Z,4.50
2018-11-11T15:20:15.128Z,4.90
2018-11-11T15:22:43.859Z,5.20
2018-11-11T15:25:13.996Z,5.80
2018-11-11T15:27:42.841Z,6.47
2018-11-11T15:30:17.273Z,6.27
2018-11-11T15:32:45.897Z,7.13
2018-11-11T15:35:14.054Z,8.07
2018-11-11T15:37:42.091Z,8.90
2018-11-11T15:40:12.816Z,8.67
2018-11-11T15:42:41.056Z,8.77
2018-11-11T15:45:11.841Z,8.37
2018-11-11T15:47:40.016Z,9.13
2018-11-11T15:50:12.033Z,8.77
2018-11-11T15:52:40.685Z,9.43
2018-11-11T15:55:10.283Z,9.90
2018-11-11T15:57:38.243Z,10.10
2018-11-11T16:00:09.624Z,10.17
2018-11-11T16:02:38.179Z,9.50
2018-11-11T16:05:06.715Z,10.17
2018-11-11T16:07:34.877Z,9.63
2018-11-11T16:12:46.739Z,10.03
2018-11-11T16:15:17.051Z,10.07
2018-11-11T16:17:46.593Z,10.30
2018-11-11T16:20:15.651Z,10.67
2018-11-11T16:22:44.827Z,10.77
2018-11-11T16:25:12.691Z,10.17
2018-11-11T16:27:41.426Z,11.53
2018-11-11T16:30:11.855Z,11.03
2018-11-11T16:32:40.008Z,11.63
2018-11-11T16:35:09.517Z,11.87
2018-11-11T16:37:37.725Z,12.83
2018-11-11T16:40:08.157Z,12.50
2018-11-11T16:42:37.092Z,12.30
2018-11-11T16:45:05.919Z,12.13
2018-11-11T16:47:33.750Z,13.20
2018-11-11T16:50:02.022Z,13.30
2018-11-11T16:52:29.656Z,13.33
2018-11-11T16:54:58.217Z,14.30
2018-11-11T16:57:25.825Z,13.93
2018-11-11T16:59:53.512Z,14.20
2018-11-11T17:02:21.243Z,14.27
2018-11-11T17:04:48.870Z,14.97
2018-11-11T17:07:16.431Z,14.43
2018-11-11T17:09:44.116Z,15.00
2018-11-11T17:12:11.667Z,15.23
2018-11-11T17:14:39.234Z,16.00
2018-11-11T17:17:06.962Z,15.60
2018-11-11T17:19:34.645Z,16.57
2018-11-11T17:22:03.137Z,15.67
2018-11-11T17:24:30.584Z,16.43
2018-11-11T17:26:58.378Z,16.23
2018-11-11T17:29:26.026Z,15.73
2018-11-11T17:31:53.889Z,17.17
2018-11-11T17:34:21.499Z,18.30
2018-11-11T17:36:49.200Z,16.33
2018-11-11T17:39:16.992Z,16.73
2018-11-11T17:41:44.795Z,16.93
2018-11-11T17:44:12.463Z,15.27
2018-11-11T17:46:40.094Z,16.33
2018-11-11T17:49:07.991Z,15.50
2018-11-11T17:51:35.608Z,15.83
2018-11-11T17:54:03.437Z,16.53
2018-11-11T17:56:31.077Z,15.40
2018-11-11T17:58:58.721Z,16.27
2018-11-11T18:01:26.480Z,16.70
2018-11-11T18:03:54.062Z,16.10
2018-11-11T18:06:21.936Z,17.50
2018-11-11T18:08:49.590Z,15.83
2018-11-11T18:11:17.378Z,17.30
2018-11-11T18:13:45.000Z,17.50
2018-11-11T18:16:13.599Z,17.10
2018-11-11T18:18:41.213Z,17.77
2018-11-11T18:21:08.883Z,17.83
2018-11-11T18:23:36.516Z,17.97
2018-11-11T18:26:04.762Z,17.43
2018-11-11T18:28:32.492Z,17.43
2018-11-11T18:31:00.082Z,18.27
2018-11-11T18:33:27.719Z,18.00
2018-11-11T18:35:55.364Z,19.43
2018-11-11T18:38:22.980Z,19.43
2018-11-11T18:40:50.691Z,18.83
2018-11-11T18:43:18.361Z,17.90
2018-11-11T18:45:46.126Z,18.87
2018-11-11T18:48:13.693Z,19.33
2018-11-11T18:50:41.376Z,18.57
2018-11-11T18:53:09.075Z,18.80
2018-11-11T18:55:36.775Z,18.83
2018-11-11T18:58:04.815Z,19.63
2018-11-11T19:00:33.445Z,19.57
2018-11-11T19:03:01.972Z,20.13
2018-11-11T19:05:29.880Z,19.80
2018-11-11T19:07:58.220Z,19.00
2018-11-11T19:10:29.403Z,21.53
2018-11-11T19:12:58.878Z,20.90
2018-11-11T19:15:26.584Z,19.63
2018-11-11T19:17:54.447Z,20.17
2018-11-11T19:20:23.322Z,20.87
2018-11-11T19:22:50.959Z,21.30
2018-11-11T19:25:20.002Z,21.23
2018-11-11T19:27:49.463Z,19.83
2018-11-11T19:30:18.332Z,20.77
2018-11-11T19:32:46.643Z,20.00
2018-11-11T19:35:14.828Z,21.13
2018-11-11T19:37:43.816Z,21.37
2018-11-11T19:40:13.830Z,20.67
2018-11-11T19:42:41.756Z,20.07
2018-11-11T19:45:10.909Z,19.40
2018-11-11T19:47:39.118Z,21.20
2018-11-11T19:50:08.248Z,20.37
2018-11-11T19:52:37.095Z,20.60
2018-11-11T19:55:05.966Z,21.67
2018-11-11T19:57:33.744Z,20.63
2018-11-11T20:00:01.482Z,21.27
2018-11-11T20:02:29.171Z,21.30
2018-11-11T20:04:57.133Z,20.80
2018-11-11T20:07:24.764Z,20.47
2018-11-11T20:09:52.558Z,20.13
2018-11-11T20:12:20.299Z,20.00
2018-11-11T20:14:47.974Z,19.77
2018-11-11T20:17:15.727Z,20.30
2018-11-11T20:19:43.373Z,19.70
2018-11-11T20:22:11.058Z,18.67
2018-11-11T20:24:38.716Z,20.07
2018-11-11T20:27:06.323Z,20.23
2018-11-11T20:29:34.032Z,18.47
2018-11-11T20:32:01.668Z,18.80
2018-11-11T20:34:29.315Z,19.17
2018-11-11T20:36:57.388Z,17.53
2018-11-11T20:39:43.712Z,17.83
2018-11-11T20:42:11.386Z,18.70
2018-11-11T20:44:39.096Z,17.57
2018-11-11T20:47:06.786Z,17.93
2018-11-11T20:49:34.451Z,17.90
2018-11-11T20:52:02.101Z,18.63
2018-11-11T20:54:29.880Z,18.93
2018-11-11T20:56:57.859Z,19.10
2018-11-11T20:59:25.714Z,18.30
2018-11-11T21:01:53.614Z,18.03
2018-11-11T21:04:22.682Z,17.57
2018-11-11T21:06:50.599Z,18.17
2018-11-11T21:09:18.681Z,17.37
2018-11-11T21:11:46.748Z,16.60
2018-11-11T21:14:14.979Z,16.53
2018-11-11T21:16:42.988Z,16.83
2018-11-11T21:21:58.077Z,17.03
2018-11-11T21:24:25.747Z,16.50
2018-11-11T21:26:54.042Z,15.97
2018-11-11T21:29:21.682Z,16.63
2018-11-11T21:31:49.578Z,16.10
2018-11-11T21:34:17.433Z,17.20
2018-11-11T21:36:48.968Z,16.43
2018-11-11T21:39:16.633Z,16.13
2018-11-11T21:41:44.328Z,15.90
2018-11-11T21:44:12.031Z,16.03
2018-11-11T21:46:40.081Z,15.93
2018-11-11T21:49:07.871Z,16.17
2018-11-11T21:51:35.671Z,16.43
2018-11-11T21:54:03.440Z,16.33
2018-11-11T21:56:31.075Z,16.50
2018-11-11T21:58:58.806Z,16.93
2018-11-11T22:01:26.535Z,16.03
2018-11-11T22:03:54.310Z,16.07
2018-11-11T22:06:22.110Z,15.73
2018-11-11T22:08:49.787Z,14.70
2018-11-11T22:11:17.466Z,14.70
2018-11-11T22:13:45.023Z,14.50
2018-11-11T22:16:12.627Z,13.73
2018-11-11T22:18:40.271Z,14.97
2018-11-11T22:21:08.015Z,13.97
2018-11-11T22:23:35.648Z,12.50
2018-11-11T22:26:03.398Z,12.90
2018-11-11T22:28:30.965Z,12.53
2018-11-11T22:30:58.572Z,13.03
2018-11-11T22:33:26.106Z,13.03
2018-11-11T22:35:53.777Z,12.50
2018-11-11T22:38:21.379Z,12.33
2018-11-11T22:40:48.903Z,11.50
2018-11-11T22:43:16.672Z,11.67
2018-11-11T22:45:44.204Z,11.07
2018-11-11T22:48:11.829Z,10.77
2018-11-11T22:50:39.523Z,11.03
2018-11-11T22:53:07.299Z,11.03
2018-11-11T22:55:37.131Z,10.90
2018-11-11T22:58:04.738Z,10.13
2018-11-11T23:00:32.528Z,10.53
2018-11-11T23:03:00.389Z,10.30
2018-11-11T23:05:27.923Z,9.63
2018-11-11T23:07:55.402Z,10.73
2018-11-11T23:10:22.967Z,10.53
2018-11-11T23:12:50.617Z,10.20
2018-11-11T23:15:19.544Z,11.03
2018-11-11T23:17:47.181Z,10.73
2018-11-11T23:20:16.017Z,11.07
2018-11-11T23:22:43.514Z,10.47
2018-11-11T23:25:12.906Z,9.93
2018-11-11T23:27:40.763Z,10.23
2018-11-11T23:30:14.012Z,10.20
2018-11-11T23:32:41.593Z,10.50
2018-11-11T23:35:09.791Z,10.57
2018-11-11T23:37:37.381Z,10.63
2018-11-11T23:40:06.373Z,9.63
2018-11-11T23:42:34.067Z,10.50
2018-11-11T23:45:01.707Z,10.40
2018-11-11T23:47:29.432Z,9.93
2018-11-11T23:49:57.058Z,10.37
2018-11-11T23:52:24.541Z,9.70
2018-11-11T23:54:52.090Z,9.90
2018-11-11T23:57:19.603Z,10.23
2018-11-11T23:59:47.221Z,10.37
