createdAt,value
2018-03-25T00:02:23.718Z,20.60
2018-03-25T00:04:51.967Z,19.57
2018-03-25T00:07:19.486Z,21.30
2018-03-25T00:09:46.958Z,24.80
2018-03-25T00:12:14.453Z,23.73
2018-03-25T00:14:41.930Z,24.33
2018-03-25T00:17:10.190Z,25.13
2018-03-25T00:19:37.670Z,20.63
2018-03-25T00:22:05.147Z,22.73
2018-03-25T00:24:32.630Z,22.73
2018-03-25T00:27:00.108Z,26.27
2018-03-25T00:29:27.811Z,22.80
2018-03-25T00:31:55.290Z,23.03
2018-03-25T00:34:22.829Z,23.63
2018-03-25T00:36:50.315Z,22.00
2018-03-25T00:39:17.795Z,20.90
2018-03-25T00:41:46.055Z,24.33
2018-03-25T00:44:13.534Z,23.70
2018-03-25T00:46:41.766Z,22.93
2018-03-25T00:49:09.254Z,22.07
2018-03-25T00:51:36.730Z,24.93
2018-03-25T00:54:04.989Z,26.57
2018-03-25T00:56:32.458Z,23.40
2018-03-25T00:59:00.694Z,26.37
2018-03-25T01:01:28.217Z,21.93
2018-03-25T01:03:55.695Z,23.70
2018-03-25T01:06:23.231Z,22.67
2018-03-25T01:08:50.788Z,20.23
2018-03-25T01:11:18.277Z,23.13
2018-03-25T01:13:45.771Z,20.93
2018-03-25T01:16:14.011Z,21.97
2018-03-25T01:18:41.525Z,23.20
2018-03-25T01:21:08.995Z,20.17
2018-03-25T01:23:36.464Z,22.87
2018-03-25T01:26:03.958Z,23.27
2018-03-25T01:28:32.198Z,26.23
2018-03-25T01:30:59.702Z,23.40
2018-03-25T01:33:28.006Z,23.50
2018-03-25T01:35:55.564Z,21.30
2018-03-25T01:38:23.034Z,23.67
2018-03-25T01:40:50.518Z,23.50
2018-03-25T01:43:18.032Z,21.30
2018-03-25T01:45:45.500Z,22.93
2018-03-25T01:48:12.990Z,21.40
2018-03-25T01:50:40.470Z,19.50
2018-03-25T01:55:59.885Z,24.33
2018-03-25T01:58:27.385Z,20.67
2018-03-25T02:00:54.855Z,21.07
2018-03-25T02:03:22.330Z,21.43
2018-03-25T02:05:49.828Z,21.23
2018-03-25T02:08:17.322Z,23.03
2018-03-25T02:10:44.820Z,24.73
2018-03-25T02:13:12.291Z,24.83
2018-03-25T02:15:39.791Z,23.77
2018-03-25T02:18:07.276Z,19.40
2018-03-25T02:20:34.859Z,22.60
2018-03-25T02:23:02.363Z,22.90
2018-03-25T02:25:29.830Z,21.07
2018-03-25T02:27:58.133Z,22.40
2018-03-25T02:30:26.334Z,20.80
2018-03-25T02:32:53.823Z,22.90
2018-03-25T02:35:21.299Z,22.90
2018-03-25T02:37:49.541Z,19.40
2018-03-25T02:40:18.539Z,17.17
2018-03-25T02:42:46.011Z,18.50
2018-03-25T02:45:14.267Z,17.00
2018-03-25T02:47:41.776Z,16.93
2018-03-25T02:50:09.271Z,19.37
2018-03-25T02:52:36.740Z,19.93
2018-03-25T02:55:04.210Z,20.03
2018-03-25T02:57:32.469Z,17.47
2018-03-25T02:59:59.943Z,20.93
2018-03-25T03:02:28.221Z,17.03
2018-03-25T03:04:56.496Z,18.97
2018-03-25T03:07:23.980Z,21.67
2018-03-25T03:09:51.455Z,15.23
2018-03-25T03:12:18.926Z,18.30
2018-03-25T03:14:46.411Z,21.43
2018-03-25T03:17:14.646Z,17.50
2018-03-25T03:19:42.138Z,18.83
2018-03-25T03:22:10.147Z,16.60
2018-03-25T03:24:37.644Z,17.67
2018-03-25T03:27:05.114Z,19.53
2018-03-25T03:29:32.590Z,18.60
2018-03-25T03:32:00.846Z,19.53
2018-03-25T03:34:29.098Z,18.60
2018-03-25T03:36:56.588Z,20.90
2018-03-25T03:39:25.229Z,15.80
2018-03-25T03:41:53.079Z,19.77
2018-03-25T03:44:20.550Z,20.03
2018-03-25T03:46:48.027Z,22.60
2018-03-25T03:49:15.510Z,18.13
2018-03-25T03:51:43.743Z,18.13
2018-03-25T03:54:11.266Z,18.27
2018-03-25T03:56:38.825Z,19.83
2018-03-25T03:59:06.311Z,21.70
2018-03-25T04:01:33.839Z,21.80
2018-03-25T04:04:01.674Z,18.10
2018-03-25T04:06:29.910Z,22.47
2018-03-25T04:08:57.389Z,19.80
2018-03-25T04:11:25.650Z,21.13
2018-03-25T04:13:54.628Z,17.47
2018-03-25T04:16:22.153Z,18.60
2018-03-25T04:18:49.618Z,19.50
2018-03-25T04:21:17.115Z,20.40
2018-03-25T04:23:44.582Z,17.83
2018-03-25T04:26:12.076Z,20.70
2018-03-25T04:28:39.563Z,21.60
2018-03-25T04:31:07.042Z,20.97
2018-03-25T04:33:36.038Z,22.03
2018-03-25T04:36:04.274Z,21.20
2018-03-25T04:38:31.786Z,18.47
2018-03-25T04:41:00.019Z,23.67
2018-03-25T04:43:27.507Z,19.03
2018-03-25T04:45:55.759Z,19.23
2018-03-25T04:48:23.230Z,21.90
2018-03-25T04:50:50.714Z,20.83
2018-03-25T04:53:18.194Z,19.73
2018-03-25T04:55:45.677Z,22.87
2018-03-25T04:58:13.146Z,25.27
2018-03-25T05:00:40.614Z,20.33
2018-03-25T05:03:09.491Z,20.77
2018-03-25T05:05:37.818Z,18.53
2018-03-25T05:08:05.298Z,19.63
2018-03-25T05:10:32.770Z,19.93
2018-03-25T05:13:00.266Z,22.07
2018-03-25T05:15:28.498Z,22.33
2018-03-25T05:17:55.974Z,22.30
2018-03-25T05:20:23.454Z,17.20
2018-03-25T05:22:50.922Z,20.37
2018-03-25T05:25:18.409Z,20.07
2018-03-25T05:27:45.882Z,22.80
2018-03-25T05:30:13.372Z,21.87
2018-03-25T05:32:40.856Z,19.70
2018-03-25T05:35:08.322Z,21.20
2018-03-25T05:37:35.811Z,19.03
2018-03-25T05:40:03.284Z,20.50
2018-03-25T05:42:31.555Z,19.03
2018-03-25T05:44:59.799Z,22.40
2018-03-25T05:47:27.299Z,28.93
2018-03-25T05:49:55.601Z,24.47
2018-03-25T05:52:23.067Z,27.37
2018-03-25T05:54:50.550Z,22.33
2018-03-25T05:57:18.035Z,25.63
2018-03-25T05:59:45.534Z,25.53
2018-03-25T06:02:13.007Z,26.97
2018-03-25T06:04:40.537Z,24.67
2018-03-25T06:07:08.041Z,24.63
2018-03-25T06:09:35.526Z,26.07
2018-03-25T06:12:04.003Z,24.70
2018-03-25T06:14:32.242Z,26.20
2018-03-25T06:16:59.731Z,21.20
2018-03-25T06:19:28.036Z,22.67
2018-03-25T06:21:55.529Z,23.70
2018-03-25T06:24:23.026Z,23.43
2018-03-25T06:26:51.263Z,27.03
2018-03-25T06:29:18.882Z,24.07
2018-03-25T06:31:46.355Z,22.73
2018-03-25T06:34:13.858Z,21.40
2018-03-25T06:36:41.334Z,25.53
2018-03-25T06:39:09.590Z,18.97
2018-03-25T06:41:37.088Z,21.70
2018-03-25T06:44:04.553Z,20.83
2018-03-25T06:46:32.054Z,18.37
2018-03-25T06:48:59.522Z,20.10
2018-03-25T06:51:27.774Z,19.50
2018-03-25T06:53:55.250Z,16.77
2018-03-25T06:56:23.506Z,21.60
2018-03-25T06:58:50.970Z,16.03
2018-03-25T07:01:19.219Z,17.80
2018-03-25T07:03:46.705Z,18.80
2018-03-25T07:06:14.175Z,21.73
2018-03-25T07:08:42.438Z,17.57
2018-03-25T07:11:10.679Z,18.13
2018-03-25T07:13:38.154Z,19.97
2018-03-25T07:16:06.414Z,18.53
2018-03-25T07:18:33.902Z,17.43
2018-03-25T07:21:02.163Z,19.77
2018-03-25T07:23:29.644Z,19.73
2018-03-25T07:25:57.138Z,17.70
2018-03-25T07:28:24.617Z,20.83
2018-03-25T07:30:52.143Z,15.43
2018-03-25T07:33:19.619Z,19.10
2018-03-25T07:35:47.112Z,18.60
2018-03-25T07:38:15.362Z,17.27
2018-03-25T07:40:42.825Z,15.53
2018-03-25T07:43:10.309Z,18.47
2018-03-25T07:45:38.550Z,18.13
2018-03-25T07:48:06.047Z,18.20
2018-03-25T07:50:33.534Z,15.93
2018-03-25T07:53:01.011Z,16.90
2018-03-25T07:55:28.502Z,18.27
2018-03-25T07:57:55.974Z,16.87
2018-03-25T08:00:23.475Z,16.07
2018-03-25T08:02:50.946Z,14.20
2018-03-25T08:05:18.439Z,14.93
2018-03-25T08:07:46.683Z,16.40
2018-03-25T08:10:14.938Z,14.17
2018-03-25T08:12:42.418Z,17.03
2018-03-25T08:15:09.898Z,16.33
2018-03-25T08:17:37.378Z,17.63
2018-03-25T08:20:04.871Z,15.07
2018-03-25T08:22:32.388Z,15.80
2018-03-25T08:24:59.858Z,14.50
2018-03-25T08:27:27.354Z,17.90
2018-03-25T08:29:54.826Z,17.47
2018-03-25T08:32:23.354Z,13.90
2018-03-25T08:34:50.822Z,16.43
2018-03-25T08:37:18.300Z,19.70
2018-03-25T08:39:45.787Z,14.70
2018-03-25T08:42:13.264Z,16.97
2018-03-25T08:44:40.755Z,14.93
2018-03-25T08:47:08.223Z,20.37
2018-03-25T08:49:35.718Z,19.27
2018-03-25T08:52:03.211Z,20.30
2018-03-25T08:54:30.710Z,18.23
2018-03-25T08:56:58.953Z,24.53
2018-03-25T08:59:26.430Z,18.57
2018-03-25T09:01:53.918Z,16.70
2018-03-25T09:04:21.435Z,17.93
2018-03-25T09:06:48.945Z,19.03
2018-03-25T09:09:16.422Z,19.03
2018-03-25T09:11:43.922Z,18.83
2018-03-25T09:14:12.234Z,21.23
2018-03-25T09:16:39.730Z,19.10
2018-03-25T09:19:07.970Z,20.33
2018-03-25T09:21:35.442Z,20.30
2018-03-25T09:24:03.709Z,20.50
2018-03-25T09:26:31.180Z,19.10
2018-03-25T09:28:59.447Z,20.50
2018-03-25T09:31:27.699Z,20.87
2018-03-25T09:33:55.216Z,19.77
2018-03-25T09:36:22.762Z,23.53
2018-03-25T09:38:50.351Z,25.73
2018-03-25T09:41:17.874Z,22.83
2018-03-25T09:43:45.398Z,23.13
2018-03-25T09:46:12.899Z,21.73
2018-03-25T09:48:41.253Z,20.00
2018-03-25T09:51:08.826Z,20.30
2018-03-25T09:53:36.376Z,21.27
2018-03-25T09:56:04.087Z,20.73
2018-03-25T09:58:31.696Z,19.20
2018-03-25T10:01:04.980Z,20.87
2018-03-25T10:03:32.533Z,23.50
2018-03-25T10:06:00.821Z,23.20
2018-03-25T10:08:28.346Z,20.80
2018-03-25T10:10:55.843Z,21.53
2018-03-25T10:13:24.137Z,21.47
2018-03-25T10:15:52.448Z,21.40
2018-03-25T10:18:19.989Z,19.27
2018-03-25T10:20:48.308Z,21.43
2018-03-25T10:23:16.023Z,23.23
2018-03-25T10:25:44.493Z,20.60
2018-03-25T10:28:12.749Z,22.03
2018-03-25T10:30:40.311Z,19.87
2018-03-25T10:33:07.889Z,21.10
2018-03-25T10:35:35.407Z,28.70
2018-03-25T10:38:03.744Z,27.37
2018-03-25T10:40:31.265Z,31.90
2018-03-25T10:42:59.560Z,19.90
2018-03-25T10:45:27.856Z,22.27
2018-03-25T10:47:56.201Z,26.17
2018-03-25T10:50:23.820Z,20.37
2018-03-25T10:52:51.350Z,21.03
2018-03-25T10:55:18.934Z,22.03
2018-03-25T10:57:47.256Z,22.23
2018-03-25T11:00:14.799Z,22.63
2018-03-25T11:02:42.308Z,21.33
2018-03-25T11:05:09.832Z,21.63
2018-03-25T11:07:37.475Z,22.17
2018-03-25T11:10:05.034Z,22.93
2018-03-25T11:12:32.592Z,21.17
2018-03-25T11:15:00.240Z,23.27
2018-03-25T11:17:27.758Z,21.53
2018-03-25T11:19:55.304Z,23.07
2018-03-25T11:22:22.835Z,22.80
2018-03-25T11:24:51.108Z,22.73
2018-03-25T11:27:19.418Z,25.53
2018-03-25T11:29:46.930Z,25.50
2018-03-25T11:32:14.473Z,22.40
2018-03-25T11:34:41.966Z,24.20
2018-03-25T11:37:09.448Z,25.27
2018-03-25T11:39:36.938Z,25.83
2018-03-25T11:42:04.440Z,26.87
2018-03-25T11:44:31.915Z,24.30
2018-03-25T11:46:59.452Z,23.53
2018-03-25T11:49:26.924Z,29.30
2018-03-25T11:51:54.418Z,25.03
2018-03-25T11:54:21.919Z,25.57
2018-03-25T11:56:50.166Z,24.63
2018-03-25T11:59:17.662Z,26.57
2018-03-25T12:01:45.139Z,24.60
2018-03-25T12:04:12.636Z,27.60
2018-03-25T12:06:40.114Z,26.87
2018-03-25T12:09:08.707Z,27.23
2018-03-25T12:11:36.190Z,27.37
2018-03-25T12:14:03.671Z,28.50
2018-03-25T12:16:31.162Z,27.63
2018-03-25T12:18:59.430Z,25.13
2018-03-25T12:21:26.922Z,25.10
2018-03-25T12:23:55.162Z,25.87
2018-03-25T12:26:22.659Z,25.67
2018-03-25T12:28:50.910Z,24.93
2018-03-25T12:31:19.160Z,25.80
2018-03-25T12:33:46.670Z,24.00
2018-03-25T12:36:14.190Z,25.30
2018-03-25T12:38:41.693Z,23.37
2018-03-25T12:41:09.979Z,27.30
2018-03-25T12:43:37.470Z,27.53
2018-03-25T12:46:04.938Z,25.90
2018-03-25T12:48:32.414Z,24.80
2018-03-25T12:51:00.666Z,24.10
2018-03-25T12:53:28.138Z,29.00
2018-03-25T12:55:56.399Z,27.63
2018-03-25T12:58:23.901Z,23.43
2018-03-25T13:00:51.703Z,25.27
2018-03-25T13:03:19.182Z,25.73
2018-03-25T13:05:46.658Z,27.17
2018-03-25T13:08:14.910Z,25.23
2018-03-25T13:10:42.396Z,24.03
2018-03-25T13:13:09.893Z,24.10
2018-03-25T13:15:37.391Z,23.23
2018-03-25T13:18:05.654Z,24.20
2018-03-25T13:20:33.122Z,24.47
2018-03-25T13:23:01.362Z,23.03
2018-03-25T13:25:28.854Z,24.47
2018-03-25T13:27:57.091Z,22.50
2018-03-25T13:30:24.582Z,22.43
2018-03-25T13:32:52.829Z,22.60
2018-03-25T13:35:20.326Z,22.77
2018-03-25T13:37:47.807Z,21.93
2018-03-25T13:40:15.286Z,23.47
2018-03-25T13:42:42.774Z,22.47
2018-03-25T13:45:11.007Z,22.27
2018-03-25T13:47:38.543Z,23.83
2018-03-25T13:50:06.022Z,23.00
2018-03-25T13:52:33.514Z,23.97
2018-03-25T13:55:01.755Z,23.57
2018-03-25T13:57:29.239Z,24.33
2018-03-25T13:59:56.743Z,23.13
2018-03-25T14:02:24.214Z,22.47
2018-03-25T14:04:51.702Z,21.57
2018-03-25T14:07:19.172Z,25.07
2018-03-25T14:09:47.430Z,23.53
2018-03-25T14:12:14.907Z,22.23
2018-03-25T14:14:43.147Z,23.70
2018-03-25T14:17:10.630Z,21.87
2018-03-25T14:19:38.102Z,24.07
2018-03-25T14:22:06.359Z,24.90
2018-03-25T14:24:34.059Z,25.50
2018-03-25T14:27:01.554Z,24.97
2018-03-25T14:29:29.060Z,24.63
2018-03-25T14:31:56.542Z,23.33
2018-03-25T14:34:24.088Z,25.53
2018-03-25T14:36:51.579Z,25.40
2018-03-25T14:39:19.051Z,24.57
2018-03-25T14:41:47.290Z,23.50
2018-03-25T14:44:14.782Z,23.97
2018-03-25T14:46:42.254Z,24.37
2018-03-25T14:49:10.510Z,23.73
2018-03-25T14:51:39.556Z,24.17
2018-03-25T14:54:07.058Z,22.43
2018-03-25T14:56:34.587Z,23.67
2018-03-25T14:59:02.128Z,26.27
2018-03-25T15:01:29.615Z,25.07
2018-03-25T15:03:57.089Z,26.60
2018-03-25T15:06:24.598Z,25.70
2018-03-25T15:08:52.093Z,25.87
2018-03-25T15:11:19.880Z,26.37
2018-03-25T15:13:48.126Z,28.77
2018-03-25T15:16:15.598Z,26.13
2018-03-25T15:18:43.206Z,26.17
2018-03-25T15:21:10.671Z,25.63
2018-03-25T15:23:38.175Z,26.73
2018-03-25T15:26:05.642Z,26.47
2018-03-25T15:28:34.243Z,27.47
2018-03-25T15:31:01.721Z,25.67
2018-03-25T15:33:29.198Z,25.17
2018-03-25T15:35:56.929Z,26.40
2018-03-25T15:38:24.488Z,26.23
2018-03-25T15:40:51.978Z,26.67
2018-03-25T15:43:19.451Z,25.23
2018-03-25T15:45:46.922Z,26.07
2018-03-25T15:48:14.422Z,25.77
2018-03-25T15:50:41.902Z,26.43
2018-03-25T15:53:09.947Z,26.00
2018-03-25T15:55:37.430Z,23.70
2018-03-25T15:58:04.928Z,28.50
2018-03-25T16:00:33.167Z,28.60
2018-03-25T16:03:00.658Z,27.43
2018-03-25T16:05:28.915Z,30.27
2018-03-25T16:07:56.382Z,25.63
2018-03-25T16:10:24.967Z,29.20
2018-03-25T16:12:53.207Z,27.50
2018-03-25T16:15:20.678Z,26.77
2018-03-25T16:17:48.170Z,35.23
2018-03-25T16:20:16.407Z,28.50
2018-03-25T16:22:43.898Z,31.90
2018-03-25T16:25:11.367Z,26.90
2018-03-25T16:27:38.844Z,28.73
2018-03-25T16:30:06.346Z,26.87
2018-03-25T16:32:34.615Z,26.87
2018-03-25T16:35:02.106Z,25.73
2018-03-25T16:37:29.599Z,26.17
2018-03-25T16:39:57.074Z,27.90
2018-03-25T16:42:24.563Z,27.30
2018-03-25T16:44:52.034Z,28.07
2018-03-25T16:47:19.534Z,28.90
2018-03-25T16:49:47.014Z,25.97
2018-03-25T16:52:14.519Z,28.57
2018-03-25T16:54:42.002Z,27.47
2018-03-25T16:57:09.791Z,27.50
2018-03-25T16:59:37.288Z,26.90
2018-03-25T17:02:04.773Z,27.00
2018-03-25T17:04:32.270Z,27.60
2018-03-25T17:07:00.512Z,28.63
2018-03-25T17:09:28.033Z,28.43
2018-03-25T17:11:55.507Z,28.70
2018-03-25T17:14:22.978Z,26.30
2018-03-25T17:16:50.462Z,27.57
2018-03-25T17:19:17.934Z,27.37
2018-03-25T17:21:46.190Z,31.53
2018-03-25T17:24:14.443Z,29.73
2018-03-25T17:26:42.269Z,29.57
2018-03-25T17:29:09.746Z,28.17
2018-03-25T17:31:37.219Z,29.53
2018-03-25T17:34:04.714Z,30.53
2018-03-25T17:36:32.959Z,30.07
2018-03-25T17:39:00.486Z,31.07
2018-03-25T17:41:27.959Z,32.43
2018-03-25T17:43:55.459Z,32.87
2018-03-25T17:46:23.698Z,34.87
2018-03-25T17:48:51.166Z,33.17
2018-03-25T17:51:18.650Z,30.13
2018-03-25T17:53:46.226Z,29.63
2018-03-25T17:56:13.718Z,28.70
2018-03-25T17:58:41.206Z,32.33
2018-03-25T18:01:09.458Z,31.07
2018-03-25T18:03:38.438Z,29.63
2018-03-25T18:06:05.910Z,29.80
2018-03-25T18:08:33.398Z,30.20
2018-03-25T18:11:01.638Z,28.43
2018-03-25T18:13:29.148Z,33.07
2018-03-25T18:15:56.627Z,26.07
2018-03-25T18:18:24.639Z,32.37
2018-03-25T18:20:56.292Z,30.17
2018-03-25T18:23:20.354Z,31.83
2018-03-25T18:25:49.400Z,30.80
2018-03-25T18:28:17.614Z,30.00
2018-03-25T18:30:45.116Z,29.17
2018-03-25T18:33:12.602Z,27.90
2018-03-25T18:35:40.414Z,31.90
2018-03-25T18:38:08.666Z,30.93
2018-03-25T18:40:36.138Z,32.97
2018-03-25T18:43:04.450Z,29.60
2018-03-25T18:45:31.919Z,32.37
2018-03-25T18:47:59.447Z,33.03
2018-03-25T18:50:27.694Z,33.00
2018-03-25T18:52:55.292Z,32.90
2018-03-25T18:55:22.805Z,30.70
2018-03-25T18:57:50.244Z,31.23
2018-03-25T19:00:17.760Z,37.17
2018-03-25T19:02:45.330Z,30.77
2018-03-25T19:05:12.819Z,33.13
2018-03-25T19:07:40.294Z,30.27
2018-03-25T19:10:08.549Z,27.33
2018-03-25T19:12:36.027Z,28.73
2018-03-25T19:15:03.533Z,32.87
2018-03-25T19:17:31.026Z,32.63
2018-03-25T19:19:58.495Z,29.97
2018-03-25T19:22:25.983Z,31.77
2018-03-25T19:24:53.462Z,32.93
2018-03-25T19:27:20.956Z,31.87
2018-03-25T19:29:48.426Z,30.13
2018-03-25T19:32:17.506Z,28.47
2018-03-25T19:34:44.935Z,29.30
2018-03-25T19:37:12.406Z,31.13
2018-03-25T19:39:39.893Z,32.70
2018-03-25T19:42:08.134Z,31.47
2018-03-25T19:44:35.626Z,29.70
2018-03-25T19:47:03.100Z,32.47
2018-03-25T19:49:30.625Z,29.33
2018-03-25T19:51:58.878Z,30.23
2018-03-25T19:54:26.413Z,28.63
2018-03-25T19:56:53.905Z,30.93
2018-03-25T19:59:21.378Z,30.43
2018-03-25T20:01:49.636Z,27.07
2018-03-25T20:04:17.106Z,30.17
2018-03-25T20:06:44.594Z,33.40
2018-03-25T20:09:12.063Z,30.47
2018-03-25T20:11:39.550Z,30.73
2018-03-25T20:14:07.023Z,31.53
2018-03-25T20:16:34.492Z,30.60
2018-03-25T20:19:01.982Z,29.23
2018-03-25T20:21:29.447Z,27.93
2018-03-25T20:23:56.934Z,29.60
2018-03-25T20:26:24.415Z,29.73
2018-03-25T20:28:51.897Z,28.43
2018-03-25T20:31:19.386Z,26.43
2018-03-25T20:33:46.854Z,27.37
2018-03-25T20:36:14.360Z,30.93
2018-03-25T20:38:41.840Z,29.80
2018-03-25T20:41:09.322Z,28.27
2018-03-25T20:43:36.810Z,28.73
2018-03-25T20:46:05.039Z,29.90
2018-03-25T20:48:32.555Z,30.47
2018-03-25T20:51:00.783Z,30.27
2018-03-25T20:53:28.254Z,29.03
2018-03-25T20:55:55.734Z,30.20
2018-03-25T20:58:23.966Z,30.03
2018-03-25T21:00:51.758Z,28.03
2018-03-25T21:03:19.255Z,28.63
2018-03-25T21:05:46.723Z,30.80
2018-03-25T21:08:14.208Z,27.60
2018-03-25T21:10:41.670Z,29.13
2018-03-25T21:13:09.942Z,32.13
2018-03-25T21:15:37.410Z,30.10
2018-03-25T21:18:04.879Z,28.53
2018-03-25T21:20:32.376Z,30.27
2018-03-25T21:22:59.838Z,29.87
2018-03-25T21:25:27.332Z,30.80
2018-03-25T21:27:54.815Z,30.87
2018-03-25T21:30:23.046Z,31.47
2018-03-25T21:32:50.538Z,32.07
2018-03-25T21:35:18.770Z,34.23
2018-03-25T21:37:46.558Z,33.27
2018-03-25T21:40:14.026Z,31.53
2018-03-25T21:42:42.270Z,32.53
2018-03-25T21:45:09.761Z,29.63
2018-03-25T21:47:37.997Z,34.73
2018-03-25T21:50:05.494Z,33.03
2018-03-25T21:52:33.735Z,31.73
2018-03-25T21:55:01.206Z,33.90
2018-03-25T21:57:29.454Z,32.90
2018-03-25T21:59:56.939Z,34.50
2018-03-25T22:02:24.435Z,38.67
2018-03-25T22:04:51.903Z,35.07
2018-03-25T22:07:19.379Z,36.37
2018-03-25T22:09:46.876Z,39.97
2018-03-25T22:12:15.110Z,35.60
2018-03-25T22:14:42.619Z,38.73
2018-03-25T22:17:10.106Z,40.90
2018-03-25T22:19:37.580Z,34.40
2018-03-25T22:22:05.063Z,33.20
2018-03-25T22:24:33.377Z,34.33
2018-03-25T22:27:00.874Z,38.80
2018-03-25T22:29:28.366Z,37.33
2018-03-25T22:31:56.623Z,36.93
2018-03-25T22:34:24.879Z,37.67
2018-03-25T22:36:52.350Z,35.33
2018-03-25T22:39:19.839Z,39.53
2018-03-25T22:41:47.309Z,38.97
2018-03-25T22:44:14.795Z,36.37
2018-03-25T22:46:42.260Z,36.43
2018-03-25T22:49:09.747Z,37.17
2018-03-25T22:51:37.983Z,39.27
2018-03-25T22:54:05.505Z,37.63
2018-03-25T22:56:32.987Z,40.87
2018-03-25T22:59:00.456Z,38.87
2018-03-25T23:01:29.466Z,40.07
2018-03-25T23:03:56.931Z,40.67
2018-03-25T23:06:25.182Z,39.50
2018-03-25T23:08:52.650Z,42.20
2018-03-25T23:11:20.122Z,40.80
2018-03-25T23:13:48.374Z,39.40
2018-03-25T23:16:15.838Z,37.63
2018-03-25T23:18:43.322Z,36.40
2018-03-25T23:21:10.792Z,38.67
2018-03-25T23:23:38.277Z,41.23
2018-03-25T23:26:05.744Z,38.70
2018-03-25T23:28:33.211Z,34.63
2018-03-25T23:31:00.716Z,40.23
2018-03-25T23:33:28.184Z,40.17
2018-03-25T23:35:55.730Z,37.57
2018-03-25T23:38:23.193Z,39.27
2018-03-25T23:40:50.744Z,38.80
2018-03-25T23:43:18.208Z,39.87
2018-03-25T23:45:45.674Z,36.60
2018-03-25T23:48:13.162Z,38.13
2018-03-25T23:50:40.667Z,40.47
2018-03-25T23:53:08.151Z,40.73
2018-03-25T23:55:35.681Z,38.47
2018-03-25T23:58:03.149Z,40.30
