createdAt,value
2019-01-26T00:00:47.275Z,9.30
2019-01-26T00:03:16.609Z,9.30
2019-01-26T00:05:45.853Z,9.30
2019-01-26T00:08:15.217Z,9.20
2019-01-26T00:14:25.262Z,9.20
2019-01-26T00:16:54.597Z,9.10
2019-01-26T00:19:23.950Z,9.10
2019-01-26T00:22:47.786Z,9.10
2019-01-26T00:25:17.722Z,9.10
2019-01-26T00:27:47.074Z,9.00
2019-01-26T00:33:59.992Z,9.00
2019-01-26T00:36:29.345Z,9.00
2019-01-26T00:38:58.632Z,9.00
2019-01-26T00:41:27.875Z,8.90
2019-01-26T00:43:57.229Z,8.90
2019-01-26T00:46:28.510Z,8.90
2019-01-26T00:48:57.447Z,8.90
2019-01-26T00:51:31.724Z,8.90
2019-01-26T00:54:01.140Z,8.90
2019-01-26T00:56:30.454Z,8.80
2019-01-26T00:58:59.758Z,8.80
2019-01-26T01:01:43.505Z,8.80
2019-01-26T01:08:35.823Z,8.80
2019-01-26T01:11:05.193Z,8.70
2019-01-26T01:13:43.519Z,8.80
2019-01-26T01:19:54.184Z,8.70
2019-01-26T01:22:23.510Z,8.70
2019-01-26T01:28:21.957Z,8.70
2019-01-26T01:31:46.766Z,8.70
2019-01-26T01:34:16.169Z,8.70
2019-01-26T01:36:45.529Z,8.70
2019-01-26T01:39:31.686Z,8.70
2019-01-26T01:42:01.535Z,8.70
2019-01-26T01:44:31.502Z,8.70
2019-01-26T01:47:01.525Z,8.70
2019-01-26T01:49:30.865Z,8.70
2019-01-26T01:52:01.589Z,8.60
2019-01-26T01:54:31.530Z,8.60
2019-01-26T01:57:24.751Z,8.60
2019-01-26T02:00:30.686Z,8.60
2019-01-26T02:03:01.501Z,8.70
2019-01-26T02:06:00.666Z,8.60
2019-01-26T02:09:00.711Z,8.60
2019-01-26T02:12:00.673Z,8.60
2019-01-26T02:17:58.568Z,8.60
2019-01-26T02:20:31.578Z,8.60
2019-01-26T02:23:00.897Z,8.60
2019-01-26T02:25:30.262Z,8.60
2019-01-26T02:31:28.093Z,8.60
2019-01-26T02:34:01.559Z,8.60
2019-01-26T02:36:30.963Z,8.60
2019-01-26T02:39:30.711Z,8.60
2019-01-26T02:42:00.073Z,8.60
2019-01-26T02:48:10.167Z,8.60
2019-01-26T02:51:12.847Z,8.50
2019-01-26T02:54:40.808Z,8.60
2019-01-26T03:00:38.706Z,8.50
2019-01-26T03:06:36.605Z,8.50
2019-01-26T03:09:08.412Z,8.50
2019-01-26T03:11:37.648Z,8.50
2019-01-26T03:17:35.646Z,8.50
2019-01-26T03:20:06.710Z,8.50
2019-01-26T03:23:06.739Z,8.50
2019-01-26T03:35:25.904Z,8.50
2019-01-26T03:41:24.201Z,8.50
2019-01-26T03:47:21.432Z,8.50
2019-01-26T03:50:29.940Z,8.50
2019-01-26T03:52:59.374Z,8.50
2019-01-26T03:55:42.963Z,8.50
2019-01-26T03:58:12.349Z,8.50
2019-01-26T04:04:22.483Z,8.40
2019-01-26T04:06:53.138Z,8.40
2019-01-26T04:09:59.930Z,8.50
2019-01-26T04:12:29.192Z,8.50
2019-01-26T04:15:09.267Z,8.50
2019-01-26T04:18:23.996Z,8.50
2019-01-26T04:20:53.358Z,8.50
2019-01-26T04:23:22.626Z,8.50
2019-01-26T04:25:51.989Z,8.50
2019-01-26T04:28:21.266Z,8.40
2019-01-26T04:35:16.857Z,8.40
2019-01-26T04:45:52.852Z,8.40
2019-01-26T04:52:42.050Z,8.50
2019-01-26T04:55:11.426Z,8.50
2019-01-26T04:57:43.824Z,8.50
2019-01-26T05:03:42.366Z,8.50
2019-01-26T05:06:11.606Z,8.50
2019-01-26T05:08:40.949Z,8.50
2019-01-26T05:11:11.001Z,8.50
2019-01-26T05:13:49.866Z,8.50
2019-01-26T05:16:42.852Z,8.40
2019-01-26T05:19:12.083Z,8.50
2019-01-26T05:21:41.471Z,8.40
2019-01-26T05:24:19.823Z,8.40
2019-01-26T05:26:49.699Z,8.40
2019-01-26T05:29:42.094Z,8.40
2019-01-26T05:38:20.010Z,8.40
2019-01-26T05:40:55.667Z,8.40
2019-01-26T05:43:24.908Z,8.40
2019-01-26T05:45:55.779Z,8.40
2019-01-26T05:48:25.696Z,8.40
2019-01-26T05:54:25.027Z,8.40
2019-01-26T05:56:54.520Z,8.40
2019-01-26T05:59:24.702Z,8.40
2019-01-26T06:01:54.020Z,8.40
2019-01-26T06:05:12.029Z,8.40
2019-01-26T06:07:41.361Z,8.40
2019-01-26T06:10:10.623Z,8.40
2019-01-26T06:12:40.003Z,8.40
2019-01-26T06:15:10.360Z,8.40
2019-01-26T06:21:08.130Z,8.40
2019-01-26T06:23:37.360Z,8.40
2019-01-26T06:29:35.367Z,8.40
2019-01-26T06:32:04.982Z,8.40
2019-01-26T06:34:49.720Z,8.40
2019-01-26T06:37:19.773Z,8.40
2019-01-26T06:39:55.747Z,8.40
2019-01-26T06:42:25.065Z,8.40
2019-01-26T06:45:24.844Z,8.40
2019-01-26T06:47:54.359Z,8.40
2019-01-26T06:50:27.023Z,8.40
2019-01-26T06:53:52.876Z,8.40
2019-01-26T06:56:22.235Z,8.40
2019-01-26T06:58:55.723Z,8.40
2019-01-26T07:01:54.886Z,8.40
2019-01-26T07:08:05.490Z,8.40
2019-01-26T07:10:34.824Z,8.40
2019-01-26T07:13:04.089Z,8.40
2019-01-26T07:15:33.393Z,8.40
2019-01-26T07:18:09.345Z,8.40
2019-01-26T07:20:34.466Z,8.40
2019-01-26T07:23:03.702Z,8.40
2019-01-26T07:25:33.170Z,8.40
2019-01-26T07:31:32.421Z,8.40
2019-01-26T07:34:01.826Z,8.40
2019-01-26T07:40:16.569Z,8.40
2019-01-26T07:42:45.957Z,8.40
2019-01-26T07:45:32.282Z,8.40
2019-01-26T07:48:01.734Z,8.40
2019-01-26T07:53:59.637Z,8.40
2019-01-26T07:56:28.875Z,8.40
2019-01-26T08:02:26.431Z,8.40
2019-01-26T08:04:55.902Z,8.40
2019-01-26T08:07:44.207Z,8.40
2019-01-26T08:10:17.775Z,8.40
2019-01-26T08:13:30.081Z,8.40
2019-01-26T08:15:59.434Z,8.40
2019-01-26T08:18:31.801Z,8.40
2019-01-26T08:21:01.103Z,8.40
2019-01-26T08:23:55.003Z,8.40
2019-01-26T08:30:23.162Z,8.40
2019-01-26T08:36:08.723Z,8.40
2019-01-26T08:38:38.095Z,8.40
2019-01-26T08:41:25.805Z,8.40
2019-01-26T08:44:53.134Z,8.40
2019-01-26T08:47:22.349Z,8.40
2019-01-26T08:53:21.780Z,8.40
2019-01-26T08:55:51.229Z,8.40
2019-01-26T08:58:20.596Z,8.40
2019-01-26T09:00:51.566Z,8.40
2019-01-26T09:04:25.192Z,8.40
2019-01-26T09:10:38.305Z,8.40
2019-01-26T09:13:07.660Z,8.40
2019-01-26T09:15:37.695Z,8.40
2019-01-26T09:18:06.997Z,8.40
2019-01-26T09:24:59.165Z,8.40
2019-01-26T09:34:01.819Z,8.40
2019-01-26T09:36:31.153Z,8.40
2019-01-26T09:39:00.591Z,8.40
2019-01-26T09:41:29.800Z,8.40
2019-01-26T09:44:01.790Z,8.40
2019-01-26T09:46:32.666Z,8.40
2019-01-26T09:49:14.035Z,8.40
2019-01-26T09:55:12.471Z,8.40
2019-01-26T09:58:30.168Z,8.40
2019-01-26T10:00:59.761Z,8.40
2019-01-26T10:03:31.921Z,8.40
2019-01-26T10:06:01.201Z,8.40
2019-01-26T10:15:29.088Z,8.40
2019-01-26T10:21:26.649Z,8.40
2019-01-26T10:23:56.027Z,8.40
2019-01-26T10:30:39.834Z,8.40
2019-01-26T10:33:10.253Z,8.40
2019-01-26T10:39:21.302Z,8.40
2019-01-26T10:42:32.066Z,8.40
2019-01-26T10:45:31.288Z,8.40
2019-01-26T10:51:29.005Z,8.40
2019-01-26T10:57:27.573Z,8.40
2019-01-26T11:00:42.336Z,8.40
2019-01-26T11:06:39.717Z,8.40
2019-01-26T11:09:48.243Z,8.40
2019-01-26T11:12:17.579Z,8.40
2019-01-26T11:14:46.942Z,8.40
2019-01-26T11:20:57.208Z,8.40
2019-01-26T11:23:26.418Z,8.40
2019-01-26T11:25:55.893Z,8.40
2019-01-26T11:28:25.938Z,8.40
2019-01-26T11:34:07.147Z,8.40
2019-01-26T11:40:24.520Z,8.40
2019-01-26T11:42:53.879Z,8.40
2019-01-26T11:45:40.712Z,8.40
2019-01-26T11:48:17.606Z,8.40
2019-01-26T11:50:50.145Z,8.40
2019-01-26T11:53:19.548Z,8.40
2019-01-26T11:56:16.276Z,8.40
2019-01-26T11:59:37.489Z,8.40
2019-01-26T12:02:45.506Z,8.40
2019-01-26T12:06:05.198Z,8.40
2019-01-26T12:08:34.602Z,8.40
2019-01-26T12:11:03.753Z,8.40
2019-01-26T12:14:24.323Z,8.40
2019-01-26T12:16:53.677Z,8.40
2019-01-26T12:19:22.922Z,8.30
2019-01-26T12:21:52.264Z,8.30
2019-01-26T12:28:02.549Z,8.50
2019-01-26T12:30:31.814Z,8.70
2019-01-26T12:33:01.146Z,8.90
2019-01-26T12:35:38.554Z,9.10
2019-01-26T12:38:07.829Z,9.20
2019-01-26T12:40:37.253Z,9.40
2019-01-26T12:46:35.354Z,9.60
2019-01-26T12:49:19.307Z,9.80
2019-01-26T12:55:17.517Z,10.00
2019-01-26T12:57:46.761Z,10.10
2019-01-26T13:00:43.117Z,10.20
2019-01-26T13:03:12.434Z,10.30
2019-01-26T13:09:22.748Z,10.40
2019-01-26T13:11:52.186Z,10.50
2019-01-26T13:14:21.502Z,10.60
2019-01-26T13:16:56.193Z,10.60
2019-01-26T13:20:18.421Z,10.70
2019-01-26T13:22:47.773Z,10.70
2019-01-26T13:25:17.173Z,10.80
2019-01-26T13:27:46.497Z,10.80
2019-01-26T13:30:17.748Z,10.90
2019-01-26T13:32:55.982Z,10.90
2019-01-26T13:35:25.331Z,11.00
2019-01-26T13:41:25.991Z,11.00
2019-01-26T13:43:56.128Z,11.10
2019-01-26T13:46:25.351Z,11.20
2019-01-26T13:48:54.628Z,11.20
2019-01-26T13:51:24.918Z,11.20
2019-01-26T13:54:30.338Z,11.30
2019-01-26T13:56:59.656Z,11.30
2019-01-26T14:02:57.588Z,11.30
2019-01-26T14:05:26.981Z,11.40
2019-01-26T14:11:37.249Z,11.50
2019-01-26T14:14:06.514Z,11.50
2019-01-26T14:16:35.862Z,11.60
2019-01-26T14:22:33.808Z,11.70
2019-01-26T14:25:03.189Z,11.70
2019-01-26T14:27:55.162Z,11.70
2019-01-26T14:30:28.937Z,11.80
2019-01-26T14:32:58.277Z,11.80
2019-01-26T14:35:44.344Z,11.90
2019-01-26T14:38:13.725Z,11.90
2019-01-26T14:41:01.152Z,11.90
2019-01-26T14:43:30.485Z,11.90
2019-01-26T14:45:59.749Z,12.00
2019-01-26T14:48:29.131Z,12.00
2019-01-26T14:51:36.307Z,12.00
2019-01-26T14:54:07.141Z,12.00
2019-01-26T14:56:36.378Z,12.00
2019-01-26T14:59:05.664Z,12.10
2019-01-26T15:01:50.159Z,12.10
2019-01-26T15:11:30.467Z,12.10
2019-01-26T15:14:08.221Z,12.20
2019-01-26T15:16:37.761Z,12.20
2019-01-26T15:19:43.163Z,12.20
2019-01-26T15:22:12.609Z,12.20
2019-01-26T15:24:44.088Z,12.20
2019-01-26T15:27:32.130Z,12.20
2019-01-26T15:30:01.533Z,12.30
2019-01-26T15:32:30.748Z,12.30
2019-01-26T15:35:00.096Z,12.40
2019-01-26T15:37:30.715Z,12.40
2019-01-26T15:39:59.974Z,12.40
2019-01-26T15:42:29.258Z,12.40
2019-01-26T15:45:03.297Z,12.40
2019-01-26T15:47:32.813Z,12.40
2019-01-26T15:50:02.104Z,12.50
2019-01-26T15:52:31.365Z,12.50
2019-01-26T15:56:11.415Z,12.50
2019-01-26T15:58:40.839Z,12.50
2019-01-26T16:01:37.963Z,12.50
2019-01-26T16:04:07.255Z,12.50
2019-01-26T16:06:38.245Z,12.50
2019-01-26T16:12:44.281Z,12.60
2019-01-26T16:15:16.164Z,12.60
2019-01-26T16:18:08.862Z,12.60
2019-01-26T16:20:38.501Z,12.60
2019-01-26T16:23:09.659Z,12.60
2019-01-26T16:25:50.307Z,12.70
2019-01-26T16:28:19.790Z,12.70
2019-01-26T16:34:05.914Z,12.70
2019-01-26T16:40:49.316Z,12.70
2019-01-26T16:43:20.269Z,12.80
2019-01-26T16:45:49.565Z,12.80
2019-01-26T16:48:18.910Z,12.80
2019-01-26T16:51:08.764Z,12.80
2019-01-26T16:53:44.107Z,12.80
2019-01-26T16:56:49.392Z,12.80
2019-01-26T16:59:18.651Z,12.80
2019-01-26T17:01:48.173Z,12.80
2019-01-26T17:04:17.578Z,12.60
2019-01-26T17:06:47.045Z,12.50
2019-01-26T17:09:16.366Z,12.40
2019-01-26T17:12:24.498Z,12.30
2019-01-26T17:14:53.875Z,12.20
2019-01-26T17:18:17.263Z,12.00
2019-01-26T17:21:19.282Z,11.90
2019-01-26T17:23:48.608Z,11.80
2019-01-26T17:26:20.181Z,11.70
2019-01-26T17:29:07.470Z,11.60
2019-01-26T17:31:50.277Z,11.50
2019-01-26T17:34:19.642Z,11.40
2019-01-26T17:37:53.455Z,11.40
2019-01-26T17:40:38.270Z,11.30
2019-01-26T17:43:25.331Z,11.20
2019-01-26T17:45:54.672Z,11.10
2019-01-26T17:52:14.223Z,11.00
2019-01-26T17:54:44.261Z,11.00
2019-01-26T17:57:13.622Z,10.90
2019-01-26T17:59:43.764Z,10.90
2019-01-26T18:10:12.469Z,10.70
2019-01-26T18:13:53.496Z,10.70
2019-01-26T18:16:22.709Z,10.70
2019-01-26T18:18:52.063Z,10.60
2019-01-26T18:21:49.393Z,10.60
2019-01-26T18:24:55.277Z,10.60
2019-01-26T18:28:01.343Z,10.50
2019-01-26T18:30:38.054Z,10.50
2019-01-26T18:33:25.491Z,10.50
2019-01-26T18:35:54.876Z,10.50
2019-01-26T18:38:32.392Z,10.40
2019-01-26T18:44:30.530Z,10.40
2019-01-26T18:47:08.256Z,10.40
2019-01-26T18:49:57.324Z,10.40
2019-01-26T18:52:26.590Z,10.30
2019-01-26T18:54:55.995Z,10.30
2019-01-26T18:57:26.396Z,10.30
2019-01-26T18:59:55.607Z,10.30
2019-01-26T19:02:32.324Z,10.30
2019-01-26T19:08:42.411Z,10.20
2019-01-26T19:14:40.559Z,10.20
2019-01-26T19:17:43.335Z,10.20
2019-01-26T19:20:13.098Z,10.20
2019-01-26T19:22:43.747Z,10.20
2019-01-26T19:25:14.577Z,10.20
2019-01-26T19:27:43.950Z,10.20
2019-01-26T19:33:59.583Z,10.10
2019-01-26T19:36:32.335Z,10.10
2019-01-26T19:39:59.344Z,10.10
2019-01-26T19:42:49.502Z,10.10
2019-01-26T19:45:20.234Z,10.10
2019-01-26T19:48:13.554Z,10.00
2019-01-26T19:50:42.854Z,10.00
2019-01-26T19:53:14.838Z,10.00
2019-01-26T19:55:44.317Z,10.00
2019-01-26T19:58:14.245Z,10.00
2019-01-26T20:04:24.584Z,10.00
2019-01-26T20:06:56.170Z,10.00
2019-01-26T20:09:25.572Z,10.00
2019-01-26T20:11:56.297Z,9.90
2019-01-26T20:14:25.587Z,9.90
2019-01-26T20:16:54.793Z,9.90
2019-01-26T20:19:24.175Z,9.90
2019-01-26T20:21:56.371Z,9.90
2019-01-26T20:24:26.288Z,9.90
2019-01-26T20:26:57.599Z,9.90
2019-01-26T20:29:45.836Z,9.90
2019-01-26T20:32:14.823Z,9.90
2019-01-26T20:34:43.654Z,9.90
2019-01-26T20:37:12.947Z,9.90
2019-01-26T20:39:42.459Z,9.90
2019-01-26T20:42:11.506Z,9.90
2019-01-26T20:44:40.397Z,9.80
2019-01-26T20:47:10.534Z,9.80
2019-01-26T20:49:39.587Z,9.80
2019-01-26T20:52:08.662Z,9.80
2019-01-26T20:54:37.632Z,9.80
2019-01-26T20:57:06.835Z,9.80
2019-01-26T20:59:35.933Z,9.80
2019-01-26T21:02:05.047Z,9.80
2019-01-26T21:04:34.451Z,9.80
2019-01-26T21:07:22.705Z,9.80
2019-01-26T21:09:51.686Z,9.80
2019-01-26T21:12:20.675Z,9.80
2019-01-26T21:15:04.812Z,9.80
2019-01-26T21:17:34.070Z,9.80
2019-01-26T21:20:03.313Z,9.80
2019-01-26T21:22:32.108Z,9.80
2019-01-26T21:25:01.515Z,9.80
2019-01-26T21:27:30.389Z,9.80
2019-01-26T21:29:59.605Z,9.70
2019-01-26T21:32:28.597Z,9.70
2019-01-26T21:34:57.677Z,9.70
2019-01-26T21:37:26.769Z,9.70
2019-01-26T21:39:55.735Z,9.70
2019-01-26T21:42:25.042Z,9.70
2019-01-26T21:44:54.062Z,9.70
2019-01-26T21:47:42.202Z,9.70
2019-01-26T21:50:16.470Z,9.70
2019-01-26T21:52:45.538Z,9.70
2019-01-26T21:55:14.674Z,9.70
2019-01-26T21:57:43.781Z,9.70
2019-01-26T22:00:18.591Z,9.70
2019-01-26T22:02:47.433Z,9.70
2019-01-26T22:05:16.709Z,9.70
2019-01-26T22:07:45.704Z,9.70
2019-01-26T22:10:16.402Z,9.70
2019-01-26T22:12:45.291Z,9.70
2019-01-26T22:15:21.818Z,9.70
2019-01-26T22:17:50.818Z,9.70
2019-01-26T22:20:21.985Z,9.70
2019-01-26T22:22:50.931Z,9.70
2019-01-26T22:25:20.515Z,9.70
2019-01-26T22:27:49.564Z,9.70
2019-01-26T22:30:21.033Z,9.70
2019-01-26T22:32:49.974Z,9.70
2019-01-26T22:35:19.105Z,9.60
2019-01-26T22:37:48.139Z,9.60
2019-01-26T22:40:22.939Z,9.60
2019-01-26T22:42:52.044Z,9.60
2019-01-26T22:45:20.861Z,9.60
2019-01-26T22:47:49.688Z,9.60
2019-01-26T22:50:19.846Z,9.60
2019-01-26T22:52:48.668Z,9.60
2019-01-26T22:55:18.726Z,9.60
2019-01-26T22:57:48.122Z,9.60
2019-01-26T23:00:58.949Z,9.60
2019-01-26T23:03:58.961Z,9.60
2019-01-26T23:06:53.399Z,9.60
2019-01-26T23:09:47.358Z,9.60
2019-01-26T23:12:41.988Z,9.60
2019-01-26T23:15:48.376Z,9.60
2019-01-26T23:18:35.465Z,9.60
2019-01-26T23:21:29.498Z,9.60
2019-01-26T23:24:36.249Z,9.60
2019-01-26T23:27:22.202Z,9.60
2019-01-26T23:30:33.292Z,9.60
2019-01-26T23:33:02.182Z,9.60
2019-01-26T23:35:31.211Z,9.60
2019-01-26T23:38:00.291Z,9.50
2019-01-26T23:40:29.415Z,9.60
2019-01-26T23:42:58.488Z,9.50
2019-01-26T23:45:27.578Z,9.50
2019-01-26T23:47:56.505Z,9.50
2019-01-26T23:50:25.306Z,9.50
2019-01-26T23:52:54.458Z,9.50
2019-01-26T23:55:23.641Z,9.60
2019-01-26T23:57:52.657Z,9.50
