createdAt,value
2017-12-22T00:00:21.999Z,102864.18
2017-12-22T00:02:56.617Z,102859.88
2017-12-22T00:05:37.315Z,102858.14
2017-12-22T00:08:12.540Z,102857.30
2017-12-22T00:10:47.500Z,102857.44
2017-12-22T00:13:22.743Z,102853.00
2017-12-22T00:15:57.657Z,102856.61
2017-12-22T00:18:32.564Z,102860.31
2017-12-22T00:21:07.441Z,102860.01
2017-12-22T00:23:49.280Z,102855.04
2017-12-22T00:26:24.272Z,102844.72
2017-12-22T00:28:58.875Z,102840.56
2017-12-22T00:31:33.713Z,102843.23
2017-12-22T00:34:08.351Z,102838.38
2017-12-22T00:36:42.753Z,102836.26
2017-12-22T00:39:17.952Z,102847.34
2017-12-22T00:41:52.331Z,102837.88
2017-12-22T00:44:27.597Z,102844.33
2017-12-22T00:47:02.445Z,102843.63
2017-12-22T00:49:37.063Z,102845.53
2017-12-22T00:52:11.982Z,102849.05
2017-12-22T00:54:47.005Z,102848.46
2017-12-22T00:57:22.062Z,102847.00
2017-12-22T00:59:57.280Z,102843.80
2017-12-22T01:02:32.536Z,102849.22
2017-12-22T01:05:08.073Z,102848.96
2017-12-22T01:07:42.597Z,102844.13
2017-12-22T01:10:17.644Z,102843.23
2017-12-22T01:12:52.888Z,102855.16
2017-12-22T01:15:33.228Z,102848.46
2017-12-22T01:18:13.157Z,102846.36
2017-12-22T01:20:48.110Z,102850.05
2017-12-22T01:23:22.936Z,102860.23
2017-12-22T01:25:57.892Z,102848.03
2017-12-22T01:28:33.197Z,102845.83
2017-12-22T01:31:08.124Z,102845.39
2017-12-22T01:33:43.264Z,102838.61
2017-12-22T01:36:18.461Z,102840.28
2017-12-22T01:38:53.384Z,102837.57
2017-12-22T01:41:28.236Z,102838.44
2017-12-22T01:44:03.032Z,102833.27
2017-12-22T01:46:38.388Z,102835.06
2017-12-22T01:49:13.148Z,102828.49
2017-12-22T01:51:48.368Z,102832.44
2017-12-22T01:54:23.579Z,102825.27
2017-12-22T01:56:58.556Z,102824.36
2017-12-22T01:59:33.361Z,102817.66
2017-12-22T02:02:08.073Z,102814.59
2017-12-22T02:04:42.527Z,102806.50
2017-12-22T02:07:17.851Z,102806.53
2017-12-22T02:09:53.109Z,102810.97
2017-12-22T02:12:27.941Z,102813.64
2017-12-22T02:15:02.888Z,102806.25
2017-12-22T02:17:38.128Z,102807.20
2017-12-22T02:20:13.248Z,102802.09
2017-12-22T02:22:48.598Z,102806.05
2017-12-22T02:25:23.476Z,102805.52
2017-12-22T02:27:58.101Z,102796.66
2017-12-22T02:30:33.033Z,102796.95
2017-12-22T02:33:07.769Z,102782.16
2017-12-22T02:35:42.796Z,102791.98
2017-12-22T02:38:17.774Z,102794.69
2017-12-22T02:40:52.935Z,102789.75
2017-12-22T02:43:27.501Z,102788.41
2017-12-22T02:46:02.512Z,102792.91
2017-12-22T02:48:37.541Z,102778.03
2017-12-22T02:51:12.760Z,102777.92
2017-12-22T02:53:48.097Z,102779.70
2017-12-22T02:56:23.267Z,102785.09
2017-12-22T02:58:58.096Z,102784.67
2017-12-22T03:01:33.348Z,102777.03
2017-12-22T03:04:08.147Z,102779.73
2017-12-22T03:06:42.617Z,102779.37
2017-12-22T03:09:17.371Z,102770.56
2017-12-22T03:11:52.644Z,102769.58
2017-12-22T03:14:27.370Z,102778.95
2017-12-22T03:17:02.616Z,102771.36
2017-12-22T03:19:37.350Z,102768.71
2017-12-22T03:22:12.212Z,102771.17
2017-12-22T03:24:47.180Z,102772.03
2017-12-22T03:27:24.124Z,102774.69
2017-12-22T03:29:58.600Z,102785.01
2017-12-22T03:32:33.628Z,102781.88
2017-12-22T03:35:08.403Z,102781.02
2017-12-22T03:37:43.429Z,102783.36
2017-12-22T03:40:18.261Z,102780.45
2017-12-22T03:42:53.228Z,102782.27
2017-12-22T03:45:28.267Z,102783.52
2017-12-22T03:48:03.320Z,102784.75
2017-12-22T03:50:38.153Z,102787.32
2017-12-22T03:53:13.099Z,102781.55
2017-12-22T03:55:48.439Z,102783.27
2017-12-22T03:58:23.056Z,102786.37
2017-12-22T04:00:57.808Z,102785.70
2017-12-22T04:03:32.321Z,102787.52
2017-12-22T04:06:07.068Z,102786.19
2017-12-22T04:08:42.357Z,102789.75
2017-12-22T04:11:17.506Z,102796.98
2017-12-22T04:13:52.481Z,102790.70
2017-12-22T04:16:27.636Z,102788.80
2017-12-22T04:19:02.516Z,102795.31
2017-12-22T04:21:37.364Z,102793.97
2017-12-22T04:24:12.397Z,102793.27
2017-12-22T04:26:47.796Z,102792.80
2017-12-22T04:29:22.908Z,102790.98
2017-12-22T04:31:57.733Z,102786.88
2017-12-22T04:34:32.952Z,102788.97
2017-12-22T04:37:07.580Z,102774.68
2017-12-22T04:39:42.519Z,102792.81
2017-12-22T04:42:17.592Z,102783.73
2017-12-22T04:44:52.601Z,102792.40
2017-12-22T04:47:27.644Z,102791.50
2017-12-22T04:50:02.676Z,102789.30
2017-12-22T04:52:37.581Z,102790.66
2017-12-22T04:55:12.032Z,102793.83
2017-12-22T04:57:46.879Z,102793.91
2017-12-22T05:00:22.830Z,102789.38
2017-12-22T05:02:57.592Z,102790.72
2017-12-22T05:05:32.604Z,102788.34
2017-12-22T05:08:07.783Z,102785.25
2017-12-22T05:10:42.307Z,102774.36
2017-12-22T05:13:17.063Z,102775.37
2017-12-22T05:15:52.027Z,102768.16
2017-12-22T05:18:26.449Z,102768.22
2017-12-22T05:21:01.501Z,102765.18
2017-12-22T05:23:36.696Z,102763.50
2017-12-22T05:26:11.548Z,102763.98
2017-12-22T05:28:46.376Z,102760.27
2017-12-22T05:31:21.046Z,102758.39
2017-12-22T05:33:55.690Z,102760.12
2017-12-22T05:36:30.515Z,102768.16
2017-12-22T05:39:04.577Z,102764.11
2017-12-22T05:41:39.405Z,102763.69
2017-12-22T05:44:14.544Z,102771.67
2017-12-22T05:46:49.305Z,102772.24
2017-12-22T05:49:24.217Z,102770.10
2017-12-22T05:51:59.289Z,102766.61
2017-12-22T05:54:34.222Z,102763.72
2017-12-22T05:57:09.295Z,102765.13
2017-12-22T05:59:44.223Z,102761.10
2017-12-22T06:02:19.268Z,102767.80
2017-12-22T06:04:54.225Z,102765.06
2017-12-22T06:07:29.080Z,102765.13
2017-12-22T06:10:03.609Z,102767.75
2017-12-22T06:12:38.645Z,102772.09
2017-12-22T06:15:13.824Z,102773.67
2017-12-22T06:17:48.733Z,102774.06
2017-12-22T06:20:23.384Z,102778.45
2017-12-22T06:22:58.494Z,102779.22
2017-12-22T06:25:33.164Z,102791.61
2017-12-22T06:28:07.716Z,102784.34
2017-12-22T06:30:42.556Z,102786.96
2017-12-22T06:33:17.810Z,102787.70
2017-12-22T06:35:52.588Z,102782.72
2017-12-22T06:38:27.371Z,102786.84
2017-12-22T06:41:02.045Z,102793.93
2017-12-22T06:43:36.868Z,102796.73
2017-12-22T06:46:11.950Z,102789.58
2017-12-22T06:48:47.125Z,102791.79
2017-12-22T06:51:21.880Z,102795.81
2017-12-22T06:53:56.625Z,102800.34
2017-12-22T06:56:31.336Z,102797.13
2017-12-22T06:59:06.365Z,102797.66
2017-12-22T07:01:40.988Z,102789.91
2017-12-22T07:04:16.116Z,102791.58
2017-12-22T07:06:51.477Z,102791.88
2017-12-22T07:09:26.402Z,102795.22
2017-12-22T07:12:01.543Z,102792.56
2017-12-22T07:14:36.418Z,102783.59
2017-12-22T07:17:11.793Z,102793.64
2017-12-22T07:19:46.905Z,102792.18
2017-12-22T07:22:21.876Z,102798.80
2017-12-22T07:24:56.669Z,102789.64
2017-12-22T07:27:31.371Z,102797.18
2017-12-22T07:30:06.277Z,102801.06
2017-12-22T07:32:41.056Z,102803.42
2017-12-22T07:35:15.855Z,102798.53
2017-12-22T07:37:50.388Z,102814.86
2017-12-22T07:40:25.394Z,102811.76
2017-12-22T07:43:00.425Z,102825.59
2017-12-22T07:45:35.748Z,102827.02
2017-12-22T07:48:10.448Z,102830.86
2017-12-22T07:50:45.656Z,102837.32
2017-12-22T07:53:20.581Z,102839.28
2017-12-22T07:55:55.908Z,102835.59
2017-12-22T07:58:30.811Z,102836.40
2017-12-22T08:01:05.212Z,102843.49
2017-12-22T08:03:40.215Z,102844.66
2017-12-22T08:06:14.873Z,102855.30
2017-12-22T08:08:49.696Z,102861.92
2017-12-22T08:11:24.549Z,102873.45
2017-12-22T08:13:59.724Z,102872.44
2017-12-22T08:16:34.682Z,102869.61
2017-12-22T08:19:09.479Z,102880.25
2017-12-22T08:21:43.945Z,102886.12
2017-12-22T08:24:19.112Z,102894.63
2017-12-22T08:26:54.037Z,102898.95
2017-12-22T08:29:28.744Z,102896.27
2017-12-22T08:32:03.569Z,102901.18
2017-12-22T08:34:38.832Z,102905.59
2017-12-22T08:37:13.428Z,102908.28
2017-12-22T08:39:48.430Z,102885.44
2017-12-22T08:42:23.268Z,102869.94
2017-12-22T08:44:58.008Z,102859.33
2017-12-22T08:47:32.433Z,102858.34
2017-12-22T08:50:07.149Z,102869.22
2017-12-22T08:52:41.670Z,102872.84
2017-12-22T08:55:16.624Z,102888.14
2017-12-22T08:57:51.599Z,102893.14
2017-12-22T09:00:26.704Z,102902.19
2017-12-22T09:03:01.633Z,102900.80
2017-12-22T09:05:36.741Z,102895.38
2017-12-22T09:08:11.641Z,102904.14
2017-12-22T09:10:46.984Z,102910.53
2017-12-22T09:13:21.797Z,102919.33
2017-12-22T09:15:56.296Z,102922.84
2017-12-22T09:18:31.125Z,102931.23
2017-12-22T09:21:06.409Z,102922.28
2017-12-22T09:23:41.065Z,102917.19
2017-12-22T09:26:16.431Z,102913.31
2017-12-22T09:28:51.588Z,102899.98
2017-12-22T09:31:26.568Z,102914.20
2017-12-22T09:34:01.508Z,102914.64
2017-12-22T09:36:36.406Z,102923.67
2017-12-22T09:39:11.112Z,102922.98
2017-12-22T09:41:46.397Z,102920.70
2017-12-22T09:44:21.368Z,102911.13
2017-12-22T09:46:56.013Z,102904.33
2017-12-22T09:49:30.848Z,102904.03
2017-12-22T09:52:06.209Z,102902.50
2017-12-22T09:54:41.747Z,102910.96
2017-12-22T09:57:16.358Z,102910.18
2017-12-22T09:59:51.467Z,102909.59
2017-12-22T10:02:26.101Z,102914.87
2017-12-22T10:05:01.048Z,102917.44
2017-12-22T10:07:36.202Z,102924.56
2017-12-22T10:10:11.153Z,102912.83
2017-12-22T10:12:46.188Z,102918.42
2017-12-22T10:15:21.209Z,102923.28
2017-12-22T10:17:55.842Z,102921.02
2017-12-22T10:20:30.645Z,102921.41
2017-12-22T10:23:05.796Z,102921.13
2017-12-22T10:25:40.640Z,102924.92
2017-12-22T10:28:15.379Z,102928.66
2017-12-22T10:30:50.429Z,102929.02
2017-12-22T10:33:25.747Z,102924.58
2017-12-22T10:36:01.091Z,102920.11
2017-12-22T10:38:36.121Z,102929.35
2017-12-22T10:41:10.864Z,102929.38
2017-12-22T10:43:46.233Z,102927.09
2017-12-22T10:46:21.157Z,102919.91
2017-12-22T10:48:55.585Z,102925.16
2017-12-22T10:51:30.500Z,102932.43
2017-12-22T10:54:05.613Z,102925.57
2017-12-22T10:56:40.661Z,102929.84
2017-12-22T10:59:15.437Z,102938.84
2017-12-22T11:01:50.256Z,102941.70
2017-12-22T11:04:25.389Z,102955.29
2017-12-22T11:07:00.301Z,102953.50
2017-12-22T11:09:35.616Z,102957.05
2017-12-22T11:12:10.785Z,102966.41
2017-12-22T11:14:45.629Z,102962.72
2017-12-22T11:17:20.857Z,102961.20
2017-12-22T11:19:55.788Z,102960.58
2017-12-22T11:22:31.109Z,102957.81
2017-12-22T11:25:06.617Z,102960.53
2017-12-22T11:27:41.305Z,102956.30
2017-12-22T11:30:16.006Z,102955.02
2017-12-22T11:32:50.781Z,102955.19
2017-12-22T11:35:25.532Z,102955.64
2017-12-22T11:38:00.892Z,102954.77
2017-12-22T11:40:35.741Z,102957.39
2017-12-22T11:43:10.670Z,102957.90
2017-12-22T11:45:45.438Z,102956.17
2017-12-22T11:48:20.368Z,102960.19
2017-12-22T11:50:55.279Z,102959.97
2017-12-22T11:53:30.453Z,102958.77
2017-12-22T11:56:05.457Z,102964.69
2017-12-22T11:58:40.585Z,102961.50
2017-12-22T12:01:15.613Z,102960.49
2017-12-22T12:03:50.308Z,102971.14
2017-12-22T12:06:25.217Z,102966.61
2017-12-22T12:08:59.625Z,102963.79
2017-12-22T12:11:34.350Z,102964.95
2017-12-22T12:14:09.453Z,102958.28
2017-12-22T12:16:44.386Z,102957.50
2017-12-22T12:19:19.644Z,102958.87
2017-12-22T12:21:54.668Z,102949.50
2017-12-22T12:24:30.252Z,102939.28
2017-12-22T12:27:05.149Z,102945.54
2017-12-22T12:29:40.336Z,102943.92
2017-12-22T12:32:15.553Z,102936.02
2017-12-22T12:34:50.053Z,102937.80
2017-12-22T12:37:25.290Z,102944.45
2017-12-22T12:40:00.090Z,102935.81
2017-12-22T12:42:34.945Z,102939.42
2017-12-22T12:45:09.534Z,102933.34
2017-12-22T12:47:44.768Z,102929.59
2017-12-22T12:50:19.762Z,102935.88
2017-12-22T12:52:54.934Z,102922.77
2017-12-22T12:55:30.006Z,102916.86
2017-12-22T12:58:04.881Z,102934.30
2017-12-22T13:00:40.082Z,102927.11
2017-12-22T13:03:15.425Z,102930.87
2017-12-22T13:05:50.581Z,102933.75
2017-12-22T13:08:25.065Z,102933.67
2017-12-22T13:11:00.289Z,102931.22
2017-12-22T13:13:34.854Z,102929.82
2017-12-22T13:16:09.793Z,102927.08
2017-12-22T13:18:44.357Z,102927.92
2017-12-22T13:21:19.285Z,102933.98
2017-12-22T13:23:54.213Z,102949.07
2017-12-22T13:26:29.150Z,102948.23
2017-12-22T13:29:04.093Z,102946.14
2017-12-22T13:31:39.364Z,102935.05
2017-12-22T13:34:14.174Z,102931.75
2017-12-22T13:36:48.581Z,102935.07
2017-12-22T13:39:23.504Z,102934.87
2017-12-22T13:41:58.858Z,102928.25
2017-12-22T13:44:33.783Z,102929.42
2017-12-22T13:47:08.717Z,102924.25
2017-12-22T13:49:43.297Z,102926.03
2017-12-22T13:52:17.750Z,102925.98
2017-12-22T13:54:52.750Z,102933.23
2017-12-22T13:57:27.656Z,102927.48
2017-12-22T14:00:02.801Z,102940.41
2017-12-22T14:02:37.735Z,102936.76
2017-12-22T14:05:13.048Z,102935.91
2017-12-22T14:07:48.120Z,102937.27
2017-12-22T14:10:23.124Z,102932.30
2017-12-22T14:12:57.990Z,102946.08
2017-12-22T14:15:33.277Z,102948.37
2017-12-22T14:18:08.540Z,102947.98
2017-12-22T14:20:43.049Z,102948.00
2017-12-22T14:23:17.645Z,102939.16
2017-12-22T14:25:52.547Z,102945.28
2017-12-22T14:28:27.801Z,102955.47
2017-12-22T14:31:02.930Z,102947.95
2017-12-22T14:33:38.356Z,102954.63
2017-12-22T14:36:13.311Z,102951.84
2017-12-22T14:38:48.414Z,102952.70
2017-12-22T14:41:23.364Z,102946.88
2017-12-22T14:43:58.626Z,102951.27
2017-12-22T14:46:33.677Z,102954.77
2017-12-22T14:49:08.720Z,102956.44
2017-12-22T14:51:43.177Z,102956.72
2017-12-22T14:54:18.309Z,102954.48
2017-12-22T14:56:53.484Z,102954.45
2017-12-22T14:59:28.614Z,102957.83
2017-12-22T15:02:03.732Z,102968.80
2017-12-22T15:04:38.817Z,102971.80
2017-12-22T15:07:13.733Z,102979.78
2017-12-22T15:09:48.880Z,102976.52
2017-12-22T15:12:24.101Z,102990.19
2017-12-22T15:14:59.044Z,102996.24
2017-12-22T15:17:34.162Z,102993.48
2017-12-22T15:20:09.394Z,103002.42
2017-12-22T15:22:44.221Z,103006.41
2017-12-22T15:25:19.140Z,103005.07
2017-12-22T15:27:54.204Z,103003.77
2017-12-22T15:30:29.073Z,103002.81
2017-12-22T15:33:03.960Z,103007.28
2017-12-22T15:35:39.186Z,102997.90
2017-12-22T15:38:14.120Z,103001.77
2017-12-22T15:40:48.989Z,103004.72
2017-12-22T15:43:23.868Z,102999.61
2017-12-22T15:45:58.597Z,102989.64
2017-12-22T15:48:33.352Z,102987.28
2017-12-22T15:51:08.385Z,102988.33
2017-12-22T15:53:43.539Z,102977.87
2017-12-22T15:56:18.776Z,102982.57
2017-12-22T15:58:53.648Z,102985.84
2017-12-22T16:01:28.484Z,102985.98
2017-12-22T16:04:03.444Z,102990.84
2017-12-22T16:06:38.608Z,102995.41
2017-12-22T16:09:13.807Z,103000.94
2017-12-22T16:11:48.784Z,103001.34
2017-12-22T16:14:23.508Z,103003.55
2017-12-22T16:16:58.402Z,103004.81
2017-12-22T16:19:33.263Z,103007.55
2017-12-22T16:22:08.175Z,103007.09
2017-12-22T16:24:42.977Z,103006.31
2017-12-22T16:27:18.112Z,103009.95
2017-12-22T16:29:53.129Z,103011.22
2017-12-22T16:32:28.145Z,103009.81
2017-12-22T16:35:03.289Z,103009.81
2017-12-22T16:37:38.483Z,102993.94
2017-12-22T16:40:13.317Z,103005.14
2017-12-22T16:42:48.360Z,103000.11
2017-12-22T16:45:23.190Z,102996.55
2017-12-22T16:47:58.196Z,102998.82
2017-12-22T16:50:33.621Z,102993.63
2017-12-22T16:53:08.594Z,102995.47
2017-12-22T16:55:43.705Z,102997.66
2017-12-22T16:58:18.795Z,102998.00
2017-12-22T17:00:54.042Z,102997.55
2017-12-22T17:03:28.855Z,103002.45
2017-12-22T17:06:03.671Z,103010.17
2017-12-22T17:08:38.685Z,103011.84
2017-12-22T17:11:13.808Z,103014.09
2017-12-22T17:13:48.825Z,103017.59
2017-12-22T17:16:23.245Z,103012.80
2017-12-22T17:18:58.057Z,103012.98
2017-12-22T17:21:32.788Z,103009.03
2017-12-22T17:24:07.976Z,103016.77
2017-12-22T17:26:42.692Z,103019.52
2017-12-22T17:29:18.191Z,103019.04
2017-12-22T17:31:52.943Z,103020.84
2017-12-22T17:34:28.101Z,103019.82
2017-12-22T17:37:02.909Z,103013.91
2017-12-22T17:39:38.024Z,103008.47
2017-12-22T17:42:12.745Z,103012.87
2017-12-22T17:44:47.747Z,103011.22
2017-12-22T17:47:23.073Z,103002.70
2017-12-22T17:49:58.272Z,102998.78
2017-12-22T17:52:33.416Z,103000.20
2017-12-22T17:55:08.457Z,102991.72
2017-12-22T17:57:43.691Z,102995.73
2017-12-22T18:00:18.696Z,102992.75
2017-12-22T18:02:53.693Z,102993.13
2017-12-22T18:05:28.500Z,102994.35
2017-12-22T18:08:03.236Z,103000.23
2017-12-22T18:10:37.963Z,102991.69
2017-12-22T18:13:12.539Z,103003.70
2017-12-22T18:15:47.930Z,103006.89
2017-12-22T18:18:22.708Z,103007.84
2017-12-22T18:20:57.252Z,103008.38
2017-12-22T18:23:32.020Z,103009.27
2017-12-22T18:26:06.664Z,103013.96
2017-12-22T18:28:41.724Z,103018.84
2017-12-22T18:31:16.637Z,103013.08
2017-12-22T18:33:51.457Z,103015.37
2017-12-22T18:36:25.988Z,103013.61
2017-12-22T18:39:00.948Z,103016.39
2017-12-22T18:41:36.167Z,103016.84
2017-12-22T18:44:11.422Z,103025.30
2017-12-22T18:46:46.351Z,103032.44
2017-12-22T18:49:21.219Z,103024.34
2017-12-22T18:51:56.300Z,103025.97
2017-12-22T18:54:30.868Z,103032.05
2017-12-22T18:57:05.972Z,103031.17
2017-12-22T18:59:41.006Z,103028.98
2017-12-22T19:02:15.417Z,103022.94
2017-12-22T19:04:50.156Z,103016.75
2017-12-22T19:07:25.492Z,103005.78
2017-12-22T19:10:00.644Z,103012.05
2017-12-22T19:12:35.473Z,103011.67
2017-12-22T19:15:10.624Z,103021.61
2017-12-22T19:17:45.573Z,103015.34
2017-12-22T19:20:20.653Z,103016.66
2017-12-22T19:22:55.252Z,103010.73
2017-12-22T19:25:30.468Z,103015.30
2017-12-22T19:28:05.272Z,103006.73
2017-12-22T19:30:40.209Z,103016.34
2017-12-22T19:33:15.048Z,103023.55
2017-12-22T19:35:50.203Z,103021.62
2017-12-22T19:38:25.505Z,103024.58
2017-12-22T19:41:00.438Z,103028.91
2017-12-22T19:43:35.232Z,103033.11
2017-12-22T19:46:10.271Z,103036.28
2017-12-22T19:48:45.570Z,103038.32
2017-12-22T19:51:20.676Z,103046.15
2017-12-22T19:53:55.300Z,103052.88
2017-12-22T19:56:30.410Z,103047.37
2017-12-22T19:59:05.064Z,103054.13
2017-12-22T20:01:39.874Z,103041.70
2017-12-22T20:04:14.988Z,103055.47
2017-12-22T20:06:50.018Z,103063.81
2017-12-22T20:09:25.019Z,103061.47
2017-12-22T20:11:59.833Z,103052.48
2017-12-22T20:14:34.656Z,103047.15
2017-12-22T20:17:09.868Z,103048.56
2017-12-22T20:19:44.909Z,103051.02
2017-12-22T20:22:19.808Z,103046.67
2017-12-22T20:24:54.717Z,103065.51
2017-12-22T20:27:29.720Z,103057.61
2017-12-22T20:30:04.436Z,103054.69
2017-12-22T20:32:39.605Z,103053.56
2017-12-22T20:35:14.609Z,103046.57
2017-12-22T20:37:49.661Z,103031.52
2017-12-22T20:40:24.771Z,103038.98
2017-12-22T20:42:59.900Z,103045.21
2017-12-22T20:45:35.021Z,103047.39
2017-12-22T20:48:10.125Z,103046.16
2017-12-22T20:50:45.058Z,103051.08
2017-12-22T20:53:20.110Z,103042.45
2017-12-22T20:55:54.928Z,103036.13
2017-12-22T20:58:29.754Z,103037.89
2017-12-22T21:01:04.164Z,103048.25
2017-12-22T21:03:38.569Z,103044.22
2017-12-22T21:06:13.604Z,103041.02
2017-12-22T21:08:48.501Z,103045.83
2017-12-22T21:11:23.530Z,103038.73
2017-12-22T21:13:58.461Z,103047.71
2017-12-22T21:16:33.657Z,103040.62
2017-12-22T21:19:08.766Z,103042.16
2017-12-22T21:21:43.793Z,103042.31
2017-12-22T21:24:18.590Z,103049.48
2017-12-22T21:26:53.716Z,103042.39
2017-12-22T21:29:28.656Z,103031.27
2017-12-22T21:32:03.395Z,103031.28
2017-12-22T21:34:38.137Z,103035.99
2017-12-22T21:37:13.064Z,103042.14
2017-12-22T21:39:48.066Z,103045.88
2017-12-22T21:42:23.193Z,103048.81
2017-12-22T21:44:58.040Z,103040.09
2017-12-22T21:47:33.172Z,103041.56
2017-12-22T21:50:08.077Z,103033.11
2017-12-22T21:52:43.077Z,103027.34
2017-12-22T21:55:18.405Z,103020.77
2017-12-22T21:57:53.536Z,103011.18
2017-12-22T22:00:28.456Z,103010.91
2017-12-22T22:03:02.928Z,103012.81
2017-12-22T22:05:38.235Z,103022.65
2017-12-22T22:08:13.456Z,103023.03
2017-12-22T22:10:48.493Z,103018.62
2017-12-22T22:13:23.401Z,103026.67
2017-12-22T22:15:58.297Z,103026.27
2017-12-22T22:18:33.073Z,103032.53
2017-12-22T22:21:08.027Z,103041.06
2017-12-22T22:23:42.959Z,103040.55
2017-12-22T22:26:17.881Z,103042.64
2017-12-22T22:28:53.070Z,103035.92
2017-12-22T22:31:28.116Z,103039.00
2017-12-22T22:34:03.326Z,103038.16
2017-12-22T22:36:38.250Z,103034.88
2017-12-22T22:39:13.359Z,103035.14
2017-12-22T22:41:48.384Z,103035.62
2017-12-22T22:44:23.176Z,103027.30
2017-12-22T22:46:58.318Z,103024.43
2017-12-22T22:49:33.309Z,103016.05
2017-12-22T22:52:08.622Z,103022.76
2017-12-22T22:54:43.542Z,103015.53
2017-12-22T22:57:18.674Z,103022.59
2017-12-22T22:59:53.861Z,103025.17
2017-12-22T23:02:28.834Z,103030.47
2017-12-22T23:05:04.005Z,103032.70
2017-12-22T23:07:38.958Z,103026.55
2017-12-22T23:10:13.573Z,103028.33
2017-12-22T23:12:48.294Z,103021.91
2017-12-22T23:15:23.093Z,103012.54
2017-12-22T23:17:58.127Z,103008.92
2017-12-22T23:20:33.077Z,102999.59
2017-12-22T23:23:07.882Z,102992.77
2017-12-22T23:25:42.809Z,102999.45
2017-12-22T23:28:17.914Z,102993.25
2017-12-22T23:30:53.094Z,102991.92
2017-12-22T23:33:28.326Z,102996.73
2017-12-22T23:36:03.324Z,102989.87
2017-12-22T23:38:38.360Z,102981.38
2017-12-22T23:41:13.493Z,102977.42
2017-12-22T23:43:48.607Z,102976.45
2017-12-22T23:46:23.377Z,102973.21
2017-12-22T23:48:58.369Z,102963.34
2017-12-22T23:51:33.402Z,102964.30
2017-12-22T23:54:08.401Z,102968.74
2017-12-22T23:56:43.538Z,102967.84
2017-12-22T23:59:18.380Z,102966.50
