createdAt,value
2023-05-21T00:00:17.836Z,15.17
2023-05-21T00:02:46.631Z,15.06
2023-05-21T00:05:17.198Z,14.77
2023-05-21T00:07:45.895Z,14.84
2023-05-21T00:10:14.430Z,14.78
2023-05-21T00:12:44.426Z,14.97
2023-05-21T00:15:14.516Z,15.00
2023-05-21T00:17:43.636Z,15.00
2023-05-21T00:20:13.163Z,14.98
2023-05-21T00:22:42.547Z,14.91
2023-05-21T00:25:12.898Z,15.01
2023-05-21T00:27:41.610Z,15.04
2023-05-21T00:30:10.436Z,15.16
2023-05-21T00:32:40.661Z,15.15
2023-05-21T00:35:10.153Z,15.17
2023-05-21T00:37:38.582Z,15.11
2023-05-21T00:40:08.945Z,15.14
2023-05-21T00:42:40.171Z,15.24
2023-05-21T00:45:09.631Z,15.00
2023-05-21T00:47:39.829Z,15.03
2023-05-21T00:50:09.061Z,15.04
2023-05-21T00:52:42.443Z,15.03
2023-05-21T00:55:11.410Z,15.00
2023-05-21T00:57:41.076Z,15.02
2023-05-21T01:00:10.952Z,15.07
2023-05-21T01:02:41.030Z,15.08
2023-05-21T01:05:09.838Z,15.14
2023-05-21T01:07:41.906Z,15.26
2023-05-21T01:10:12.022Z,14.98
2023-05-21T01:12:44.390Z,14.86
2023-05-21T01:15:13.535Z,14.86
2023-05-21T01:17:46.187Z,15.00
2023-05-21T01:20:18.367Z,15.00
2023-05-21T01:22:54.391Z,14.94
2023-05-21T01:25:23.342Z,14.91
2023-05-21T01:27:52.039Z,14.97
2023-05-21T01:30:22.241Z,14.75
2023-05-21T01:32:58.203Z,14.82
2023-05-21T01:35:31.344Z,14.72
2023-05-21T01:38:09.539Z,14.68
2023-05-21T01:40:46.847Z,14.72
2023-05-21T01:43:16.722Z,14.71
2023-05-21T01:45:47.060Z,14.65
2023-05-21T01:48:17.656Z,14.69
2023-05-21T01:50:47.496Z,14.71
2023-05-21T01:53:17.548Z,14.79
2023-05-21T01:55:47.261Z,14.83
2023-05-21T01:58:17.225Z,14.78
2023-05-21T02:00:46.801Z,14.69
2023-05-21T02:03:16.725Z,14.69
2023-05-21T02:05:45.156Z,14.80
2023-05-21T02:08:15.546Z,14.62
2023-05-21T02:10:45.187Z,14.76
2023-05-21T02:13:13.776Z,14.80
2023-05-21T02:15:42.421Z,14.87
2023-05-21T02:18:11.639Z,14.75
2023-05-21T02:20:39.821Z,14.73
2023-05-21T02:23:08.033Z,14.75
2023-05-21T02:25:36.773Z,14.78
2023-05-21T02:28:07.514Z,14.77
2023-05-21T02:30:36.001Z,14.77
2023-05-21T02:33:04.207Z,14.76
2023-05-21T02:35:32.483Z,14.76
2023-05-21T02:38:03.277Z,14.76
2023-05-21T02:40:32.982Z,14.59
2023-05-21T02:43:01.349Z,14.59
2023-05-21T02:45:31.630Z,14.67
2023-05-21T02:48:00.459Z,14.53
2023-05-21T02:50:28.793Z,14.61
2023-05-21T02:52:57.339Z,14.62
2023-05-21T02:55:25.894Z,14.65
2023-05-21T02:57:55.361Z,14.82
2023-05-21T03:00:23.754Z,14.76
2023-05-21T03:02:53.617Z,14.74
2023-05-21T03:05:22.243Z,14.70
2023-05-21T03:07:50.477Z,14.68
2023-05-21T03:10:18.759Z,14.65
2023-05-21T03:12:47.466Z,14.72
2023-05-21T03:15:17.379Z,14.72
2023-05-21T03:17:45.780Z,14.59
2023-05-21T03:20:17.322Z,14.47
2023-05-21T03:22:45.938Z,14.64
2023-05-21T03:25:14.548Z,14.63
2023-05-21T03:27:42.771Z,14.56
2023-05-21T03:30:12.083Z,14.70
2023-05-21T03:32:41.579Z,14.60
2023-05-21T03:35:10.300Z,14.67
2023-05-21T03:37:39.905Z,14.69
2023-05-21T03:40:10.880Z,14.72
2023-05-21T03:42:39.692Z,14.72
2023-05-21T03:45:08.741Z,14.70
2023-05-21T03:47:37.246Z,14.79
2023-05-21T03:50:06.813Z,14.81
2023-05-21T03:52:35.355Z,14.74
2023-05-21T03:55:05.865Z,14.81
2023-05-21T03:57:34.252Z,14.77
2023-05-21T04:00:02.756Z,14.77
2023-05-21T04:02:31.009Z,14.87
2023-05-21T04:04:59.198Z,14.99
2023-05-21T04:07:27.796Z,14.96
2023-05-21T04:09:56.177Z,14.96
2023-05-21T04:12:26.969Z,14.83
2023-05-21T04:14:55.012Z,14.83
2023-05-21T04:17:23.505Z,14.78
2023-05-21T04:19:52.414Z,14.82
2023-05-21T04:22:21.873Z,14.93
2023-05-21T04:24:50.305Z,14.80
2023-05-21T04:27:19.443Z,14.99
2023-05-21T04:29:50.788Z,14.94
2023-05-21T04:32:19.467Z,14.81
2023-05-21T04:34:47.661Z,14.83
2023-05-21T04:37:18.268Z,14.95
2023-05-21T04:39:47.084Z,14.81
2023-05-21T04:42:15.237Z,14.82
2023-05-21T04:44:44.694Z,14.89
2023-05-21T04:47:16.134Z,14.90
2023-05-21T04:49:44.542Z,14.87
2023-05-21T04:52:12.705Z,14.87
2023-05-21T04:54:42.152Z,14.77
2023-05-21T04:57:10.681Z,14.94
2023-05-21T04:59:39.644Z,15.07
2023-05-21T05:02:07.802Z,14.95
2023-05-21T05:04:37.709Z,14.95
2023-05-21T05:07:06.245Z,15.08
2023-05-21T05:09:34.579Z,15.03
2023-05-21T05:12:03.053Z,14.93
2023-05-21T05:14:31.308Z,14.98
2023-05-21T05:17:00.984Z,14.91
2023-05-21T05:19:29.707Z,15.04
2023-05-21T05:21:59.641Z,14.92
2023-05-21T05:24:27.866Z,14.99
2023-05-21T05:26:56.265Z,14.98
2023-05-21T05:29:24.482Z,14.94
2023-05-21T05:31:52.630Z,14.98
2023-05-21T05:34:22.350Z,15.06
2023-05-21T05:36:50.834Z,15.18
2023-05-21T05:39:21.127Z,15.21
2023-05-21T05:41:49.408Z,15.29
2023-05-21T05:44:17.863Z,15.22
2023-05-21T05:46:46.114Z,15.30
2023-05-21T05:49:15.118Z,15.51
2023-05-21T05:51:43.688Z,15.44
2023-05-21T05:54:11.972Z,15.40
2023-05-21T05:56:42.035Z,15.42
2023-05-21T05:59:10.417Z,15.35
2023-05-21T06:01:38.739Z,15.42
2023-05-21T06:04:06.979Z,15.45
2023-05-21T06:06:35.251Z,15.56
2023-05-21T06:09:03.623Z,15.68
2023-05-21T06:11:32.923Z,15.64
2023-05-21T06:14:02.786Z,15.73
2023-05-21T06:16:31.659Z,15.81
2023-05-21T06:19:00.521Z,15.97
2023-05-21T06:21:28.917Z,16.15
2023-05-21T06:23:57.066Z,16.08
2023-05-21T06:26:26.520Z,16.15
2023-05-21T06:28:55.125Z,16.33
2023-05-21T06:31:24.922Z,16.37
2023-05-21T06:33:53.449Z,16.44
2023-05-21T06:36:21.837Z,16.41
2023-05-21T06:38:50.052Z,16.65
2023-05-21T06:41:18.321Z,16.58
2023-05-21T06:43:46.621Z,16.58
2023-05-21T06:46:16.040Z,16.66
2023-05-21T06:48:46.447Z,17.01
2023-05-21T06:51:14.510Z,17.01
2023-05-21T06:53:43.621Z,17.05
2023-05-21T06:56:13.166Z,17.17
2023-05-21T06:58:42.951Z,17.14
2023-05-21T07:01:11.938Z,17.30
2023-05-21T07:03:40.517Z,17.62
2023-05-21T07:06:10.693Z,17.71
2023-05-21T07:08:38.907Z,17.72
2023-05-21T07:11:07.503Z,17.74
2023-05-21T07:13:36.998Z,17.73
2023-05-21T07:16:05.361Z,17.80
2023-05-21T07:18:33.469Z,18.07
2023-05-21T07:21:01.897Z,17.89
2023-05-21T07:23:31.823Z,18.16
2023-05-21T07:26:00.159Z,18.13
2023-05-21T07:28:28.300Z,18.25
2023-05-21T07:30:56.638Z,18.24
2023-05-21T07:33:25.287Z,18.43
2023-05-21T07:35:53.714Z,18.52
2023-05-21T07:38:21.841Z,18.63
2023-05-21T07:40:51.644Z,18.58
2023-05-21T07:43:22.815Z,18.94
2023-05-21T07:45:51.065Z,18.83
2023-05-21T07:48:21.722Z,19.02
2023-05-21T07:50:50.400Z,19.07
2023-05-21T07:53:18.541Z,19.44
2023-05-21T07:55:48.848Z,19.38
2023-05-21T07:58:22.510Z,19.43
2023-05-21T08:00:51.296Z,19.60
2023-05-21T08:03:20.229Z,19.66
2023-05-21T08:05:50.943Z,19.79
2023-05-21T08:08:22.255Z,19.91
2023-05-21T08:10:50.954Z,19.97
2023-05-21T08:13:21.054Z,20.17
2023-05-21T08:15:52.684Z,20.25
2023-05-21T08:18:24.073Z,20.33
2023-05-21T08:20:52.532Z,20.33
2023-05-21T08:23:21.297Z,20.50
2023-05-21T08:25:49.510Z,20.72
2023-05-21T08:28:17.761Z,20.71
2023-05-21T08:30:47.295Z,20.80
2023-05-21T08:33:15.749Z,21.15
2023-05-21T08:35:43.880Z,21.35
2023-05-21T08:38:12.263Z,21.18
2023-05-21T08:40:41.730Z,21.13
2023-05-21T08:43:13.944Z,21.14
2023-05-21T08:45:46.004Z,21.32
2023-05-21T08:48:18.157Z,21.67
2023-05-21T08:50:48.142Z,21.80
2023-05-21T08:53:27.490Z,21.90
2023-05-21T08:55:57.882Z,22.26
2023-05-21T08:58:26.192Z,22.34
2023-05-21T09:00:56.839Z,22.51
2023-05-21T09:03:27.862Z,22.68
2023-05-21T09:05:56.817Z,22.91
2023-05-21T09:08:31.332Z,23.08
2023-05-21T09:11:00.462Z,22.82
2023-05-21T09:13:31.939Z,22.66
2023-05-21T09:16:00.724Z,22.89
2023-05-21T09:18:30.873Z,22.69
2023-05-21T09:21:00.755Z,22.79
2023-05-21T09:23:30.834Z,22.67
2023-05-21T09:25:59.017Z,22.42
2023-05-21T09:28:27.553Z,22.42
2023-05-21T09:30:56.270Z,22.62
2023-05-21T09:33:30.909Z,22.63
2023-05-21T09:35:59.069Z,22.87
2023-05-21T09:38:27.621Z,23.19
2023-05-21T09:40:58.068Z,23.21
2023-05-21T09:43:26.907Z,23.41
2023-05-21T09:45:57.789Z,23.39
2023-05-21T09:48:37.054Z,23.50
2023-05-21T09:51:14.952Z,23.39
2023-05-21T09:53:50.169Z,23.49
2023-05-21T09:56:22.501Z,23.79
2023-05-21T09:58:54.788Z,24.08
2023-05-21T10:01:23.323Z,24.25
2023-05-21T10:03:57.596Z,24.33
2023-05-21T10:06:27.991Z,24.47
2023-05-21T10:08:59.982Z,25.15
2023-05-21T10:11:33.052Z,25.03
2023-05-21T10:14:06.084Z,24.97
2023-05-21T10:16:37.636Z,25.25
2023-05-21T10:19:11.141Z,25.38
2023-05-21T10:21:41.101Z,25.68
2023-05-21T10:24:10.848Z,26.17
2023-05-21T10:26:39.937Z,26.29
2023-05-21T10:29:09.601Z,26.38
2023-05-21T10:31:40.366Z,26.69
2023-05-21T10:34:11.811Z,26.01
2023-05-21T10:36:40.050Z,26.18
2023-05-21T10:39:09.877Z,26.03
2023-05-21T10:41:49.064Z,26.43
2023-05-21T10:44:25.312Z,26.45
2023-05-21T10:47:29.277Z,26.29
2023-05-21T10:50:17.970Z,25.98
2023-05-21T10:53:01.962Z,25.78
2023-05-21T10:55:48.546Z,25.85
2023-05-21T10:58:51.682Z,25.58
2023-05-21T11:01:20.504Z,25.65
2023-05-21T11:03:49.296Z,25.60
2023-05-21T11:06:27.655Z,25.62
2023-05-21T11:08:56.308Z,25.77
2023-05-21T11:11:45.181Z,26.09
2023-05-21T11:14:33.042Z,26.32
2023-05-21T11:17:02.331Z,26.61
2023-05-21T11:19:39.302Z,26.93
2023-05-21T11:22:24.518Z,26.97
2023-05-21T11:24:53.485Z,27.00
2023-05-21T11:27:33.684Z,26.97
2023-05-21T11:30:05.503Z,27.44
2023-05-21T11:32:33.826Z,27.23
2023-05-21T11:35:03.574Z,27.27
2023-05-21T11:37:35.009Z,27.42
2023-05-21T11:40:27.463Z,27.65
2023-05-21T11:42:56.981Z,27.54
2023-05-21T11:45:31.097Z,28.02
2023-05-21T11:47:59.749Z,27.93
2023-05-21T11:50:30.722Z,27.79
2023-05-21T11:53:01.529Z,28.18
2023-05-21T11:55:30.044Z,27.81
2023-05-21T11:58:01.103Z,28.24
2023-05-21T12:00:29.277Z,27.78
2023-05-21T12:02:58.993Z,27.65
2023-05-21T12:05:28.007Z,27.42
2023-05-21T12:07:56.928Z,27.26
2023-05-21T12:10:26.824Z,27.31
2023-05-21T12:12:56.978Z,27.39
2023-05-21T12:15:28.214Z,27.61
2023-05-21T12:17:58.384Z,27.94
2023-05-21T12:20:30.693Z,28.37
2023-05-21T12:23:00.876Z,28.78
2023-05-21T12:25:32.249Z,29.10
2023-05-21T12:28:01.585Z,29.04
2023-05-21T12:30:30.488Z,28.93
2023-05-21T12:33:02.416Z,28.54
2023-05-21T12:35:32.423Z,28.20
2023-05-21T12:38:02.729Z,27.91
2023-05-21T12:40:40.009Z,28.68
2023-05-21T12:43:08.701Z,28.62
2023-05-21T12:45:39.434Z,28.30
2023-05-21T12:48:08.453Z,28.04
2023-05-21T12:50:40.925Z,27.60
2023-05-21T12:53:11.620Z,27.76
2023-05-21T12:55:43.017Z,27.58
2023-05-21T12:58:17.967Z,27.70
2023-05-21T13:00:46.573Z,27.74
2023-05-21T13:03:14.738Z,28.04
2023-05-21T13:05:43.413Z,28.13
2023-05-21T13:08:14.275Z,28.09
2023-05-21T13:10:44.703Z,27.82
2023-05-21T13:13:13.122Z,27.75
2023-05-21T13:15:41.702Z,27.95
2023-05-21T13:18:10.550Z,28.20
2023-05-21T13:20:39.565Z,28.67
2023-05-21T13:23:10.480Z,28.85
2023-05-21T13:25:39.652Z,28.33
2023-05-21T13:28:10.651Z,27.80
2023-05-21T13:30:39.281Z,28.09
2023-05-21T13:33:07.912Z,28.22
2023-05-21T13:35:36.549Z,28.04
2023-05-21T13:38:04.972Z,28.10
2023-05-21T13:40:36.538Z,28.03
2023-05-21T13:43:06.556Z,27.94
2023-05-21T13:45:36.345Z,28.42
2023-05-21T13:48:05.285Z,28.66
2023-05-21T13:50:33.654Z,28.84
2023-05-21T13:53:02.416Z,29.11
2023-05-21T13:55:31.122Z,29.58
2023-05-21T13:57:59.397Z,30.00
2023-05-21T14:00:27.811Z,29.89
2023-05-21T14:02:58.066Z,30.12
2023-05-21T14:05:26.571Z,30.23
2023-05-21T14:07:55.802Z,30.96
2023-05-21T14:10:26.310Z,30.93
2023-05-21T14:13:01.453Z,30.43
2023-05-21T14:15:37.816Z,29.84
2023-05-21T14:18:12.313Z,29.49
2023-05-21T14:20:41.246Z,29.19
2023-05-21T14:23:11.807Z,29.34
2023-05-21T14:25:43.747Z,29.41
2023-05-21T14:28:14.195Z,29.50
2023-05-21T14:30:42.761Z,29.81
2023-05-21T14:33:13.599Z,30.22
2023-05-21T14:35:46.420Z,30.27
2023-05-21T14:38:16.127Z,30.13
2023-05-21T14:40:44.591Z,30.23
2023-05-21T14:43:13.082Z,29.88
2023-05-21T14:45:41.501Z,29.97
2023-05-21T14:48:14.321Z,30.08
2023-05-21T14:50:44.515Z,30.24
2023-05-21T14:53:14.369Z,30.51
2023-05-21T14:55:43.267Z,30.76
2023-05-21T14:58:11.996Z,30.50
2023-05-21T15:00:40.719Z,30.35
2023-05-21T15:03:09.212Z,30.61
2023-05-21T15:05:37.994Z,30.28
2023-05-21T15:08:09.706Z,30.25
2023-05-21T15:10:38.116Z,30.36
2023-05-21T15:13:06.609Z,30.18
2023-05-21T15:15:36.675Z,30.12
2023-05-21T15:18:05.406Z,29.90
2023-05-21T15:20:34.025Z,29.83
2023-05-21T15:25:35.761Z,29.66
2023-05-21T15:28:05.007Z,29.62
2023-05-21T15:30:33.370Z,29.88
2023-05-21T15:33:02.874Z,29.94
2023-05-21T15:35:31.549Z,30.03
2023-05-21T15:37:59.967Z,30.12
2023-05-21T15:40:28.273Z,30.39
2023-05-21T15:42:58.383Z,30.54
2023-05-21T15:45:26.582Z,30.90
2023-05-21T15:47:55.227Z,30.60
2023-05-21T15:50:23.514Z,30.50
2023-05-21T15:52:54.825Z,30.56
2023-05-21T15:55:23.353Z,30.57
2023-05-21T15:57:54.488Z,30.73
2023-05-21T16:00:24.652Z,30.93
2023-05-21T16:02:52.815Z,30.81
2023-05-21T16:05:21.111Z,30.68
2023-05-21T16:07:49.981Z,30.68
2023-05-21T16:10:18.501Z,30.60
2023-05-21T16:12:46.769Z,30.59
2023-05-21T16:15:15.828Z,30.69
2023-05-21T16:17:46.756Z,30.93
2023-05-21T16:20:16.352Z,30.89
2023-05-21T16:22:47.052Z,30.78
2023-05-21T16:25:15.397Z,31.09
2023-05-21T16:27:43.574Z,31.18
2023-05-21T16:30:14.233Z,30.93
2023-05-21T16:32:42.751Z,31.16
2023-05-21T16:35:12.448Z,30.86
2023-05-21T16:37:40.809Z,30.87
2023-05-21T16:40:10.357Z,30.90
2023-05-21T16:42:39.272Z,30.64
2023-05-21T16:45:08.608Z,30.40
2023-05-21T16:47:37.066Z,30.44
2023-05-21T16:50:06.484Z,30.41
2023-05-21T16:52:37.843Z,30.08
2023-05-21T16:55:06.876Z,29.98
2023-05-21T16:57:35.080Z,30.05
2023-05-21T17:00:05.115Z,29.86
2023-05-21T17:02:33.465Z,29.83
2023-05-21T17:05:01.693Z,29.71
2023-05-21T17:07:29.882Z,29.40
2023-05-21T17:10:00.008Z,29.62
2023-05-21T17:12:28.673Z,29.43
2023-05-21T17:14:57.287Z,29.52
2023-05-21T17:17:26.079Z,29.25
2023-05-21T17:19:54.771Z,29.09
2023-05-21T17:22:23.242Z,28.56
2023-05-21T17:24:54.660Z,28.42
2023-05-21T17:27:24.755Z,28.57
2023-05-21T17:29:53.374Z,27.76
2023-05-21T17:32:22.517Z,27.61
2023-05-21T17:34:50.749Z,27.98
2023-05-21T17:37:18.870Z,27.86
2023-05-21T17:39:47.257Z,28.01
2023-05-21T17:42:15.612Z,28.08
2023-05-21T17:44:45.819Z,27.95
2023-05-21T17:47:14.580Z,27.88
2023-05-21T17:49:43.209Z,27.72
2023-05-21T17:52:11.446Z,27.86
2023-05-21T17:54:39.827Z,27.58
2023-05-21T17:57:09.798Z,27.35
2023-05-21T17:59:42.189Z,27.48
2023-05-21T18:02:17.018Z,27.48
2023-05-21T18:04:46.841Z,27.04
2023-05-21T18:07:15.384Z,27.09
2023-05-21T18:09:44.334Z,26.86
2023-05-21T18:12:14.206Z,26.93
2023-05-21T18:14:42.377Z,27.03
2023-05-21T18:17:10.568Z,26.90
2023-05-21T18:19:40.676Z,26.80
2023-05-21T18:22:09.606Z,26.70
2023-05-21T18:24:38.491Z,26.65
2023-05-21T18:27:07.232Z,26.49
2023-05-21T18:29:35.438Z,26.65
2023-05-21T18:32:03.688Z,26.65
2023-05-21T18:34:32.179Z,26.63
2023-05-21T18:37:02.087Z,26.42
2023-05-21T18:39:30.556Z,26.33
2023-05-21T18:42:12.028Z,26.06
2023-05-21T18:44:40.993Z,25.93
2023-05-21T18:47:09.511Z,25.86
2023-05-21T18:49:37.900Z,25.85
2023-05-21T18:52:08.204Z,25.70
2023-05-21T18:54:36.934Z,25.64
2023-05-21T18:57:05.233Z,25.68
2023-05-21T18:59:33.911Z,25.43
2023-05-21T19:02:02.366Z,25.43
2023-05-21T19:04:31.127Z,25.23
2023-05-21T19:06:59.361Z,25.38
2023-05-21T19:09:29.235Z,25.16
2023-05-21T19:11:57.552Z,25.08
2023-05-21T19:14:25.965Z,24.93
2023-05-21T19:16:54.305Z,24.86
2023-05-21T19:19:22.981Z,24.67
2023-05-21T19:21:53.003Z,24.45
2023-05-21T19:24:21.376Z,24.40
2023-05-21T19:26:51.095Z,24.10
2023-05-21T19:29:19.248Z,23.88
2023-05-21T19:31:47.744Z,23.83
2023-05-21T19:34:16.538Z,23.53
2023-05-21T19:36:52.781Z,23.47
2023-05-21T19:39:22.169Z,23.21
2023-05-21T19:41:53.111Z,22.99
2023-05-21T19:44:21.565Z,22.81
2023-05-21T19:46:50.288Z,23.09
2023-05-21T19:49:20.113Z,22.87
2023-05-21T19:51:49.633Z,22.91
2023-05-21T19:54:18.736Z,22.99
2023-05-21T19:56:46.852Z,22.95
2023-05-21T19:59:16.437Z,23.00
2023-05-21T20:01:45.440Z,23.04
2023-05-21T20:04:14.431Z,22.82
2023-05-21T20:06:42.618Z,22.64
2023-05-21T20:09:13.429Z,22.52
2023-05-21T20:11:42.432Z,22.27
2023-05-21T20:14:11.040Z,22.30
2023-05-21T20:16:40.902Z,22.37
2023-05-21T20:19:10.888Z,22.35
2023-05-21T20:21:39.487Z,22.48
2023-05-21T20:24:09.211Z,22.51
2023-05-21T20:26:37.428Z,22.47
2023-05-21T20:29:06.657Z,22.39
2023-05-21T20:31:35.179Z,22.42
2023-05-21T20:34:09.054Z,22.36
2023-05-21T20:36:37.683Z,22.13
2023-05-21T20:39:06.461Z,22.17
2023-05-21T20:44:07.167Z,22.06
2023-05-21T20:46:38.570Z,22.34
2023-05-21T20:49:10.067Z,22.21
2023-05-21T20:51:38.545Z,22.28
2023-05-21T20:54:07.136Z,22.23
2023-05-21T20:56:42.180Z,22.18
2023-05-21T20:59:12.328Z,22.05
2023-05-21T21:01:41.441Z,21.84
2023-05-21T21:04:11.570Z,21.77
2023-05-21T21:06:40.599Z,21.78
2023-05-21T21:09:09.055Z,21.69
2023-05-21T21:11:37.805Z,21.72
2023-05-21T21:14:06.307Z,21.56
2023-05-21T21:16:34.532Z,21.53
2023-05-21T21:19:03.090Z,21.52
2023-05-21T21:21:33.092Z,21.42
2023-05-21T21:24:01.541Z,21.49
2023-05-21T21:26:29.702Z,21.52
2023-05-21T21:28:59.682Z,21.34
2023-05-21T21:31:27.858Z,21.51
2023-05-21T21:33:56.282Z,21.54
2023-05-21T21:36:24.531Z,21.59
2023-05-21T21:38:54.578Z,21.65
2023-05-21T21:41:23.338Z,21.19
2023-05-21T21:43:52.541Z,21.35
2023-05-21T21:46:20.845Z,21.42
2023-05-21T21:48:49.305Z,21.43
2023-05-21T21:51:17.497Z,21.51
2023-05-21T21:53:45.645Z,21.50
2023-05-21T21:56:16.487Z,21.57
2023-05-21T21:58:46.934Z,21.31
2023-05-21T22:01:15.174Z,21.34
2023-05-21T22:03:43.470Z,21.17
2023-05-21T22:06:11.733Z,20.99
2023-05-21T22:08:42.769Z,21.03
2023-05-21T22:11:11.116Z,20.94
2023-05-21T22:13:42.162Z,20.88
2023-05-21T22:16:12.020Z,20.62
2023-05-21T22:18:42.209Z,20.70
2023-05-21T22:21:11.133Z,20.74
2023-05-21T22:23:39.757Z,20.68
2023-05-21T22:26:08.147Z,20.75
2023-05-21T22:28:36.326Z,20.62
2023-05-21T22:31:06.454Z,20.46
2023-05-21T22:33:34.912Z,20.62
2023-05-21T22:36:04.456Z,20.71
2023-05-21T22:38:32.720Z,20.66
2023-05-21T22:41:01.212Z,20.59
2023-05-21T22:43:29.469Z,20.50
2023-05-21T22:45:57.652Z,20.62
2023-05-21T22:48:30.818Z,20.37
2023-05-21T22:50:59.674Z,20.48
2023-05-21T22:53:28.076Z,20.50
2023-05-21T22:55:56.700Z,20.51
2023-05-21T22:58:25.017Z,20.55
2023-05-21T23:00:53.477Z,20.64
2023-05-21T23:03:21.707Z,20.66
2023-05-21T23:05:51.763Z,20.42
2023-05-21T23:08:21.378Z,20.51
2023-05-21T23:10:49.877Z,20.50
2023-05-21T23:13:18.145Z,20.59
2023-05-21T23:15:48.702Z,20.55
2023-05-21T23:18:17.463Z,20.57
2023-05-21T23:20:46.201Z,20.58
2023-05-21T23:23:16.077Z,20.53
2023-05-21T23:25:44.929Z,20.53
2023-05-21T23:28:13.123Z,20.39
2023-05-21T23:30:41.565Z,20.30
2023-05-21T23:33:10.017Z,20.22
2023-05-21T23:35:38.315Z,20.10
2023-05-21T23:38:06.628Z,19.96
2023-05-21T23:40:37.277Z,19.65
2023-05-21T23:43:06.171Z,19.71
2023-05-21T23:45:34.814Z,19.38
2023-05-21T23:48:03.043Z,19.45
2023-05-21T23:50:31.420Z,19.33
2023-05-21T23:53:00.028Z,19.37
2023-05-21T23:55:28.205Z,18.83
2023-05-21T23:57:57.736Z,18.95
