createdAt,value
2018-04-17T00:00:32.445Z,19.30
2018-04-17T00:02:58.732Z,18.10
2018-04-17T00:05:25.009Z,15.63
2018-04-17T00:07:51.354Z,15.87
2018-04-17T00:10:17.584Z,13.03
2018-04-17T00:12:43.811Z,16.50
2018-04-17T00:15:10.819Z,14.67
2018-04-17T00:17:37.191Z,26.80
2018-04-17T00:20:03.446Z,13.60
2018-04-17T00:22:30.471Z,29.60
2018-04-17T00:24:57.581Z,18.70
2018-04-17T00:27:23.948Z,22.70
2018-04-17T00:29:50.175Z,23.07
2018-04-17T00:32:17.206Z,18.63
2018-04-17T00:34:43.434Z,23.77
2018-04-17T00:37:09.913Z,17.37
2018-04-17T00:39:36.214Z,17.90
2018-04-17T00:42:02.505Z,19.97
2018-04-17T00:44:28.759Z,23.90
2018-04-17T00:46:55.061Z,20.70
2018-04-17T00:49:21.271Z,19.63
2018-04-17T00:51:48.286Z,25.13
2018-04-17T00:54:16.109Z,20.67
2018-04-17T00:56:42.328Z,19.23
2018-04-17T00:59:08.553Z,18.33
2018-04-17T01:01:34.925Z,20.97
2018-04-17T01:04:01.383Z,25.07
2018-04-17T01:06:27.621Z,19.93
2018-04-17T01:08:54.121Z,29.73
2018-04-17T01:11:20.485Z,20.67
2018-04-17T01:13:47.509Z,17.17
2018-04-17T01:16:13.734Z,15.03
2018-04-17T01:18:39.987Z,18.70
2018-04-17T01:21:07.012Z,21.90
2018-04-17T01:23:33.341Z,18.40
2018-04-17T01:25:59.587Z,20.80
2018-04-17T01:28:26.559Z,21.43
2018-04-17T01:30:53.587Z,17.90
2018-04-17T01:33:21.357Z,20.93
2018-04-17T01:35:47.600Z,24.60
2018-04-17T01:38:14.633Z,22.40
2018-04-17T01:40:41.687Z,22.17
2018-04-17T01:43:08.652Z,20.27
2018-04-17T01:45:34.951Z,22.93
2018-04-17T01:48:01.153Z,25.43
2018-04-17T01:50:27.397Z,18.30
2018-04-17T01:52:53.729Z,23.53
2018-04-17T01:55:20.792Z,24.90
2018-04-17T01:57:47.787Z,23.47
2018-04-17T02:00:14.016Z,22.90
2018-04-17T02:02:40.310Z,20.60
2018-04-17T02:05:07.563Z,25.63
2018-04-17T02:07:34.706Z,18.90
2018-04-17T02:10:01.797Z,20.83
2018-04-17T02:12:28.069Z,30.33
2018-04-17T02:14:54.318Z,27.80
2018-04-17T02:17:21.342Z,21.80
2018-04-17T02:19:47.594Z,26.17
2018-04-17T02:22:14.617Z,27.47
2018-04-17T02:24:40.873Z,29.87
2018-04-17T02:27:07.909Z,25.90
2018-04-17T02:29:34.880Z,25.13
2018-04-17T02:32:01.834Z,24.90
2018-04-17T02:34:28.904Z,25.57
2018-04-17T02:36:55.129Z,21.73
2018-04-17T02:39:28.469Z,28.57
2018-04-17T02:41:54.731Z,24.40
2018-04-17T02:44:21.868Z,23.77
2018-04-17T02:46:48.104Z,28.43
2018-04-17T02:49:15.149Z,20.63
2018-04-17T02:51:42.276Z,24.20
2018-04-17T02:54:08.490Z,24.03
2018-04-17T02:56:34.739Z,29.40
2018-04-17T02:59:01.780Z,26.37
2018-04-17T03:01:27.999Z,25.90
2018-04-17T03:03:54.342Z,23.60
2018-04-17T03:06:20.677Z,21.00
2018-04-17T03:08:46.960Z,21.53
2018-04-17T03:11:13.240Z,32.37
2018-04-17T03:13:39.886Z,27.40
2018-04-17T03:16:06.828Z,26.23
2018-04-17T03:18:33.088Z,26.73
2018-04-17T03:20:59.345Z,33.20
2018-04-17T03:23:25.578Z,29.63
2018-04-17T03:25:51.883Z,27.67
2018-04-17T03:28:18.801Z,25.00
2018-04-17T03:30:45.797Z,27.37
2018-04-17T03:33:12.028Z,30.63
2018-04-17T03:35:39.226Z,25.30
2018-04-17T03:38:05.820Z,44.57
2018-04-17T03:40:32.051Z,33.67
2018-04-17T03:42:58.502Z,36.43
2018-04-17T03:45:24.777Z,35.43
2018-04-17T03:47:51.065Z,27.97
2018-04-17T03:50:17.366Z,29.07
2018-04-17T03:52:43.668Z,33.07
2018-04-17T03:55:10.744Z,29.97
2018-04-17T03:57:37.034Z,26.80
2018-04-17T04:00:04.192Z,30.97
2018-04-17T04:02:31.197Z,27.30
2018-04-17T04:04:57.453Z,41.00
2018-04-17T04:07:24.413Z,32.43
2018-04-17T04:09:51.427Z,31.20
2018-04-17T04:12:17.708Z,22.40
2018-04-17T04:14:43.918Z,28.57
2018-04-17T04:17:23.304Z,41.67
2018-04-17T04:20:02.110Z,36.80
2018-04-17T04:22:40.620Z,39.00
2018-04-17T04:28:11.274Z,18.10
2018-04-17T04:30:37.469Z,41.57
2018-04-17T04:33:04.453Z,36.63
2018-04-17T04:35:30.697Z,37.67
2018-04-17T04:37:56.915Z,36.80
2018-04-17T04:40:23.213Z,29.00
2018-04-17T04:42:50.182Z,32.60
2018-04-17T04:45:16.508Z,46.93
2018-04-17T04:47:42.729Z,34.63
2018-04-17T04:50:09.315Z,48.57
2018-04-17T04:52:35.629Z,35.87
2018-04-17T04:55:01.906Z,32.80
2018-04-17T04:57:28.585Z,26.10
2018-04-17T04:59:54.794Z,45.30
2018-04-17T05:02:21.873Z,29.87
2018-04-17T05:04:48.761Z,46.07
2018-04-17T05:07:14.955Z,39.77
2018-04-17T05:09:41.650Z,42.00
2018-04-17T05:12:07.997Z,37.00
2018-04-17T05:14:34.497Z,29.93
2018-04-17T05:17:01.477Z,50.10
2018-04-17T05:19:28.779Z,55.60
2018-04-17T05:22:02.806Z,49.67
2018-04-17T05:24:29.129Z,58.63
2018-04-17T05:26:55.356Z,64.97
2018-04-17T05:29:21.621Z,50.83
2018-04-17T05:31:48.606Z,53.83
2018-04-17T05:34:14.900Z,55.47
2018-04-17T05:36:41.538Z,68.43
2018-04-17T05:39:08.499Z,48.63
2018-04-17T05:41:35.463Z,60.70
2018-04-17T05:44:01.697Z,59.00
2018-04-17T05:46:27.992Z,64.47
2018-04-17T05:48:55.131Z,57.77
2018-04-17T05:51:21.416Z,73.93
2018-04-17T05:53:47.758Z,32.30
2018-04-17T05:56:14.123Z,56.53
2018-04-17T05:58:40.383Z,49.37
2018-04-17T06:01:06.794Z,42.97
2018-04-17T06:03:34.203Z,44.43
2018-04-17T06:06:00.667Z,49.63
2018-04-17T06:08:26.957Z,46.30
2018-04-17T06:10:53.438Z,46.57
2018-04-17T06:13:21.239Z,48.10
2018-04-17T06:15:47.490Z,43.13
2018-04-17T06:18:13.709Z,39.80
2018-04-17T06:20:40.215Z,41.90
2018-04-17T06:23:07.214Z,39.43
2018-04-17T06:25:33.667Z,43.10
2018-04-17T06:27:59.904Z,32.20
2018-04-17T06:30:27.908Z,37.47
2018-04-17T06:32:54.160Z,39.20
2018-04-17T06:35:20.423Z,29.10
2018-04-17T06:37:46.668Z,32.63
2018-04-17T06:40:14.855Z,33.27
2018-04-17T06:42:41.812Z,31.00
2018-04-17T06:45:08.829Z,32.13
2018-04-17T06:47:36.463Z,31.10
2018-04-17T06:50:03.402Z,33.20
2018-04-17T06:52:29.636Z,25.40
2018-04-17T06:54:55.880Z,28.87
2018-04-17T06:57:22.107Z,22.70
2018-04-17T06:59:48.398Z,29.03
2018-04-17T07:02:14.673Z,24.20
2018-04-17T07:04:41.016Z,25.30
2018-04-17T07:07:07.237Z,25.30
2018-04-17T07:09:33.521Z,21.77
2018-04-17T07:11:59.747Z,24.77
2018-04-17T07:14:25.965Z,29.30
2018-04-17T07:16:53.051Z,54.57
2018-04-17T07:19:19.319Z,33.37
2018-04-17T07:21:45.584Z,22.83
2018-04-17T07:24:11.873Z,30.70
2018-04-17T07:26:38.390Z,20.53
2018-04-17T07:29:04.721Z,16.87
2018-04-17T07:31:30.998Z,19.03
2018-04-17T07:33:58.022Z,13.50
2018-04-17T07:36:24.411Z,11.90
2018-04-17T07:38:50.817Z,10.33
2018-04-17T07:41:17.088Z,10.70
2018-04-17T07:43:43.492Z,19.43
2018-04-17T07:46:09.711Z,10.50
2018-04-17T07:48:45.100Z,12.67
2018-04-17T07:51:11.449Z,11.17
2018-04-17T07:53:37.678Z,12.40
2018-04-17T07:56:03.953Z,10.33
2018-04-17T07:58:30.407Z,7.80
2018-04-17T08:00:56.639Z,11.13
2018-04-17T08:03:22.871Z,12.40
2018-04-17T08:05:49.412Z,9.90
2018-04-17T08:08:15.639Z,7.93
2018-04-17T08:10:41.880Z,10.40
2018-04-17T08:13:08.090Z,6.37
2018-04-17T08:15:34.469Z,9.43
2018-04-17T08:18:01.539Z,4.70
2018-04-17T08:20:27.769Z,6.53
2018-04-17T08:22:54.068Z,6.60
2018-04-17T08:25:20.326Z,5.70
2018-04-17T08:27:47.308Z,5.00
2018-04-17T08:30:13.605Z,7.87
2018-04-17T08:32:40.696Z,10.20
2018-04-17T08:35:06.970Z,9.13
2018-04-17T08:37:34.035Z,8.23
2018-04-17T08:40:01.109Z,6.60
2018-04-17T08:42:29.454Z,9.67
2018-04-17T08:44:56.472Z,6.73
2018-04-17T08:47:22.992Z,7.27
2018-04-17T08:49:49.254Z,7.63
2018-04-17T08:52:16.241Z,10.40
2018-04-17T08:54:42.493Z,9.97
2018-04-17T08:57:08.764Z,10.73
2018-04-17T08:59:35.791Z,10.83
2018-04-17T09:02:02.793Z,8.60
2018-04-17T09:04:29.023Z,9.50
2018-04-17T09:06:55.253Z,10.27
2018-04-17T09:09:21.472Z,9.47
2018-04-17T09:11:48.175Z,9.13
2018-04-17T09:14:14.364Z,12.87
2018-04-17T09:16:40.593Z,14.30
2018-04-17T09:19:06.974Z,11.03
2018-04-17T09:21:33.977Z,12.23
2018-04-17T09:24:01.003Z,9.80
2018-04-17T09:26:28.240Z,11.63
2018-04-17T09:28:55.258Z,9.73
2018-04-17T09:31:21.554Z,10.97
2018-04-17T09:33:47.901Z,10.73
2018-04-17T09:36:14.215Z,8.47
2018-04-17T09:38:40.439Z,9.50
2018-04-17T09:41:06.662Z,10.27
2018-04-17T09:43:32.888Z,8.00
2018-04-17T09:45:59.183Z,12.67
2018-04-17T09:48:26.469Z,11.83
2018-04-17T09:50:52.856Z,11.10
2018-04-17T09:53:19.110Z,8.67
2018-04-17T09:55:46.429Z,8.20
2018-04-17T09:58:12.722Z,12.53
2018-04-17T10:00:45.110Z,11.80
2018-04-17T10:03:11.363Z,18.50
2018-04-17T10:05:37.684Z,9.30
2018-04-17T10:08:03.952Z,13.47
2018-04-17T10:10:30.925Z,13.23
2018-04-17T10:12:57.328Z,11.33
2018-04-17T10:15:24.409Z,12.57
2018-04-17T10:17:50.727Z,14.20
2018-04-17T10:20:17.144Z,18.30
2018-04-17T10:22:44.088Z,11.50
2018-04-17T10:25:10.635Z,14.40
2018-04-17T10:27:37.058Z,15.83
2018-04-17T10:30:04.072Z,13.57
2018-04-17T10:32:31.246Z,12.00
2018-04-17T10:34:57.670Z,14.53
2018-04-17T10:37:23.881Z,11.67
2018-04-17T10:39:50.521Z,12.70
2018-04-17T10:42:16.736Z,15.77
2018-04-17T10:44:43.004Z,11.40
2018-04-17T10:47:09.456Z,17.17
2018-04-17T10:49:36.495Z,12.33
2018-04-17T10:52:03.504Z,13.63
2018-04-17T10:54:29.765Z,12.83
2018-04-17T10:56:56.728Z,15.00
2018-04-17T10:59:23.765Z,10.03
2018-04-17T11:01:50.911Z,15.10
2018-04-17T11:04:17.937Z,15.43
2018-04-17T11:06:44.205Z,11.80
2018-04-17T11:09:11.198Z,12.53
2018-04-17T11:11:37.593Z,13.57
2018-04-17T11:14:03.869Z,16.73
2018-04-17T11:16:30.228Z,13.27
2018-04-17T11:18:56.454Z,13.20
2018-04-17T11:21:22.726Z,23.93
2018-04-17T11:23:49.024Z,13.13
2018-04-17T11:26:16.140Z,17.90
2018-04-17T11:28:42.388Z,15.30
2018-04-17T11:31:09.432Z,14.10
2018-04-17T11:33:36.442Z,11.33
2018-04-17T11:36:02.798Z,14.93
2018-04-17T11:38:29.040Z,13.90
2018-04-17T11:40:55.429Z,11.53
2018-04-17T11:43:21.868Z,14.40
2018-04-17T11:45:48.250Z,16.23
2018-04-17T11:48:14.465Z,16.63
2018-04-17T11:50:40.797Z,17.03
2018-04-17T11:53:07.094Z,17.70
2018-04-17T11:55:33.348Z,15.03
2018-04-17T11:57:59.616Z,14.93
2018-04-17T12:00:26.574Z,14.00
2018-04-17T12:02:52.962Z,15.80
2018-04-17T12:05:19.190Z,15.80
2018-04-17T12:07:45.480Z,14.00
2018-04-17T12:10:11.755Z,15.73
2018-04-17T12:12:38.032Z,15.47
2018-04-17T12:15:04.273Z,13.30
2018-04-17T12:17:30.608Z,13.00
2018-04-17T12:19:56.833Z,17.70
2018-04-17T12:22:23.120Z,13.70
2018-04-17T12:24:49.461Z,17.47
2018-04-17T12:27:16.471Z,16.43
2018-04-17T12:29:42.785Z,14.57
2018-04-17T12:32:09.027Z,17.77
2018-04-17T12:34:35.294Z,16.90
2018-04-17T12:37:02.278Z,12.83
2018-04-17T12:39:28.917Z,15.70
2018-04-17T12:41:55.147Z,15.10
2018-04-17T12:44:21.443Z,18.37
2018-04-17T12:46:48.551Z,15.73
2018-04-17T12:49:14.876Z,14.80
2018-04-17T12:51:41.145Z,15.20
2018-04-17T12:54:08.209Z,17.80
2018-04-17T12:56:34.979Z,17.50
2018-04-17T12:59:01.235Z,16.33
2018-04-17T13:01:27.516Z,16.20
2018-04-17T13:03:53.842Z,17.80
2018-04-17T13:06:20.078Z,17.87
2018-04-17T13:08:46.335Z,15.20
2018-04-17T13:11:12.740Z,17.00
2018-04-17T13:13:39.129Z,17.50
2018-04-17T13:16:06.143Z,17.90
2018-04-17T13:18:32.521Z,19.30
2018-04-17T13:20:58.753Z,19.77
2018-04-17T13:23:25.006Z,22.67
2018-04-17T13:25:52.132Z,19.77
2018-04-17T13:28:18.510Z,20.53
2018-04-17T13:30:44.773Z,17.17
2018-04-17T13:33:11.025Z,20.03
2018-04-17T13:35:37.272Z,20.70
2018-04-17T13:38:04.258Z,17.73
2018-04-17T13:40:30.484Z,23.50
2018-04-17T13:42:56.735Z,18.47
2018-04-17T13:45:23.125Z,20.53
2018-04-17T13:47:49.494Z,20.50
2018-04-17T13:50:15.742Z,20.00
2018-04-17T13:52:42.045Z,26.00
2018-04-17T13:55:08.298Z,21.70
2018-04-17T13:57:34.549Z,19.00
2018-04-17T14:00:01.653Z,22.53
2018-04-17T14:02:27.910Z,21.27
2018-04-17T14:04:54.168Z,24.53
2018-04-17T14:07:21.209Z,21.03
2018-04-17T14:09:48.659Z,20.70
2018-04-17T14:12:15.751Z,19.90
2018-04-17T14:14:42.028Z,21.40
2018-04-17T14:17:09.110Z,23.23
2018-04-17T14:19:35.401Z,22.53
2018-04-17T14:22:01.648Z,20.10
2018-04-17T14:24:28.644Z,23.50
2018-04-17T14:26:54.898Z,19.90
2018-04-17T14:29:21.168Z,25.67
2018-04-17T14:31:48.170Z,19.07
2018-04-17T14:34:14.475Z,20.03
2018-04-17T14:36:41.148Z,18.30
2018-04-17T14:39:07.534Z,17.60
2018-04-17T14:41:34.029Z,13.23
2018-04-17T14:44:00.334Z,16.00
2018-04-17T14:46:26.652Z,23.20
2018-04-17T14:48:52.889Z,17.50
2018-04-17T14:51:19.156Z,14.80
2018-04-17T14:53:45.385Z,14.20
2018-04-17T14:56:11.793Z,15.93
2018-04-17T14:58:38.205Z,14.40
2018-04-17T15:01:04.570Z,16.50
2018-04-17T15:03:30.859Z,17.40
2018-04-17T15:05:57.171Z,13.10
2018-04-17T15:08:23.417Z,21.67
2018-04-17T15:10:50.277Z,13.93
2018-04-17T15:13:16.514Z,15.87
2018-04-17T15:15:42.999Z,15.57
2018-04-17T15:18:10.139Z,17.03
2018-04-17T15:20:36.497Z,18.53
2018-04-17T15:23:02.793Z,18.57
2018-04-17T15:25:29.049Z,14.80
2018-04-17T15:27:56.248Z,16.10
2018-04-17T15:30:22.561Z,16.40
2018-04-17T15:32:48.995Z,19.67
2018-04-17T15:35:15.252Z,15.80
2018-04-17T15:37:41.517Z,14.70
2018-04-17T15:40:08.529Z,18.97
2018-04-17T15:42:34.812Z,12.77
2018-04-17T15:45:01.049Z,15.50
2018-04-17T15:47:27.340Z,15.23
2018-04-17T15:49:53.715Z,16.17
2018-04-17T15:52:20.053Z,15.37
2018-04-17T15:54:46.351Z,16.63
2018-04-17T15:57:13.505Z,15.70
2018-04-17T15:59:40.570Z,17.70
2018-04-17T16:02:06.831Z,14.97
2018-04-17T16:04:33.064Z,18.50
2018-04-17T16:06:59.296Z,17.13
2018-04-17T16:09:25.600Z,18.07
2018-04-17T16:11:51.879Z,15.73
2018-04-17T16:14:18.158Z,17.90
2018-04-17T16:16:44.569Z,17.90
2018-04-17T16:19:20.054Z,15.40
2018-04-17T16:21:52.689Z,19.03
2018-04-17T16:24:19.124Z,17.87
2018-04-17T16:26:48.809Z,17.70
2018-04-17T16:29:15.053Z,14.47
2018-04-17T16:31:42.070Z,18.03
2018-04-17T16:34:08.393Z,16.57
2018-04-17T16:36:34.655Z,21.50
2018-04-17T16:39:00.965Z,15.63
2018-04-17T16:41:27.641Z,15.80
2018-04-17T16:43:54.647Z,14.43
2018-04-17T16:46:20.916Z,15.17
2018-04-17T16:48:47.956Z,15.17
2018-04-17T16:51:15.004Z,20.70
2018-04-17T16:53:41.509Z,21.70
2018-04-17T16:56:07.889Z,19.70
2018-04-17T16:58:34.218Z,24.23
2018-04-17T17:01:00.510Z,16.33
2018-04-17T17:03:26.741Z,24.60
2018-04-17T17:05:53.073Z,16.03
2018-04-17T17:08:19.388Z,18.07
2018-04-17T17:10:45.698Z,19.83
2018-04-17T17:13:12.428Z,22.73
2018-04-17T17:15:38.819Z,21.77
2018-04-17T17:18:05.817Z,17.63
2018-04-17T17:20:32.208Z,18.27
2018-04-17T17:22:59.258Z,19.37
2018-04-17T17:25:26.632Z,21.40
2018-04-17T17:27:52.945Z,17.13
2018-04-17T17:30:19.974Z,16.43
2018-04-17T17:32:46.238Z,13.73
2018-04-17T17:35:12.660Z,18.53
2018-04-17T17:37:39.003Z,13.60
2018-04-17T17:40:05.428Z,14.17
2018-04-17T17:42:32.640Z,16.35
2018-04-17T17:44:58.889Z,16.43
2018-04-17T17:47:25.240Z,19.27
2018-04-17T17:49:52.272Z,16.10
2018-04-17T17:52:18.555Z,18.17
2018-04-17T17:54:44.909Z,16.47
2018-04-17T17:57:11.302Z,14.37
2018-04-17T17:59:37.547Z,15.27
2018-04-17T18:02:03.903Z,19.93
2018-04-17T18:04:30.253Z,16.30
2018-04-17T18:06:56.736Z,17.23
2018-04-17T18:09:23.130Z,15.70
2018-04-17T18:11:50.640Z,17.57
2018-04-17T18:14:16.932Z,15.90
2018-04-17T18:16:43.928Z,17.17
2018-04-17T18:19:10.281Z,16.70
2018-04-17T18:21:36.545Z,14.70
2018-04-17T18:24:02.905Z,13.73
2018-04-17T18:26:29.298Z,17.40
2018-04-17T18:28:55.773Z,26.67
2018-04-17T18:31:22.330Z,14.53
2018-04-17T18:33:48.718Z,18.80
2018-04-17T18:36:15.740Z,16.60
2018-04-17T18:38:42.201Z,17.30
2018-04-17T18:41:09.182Z,20.63
2018-04-17T18:43:35.513Z,17.77
2018-04-17T18:46:01.765Z,19.90
2018-04-17T18:48:28.076Z,17.30
2018-04-17T18:50:54.319Z,22.33
2018-04-17T18:53:20.683Z,21.43
2018-04-17T18:55:47.777Z,20.30
2018-04-17T18:58:14.061Z,16.77
2018-04-17T19:00:41.075Z,17.77
2018-04-17T19:03:07.326Z,17.00
2018-04-17T19:05:33.561Z,19.87
2018-04-17T19:08:00.583Z,18.90
2018-04-17T19:10:26.860Z,22.00
2018-04-17T19:12:53.850Z,18.93
2018-04-17T19:15:20.281Z,21.70
2018-04-17T19:17:46.607Z,20.97
2018-04-17T19:20:12.889Z,17.50
2018-04-17T19:22:39.948Z,19.50
2018-04-17T19:25:07.702Z,19.30
2018-04-17T19:27:34.682Z,16.47
2018-04-17T19:30:01.007Z,21.10
2018-04-17T19:32:27.345Z,15.23
2018-04-17T19:34:53.595Z,21.90
2018-04-17T19:37:19.912Z,17.00
2018-04-17T19:39:46.269Z,26.43
2018-04-17T19:42:12.521Z,20.23
2018-04-17T19:44:38.763Z,19.83
2018-04-17T19:47:05.746Z,19.70
2018-04-17T19:49:32.064Z,17.93
2018-04-17T19:51:58.294Z,16.93
2018-04-17T19:54:25.424Z,17.97
2018-04-17T19:56:53.169Z,21.90
2018-04-17T19:59:19.439Z,19.33
2018-04-17T20:01:45.711Z,18.77
2018-04-17T20:04:11.963Z,19.43
2018-04-17T20:06:38.253Z,15.70
2018-04-17T20:09:04.635Z,22.23
2018-04-17T20:11:30.967Z,19.20
2018-04-17T20:13:57.264Z,21.53
2018-04-17T20:16:23.659Z,19.67
2018-04-17T20:18:50.320Z,21.90
2018-04-17T20:21:16.585Z,20.53
2018-04-17T20:23:42.868Z,17.90
2018-04-17T20:26:09.175Z,21.37
2018-04-17T20:28:36.221Z,18.97
2018-04-17T20:31:03.240Z,22.10
2018-04-17T20:33:29.524Z,21.37
2018-04-17T20:35:55.927Z,23.90
2018-04-17T20:38:23.214Z,22.93
2018-04-17T20:40:49.485Z,21.57
2018-04-17T20:43:15.809Z,23.87
2018-04-17T20:45:42.094Z,22.17
2018-04-17T20:48:08.540Z,27.50
2018-04-17T20:50:34.807Z,22.17
2018-04-17T20:53:01.268Z,21.53
2018-04-17T20:55:28.540Z,27.03
2018-04-17T20:57:54.893Z,24.43
2018-04-17T21:00:21.181Z,23.47
2018-04-17T21:02:48.186Z,20.23
2018-04-17T21:05:14.488Z,29.67
2018-04-17T21:07:40.720Z,21.90
2018-04-17T21:10:07.083Z,22.03
2018-04-17T21:12:33.370Z,21.30
2018-04-17T21:15:00.075Z,30.73
2018-04-17T21:17:26.389Z,21.90
2018-04-17T21:19:52.628Z,23.67
2018-04-17T21:22:18.910Z,23.03
2018-04-17T21:24:45.197Z,23.53
2018-04-17T21:27:11.457Z,20.23
2018-04-17T21:29:38.812Z,26.20
2018-04-17T21:32:05.789Z,22.57
2018-04-17T21:34:32.084Z,25.97
2018-04-17T21:36:59.154Z,23.57
2018-04-17T21:39:25.459Z,23.90
2018-04-17T21:41:52.612Z,25.27
2018-04-17T21:44:19.606Z,19.93
2018-04-17T21:46:45.916Z,26.40
2018-04-17T21:49:12.262Z,22.73
2018-04-17T21:51:45.550Z,22.63
2018-04-17T21:54:11.929Z,22.40
2018-04-17T21:56:38.341Z,24.43
2018-04-17T21:59:05.248Z,21.53
2018-04-17T22:01:31.500Z,23.10
2018-04-17T22:03:57.797Z,22.23
2018-04-17T22:06:24.847Z,27.33
2018-04-17T22:08:51.850Z,21.53
2018-04-17T22:11:18.175Z,21.00
2018-04-17T22:13:44.700Z,21.57
2018-04-17T22:16:10.953Z,20.27
2018-04-17T22:18:37.311Z,25.93
2018-04-17T22:21:04.322Z,21.57
2018-04-17T22:23:30.610Z,24.53
2018-04-17T22:25:56.860Z,21.60
2018-04-17T22:28:23.123Z,25.10
2018-04-17T22:30:49.552Z,23.53
2018-04-17T22:33:15.815Z,26.53
2018-04-17T22:35:42.833Z,25.70
2018-04-17T22:38:09.046Z,28.00
2018-04-17T22:40:35.323Z,28.27
2018-04-17T22:43:02.423Z,22.37
2018-04-17T22:45:28.729Z,18.77
2018-04-17T22:47:55.262Z,28.17
2018-04-17T22:50:21.587Z,24.00
2018-04-17T22:52:48.272Z,23.93
2018-04-17T22:55:14.541Z,27.67
2018-04-17T22:57:41.533Z,27.07
2018-04-17T23:00:07.834Z,27.43
2018-04-17T23:02:34.176Z,24.63
2018-04-17T23:05:00.833Z,21.53
2018-04-17T23:07:27.084Z,20.10
2018-04-17T23:09:53.325Z,26.17
2018-04-17T23:12:20.354Z,21.47
2018-04-17T23:14:46.696Z,24.33
2018-04-17T23:17:19.884Z,25.30
2018-04-17T23:19:47.224Z,23.53
2018-04-17T23:22:13.495Z,22.03
2018-04-17T23:24:40.517Z,27.30
2018-04-17T23:27:06.839Z,26.87
2018-04-17T23:29:33.046Z,23.80
2018-04-17T23:31:59.287Z,24.60
2018-04-17T23:34:25.539Z,23.43
2018-04-17T23:36:51.800Z,26.10
2018-04-17T23:39:18.096Z,21.73
2018-04-17T23:41:44.408Z,27.10
2018-04-17T23:44:10.654Z,26.40
2018-04-17T23:46:37.055Z,23.90
2018-04-17T23:49:03.344Z,24.57
2018-04-17T23:51:29.581Z,21.73
2018-04-17T23:53:55.845Z,23.87
2018-04-17T23:56:22.204Z,23.30
2018-04-17T23:58:48.472Z,22.40
