createdAt,value
2022-10-22T09:27:20.215Z,99811.23
2022-10-22T09:29:48.678Z,99806.89
2022-10-22T09:32:17.971Z,99801.58
2022-10-22T09:34:49.588Z,99804.47
2022-10-22T09:37:20.479Z,99801.41
2022-10-22T09:39:52.914Z,99800.39
2022-10-22T09:42:22.135Z,99794.08
2022-10-22T09:44:59.333Z,99797.54
2022-10-22T09:48:00.478Z,99804.20
2022-10-22T09:50:55.327Z,99810.60
2022-10-22T09:53:37.779Z,99807.71
2022-10-22T09:56:26.102Z,99811.08
2022-10-22T09:58:57.348Z,99811.60
2022-10-22T10:01:36.273Z,99810.30
2022-10-22T10:04:11.193Z,99810.48
2022-10-22T10:06:42.148Z,99822.34
2022-10-22T10:09:26.617Z,99820.21
2022-10-22T10:12:15.995Z,99819.92
2022-10-22T10:15:21.945Z,99818.48
2022-10-22T10:18:10.206Z,99817.56
2022-10-22T10:20:56.077Z,99822.11
2022-10-22T10:23:41.733Z,99816.24
2022-10-22T10:26:18.533Z,99817.91
2022-10-22T10:28:49.236Z,99814.29
2022-10-22T10:31:38.273Z,99816.35
2022-10-22T10:34:24.600Z,99819.81
2022-10-22T10:37:02.217Z,99822.67
2022-10-22T10:40:17.911Z,99823.55
2022-10-22T10:42:53.537Z,99827.36
2022-10-22T10:45:42.506Z,99830.00
2022-10-22T10:48:23.576Z,99825.47
2022-10-22T10:51:03.340Z,99830.23
2022-10-22T10:53:51.631Z,99828.01
2022-10-22T10:56:39.170Z,99830.81
2022-10-22T10:59:45.629Z,99825.85
2022-10-22T11:02:27.767Z,99825.23
2022-10-22T11:05:16.772Z,99819.28
2022-10-22T11:07:55.872Z,99811.80
2022-10-22T11:10:29.402Z,99809.82
2022-10-22T11:13:03.698Z,99803.67
2022-10-22T11:15:37.267Z,99804.49
2022-10-22T11:18:39.496Z,99801.34
2022-10-22T11:21:09.506Z,99806.66
2022-10-22T11:23:49.606Z,99807.23
2022-10-22T11:26:25.182Z,99802.54
2022-10-22T11:28:55.059Z,99802.36
2022-10-22T11:31:25.621Z,99800.80
2022-10-22T11:34:28.573Z,99807.08
2022-10-22T11:36:56.889Z,99806.95
2022-10-22T11:39:37.200Z,99810.70
2022-10-22T11:42:27.050Z,99812.48
2022-10-22T11:45:04.092Z,99817.54
2022-10-22T11:47:52.526Z,99818.89
2022-10-22T11:51:11.513Z,99815.42
2022-10-22T11:53:39.418Z,99814.39
2022-10-22T11:56:06.969Z,99815.02
2022-10-22T11:58:42.504Z,99807.70
2022-10-22T12:01:10.809Z,99803.10
2022-10-22T12:03:45.179Z,99803.55
2022-10-22T12:06:16.266Z,99808.23
2022-10-22T12:08:49.268Z,99804.11
2022-10-22T12:11:22.078Z,99794.69
2022-10-22T12:14:14.569Z,99797.73
2022-10-22T12:27:38.627Z,99789.09
2022-10-22T12:30:25.989Z,99787.72
2022-10-22T12:33:00.952Z,99794.39
2022-10-22T12:35:43.580Z,99790.82
