createdAt,value
2018-11-27T00:00:46.770Z,5.00
2018-11-27T00:01:46.681Z,4.89
2018-11-27T00:02:46.601Z,4.92
2018-11-27T00:03:46.510Z,4.89
2018-11-27T00:04:46.424Z,4.89
2018-11-27T00:05:46.339Z,4.80
2018-11-27T00:06:46.252Z,4.92
2018-11-27T00:07:46.167Z,4.89
2018-11-27T00:08:46.104Z,4.86
2018-11-27T00:09:45.993Z,4.89
2018-11-27T00:10:45.907Z,4.89
2018-11-27T00:11:45.823Z,4.89
2018-11-27T00:12:45.735Z,4.84
2018-11-27T00:13:45.658Z,4.87
2018-11-27T00:14:45.567Z,4.86
2018-11-27T00:15:45.478Z,4.82
2018-11-27T00:16:45.396Z,4.86
2018-11-27T00:17:45.305Z,4.86
2018-11-27T00:18:45.220Z,4.87
2018-11-27T00:19:45.133Z,4.77
2018-11-27T00:20:45.045Z,4.74
2018-11-27T00:21:44.959Z,4.78
2018-11-27T00:22:44.879Z,4.71
2018-11-27T00:23:44.787Z,4.78
2018-11-27T00:24:44.715Z,4.78
2018-11-27T00:25:44.616Z,4.75
2018-11-27T00:26:44.532Z,4.71
2018-11-27T00:27:44.447Z,4.63
2018-11-27T00:28:44.357Z,4.78
2018-11-27T00:29:44.269Z,4.66
2018-11-27T00:30:44.186Z,4.70
2018-11-27T00:31:44.099Z,4.67
2018-11-27T00:32:44.017Z,4.68
2018-11-27T00:33:43.928Z,4.66
2018-11-27T00:34:43.844Z,4.84
2018-11-27T00:35:43.754Z,4.80
2018-11-27T00:36:43.667Z,4.82
2018-11-27T00:37:43.586Z,4.75
2018-11-27T00:38:43.497Z,4.73
2018-11-27T00:39:43.412Z,4.71
2018-11-27T00:40:43.323Z,4.68
2018-11-27T00:41:43.246Z,4.68
2018-11-27T00:42:43.149Z,4.67
2018-11-27T00:43:43.070Z,4.63
2018-11-27T00:44:42.981Z,4.68
2018-11-27T00:45:43.074Z,4.67
2018-11-27T00:46:42.805Z,4.63
2018-11-27T00:47:42.721Z,4.67
2018-11-27T00:48:42.633Z,4.60
2018-11-27T00:49:42.546Z,4.58
2018-11-27T00:50:42.464Z,4.62
2018-11-27T00:51:42.374Z,4.60
2018-11-27T00:52:42.291Z,4.63
2018-11-27T00:53:42.204Z,4.63
2018-11-27T00:54:42.117Z,4.63
2018-11-27T00:55:42.029Z,4.58
2018-11-27T00:56:41.949Z,4.52
2018-11-27T00:57:41.859Z,4.48
2018-11-27T00:58:41.771Z,4.48
2018-11-27T00:59:41.684Z,4.41
2018-11-27T01:00:41.600Z,4.49
2018-11-27T01:01:41.520Z,4.53
2018-11-27T01:02:41.426Z,4.56
2018-11-27T01:03:41.340Z,4.52
2018-11-27T01:04:41.257Z,4.53
2018-11-27T01:05:41.169Z,4.56
2018-11-27T01:06:41.114Z,4.55
2018-11-27T01:07:40.995Z,4.48
2018-11-27T01:08:40.910Z,4.50
2018-11-27T01:09:40.821Z,4.50
2018-11-27T01:10:40.734Z,4.48
2018-11-27T01:11:40.653Z,4.55
2018-11-27T01:12:40.562Z,4.49
2018-11-27T01:13:40.479Z,4.49
2018-11-27T01:14:40.389Z,4.55
2018-11-27T01:15:40.308Z,4.48
2018-11-27T01:16:40.221Z,4.50
2018-11-27T01:17:40.131Z,4.50
2018-11-27T01:18:40.044Z,4.41
2018-11-27T01:19:39.961Z,4.52
2018-11-27T01:20:39.872Z,4.56
2018-11-27T01:21:39.790Z,4.48
2018-11-27T01:22:39.698Z,4.50
2018-11-27T01:23:39.612Z,4.41
2018-11-27T01:24:39.530Z,4.50
2018-11-27T01:25:39.439Z,4.50
2018-11-27T01:26:39.356Z,4.52
2018-11-27T01:27:39.268Z,4.41
2018-11-27T01:28:39.180Z,4.50
2018-11-27T01:29:39.097Z,4.55
2018-11-27T01:30:39.009Z,4.49
2018-11-27T01:31:38.922Z,4.49
2018-11-27T01:32:38.835Z,4.58
2018-11-27T01:33:38.749Z,4.44
2018-11-27T01:34:38.660Z,4.50
2018-11-27T01:35:38.575Z,4.58
2018-11-27T01:36:38.489Z,4.49
2018-11-27T01:37:38.446Z,4.44
2018-11-27T01:38:38.319Z,4.48
2018-11-27T01:39:38.232Z,4.45
2018-11-27T01:40:38.147Z,4.42
2018-11-27T01:41:38.055Z,4.28
2018-11-27T01:42:37.972Z,4.30
2018-11-27T01:43:37.883Z,4.28
2018-11-27T01:44:37.799Z,4.34
2018-11-27T01:45:37.715Z,4.26
2018-11-27T01:46:37.626Z,4.37
2018-11-27T01:47:37.537Z,4.34
2018-11-27T01:48:37.451Z,4.32
2018-11-27T01:49:37.366Z,4.42
2018-11-27T01:50:37.281Z,4.31
2018-11-27T01:51:37.193Z,4.40
2018-11-27T01:52:37.105Z,4.38
2018-11-27T01:53:37.017Z,4.49
2018-11-27T01:54:36.932Z,4.48
2018-11-27T01:55:36.851Z,4.42
2018-11-27T01:56:36.757Z,4.44
2018-11-27T01:57:36.672Z,4.48
2018-11-27T01:58:36.585Z,4.42
2018-11-27T01:59:36.499Z,4.49
2018-11-27T02:00:36.411Z,4.45
2018-11-27T02:01:36.326Z,4.52
2018-11-27T02:02:36.240Z,4.55
2018-11-27T02:03:36.178Z,4.53
2018-11-27T02:04:36.066Z,4.49
2018-11-27T02:05:35.985Z,4.52
2018-11-27T02:06:35.901Z,4.49
2018-11-27T02:07:35.806Z,4.45
2018-11-27T02:08:35.719Z,4.44
2018-11-27T02:09:35.636Z,4.48
2018-11-27T02:10:35.547Z,4.44
2018-11-27T02:11:35.465Z,4.58
2018-11-27T02:12:35.375Z,4.56
2018-11-27T02:13:35.294Z,4.60
2018-11-27T02:14:35.206Z,4.55
2018-11-27T02:15:35.116Z,4.56
2018-11-27T02:16:35.028Z,4.59
2018-11-27T02:17:34.954Z,4.56
2018-11-27T02:18:34.857Z,4.62
2018-11-27T02:19:34.770Z,4.66
2018-11-27T02:20:34.688Z,4.59
2018-11-27T02:21:34.599Z,4.67
2018-11-27T02:22:34.516Z,4.66
2018-11-27T02:23:34.434Z,4.63
2018-11-27T02:24:34.340Z,4.63
2018-11-27T02:25:34.257Z,4.60
2018-11-27T02:26:34.166Z,4.60
2018-11-27T02:27:34.081Z,4.60
2018-11-27T02:28:34.003Z,4.67
2018-11-27T02:29:33.912Z,4.60
2018-11-27T02:30:33.821Z,4.66
2018-11-27T02:31:33.739Z,4.63
2018-11-27T02:32:33.654Z,4.66
2018-11-27T02:33:33.566Z,4.70
2018-11-27T02:34:33.478Z,4.66
2018-11-27T02:35:33.394Z,4.66
2018-11-27T02:36:33.315Z,4.66
2018-11-27T02:37:33.217Z,4.71
2018-11-27T02:38:33.132Z,4.62
2018-11-27T02:39:33.049Z,4.67
2018-11-27T02:40:32.963Z,4.80
2018-11-27T02:41:32.880Z,4.60
2018-11-27T02:42:32.786Z,4.67
2018-11-27T02:43:32.705Z,4.75
2018-11-27T02:44:32.612Z,4.66
2018-11-27T02:45:32.539Z,4.73
2018-11-27T02:46:32.443Z,4.75
2018-11-27T02:47:32.359Z,4.82
2018-11-27T02:48:32.271Z,4.77
2018-11-27T02:49:32.188Z,4.63
2018-11-27T02:50:32.099Z,4.75
2018-11-27T02:51:32.014Z,4.84
2018-11-27T02:52:31.928Z,4.87
2018-11-27T02:53:31.843Z,4.82
2018-11-27T02:54:31.751Z,4.73
2018-11-27T02:55:31.670Z,4.75
2018-11-27T02:56:31.582Z,4.78
2018-11-27T02:57:31.503Z,4.86
2018-11-27T02:58:31.410Z,4.90
2018-11-27T02:59:31.326Z,4.78
2018-11-27T03:00:31.237Z,4.87
2018-11-27T03:01:31.154Z,4.75
2018-11-27T03:02:31.068Z,4.84
2018-11-27T03:03:30.977Z,4.80
2018-11-27T03:04:30.893Z,4.71
2018-11-27T03:05:30.807Z,4.75
2018-11-27T03:06:30.722Z,4.75
2018-11-27T03:07:30.634Z,4.82
2018-11-27T03:08:30.549Z,4.84
2018-11-27T03:09:30.468Z,4.87
2018-11-27T03:10:30.376Z,4.84
2018-11-27T03:11:30.290Z,4.82
2018-11-27T03:12:30.204Z,4.84
2018-11-27T03:13:30.118Z,4.87
2018-11-27T03:14:30.032Z,4.90
2018-11-27T03:15:29.947Z,4.80
2018-11-27T03:16:29.863Z,4.78
2018-11-27T03:17:29.775Z,4.84
2018-11-27T03:18:29.688Z,4.87
2018-11-27T03:19:29.611Z,4.80
2018-11-27T03:20:29.517Z,4.82
2018-11-27T03:21:29.433Z,4.82
2018-11-27T03:22:29.349Z,4.82
2018-11-27T03:23:29.261Z,4.87
2018-11-27T03:24:29.171Z,4.87
2018-11-27T03:25:29.090Z,4.87
2018-11-27T03:26:29.000Z,4.86
2018-11-27T03:27:28.916Z,4.86
2018-11-27T03:28:28.831Z,4.89
2018-11-27T03:29:28.745Z,4.93
2018-11-27T03:30:28.664Z,4.87
2018-11-27T03:31:28.571Z,4.80
2018-11-27T03:32:28.487Z,4.78
2018-11-27T03:33:28.401Z,4.89
2018-11-27T03:34:28.312Z,4.84
2018-11-27T03:35:28.240Z,4.86
2018-11-27T03:36:28.140Z,4.82
2018-11-27T03:37:28.055Z,4.78
2018-11-27T03:38:27.971Z,4.80
2018-11-27T03:39:27.883Z,4.82
2018-11-27T03:40:27.795Z,4.78
2018-11-27T03:41:27.710Z,4.86
2018-11-27T03:42:27.644Z,4.82
2018-11-27T03:43:27.546Z,4.80
2018-11-27T03:44:27.457Z,4.87
2018-11-27T03:45:27.365Z,4.82
2018-11-27T03:46:27.280Z,4.86
2018-11-27T03:47:27.195Z,4.86
2018-11-27T03:48:27.108Z,4.82
2018-11-27T03:49:27.022Z,4.84
2018-11-27T03:50:26.936Z,4.78
2018-11-27T03:51:26.854Z,4.78
2018-11-27T03:52:26.764Z,4.84
2018-11-27T03:53:26.681Z,4.87
2018-11-27T03:54:26.598Z,4.78
2018-11-27T03:55:26.514Z,4.84
2018-11-27T03:56:26.421Z,4.86
2018-11-27T03:57:26.338Z,4.89
2018-11-27T03:58:26.268Z,4.84
2018-11-27T03:59:26.167Z,4.84
2018-11-27T04:00:26.082Z,4.86
2018-11-27T04:01:25.994Z,4.80
2018-11-27T04:02:25.906Z,4.78
2018-11-27T04:03:25.820Z,4.71
2018-11-27T04:04:25.733Z,4.73
2018-11-27T04:05:25.650Z,4.74
2018-11-27T04:06:25.563Z,4.75
2018-11-27T04:07:25.476Z,4.75
2018-11-27T04:08:25.391Z,4.84
2018-11-27T04:09:25.304Z,4.84
2018-11-27T04:10:25.217Z,4.87
2018-11-27T04:11:25.132Z,4.84
2018-11-27T04:12:25.049Z,4.82
2018-11-27T04:13:24.965Z,4.84
2018-11-27T04:14:24.872Z,4.87
2018-11-27T04:15:24.793Z,4.80
2018-11-27T04:16:24.702Z,4.82
2018-11-27T04:17:24.618Z,4.86
2018-11-27T04:18:24.531Z,4.87
2018-11-27T04:19:24.448Z,4.87
2018-11-27T04:20:24.364Z,4.82
2018-11-27T04:21:24.274Z,4.87
2018-11-27T04:22:24.192Z,4.94
2018-11-27T04:23:24.102Z,4.78
2018-11-27T04:24:24.014Z,4.78
2018-11-27T04:25:23.930Z,4.84
2018-11-27T04:26:23.845Z,4.92
2018-11-27T04:27:23.761Z,4.86
2018-11-27T04:28:23.673Z,4.80
2018-11-27T04:29:23.588Z,4.87
2018-11-27T04:30:23.500Z,4.80
2018-11-27T04:31:23.416Z,4.84
2018-11-27T04:32:23.328Z,4.82
2018-11-27T04:33:23.243Z,4.87
2018-11-27T04:34:23.196Z,4.80
2018-11-27T04:35:23.081Z,4.78
2018-11-27T04:36:22.993Z,4.82
2018-11-27T04:37:22.899Z,4.84
2018-11-27T04:38:22.816Z,4.78
2018-11-27T04:39:22.726Z,4.87
2018-11-27T04:40:22.667Z,4.84
2018-11-27T04:41:22.558Z,4.87
2018-11-27T04:42:22.470Z,4.86
2018-11-27T04:43:22.388Z,4.84
2018-11-27T04:44:22.300Z,4.80
2018-11-27T04:45:22.210Z,4.87
2018-11-27T04:46:22.125Z,4.74
2018-11-27T04:47:22.041Z,4.84
2018-11-27T04:48:21.953Z,4.75
2018-11-27T04:49:21.870Z,4.93
2018-11-27T04:50:21.786Z,4.92
2018-11-27T04:51:21.699Z,4.80
2018-11-27T04:52:21.613Z,4.80
2018-11-27T04:53:21.531Z,4.77
2018-11-27T04:54:21.438Z,4.82
2018-11-27T04:55:21.360Z,4.84
2018-11-27T04:56:21.287Z,4.92
2018-11-27T04:57:21.192Z,4.84
2018-11-27T04:58:21.092Z,4.80
2018-11-27T04:59:21.010Z,4.90
2018-11-27T05:00:20.922Z,4.86
2018-11-27T05:01:20.840Z,4.87
2018-11-27T05:02:20.754Z,4.84
2018-11-27T05:03:20.666Z,4.86
2018-11-27T05:04:20.576Z,4.89
2018-11-27T05:05:20.491Z,4.90
2018-11-27T05:06:20.407Z,4.92
2018-11-27T05:07:20.322Z,5.04
2018-11-27T05:08:20.237Z,4.93
2018-11-27T05:09:20.147Z,5.02
2018-11-27T05:10:20.062Z,4.87
2018-11-27T05:11:19.976Z,4.82
2018-11-27T05:12:19.889Z,4.84
2018-11-27T05:13:19.807Z,4.89
2018-11-27T05:14:19.717Z,4.87
2018-11-27T05:15:19.635Z,4.86
2018-11-27T05:16:19.545Z,4.92
2018-11-27T05:17:19.463Z,4.92
2018-11-27T05:18:19.373Z,4.87
2018-11-27T05:19:19.291Z,4.86
2018-11-27T05:20:19.202Z,4.92
2018-11-27T05:21:19.116Z,4.99
2018-11-27T05:22:19.031Z,4.94
2018-11-27T05:23:18.943Z,4.87
2018-11-27T05:24:18.860Z,5.02
2018-11-27T05:25:18.772Z,5.02
2018-11-27T05:26:18.684Z,4.87
2018-11-27T05:27:18.600Z,4.90
2018-11-27T05:28:18.514Z,4.90
2018-11-27T05:29:18.432Z,5.04
2018-11-27T05:30:18.341Z,4.90
2018-11-27T05:31:18.255Z,4.97
2018-11-27T05:32:18.170Z,4.99
2018-11-27T05:33:18.087Z,4.93
2018-11-27T05:34:17.999Z,4.94
2018-11-27T05:35:17.912Z,4.97
2018-11-27T05:36:17.833Z,4.99
2018-11-27T05:37:17.743Z,4.92
2018-11-27T05:38:17.655Z,4.92
2018-11-27T05:39:17.570Z,4.86
2018-11-27T05:40:17.482Z,4.84
2018-11-27T05:41:17.396Z,4.89
2018-11-27T05:42:17.310Z,4.90
2018-11-27T05:43:17.226Z,4.87
2018-11-27T05:44:17.144Z,5.00
2018-11-27T05:45:17.053Z,5.00
2018-11-27T05:46:16.969Z,4.92
2018-11-27T05:47:16.888Z,4.87
2018-11-27T05:48:16.797Z,4.86
2018-11-27T05:49:16.712Z,4.90
2018-11-27T05:50:16.629Z,4.89
2018-11-27T05:51:16.540Z,4.86
2018-11-27T05:52:16.453Z,5.04
2018-11-27T05:53:16.367Z,4.92
2018-11-27T05:54:16.283Z,4.93
2018-11-27T05:55:16.200Z,4.89
2018-11-27T05:56:16.109Z,4.94
2018-11-27T05:57:16.029Z,4.86
2018-11-27T05:58:15.940Z,4.87
2018-11-27T05:59:15.852Z,4.86
2018-11-27T06:00:15.766Z,4.86
2018-11-27T06:01:15.681Z,4.86
2018-11-27T06:02:15.595Z,4.92
2018-11-27T06:03:15.511Z,4.89
2018-11-27T06:04:15.421Z,4.92
2018-11-27T06:05:15.335Z,4.89
2018-11-27T06:06:15.251Z,4.99
2018-11-27T06:07:15.170Z,4.90
2018-11-27T06:08:15.081Z,4.89
2018-11-27T06:09:14.992Z,4.84
2018-11-27T06:10:14.908Z,4.89
2018-11-27T06:11:14.823Z,4.92
2018-11-27T06:12:14.736Z,4.97
2018-11-27T06:13:14.651Z,4.89
2018-11-27T06:14:14.566Z,4.93
2018-11-27T06:15:14.477Z,4.89
2018-11-27T06:16:14.394Z,4.89
2018-11-27T06:17:14.307Z,4.89
2018-11-27T06:18:14.220Z,4.84
2018-11-27T06:19:14.138Z,4.94
2018-11-27T06:20:14.047Z,4.87
2018-11-27T06:21:13.972Z,4.90
2018-11-27T06:22:13.879Z,4.87
2018-11-27T06:23:13.792Z,4.86
2018-11-27T06:24:13.704Z,4.86
2018-11-27T06:25:13.620Z,4.86
2018-11-27T06:26:13.534Z,4.92
2018-11-27T06:27:13.451Z,4.90
2018-11-27T06:28:13.361Z,4.89
2018-11-27T06:29:13.280Z,4.89
2018-11-27T06:30:13.190Z,4.94
2018-11-27T06:31:13.106Z,4.92
2018-11-27T06:32:13.018Z,4.93
2018-11-27T06:33:12.933Z,4.93
2018-11-27T06:34:12.848Z,4.92
2018-11-27T06:35:12.763Z,4.93
2018-11-27T06:36:12.675Z,5.02
2018-11-27T06:37:12.591Z,4.89
2018-11-27T06:38:12.513Z,5.00
2018-11-27T06:39:12.420Z,4.90
2018-11-27T06:40:12.335Z,4.99
2018-11-27T06:41:12.246Z,5.04
2018-11-27T06:42:12.167Z,4.97
2018-11-27T06:43:12.074Z,4.93
2018-11-27T06:44:11.989Z,4.96
2018-11-27T06:45:11.902Z,4.97
2018-11-27T06:46:11.819Z,4.92
2018-11-27T06:47:11.739Z,4.94
2018-11-27T06:48:11.645Z,4.93
2018-11-27T06:49:11.565Z,4.90
2018-11-27T06:50:11.485Z,4.90
2018-11-27T06:51:11.393Z,4.94
2018-11-27T06:52:11.302Z,5.00
2018-11-27T06:53:11.218Z,5.00
2018-11-27T06:54:11.134Z,4.97
2018-11-27T06:55:11.049Z,4.93
2018-11-27T06:56:10.959Z,4.96
2018-11-27T06:57:10.875Z,4.96
2018-11-27T06:58:10.793Z,5.00
2018-11-27T06:59:10.712Z,4.97
2018-11-27T07:00:10.618Z,4.89
2018-11-27T07:01:10.530Z,4.97
2018-11-27T07:02:17.597Z,5.02
2018-11-27T07:04:14.291Z,5.02
2018-11-27T07:05:21.308Z,4.94
2018-11-27T07:07:17.969Z,4.97
2018-11-27T07:08:25.029Z,4.96
2018-11-27T07:10:29.881Z,4.94
2018-11-27T07:11:29.742Z,4.99
2018-11-27T07:13:15.374Z,5.07
2018-11-27T07:14:15.238Z,4.96
2018-11-27T07:16:19.057Z,5.02
2018-11-27T07:17:18.945Z,5.05
2018-11-27T07:18:18.864Z,5.05
2018-11-27T07:19:18.774Z,5.11
2018-11-27T07:20:18.688Z,5.02
2018-11-27T07:21:18.603Z,5.00
2018-11-27T07:22:18.516Z,5.05
2018-11-27T07:23:18.429Z,5.02
2018-11-27T07:24:18.346Z,5.05
2018-11-27T07:25:18.259Z,5.05
2018-11-27T07:26:18.176Z,5.05
2018-11-27T07:27:18.087Z,4.96
2018-11-27T07:28:18.005Z,4.96
2018-11-27T07:29:17.918Z,5.02
2018-11-27T07:30:17.830Z,4.97
2018-11-27T07:31:17.743Z,4.92
2018-11-27T07:32:17.657Z,5.00
2018-11-27T07:33:17.573Z,4.94
2018-11-27T07:34:17.487Z,5.04
2018-11-27T07:35:17.402Z,5.04
2018-11-27T07:36:17.314Z,5.05
2018-11-27T07:37:17.230Z,5.10
2018-11-27T07:38:17.143Z,5.08
2018-11-27T07:39:17.056Z,5.10
2018-11-27T07:40:16.973Z,5.04
2018-11-27T07:41:16.885Z,5.14
2018-11-27T07:42:16.808Z,5.02
2018-11-27T07:43:16.715Z,4.94
2018-11-27T07:44:16.629Z,4.99
2018-11-27T07:45:16.545Z,4.99
2018-11-27T07:46:16.456Z,4.89
2018-11-27T07:47:16.376Z,4.94
2018-11-27T07:48:16.286Z,4.87
2018-11-27T07:49:16.199Z,4.87
2018-11-27T07:50:16.114Z,4.75
2018-11-27T07:51:16.027Z,4.84
2018-11-27T07:52:15.942Z,4.80
2018-11-27T07:53:15.857Z,4.87
2018-11-27T07:54:15.769Z,4.84
2018-11-27T07:55:15.682Z,4.75
2018-11-27T07:56:15.597Z,4.89
2018-11-27T07:57:15.512Z,4.84
2018-11-27T07:58:15.428Z,4.87
2018-11-27T07:59:15.338Z,4.87
2018-11-27T08:00:15.253Z,4.87
2018-11-27T08:01:15.167Z,4.90
2018-11-27T08:02:15.083Z,4.84
2018-11-27T08:03:14.996Z,4.93
2018-11-27T08:04:14.911Z,4.96
2018-11-27T08:05:14.825Z,4.99
2018-11-27T08:06:14.737Z,5.04
2018-11-27T08:07:14.651Z,5.00
2018-11-27T08:08:14.575Z,5.05
2018-11-27T08:09:14.479Z,5.07
2018-11-27T08:10:14.399Z,5.14
2018-11-27T08:11:14.309Z,5.11
2018-11-27T08:12:14.227Z,5.11
2018-11-27T08:13:14.136Z,5.12
2018-11-27T08:14:14.052Z,5.15
2018-11-27T08:15:13.964Z,5.15
2018-11-27T08:16:13.879Z,5.17
2018-11-27T08:17:13.796Z,5.21
2018-11-27T08:18:13.713Z,5.20
2018-11-27T08:19:13.626Z,5.18
2018-11-27T08:20:13.539Z,5.18
2018-11-27T08:21:13.453Z,5.25
2018-11-27T08:22:13.383Z,5.23
2018-11-27T08:23:13.282Z,5.21
2018-11-27T08:24:13.193Z,5.21
2018-11-27T08:25:13.109Z,5.21
2018-11-27T08:26:13.027Z,5.28
2018-11-27T08:27:12.936Z,5.30
2018-11-27T08:28:12.851Z,5.30
2018-11-27T08:29:12.816Z,5.33
2018-11-27T08:30:12.681Z,5.29
2018-11-27T08:31:12.596Z,5.33
2018-11-27T08:32:12.508Z,5.30
2018-11-27T08:33:12.425Z,5.26
2018-11-27T08:34:12.340Z,5.35
2018-11-27T08:35:12.251Z,5.28
2018-11-27T08:36:12.167Z,5.25
2018-11-27T08:37:12.081Z,5.30
2018-11-27T08:38:11.997Z,5.36
2018-11-27T08:39:11.911Z,5.29
2018-11-27T08:40:11.825Z,5.32
2018-11-27T08:41:11.744Z,5.35
2018-11-27T08:42:11.684Z,5.43
2018-11-27T08:43:11.569Z,5.33
2018-11-27T08:44:11.484Z,5.38
2018-11-27T08:45:11.397Z,5.32
2018-11-27T08:46:11.312Z,5.32
2018-11-27T08:47:11.226Z,5.46
2018-11-27T08:48:11.140Z,5.32
2018-11-27T08:49:11.059Z,5.30
2018-11-27T08:50:10.981Z,5.35
2018-11-27T08:51:10.885Z,5.35
2018-11-27T08:52:10.802Z,5.43
2018-11-27T08:53:10.713Z,5.43
2018-11-27T08:54:10.630Z,5.38
2018-11-27T08:55:10.544Z,5.35
2018-11-27T08:56:10.459Z,5.38
2018-11-27T08:57:10.372Z,5.35
2018-11-27T08:58:10.288Z,5.38
2018-11-27T08:59:10.205Z,5.38
2018-11-27T09:00:10.119Z,5.39
2018-11-27T09:01:10.031Z,5.33
2018-11-27T09:02:09.949Z,5.43
2018-11-27T09:03:09.859Z,5.36
2018-11-27T09:04:09.808Z,5.35
2018-11-27T09:05:09.689Z,5.38
2018-11-27T09:06:09.605Z,5.41
2018-11-27T09:07:09.519Z,5.51
2018-11-27T09:08:09.435Z,5.46
2018-11-27T09:09:09.352Z,5.47
2018-11-27T09:10:09.267Z,5.56
2018-11-27T09:11:09.182Z,5.53
2018-11-27T09:12:09.097Z,5.48
2018-11-27T09:13:09.011Z,5.53
2018-11-27T09:14:08.925Z,5.50
2018-11-27T09:15:08.843Z,5.54
2018-11-27T09:16:08.755Z,5.46
2018-11-27T09:17:08.671Z,5.50
2018-11-27T09:18:08.582Z,5.51
2018-11-27T09:19:08.498Z,5.51
2018-11-27T09:20:08.411Z,5.48
2018-11-27T09:21:08.330Z,5.57
2018-11-27T09:22:12.643Z,5.53
2018-11-27T09:23:08.157Z,5.56
2018-11-27T09:24:08.073Z,5.57
2018-11-27T09:25:07.992Z,5.59
2018-11-27T09:26:07.903Z,5.53
2018-11-27T09:27:07.817Z,5.54
2018-11-27T09:28:07.732Z,5.62
2018-11-27T09:29:07.647Z,5.66
2018-11-27T09:30:07.568Z,5.59
2018-11-27T09:31:07.477Z,5.65
2018-11-27T09:32:07.390Z,5.62
2018-11-27T09:33:07.305Z,5.69
2018-11-27T09:34:07.225Z,5.62
2018-11-27T09:35:07.136Z,5.68
2018-11-27T09:36:07.053Z,5.62
2018-11-27T09:37:06.966Z,5.62
2018-11-27T09:38:06.882Z,5.69
2018-11-27T09:39:06.795Z,5.68
2018-11-27T09:40:06.720Z,5.75
2018-11-27T09:41:06.626Z,5.72
2018-11-27T09:42:06.541Z,5.79
2018-11-27T09:43:06.455Z,5.72
2018-11-27T09:44:06.373Z,5.83
2018-11-27T09:45:06.287Z,5.80
2018-11-27T09:46:06.200Z,5.71
2018-11-27T09:47:06.117Z,5.80
2018-11-27T09:48:06.043Z,5.76
2018-11-27T09:49:05.946Z,5.83
2018-11-27T09:50:05.863Z,5.75
2018-11-27T09:51:05.777Z,5.76
2018-11-27T09:52:05.697Z,5.80
2018-11-27T09:53:05.607Z,5.80
2018-11-27T09:54:05.521Z,5.82
2018-11-27T09:55:05.439Z,5.76
2018-11-27T09:56:05.355Z,5.69
2018-11-27T09:57:05.267Z,5.73
2018-11-27T09:58:05.185Z,5.73
2018-11-27T09:59:05.111Z,5.75
2018-11-27T10:00:05.012Z,5.82
2018-11-27T10:01:04.928Z,5.73
2018-11-27T10:02:04.846Z,5.69
2018-11-27T10:03:04.758Z,5.75
2018-11-27T10:04:04.673Z,5.73
2018-11-27T10:05:04.593Z,5.71
2018-11-27T10:06:04.510Z,5.76
2018-11-27T10:07:04.859Z,5.80
2018-11-27T10:08:04.334Z,5.75
2018-11-27T10:09:04.251Z,5.66
2018-11-27T10:10:04.166Z,5.79
2018-11-27T10:11:04.079Z,5.73
2018-11-27T10:12:03.996Z,5.76
2018-11-27T10:13:03.912Z,5.79
2018-11-27T10:14:03.826Z,5.75
2018-11-27T10:15:03.738Z,5.76
2018-11-27T10:16:03.654Z,5.69
2018-11-27T10:17:03.574Z,5.69
2018-11-27T10:18:03.483Z,5.75
2018-11-27T10:19:03.399Z,5.69
2018-11-27T10:20:03.318Z,5.79
2018-11-27T10:21:03.230Z,5.66
2018-11-27T10:22:03.145Z,5.66
2018-11-27T10:23:03.057Z,5.66
2018-11-27T10:24:02.973Z,5.73
2018-11-27T10:25:02.888Z,5.71
2018-11-27T10:26:02.803Z,5.68
2018-11-27T10:27:02.718Z,5.69
2018-11-27T10:28:02.634Z,5.71
2018-11-27T10:29:02.548Z,5.69
2018-11-27T10:30:02.513Z,5.56
2018-11-27T10:31:02.378Z,5.68
2018-11-27T10:32:02.295Z,5.57
2018-11-27T10:33:02.213Z,5.65
2018-11-27T10:34:02.127Z,5.62
2018-11-27T10:35:02.109Z,5.57
2018-11-27T10:36:01.952Z,5.64
2018-11-27T10:37:01.869Z,5.65
2018-11-27T10:38:01.792Z,5.57
2018-11-27T10:39:01.699Z,5.65
2018-11-27T10:40:01.616Z,5.64
2018-11-27T10:41:01.528Z,5.69
2018-11-27T10:42:01.445Z,5.64
2018-11-27T10:43:01.362Z,5.66
2018-11-27T10:44:01.290Z,5.64
2018-11-27T10:45:01.190Z,5.64
2018-11-27T10:46:01.106Z,5.59
2018-11-27T10:47:01.026Z,5.69
2018-11-27T10:48:00.931Z,5.57
2018-11-27T10:49:00.848Z,5.65
2018-11-27T10:50:00.899Z,5.71
2018-11-27T10:51:00.681Z,5.61
2018-11-27T10:52:00.593Z,5.59
2018-11-27T10:53:00.508Z,5.57
2018-11-27T10:54:00.422Z,5.61
2018-11-27T10:55:00.339Z,5.56
2018-11-27T10:56:00.255Z,5.61
2018-11-27T10:57:00.176Z,5.59
2018-11-27T10:58:00.080Z,5.57
2018-11-27T10:58:59.998Z,5.61
2018-11-27T10:59:59.910Z,5.66
2018-11-27T11:00:59.829Z,5.57
2018-11-27T11:01:59.747Z,5.65
2018-11-27T11:02:59.657Z,5.68
2018-11-27T11:03:59.569Z,5.64
2018-11-27T11:04:59.484Z,5.65
2018-11-27T11:05:59.402Z,5.64
2018-11-27T11:06:59.318Z,5.57
2018-11-27T11:07:59.232Z,5.66
2018-11-27T11:08:59.145Z,5.75
2018-11-27T11:09:59.059Z,5.69
2018-11-27T11:10:58.974Z,5.66
2018-11-27T11:11:59.399Z,5.59
2018-11-27T11:12:58.807Z,5.69
2018-11-27T11:13:58.720Z,5.62
2018-11-27T11:14:58.640Z,5.72
2018-11-27T11:15:58.549Z,5.68
2018-11-27T11:16:58.465Z,5.68
2018-11-27T11:17:58.379Z,5.72
2018-11-27T11:18:58.292Z,5.68
2018-11-27T11:19:58.208Z,5.68
2018-11-27T11:20:58.126Z,5.79
2018-11-27T11:21:58.040Z,5.76
2018-11-27T11:22:57.960Z,5.80
2018-11-27T11:23:57.871Z,5.76
2018-11-27T11:24:57.786Z,5.76
2018-11-27T11:25:57.705Z,5.79
2018-11-27T11:26:57.612Z,5.82
2018-11-27T11:27:57.529Z,5.69
2018-11-27T11:28:57.443Z,5.79
2018-11-27T11:29:57.357Z,5.82
2018-11-27T11:30:57.271Z,5.82
2018-11-27T11:31:57.191Z,5.87
2018-11-27T11:32:57.114Z,5.83
2018-11-27T11:33:57.025Z,5.79
2018-11-27T11:34:56.932Z,5.91
2018-11-27T11:35:56.863Z,5.87
2018-11-27T11:36:56.765Z,5.94
2018-11-27T11:37:56.678Z,5.91
2018-11-27T11:38:56.593Z,5.91
2018-11-27T11:39:56.509Z,5.94
2018-11-27T11:40:56.424Z,5.97
2018-11-27T11:41:56.342Z,5.94
2018-11-27T11:43:03.408Z,5.99
2018-11-27T11:45:00.102Z,6.14
2018-11-27T11:45:59.968Z,6.11
2018-11-27T11:47:07.066Z,6.08
2018-11-27T11:49:10.898Z,6.05
2018-11-27T11:50:10.747Z,6.08
2018-11-27T11:52:14.581Z,6.07
2018-11-27T11:53:15.486Z,5.99
2018-11-27T11:55:19.342Z,6.02
2018-11-27T11:56:18.202Z,5.91
2018-11-27T11:58:22.010Z,5.97
2018-11-27T11:59:21.914Z,5.94
2018-11-27T12:01:18.609Z,5.98
2018-11-27T12:02:18.474Z,5.90
2018-11-27T12:04:22.294Z,6.04
2018-11-27T12:05:25.009Z,6.11
2018-11-27T12:06:22.115Z,6.16
2018-11-27T12:07:22.028Z,6.12
2018-11-27T12:08:21.951Z,6.22
2018-11-27T12:09:21.871Z,6.24
2018-11-27T12:10:21.772Z,6.22
2018-11-27T12:11:21.689Z,6.26
2018-11-27T12:12:21.606Z,6.19
2018-11-27T12:13:21.525Z,6.24
2018-11-27T12:14:21.435Z,6.20
2018-11-27T12:15:21.352Z,6.20
2018-11-27T12:16:21.267Z,6.28
2018-11-27T12:17:21.183Z,6.27
2018-11-27T12:18:21.098Z,6.51
2018-11-27T12:19:21.013Z,6.48
2018-11-27T12:20:20.931Z,6.60
2018-11-27T12:21:20.846Z,6.64
2018-11-27T12:22:20.758Z,6.69
2018-11-27T12:23:20.676Z,6.66
2018-11-27T12:24:20.596Z,6.66
2018-11-27T12:25:24.183Z,6.70
2018-11-27T12:26:20.424Z,6.63
2018-11-27T12:27:20.340Z,6.69
2018-11-27T12:28:20.257Z,6.81
2018-11-27T12:29:20.174Z,6.74
2018-11-27T12:30:20.091Z,6.67
2018-11-27T12:31:20.008Z,6.77
2018-11-27T12:32:19.930Z,6.74
2018-11-27T12:33:19.838Z,6.72
2018-11-27T12:34:19.754Z,6.72
2018-11-27T12:35:19.678Z,6.70
2018-11-27T12:36:19.587Z,6.81
2018-11-27T12:37:19.503Z,6.75
2018-11-27T12:38:19.419Z,6.72
2018-11-27T12:39:19.343Z,6.72
2018-11-27T12:40:19.252Z,6.70
2018-11-27T12:41:19.173Z,6.69
2018-11-27T12:42:19.084Z,6.59
2018-11-27T12:43:19.003Z,6.57
2018-11-27T12:44:18.918Z,6.51
2018-11-27T12:45:18.833Z,6.56
2018-11-27T12:46:18.751Z,6.59
2018-11-27T12:47:18.666Z,6.51
2018-11-27T12:48:18.584Z,6.57
2018-11-27T12:49:18.499Z,6.67
2018-11-27T12:50:18.418Z,6.63
2018-11-27T12:51:18.600Z,6.64
2018-11-27T12:52:18.248Z,6.60
2018-11-27T12:53:18.163Z,6.66
2018-11-27T12:54:18.077Z,6.74
2018-11-27T12:55:17.995Z,6.69
2018-11-27T12:56:17.911Z,6.64
2018-11-27T12:57:17.828Z,6.70
2018-11-27T12:58:17.744Z,6.74
2018-11-27T12:59:17.664Z,6.70
2018-11-27T13:00:17.575Z,6.75
2018-11-27T13:01:17.497Z,6.75
2018-11-27T13:02:17.408Z,6.72
2018-11-27T13:03:17.323Z,6.72
2018-11-27T13:04:17.242Z,6.63
2018-11-27T13:05:17.160Z,6.60
2018-11-27T13:06:17.073Z,6.54
2018-11-27T13:07:16.994Z,6.57
2018-11-27T13:08:16.924Z,6.54
2018-11-27T13:09:16.821Z,6.64
2018-11-27T13:10:16.737Z,6.52
2018-11-27T13:11:16.653Z,6.57
2018-11-27T13:12:16.571Z,6.52
2018-11-27T13:13:16.484Z,6.57
2018-11-27T13:14:16.405Z,6.54
2018-11-27T13:15:16.316Z,6.60
2018-11-27T13:16:16.236Z,6.51
2018-11-27T13:17:16.149Z,6.46
2018-11-27T13:18:16.067Z,6.54
2018-11-27T13:19:15.980Z,6.57
2018-11-27T13:20:15.897Z,6.51
2018-11-27T13:21:15.817Z,6.54
2018-11-27T13:22:15.728Z,6.45
2018-11-27T13:23:15.649Z,6.51
2018-11-27T13:24:15.560Z,6.41
2018-11-27T13:25:15.478Z,6.42
2018-11-27T13:26:15.391Z,6.33
2018-11-27T13:27:15.308Z,6.42
2018-11-27T13:28:15.224Z,6.42
2018-11-27T13:29:15.138Z,6.35
2018-11-27T13:30:15.056Z,6.31