createdAt,value
2019-05-05T00:01:17.882Z,101160.39
2019-05-05T00:03:47.933Z,101158.30
2019-05-05T00:06:16.358Z,101163.80
2019-05-05T00:08:45.651Z,101164.88
2019-05-05T00:11:28.259Z,101165.48
2019-05-05T00:14:04.704Z,101171.22
2019-05-05T00:16:35.145Z,101165.70
2019-05-05T00:19:04.752Z,101167.66
2019-05-05T00:21:34.324Z,101177.14
2019-05-05T00:24:04.638Z,101181.77
2019-05-05T00:26:34.862Z,101176.30
2019-05-05T00:29:04.378Z,101177.02
2019-05-05T00:31:34.882Z,101176.17
2019-05-05T00:34:05.003Z,101181.88
2019-05-05T00:36:35.199Z,101183.84
2019-05-05T00:39:04.868Z,101188.94
2019-05-05T00:41:34.619Z,101193.45
2019-05-05T00:44:04.727Z,101197.77
2019-05-05T00:46:47.019Z,101196.16
2019-05-05T00:49:15.459Z,101189.56
2019-05-05T00:51:44.401Z,101188.94
2019-05-05T00:54:14.904Z,101195.02
2019-05-05T00:56:45.063Z,101200.72
2019-05-05T00:59:17.626Z,101192.70
2019-05-05T01:02:04.660Z,101194.66
2019-05-05T01:04:35.272Z,101198.67
2019-05-05T01:07:04.981Z,101200.27
2019-05-05T01:09:34.601Z,101208.56
2019-05-05T01:12:04.362Z,101211.25
2019-05-05T01:14:34.281Z,101214.41
2019-05-05T01:17:02.773Z,101211.25
2019-05-05T01:19:31.206Z,101208.08
2019-05-05T01:21:59.616Z,101217.81
2019-05-05T01:24:28.192Z,101213.30
2019-05-05T01:26:56.667Z,101218.52
2019-05-05T01:29:25.318Z,101214.59
2019-05-05T01:31:55.623Z,101220.66
2019-05-05T01:34:25.704Z,101221.28
2019-05-05T01:36:55.756Z,101229.31
2019-05-05T01:39:25.827Z,101228.05
2019-05-05T01:42:01.852Z,101231.92
2019-05-05T01:44:30.281Z,101231.31
2019-05-05T01:46:58.688Z,101237.37
2019-05-05T01:49:27.134Z,101238.94
2019-05-05T01:51:55.548Z,101242.71
2019-05-05T01:54:24.967Z,101245.12
2019-05-05T01:56:55.449Z,101246.09
2019-05-05T01:59:24.846Z,101245.97
2019-05-05T02:01:55.121Z,101249.64
2019-05-05T02:04:25.013Z,101249.33
2019-05-05T02:06:54.941Z,101245.67
2019-05-05T02:09:24.997Z,101246.23
2019-05-05T02:11:54.686Z,101243.98
2019-05-05T02:14:24.668Z,101252.31
2019-05-05T02:16:54.578Z,101246.46
2019-05-05T02:19:25.009Z,101247.92
2019-05-05T02:21:54.761Z,101244.00
2019-05-05T02:24:25.075Z,101251.45
2019-05-05T02:26:54.537Z,101256.31
2019-05-05T02:29:40.330Z,101261.66
2019-05-05T02:32:25.928Z,101262.72
2019-05-05T02:34:56.581Z,101257.72
2019-05-05T02:37:25.675Z,101256.25
2019-05-05T02:40:01.952Z,101258.93
2019-05-05T02:42:26.458Z,101257.86
2019-05-05T02:44:57.281Z,101256.41
2019-05-05T02:47:34.879Z,101259.78
2019-05-05T02:50:05.655Z,101264.62
2019-05-05T02:52:34.784Z,101258.63
2019-05-05T02:55:04.264Z,101262.49
2019-05-05T02:57:34.542Z,101271.58
2019-05-05T03:00:16.605Z,101266.14
2019-05-05T03:02:45.111Z,101271.00
2019-05-05T03:05:14.594Z,101274.86
2019-05-05T03:07:43.829Z,101269.73
2019-05-05T03:10:14.095Z,101274.72
2019-05-05T03:12:43.901Z,101282.25
2019-05-05T03:15:15.523Z,101290.97
2019-05-05T03:17:44.564Z,101290.41
2019-05-05T03:20:14.539Z,101292.66
2019-05-05T03:22:43.539Z,101285.97
2019-05-05T03:25:13.596Z,101294.97
2019-05-05T03:27:42.163Z,101292.29
2019-05-05T03:30:10.645Z,101297.76
2019-05-05T03:32:39.176Z,101297.64
2019-05-05T03:35:07.631Z,101295.39
2019-05-05T03:37:36.645Z,101289.23
2019-05-05T03:40:08.232Z,101293.24
2019-05-05T03:42:38.377Z,101300.48
2019-05-05T03:45:08.760Z,101300.11
2019-05-05T03:47:37.331Z,101305.67
2019-05-05T03:50:07.207Z,101303.00
2019-05-05T03:52:35.723Z,101303.00
2019-05-05T03:55:06.832Z,101302.23
2019-05-05T03:57:35.537Z,101307.48
2019-05-05T04:00:05.674Z,101314.54
2019-05-05T04:02:48.256Z,101307.30
2019-05-05T04:05:21.061Z,101317.14
2019-05-05T04:07:49.840Z,101314.11
2019-05-05T04:10:18.319Z,101316.84
2019-05-05T04:12:46.773Z,101319.67
2019-05-05T04:15:15.251Z,101317.03
2019-05-05T04:18:00.575Z,101328.44
2019-05-05T04:20:30.257Z,101324.36
2019-05-05T04:22:58.714Z,101330.38
2019-05-05T04:25:27.197Z,101339.10
2019-05-05T04:27:55.603Z,101335.66
2019-05-05T04:30:24.050Z,101339.26
2019-05-05T04:32:54.414Z,101339.69
2019-05-05T04:35:24.481Z,101336.09
2019-05-05T04:37:54.305Z,101343.83
2019-05-05T04:40:24.039Z,101347.00
2019-05-05T04:42:54.699Z,101351.92
2019-05-05T04:45:24.108Z,101360.72
2019-05-05T04:47:54.434Z,101364.53
2019-05-05T04:50:24.506Z,101367.12
2019-05-05T04:52:54.549Z,101363.16
2019-05-05T04:55:24.436Z,101363.09
2019-05-05T04:57:54.069Z,101367.28
2019-05-05T05:00:24.201Z,101368.55
2019-05-05T05:02:54.408Z,101367.98
2019-05-05T05:05:35.871Z,101373.39
2019-05-05T05:08:04.274Z,101382.22
2019-05-05T05:10:34.595Z,101378.02
2019-05-05T05:13:04.637Z,101378.30
2019-05-05T05:15:34.052Z,101379.37
2019-05-05T05:18:04.245Z,101376.47
2019-05-05T05:20:33.956Z,101363.88
2019-05-05T05:23:03.639Z,101360.17
2019-05-05T05:25:34.474Z,101354.77
2019-05-05T05:28:04.187Z,101365.75
2019-05-05T05:30:34.495Z,101372.66
2019-05-05T05:33:04.389Z,101373.59
2019-05-05T05:35:33.677Z,101379.33
2019-05-05T05:38:04.442Z,101378.23
2019-05-05T05:40:34.273Z,101379.08
2019-05-05T05:43:04.847Z,101379.41
2019-05-05T05:45:34.978Z,101381.00
2019-05-05T05:48:10.895Z,101379.92
2019-05-05T05:50:40.953Z,101391.53
2019-05-05T05:53:09.355Z,101395.22
2019-05-05T05:55:37.784Z,101396.48
2019-05-05T05:58:06.187Z,101404.19
2019-05-05T06:00:34.622Z,101413.78
2019-05-05T06:03:03.919Z,101413.34
2019-05-05T06:05:34.280Z,101413.34
2019-05-05T06:08:04.726Z,101412.65
2019-05-05T06:10:33.882Z,101417.20
2019-05-05T06:13:04.141Z,101423.75
2019-05-05T06:15:33.786Z,101420.75
2019-05-05T06:18:04.400Z,101418.56
2019-05-05T06:20:34.364Z,101418.56
2019-05-05T06:23:04.122Z,101435.39
2019-05-05T06:25:34.281Z,101432.68
2019-05-05T06:28:04.220Z,101432.68
2019-05-05T06:30:33.656Z,101440.55
2019-05-05T06:33:04.712Z,101440.41
2019-05-05T06:35:33.862Z,101433.30
2019-05-05T06:38:04.464Z,101440.70
2019-05-05T06:40:53.726Z,101440.70
2019-05-05T06:43:25.457Z,101435.24
2019-05-05T06:45:55.615Z,101435.24
2019-05-05T06:48:24.129Z,101434.34
2019-05-05T06:50:54.435Z,101438.56
2019-05-05T06:53:23.915Z,101438.56
2019-05-05T06:55:54.285Z,101434.42
2019-05-05T06:58:24.185Z,101431.88
2019-05-05T07:00:54.265Z,101431.88
2019-05-05T07:03:24.351Z,101428.25
2019-05-05T07:05:53.908Z,101428.25
2019-05-05T07:08:24.371Z,101430.17
2019-05-05T07:10:54.730Z,101404.93
2019-05-05T07:13:24.436Z,101446.11
2019-05-05T07:15:54.227Z,101446.11
2019-05-05T07:18:24.661Z,101435.09
2019-05-05T07:20:54.499Z,101443.57
2019-05-05T07:23:24.651Z,101443.20
2019-05-05T07:25:54.929Z,101443.33
2019-05-05T07:28:23.539Z,101444.48
2019-05-05T07:30:52.086Z,101449.39
2019-05-05T07:33:20.576Z,101448.84
2019-05-05T07:35:56.769Z,101443.55
2019-05-05T07:38:20.791Z,101444.14
2019-05-05T07:40:49.188Z,101438.41
2019-05-05T07:43:17.636Z,101439.70
2019-05-05T07:45:46.044Z,101441.98
2019-05-05T07:48:14.477Z,101441.97
2019-05-05T07:50:47.970Z,101446.83
2019-05-05T07:53:17.646Z,101442.02
2019-05-05T07:55:44.441Z,101443.82
2019-05-05T07:58:13.916Z,101443.81
2019-05-05T08:00:43.705Z,101441.41
2019-05-05T08:03:14.234Z,101438.31
2019-05-05T08:05:44.180Z,101439.95
2019-05-05T08:08:13.897Z,101439.63
2019-05-05T08:10:43.703Z,101443.70
2019-05-05T08:13:14.126Z,101446.95
2019-05-05T08:15:56.670Z,101444.61
2019-05-05T08:18:34.456Z,101445.80
2019-05-05T08:21:04.392Z,101450.19
2019-05-05T08:23:40.687Z,101444.93
2019-05-05T08:26:13.822Z,101442.25
2019-05-05T08:28:55.874Z,101444.77
2019-05-05T08:31:25.958Z,101449.77
2019-05-05T08:33:54.752Z,101445.75
2019-05-05T08:36:23.544Z,101451.35
2019-05-05T08:38:52.015Z,101452.75
2019-05-05T08:41:20.443Z,101452.83
2019-05-05T08:43:48.850Z,101459.57
2019-05-05T08:46:17.283Z,101452.66
2019-05-05T08:48:45.689Z,101458.78
2019-05-05T08:51:14.288Z,101452.00
2019-05-05T08:53:48.029Z,101451.39
2019-05-05T08:56:14.595Z,101450.48
2019-05-05T08:58:43.795Z,101456.41
2019-05-05T09:01:14.737Z,101449.66
2019-05-05T09:03:44.328Z,101446.72
2019-05-05T09:06:13.775Z,101447.39
2019-05-05T09:08:44.211Z,101442.28
2019-05-05T09:11:14.057Z,101442.59
2019-05-05T09:13:44.695Z,101446.47
2019-05-05T09:16:14.473Z,101450.24
2019-05-05T09:19:04.163Z,101436.08
2019-05-05T09:21:34.508Z,101444.81
2019-05-05T09:24:20.243Z,101435.70
2019-05-05T09:26:50.794Z,101437.66
2019-05-05T09:29:20.845Z,101430.69
2019-05-05T09:31:49.337Z,101434.55
2019-05-05T09:34:17.750Z,101431.52
2019-05-05T09:36:46.174Z,101433.11
2019-05-05T09:39:14.574Z,101440.84
2019-05-05T09:41:44.625Z,101445.92
2019-05-05T09:44:13.656Z,101435.77
2019-05-05T09:46:44.125Z,101451.30
2019-05-05T09:49:14.081Z,101448.09
2019-05-05T09:51:44.032Z,101448.07
2019-05-05T09:54:16.700Z,101446.50
2019-05-05T09:56:44.421Z,101443.68
2019-05-05T09:59:13.610Z,101441.78
2019-05-05T10:01:44.341Z,101439.66
2019-05-05T10:04:13.876Z,101439.09
2019-05-05T10:06:47.118Z,101440.94
2019-05-05T10:09:13.822Z,101439.11
2019-05-05T10:11:44.834Z,101434.99
2019-05-05T10:14:14.347Z,101434.47
2019-05-05T10:16:42.674Z,101432.66
2019-05-05T10:19:11.109Z,101442.39
2019-05-05T10:21:39.520Z,101444.73
2019-05-05T10:24:27.904Z,101456.74
2019-05-05T10:26:48.806Z,101453.41
2019-05-05T10:29:17.309Z,101456.91
2019-05-05T10:31:45.785Z,101463.50
2019-05-05T10:34:15.857Z,101464.70
2019-05-05T10:36:44.331Z,101454.51
2019-05-05T10:39:33.474Z,101450.89
2019-05-05T10:42:03.929Z,101449.22
2019-05-05T10:44:34.098Z,101446.30
2019-05-05T10:47:04.385Z,101447.83
2019-05-05T10:49:33.664Z,101438.71
2019-05-05T10:52:03.759Z,101440.34
2019-05-05T10:54:43.314Z,101439.77
2019-05-05T10:57:04.020Z,101444.63
2019-05-05T10:59:34.374Z,101445.14
2019-05-05T11:02:04.974Z,101441.00
2019-05-05T11:04:33.533Z,101437.37
2019-05-05T11:07:03.966Z,101448.72
2019-05-05T11:09:33.734Z,101437.53
2019-05-05T11:12:02.294Z,101448.52
2019-05-05T11:14:30.722Z,101449.39
2019-05-05T11:16:59.203Z,101444.20
2019-05-05T11:19:27.694Z,101445.89
2019-05-05T11:21:56.095Z,101442.89
2019-05-05T11:24:24.590Z,101441.56
2019-05-05T11:26:53.949Z,101438.47
2019-05-05T11:29:24.086Z,101433.09
2019-05-05T11:31:52.679Z,101427.34
2019-05-05T11:34:24.675Z,101437.41
2019-05-05T11:36:57.241Z,101443.13
2019-05-05T11:39:25.676Z,101437.50
2019-05-05T11:41:54.811Z,101430.67
2019-05-05T11:44:24.241Z,101445.14
2019-05-05T11:46:54.676Z,101440.85
2019-05-05T11:49:24.459Z,101437.42
2019-05-05T11:51:54.213Z,101436.89
2019-05-05T11:54:24.626Z,101437.41
2019-05-05T11:56:53.924Z,101432.67
2019-05-05T11:59:23.730Z,101430.21
2019-05-05T12:01:54.645Z,101433.00
2019-05-05T12:04:23.936Z,101427.55
2019-05-05T12:06:52.594Z,101428.28
2019-05-05T12:09:24.774Z,101434.02
2019-05-05T12:11:54.575Z,101425.27
2019-05-05T12:14:27.116Z,101425.27
2019-05-05T12:16:54.719Z,101413.16
2019-05-05T12:19:24.304Z,101413.98
2019-05-05T12:21:54.869Z,101409.06
2019-05-05T12:24:24.945Z,101410.12
2019-05-05T12:26:55.163Z,101406.20
2019-05-05T12:29:24.556Z,101398.86
2019-05-05T12:31:53.078Z,101412.00
2019-05-05T12:34:23.483Z,101407.30
2019-05-05T12:36:53.798Z,101403.26
2019-05-05T12:39:21.842Z,101407.56
2019-05-05T12:41:50.281Z,101403.11
2019-05-05T12:44:20.388Z,101399.95
2019-05-05T12:46:53.241Z,101404.80
2019-05-05T12:49:24.795Z,101405.53
2019-05-05T12:51:53.959Z,101404.94
2019-05-05T12:54:22.063Z,101407.45
2019-05-05T12:56:50.496Z,101397.54
2019-05-05T12:59:20.541Z,101393.58
2019-05-05T13:01:48.972Z,101398.92
2019-05-05T13:04:17.374Z,101388.72
2019-05-05T13:06:45.805Z,101394.20
2019-05-05T13:09:15.854Z,101391.52
2019-05-05T13:11:44.280Z,101382.73
2019-05-05T13:14:14.237Z,101389.13
2019-05-05T13:16:52.772Z,101388.81
2019-05-05T13:19:14.701Z,101392.54
2019-05-05T13:21:50.473Z,101386.66
2019-05-05T13:24:26.157Z,101387.88
2019-05-05T13:26:58.717Z,101391.38
2019-05-05T13:29:27.117Z,101391.57
2019-05-05T13:31:55.544Z,101387.50
2019-05-05T13:34:23.958Z,101382.91
2019-05-05T13:36:52.458Z,101382.94
2019-05-05T13:39:21.035Z,101381.03
2019-05-05T13:41:49.468Z,101392.02
2019-05-05T13:44:37.710Z,101390.86
2019-05-05T13:47:06.146Z,101385.16
2019-05-05T13:49:36.191Z,101390.86
2019-05-05T13:52:05.196Z,101389.80
2019-05-05T13:54:33.671Z,101395.77
2019-05-05T13:57:03.889Z,101387.84
2019-05-05T13:59:33.927Z,101390.38
2019-05-05T14:02:02.404Z,101390.83
2019-05-05T14:04:30.809Z,101381.46
2019-05-05T14:06:59.243Z,101393.29
2019-05-05T14:09:27.650Z,101395.16
2019-05-05T14:11:56.081Z,101390.19
2019-05-05T14:14:24.551Z,101405.89
2019-05-05T14:16:53.805Z,101408.97
2019-05-05T14:19:24.716Z,101409.05
2019-05-05T14:21:53.855Z,101417.00
2019-05-05T14:24:24.066Z,101418.52
2019-05-05T14:26:54.232Z,101423.78
2019-05-05T14:29:39.177Z,101430.95
2019-05-05T14:32:08.874Z,101437.31
2019-05-05T14:34:44.028Z,101442.59
2019-05-05T14:37:33.872Z,101439.44
2019-05-05T14:40:02.203Z,101437.44
2019-05-05T14:42:30.703Z,101440.75
2019-05-05T14:44:59.105Z,101423.87
2019-05-05T14:47:27.533Z,101421.55
2019-05-05T14:49:55.933Z,101412.95
2019-05-05T14:52:24.906Z,101409.00
2019-05-05T14:54:54.395Z,101404.15
2019-05-05T14:57:24.655Z,101389.23
2019-05-05T14:59:54.010Z,101399.34
2019-05-05T15:02:24.299Z,101397.50
2019-05-05T15:04:53.961Z,101399.77
2019-05-05T15:07:26.735Z,101402.97
2019-05-05T15:09:56.809Z,101402.77
2019-05-05T15:12:26.853Z,101396.89
2019-05-05T15:14:55.291Z,101400.68
2019-05-05T15:17:24.618Z,101396.53
2019-05-05T15:19:54.079Z,101392.33
2019-05-05T15:22:23.922Z,101396.84
2019-05-05T15:24:53.613Z,101396.42
2019-05-05T15:27:24.158Z,101397.95
2019-05-05T15:29:54.260Z,101396.08
2019-05-05T15:32:23.989Z,101398.83
2019-05-05T15:34:54.610Z,101392.13
2019-05-05T15:37:23.762Z,101397.01
2019-05-05T15:39:53.585Z,101402.47
2019-05-05T15:42:22.240Z,101400.29
2019-05-05T15:44:50.666Z,101396.30
2019-05-05T15:47:19.067Z,101395.37
2019-05-05T15:49:47.505Z,101385.66
2019-05-05T15:52:15.906Z,101388.83
2019-05-05T15:54:44.757Z,101396.20
2019-05-05T15:57:14.870Z,101394.29
2019-05-05T15:59:43.736Z,101393.20
2019-05-05T16:02:13.388Z,101402.16
2019-05-05T16:04:41.978Z,101382.65
2019-05-05T16:07:10.455Z,101397.66
2019-05-05T16:09:38.854Z,101403.76
2019-05-05T16:12:07.295Z,101383.70
2019-05-05T16:14:37.336Z,101394.13
2019-05-05T16:17:25.514Z,101400.59
2019-05-05T16:19:58.573Z,101403.09
2019-05-05T16:22:28.640Z,101405.23
2019-05-05T16:25:14.081Z,101406.42
2019-05-05T16:27:44.562Z,101410.45
2019-05-05T16:30:15.311Z,101409.33
2019-05-05T16:32:43.711Z,101402.36
2019-05-05T16:35:14.481Z,101403.23
2019-05-05T16:37:43.185Z,101402.94
2019-05-05T16:40:14.284Z,101397.19
2019-05-05T16:42:43.721Z,101400.28
2019-05-05T16:45:13.626Z,101392.64
2019-05-05T16:47:44.310Z,101395.77
2019-05-05T16:50:13.620Z,101408.57
2019-05-05T16:52:54.485Z,101394.36
2019-05-05T16:55:24.451Z,101395.20
2019-05-05T16:57:55.021Z,101395.91
2019-05-05T17:00:25.643Z,101394.39
2019-05-05T17:02:53.672Z,101411.83
2019-05-05T17:05:24.043Z,101415.54
2019-05-05T17:07:55.425Z,101412.28
2019-05-05T17:10:24.430Z,101404.00
2019-05-05T17:12:53.287Z,101411.68
2019-05-05T17:15:35.592Z,101417.67
2019-05-05T17:18:08.106Z,101418.31
2019-05-05T17:20:54.393Z,101405.48
2019-05-05T17:23:23.877Z,101419.41
2019-05-05T17:25:53.748Z,101412.59
2019-05-05T17:28:23.850Z,101423.92
2019-05-05T17:30:54.209Z,101419.63
2019-05-05T17:33:24.172Z,101426.91
2019-05-05T17:35:53.934Z,101431.09
2019-05-05T17:38:24.418Z,101426.55
2019-05-05T17:40:54.526Z,101433.38
2019-05-05T17:43:34.062Z,101434.78
2019-05-05T17:46:07.480Z,101435.18
2019-05-05T17:48:54.061Z,101433.85
2019-05-05T17:51:36.110Z,101432.09
2019-05-05T17:54:06.247Z,101442.61
2019-05-05T17:56:34.671Z,101438.59
2019-05-05T17:59:03.537Z,101455.16
2019-05-05T18:01:33.605Z,101456.91
2019-05-05T18:04:03.994Z,101452.95
2019-05-05T18:06:44.071Z,101459.66
2019-05-05T18:09:14.180Z,101462.81
2019-05-05T18:11:46.935Z,101466.44
2019-05-05T18:14:19.723Z,101469.47
2019-05-05T18:16:48.150Z,101473.69
2019-05-05T18:19:16.552Z,101478.68
2019-05-05T18:21:44.951Z,101469.33
2019-05-05T18:24:13.799Z,101477.42
2019-05-05T18:26:43.586Z,101483.17
2019-05-05T18:29:12.045Z,101486.44
2019-05-05T18:31:40.447Z,101476.65
2019-05-05T18:34:08.890Z,101483.50
2019-05-05T18:36:37.293Z,101487.95
2019-05-05T18:39:07.826Z,101495.84
2019-05-05T18:41:40.562Z,101491.41
2019-05-05T18:44:13.483Z,101495.53
2019-05-05T18:46:43.555Z,101499.80
2019-05-05T18:49:13.909Z,101495.92
2019-05-05T18:51:43.953Z,101496.23
2019-05-05T18:54:12.499Z,101501.37
2019-05-05T18:56:40.903Z,101510.20
2019-05-05T18:59:09.323Z,101502.70
2019-05-05T19:01:39.357Z,101507.96
2019-05-05T19:04:09.424Z,101507.06
2019-05-05T19:06:48.225Z,101512.13
2019-05-05T19:09:18.351Z,101492.17
2019-05-05T19:11:46.746Z,101504.52
2019-05-05T19:14:15.178Z,101506.52
2019-05-05T19:16:43.705Z,101513.97
2019-05-05T19:19:14.225Z,101514.87
2019-05-05T19:21:54.706Z,101514.87
2019-05-05T19:24:23.180Z,101518.12
2019-05-05T19:26:51.579Z,101518.12
2019-05-05T19:29:20.006Z,101520.66
2019-05-05T19:31:48.407Z,101520.66
2019-05-05T19:34:16.841Z,101521.59
2019-05-05T19:36:45.241Z,101521.22
2019-05-05T19:39:13.861Z,101525.77
2019-05-05T19:41:46.586Z,101518.88
2019-05-05T19:44:14.554Z,101531.73
2019-05-05T19:46:55.878Z,101531.73
2019-05-05T19:49:24.309Z,101522.01
2019-05-05T19:51:54.136Z,101518.52
2019-05-05T19:54:22.721Z,101518.52
2019-05-05T19:56:51.126Z,101531.39
2019-05-05T19:59:19.551Z,101531.13
2019-05-05T20:01:47.957Z,101536.06
2019-05-05T20:04:16.395Z,101536.06
2019-05-05T20:06:44.800Z,101535.37
2019-05-05T20:09:14.213Z,101543.24
2019-05-05T20:11:43.740Z,101539.02
2019-05-05T20:14:14.812Z,101539.02
2019-05-05T20:17:00.737Z,101537.39
2019-05-05T20:19:31.180Z,101537.39
2019-05-05T20:21:59.584Z,101534.03
2019-05-05T20:24:28.051Z,101540.64
2019-05-05T20:26:56.577Z,101540.64
2019-05-05T20:29:24.975Z,101540.23
2019-05-05T20:31:54.961Z,101541.19
2019-05-05T20:34:41.347Z,101541.19
2019-05-05T20:37:11.413Z,101537.52
2019-05-05T20:39:39.878Z,101542.68
2019-05-05T20:42:08.619Z,101556.42
2019-05-05T20:44:37.756Z,101549.30
2019-05-05T20:47:06.256Z,101549.30
2019-05-05T20:49:34.737Z,101553.80
2019-05-05T20:52:03.803Z,101553.80
2019-05-05T20:54:32.316Z,101557.53
2019-05-05T20:57:00.749Z,101556.52
2019-05-05T20:59:31.043Z,101556.52
2019-05-05T21:01:59.376Z,101557.46
2019-05-05T21:04:27.776Z,101557.46
2019-05-05T21:06:56.283Z,101555.70
2019-05-05T21:09:24.936Z,101563.47
2019-05-05T21:11:54.755Z,101553.79
2019-05-05T21:14:32.001Z,101554.01
2019-05-05T21:16:54.778Z,101553.34
2019-05-05T21:19:24.761Z,101553.34
2019-05-05T21:21:54.950Z,101553.00
2019-05-05T21:24:23.945Z,101548.04
2019-05-05T21:26:56.790Z,101545.90
2019-05-05T21:29:38.209Z,101553.84
2019-05-05T21:31:55.520Z,101554.19
2019-05-05T21:34:24.778Z,101555.92
2019-05-05T21:36:54.087Z,101551.43
2019-05-05T21:39:24.667Z,101547.41
2019-05-05T21:41:52.788Z,101547.41
2019-05-05T21:44:21.193Z,101547.04
2019-05-05T21:46:49.628Z,101552.03
2019-05-05T21:49:18.033Z,101556.03
2019-05-05T21:51:48.103Z,101549.77
2019-05-05T21:54:29.928Z,101553.54
2019-05-05T21:57:05.699Z,101557.18
2019-05-05T21:59:34.099Z,101560.89
2019-05-05T22:02:03.973Z,101555.77
2019-05-05T22:04:33.781Z,101561.39
2019-05-05T22:07:03.733Z,101568.05
2019-05-05T22:09:32.339Z,101562.73
2019-05-05T22:12:00.745Z,101554.34
2019-05-05T22:14:29.181Z,101562.21
2019-05-05T22:16:57.583Z,101557.40
2019-05-05T22:19:27.654Z,101559.02
2019-05-05T22:21:57.704Z,101558.95
2019-05-05T22:24:26.137Z,101559.00
2019-05-05T22:26:54.540Z,101556.16
2019-05-05T22:29:24.892Z,101554.00
2019-05-05T22:31:53.095Z,101553.50
2019-05-05T22:34:21.521Z,101554.31
2019-05-05T22:36:49.924Z,101556.51
2019-05-05T22:39:18.364Z,101549.14
2019-05-05T22:41:46.767Z,101548.63
2019-05-05T22:44:15.201Z,101540.42
2019-05-05T22:46:43.745Z,101547.58
2019-05-05T22:49:12.175Z,101547.23
2019-05-05T22:51:40.585Z,101548.43
2019-05-05T22:54:09.483Z,101546.03
2019-05-05T22:56:40.801Z,101545.53
2019-05-05T22:59:09.308Z,101545.30
2019-05-05T23:01:37.783Z,101542.36
2019-05-05T23:04:16.612Z,101544.45
2019-05-05T23:06:55.533Z,101544.80
2019-05-05T23:09:23.975Z,101546.15
2019-05-05T23:11:54.470Z,101543.45
2019-05-05T23:14:28.592Z,101538.55
2019-05-05T23:17:12.360Z,101544.45
2019-05-05T23:19:44.358Z,101541.25
2019-05-05T23:22:14.662Z,101537.06
2019-05-05T23:24:45.246Z,101538.98
2019-05-05T23:27:15.439Z,101538.98
2019-05-05T23:29:44.604Z,101540.48
2019-05-05T23:32:15.363Z,101538.70
2019-05-05T23:34:44.512Z,101546.47
2019-05-05T23:37:13.732Z,101541.96
2019-05-05T23:39:42.403Z,101540.03
2019-05-05T23:42:10.809Z,101542.78
2019-05-05T23:44:39.261Z,101547.23
2019-05-05T23:47:07.663Z,101539.03
2019-05-05T23:49:36.076Z,101543.62
2019-05-05T23:52:04.520Z,101548.34
2019-05-05T23:54:34.084Z,101550.70
2019-05-05T23:57:04.673Z,101543.87
2019-05-05T23:59:32.840Z,101544.58
