createdAt,value
2022-10-31T00:00:56.770Z,56.20
2022-10-31T00:02:59.302Z,55.33
2022-10-31T00:05:01.652Z,55.22
2022-10-31T00:07:05.778Z,55.83
2022-10-31T00:09:07.843Z,54.92
2022-10-31T00:11:11.396Z,56.30
2022-10-31T00:13:15.346Z,63.05
2022-10-31T00:15:17.568Z,65.22
2022-10-31T00:17:19.927Z,61.95
2022-10-31T00:19:21.925Z,65.55
2022-10-31T00:21:25.197Z,62.03
2022-10-31T00:23:27.171Z,58.60
2022-10-31T00:25:30.595Z,63.15
2022-10-31T00:27:32.832Z,64.40
2022-10-31T00:29:35.048Z,57.25
2022-10-31T00:31:37.078Z,61.78
2022-10-31T00:33:41.044Z,56.45
2022-10-31T00:35:42.961Z,92.45
2022-10-31T00:37:45.109Z,106.88
2022-10-31T00:39:48.882Z,116.50
2022-10-31T00:41:53.376Z,111.28
2022-10-31T00:43:55.701Z,169.70
2022-10-31T00:45:57.842Z,187.07
2022-10-31T00:48:00.498Z,230.70
2022-10-31T00:50:03.273Z,194.50
2022-10-31T00:52:05.209Z,156.68
2022-10-31T00:54:07.515Z,123.03
2022-10-31T00:56:10.495Z,97.00
2022-10-31T00:58:12.640Z,82.75
2022-10-31T01:00:15.847Z,86.55
2022-10-31T01:02:18.206Z,80.55
2022-10-31T01:04:20.273Z,99.03
2022-10-31T01:06:22.255Z,105.00
2022-10-31T01:08:24.440Z,92.53
2022-10-31T01:10:26.675Z,91.10
2022-10-31T01:12:29.133Z,74.63
2022-10-31T01:14:32.585Z,78.57
2022-10-31T01:16:34.784Z,78.60
2022-10-31T01:18:40.327Z,83.78
2022-10-31T01:20:46.391Z,83.53
2022-10-31T01:22:48.630Z,106.55
2022-10-31T01:24:50.700Z,173.52
2022-10-31T01:26:54.828Z,171.18
2022-10-31T01:29:05.141Z,145.82
2022-10-31T01:31:10.027Z,129.45
2022-10-31T01:33:12.330Z,161.57
2022-10-31T01:35:14.477Z,157.55
2022-10-31T01:37:16.768Z,174.82
2022-10-31T01:39:22.126Z,315.88
2022-10-31T01:41:27.748Z,284.17
2022-10-31T01:43:54.031Z,267.33
2022-10-31T01:45:56.239Z,528.13
2022-10-31T01:47:59.016Z,412.30
2022-10-31T01:50:05.724Z,514.05
2022-10-31T01:52:13.929Z,537.63
2022-10-31T01:54:19.579Z,476.67
2022-10-31T01:56:22.855Z,355.23
2022-10-31T01:58:28.905Z,332.15
2022-10-31T02:00:33.308Z,272.27
2022-10-31T02:02:37.427Z,225.80
2022-10-31T02:04:41.395Z,220.40
2022-10-31T02:06:59.834Z,211.90
2022-10-31T02:09:04.804Z,227.00
2022-10-31T02:11:08.515Z,242.30
2022-10-31T02:13:14.074Z,341.88
2022-10-31T02:15:22.025Z,222.30
2022-10-31T02:17:24.863Z,213.55
2022-10-31T02:19:45.054Z,150.02
2022-10-31T02:22:12.994Z,162.32
2022-10-31T02:25:00.111Z,121.88
2022-10-31T02:27:13.821Z,94.88
2022-10-31T02:29:27.710Z,98.45
2022-10-31T02:31:47.663Z,111.43
2022-10-31T02:33:57.574Z,114.03
2022-10-31T02:36:28.459Z,107.20
2022-10-31T02:39:10.951Z,93.03
2022-10-31T02:41:29.366Z,85.97
2022-10-31T02:43:58.640Z,80.38
2022-10-31T02:46:32.050Z,75.75
2022-10-31T02:48:38.374Z,95.38
2022-10-31T02:50:46.347Z,94.57
2022-10-31T02:52:52.871Z,102.25
2022-10-31T02:54:55.294Z,100.68
2022-10-31T02:57:07.343Z,114.47
2022-10-31T02:59:12.229Z,124.43
2022-10-31T03:01:40.634Z,226.20
2022-10-31T03:04:08.106Z,448.50
2022-10-31T03:06:37.470Z,521.92
2022-10-31T03:08:57.110Z,396.90
2022-10-31T03:11:05.959Z,335.30
2022-10-31T03:13:20.817Z,431.58
2022-10-31T03:15:31.905Z,527.50
2022-10-31T03:17:54.949Z,544.60
2022-10-31T03:20:01.645Z,541.58
2022-10-31T03:22:11.639Z,479.88
2022-10-31T03:24:15.867Z,433.00
2022-10-31T03:26:18.861Z,358.77
2022-10-31T03:28:27.121Z,249.38
2022-10-31T03:30:30.494Z,177.80
2022-10-31T03:32:43.149Z,153.75
2022-10-31T03:34:47.282Z,129.30
2022-10-31T03:36:55.928Z,119.53
2022-10-31T03:39:00.138Z,156.40
2022-10-31T03:41:06.914Z,137.32
2022-10-31T03:43:20.338Z,148.45
2022-10-31T03:45:31.452Z,156.82
2022-10-31T03:47:35.868Z,135.13
2022-10-31T03:49:38.496Z,119.18
2022-10-31T03:51:50.359Z,109.50
2022-10-31T03:54:02.268Z,94.80
2022-10-31T03:56:14.275Z,94.18
2022-10-31T03:58:25.449Z,103.05
2022-10-31T04:00:30.866Z,126.63
2022-10-31T04:02:36.431Z,113.43
2022-10-31T04:04:40.621Z,99.45
2022-10-31T04:06:45.591Z,100.40
2022-10-31T04:08:55.391Z,136.60
2022-10-31T04:11:00.664Z,129.63
2022-10-31T04:13:08.958Z,90.75
2022-10-31T04:15:26.490Z,76.57
2022-10-31T04:17:33.382Z,65.80
2022-10-31T04:19:37.783Z,68.78
2022-10-31T04:21:40.428Z,71.80
2022-10-31T04:23:42.914Z,109.65
2022-10-31T04:26:03.341Z,215.55
2022-10-31T04:28:08.443Z,193.48
2022-10-31T04:30:14.035Z,151.40
2022-10-31T04:32:16.540Z,152.13
2022-10-31T04:34:18.702Z,132.90
2022-10-31T04:36:45.902Z,181.38
2022-10-31T04:38:51.139Z,165.38
2022-10-31T04:41:07.402Z,148.85
2022-10-31T04:43:38.173Z,129.82
2022-10-31T04:45:40.678Z,121.30
2022-10-31T04:47:44.060Z,167.82
2022-10-31T04:49:46.356Z,232.15
2022-10-31T04:51:49.118Z,218.73
2022-10-31T04:57:51.910Z,99.32
2022-10-31T04:59:55.196Z,103.80
2022-10-31T05:01:58.955Z,100.63
2022-10-31T05:04:16.564Z,87.70
2022-10-31T05:06:18.659Z,81.50
2022-10-31T05:08:21.667Z,87.40
2022-10-31T05:10:29.387Z,83.72
2022-10-31T05:12:33.877Z,82.50
2022-10-31T05:14:44.748Z,66.03
2022-10-31T05:17:15.703Z,64.18
2022-10-31T05:19:36.099Z,63.00
2022-10-31T05:21:58.236Z,59.10
2022-10-31T05:24:00.594Z,69.53
2022-10-31T05:26:03.553Z,56.45
2022-10-31T05:28:05.409Z,53.05
2022-10-31T05:30:09.175Z,48.05
2022-10-31T05:32:11.739Z,47.60
2022-10-31T05:34:48.661Z,94.05
2022-10-31T05:37:25.904Z,70.10
2022-10-31T05:39:27.811Z,62.75
2022-10-31T05:41:34.438Z,54.35
2022-10-31T05:43:51.460Z,63.75
2022-10-31T05:45:58.485Z,59.72
2022-10-31T05:48:18.879Z,60.70
2022-10-31T05:50:43.663Z,59.30
2022-10-31T05:52:46.582Z,42.10
2022-10-31T05:54:55.883Z,47.45
2022-10-31T05:56:57.742Z,42.13
2022-10-31T05:59:00.329Z,44.72
2022-10-31T06:01:02.653Z,44.45
2022-10-31T06:05:30.874Z,60.50
2022-10-31T06:07:34.998Z,50.88
2022-10-31T06:09:36.917Z,41.58
2022-10-31T06:11:38.917Z,37.08
2022-10-31T06:13:40.764Z,33.30
2022-10-31T06:15:51.475Z,38.78
2022-10-31T06:18:05.288Z,50.70
2022-10-31T06:20:14.555Z,46.10
2022-10-31T06:22:29.209Z,44.63
2022-10-31T06:24:31.385Z,52.67
2022-10-31T06:26:40.709Z,44.97
2022-10-31T06:28:43.994Z,48.67
2022-10-31T06:30:57.739Z,68.00
2022-10-31T06:33:06.481Z,91.07
2022-10-31T06:35:12.259Z,125.18
2022-10-31T06:37:16.721Z,129.95
2022-10-31T06:39:21.855Z,120.07
2022-10-31T06:41:24.495Z,91.90
2022-10-31T06:43:27.613Z,85.82
2022-10-31T06:46:05.870Z,98.30
2022-10-31T06:48:18.047Z,111.10
2022-10-31T06:50:46.005Z,113.32
2022-10-31T06:52:56.657Z,118.28
2022-10-31T06:54:58.974Z,97.80
2022-10-31T06:57:00.949Z,89.18
2022-10-31T06:59:03.992Z,65.97
2022-10-31T07:01:24.543Z,62.03
2022-10-31T07:03:26.602Z,48.13
2022-10-31T07:05:29.763Z,44.67
2022-10-31T07:07:32.409Z,48.08
2022-10-31T07:09:34.559Z,49.90
2022-10-31T07:11:39.960Z,66.35
2022-10-31T07:13:42.622Z,60.22
2022-10-31T07:15:46.280Z,51.63
2022-10-31T07:17:48.846Z,54.08
2022-10-31T07:19:50.915Z,51.50
2022-10-31T07:21:53.255Z,58.42
2022-10-31T07:23:55.193Z,48.80
2022-10-31T07:26:15.567Z,45.78
2022-10-31T07:28:23.748Z,48.17
2022-10-31T07:30:27.564Z,42.63
2022-10-31T07:32:41.005Z,39.70
2022-10-31T07:34:46.615Z,39.70
2022-10-31T07:37:04.764Z,42.30
2022-10-31T07:39:06.986Z,43.45
2022-10-31T07:41:10.966Z,41.72
2022-10-31T07:43:17.141Z,39.42
2022-10-31T07:45:38.090Z,38.92
2022-10-31T07:47:59.260Z,41.00
2022-10-31T07:50:25.495Z,35.83
2022-10-31T07:52:46.181Z,43.67
2022-10-31T07:55:19.149Z,37.38
2022-10-31T07:57:25.141Z,44.20
2022-10-31T07:59:28.339Z,38.83
2022-10-31T08:01:30.680Z,41.38
2022-10-31T08:03:54.357Z,46.75
2022-10-31T08:06:15.062Z,71.68
2022-10-31T08:08:22.747Z,58.67
2022-10-31T08:10:25.738Z,51.60
2022-10-31T08:12:27.735Z,50.42
2022-10-31T08:14:29.667Z,41.95
2022-10-31T08:16:32.841Z,44.20
2022-10-31T08:18:38.556Z,42.95
2022-10-31T08:20:44.625Z,40.22
2022-10-31T08:23:02.564Z,37.95
2022-10-31T08:25:05.507Z,36.53
2022-10-31T08:27:07.416Z,44.13
2022-10-31T08:29:09.356Z,47.67
2022-10-31T08:31:12.894Z,55.10
2022-10-31T08:33:19.429Z,51.53
2022-10-31T08:35:40.706Z,49.85
2022-10-31T08:38:15.405Z,48.65
2022-10-31T08:40:18.507Z,45.00
2022-10-31T08:42:20.556Z,49.90
2022-10-31T08:44:23.158Z,47.78
2022-10-31T08:46:25.275Z,46.25
2022-10-31T08:48:27.589Z,54.78
2022-10-31T08:50:31.325Z,54.33
2022-10-31T08:52:58.887Z,47.42
2022-10-31T08:54:55.859Z,42.33
2022-10-31T08:57:23.993Z,44.63
2022-10-31T08:59:26.158Z,47.80
2022-10-31T09:01:47.293Z,58.90
2022-10-31T09:03:50.096Z,45.85
2022-10-31T09:05:56.717Z,45.03
2022-10-31T09:08:00.677Z,48.15
2022-10-31T09:10:03.730Z,47.30
2022-10-31T09:12:09.333Z,47.42
2022-10-31T09:14:32.992Z,55.40
2022-10-31T09:16:58.124Z,52.95
2022-10-31T09:19:11.345Z,61.00
2022-10-31T09:21:14.191Z,55.15
2022-10-31T09:23:22.590Z,61.50
2022-10-31T09:25:24.872Z,54.45
2022-10-31T09:27:41.650Z,57.70
2022-10-31T09:29:43.688Z,56.10
2022-10-31T09:31:47.704Z,50.72
2022-10-31T09:34:04.226Z,50.05
2022-10-31T09:36:12.240Z,47.63
2022-10-31T09:38:20.399Z,49.05
2022-10-31T09:40:23.362Z,81.40
2022-10-31T09:42:49.283Z,79.97
2022-10-31T09:45:04.536Z,64.47
2022-10-31T09:47:14.496Z,76.50
2022-10-31T09:49:38.868Z,80.15
2022-10-31T09:51:52.945Z,65.63
2022-10-31T09:54:19.604Z,61.65
2022-10-31T09:56:23.999Z,61.92
2022-10-31T09:58:30.703Z,50.88
2022-10-31T10:00:34.391Z,61.08
2022-10-31T10:02:52.690Z,66.72
2022-10-31T10:05:09.738Z,67.28
2022-10-31T10:07:53.533Z,77.57
2022-10-31T10:10:46.911Z,75.63
2022-10-31T10:13:38.539Z,64.00
2022-10-31T10:15:43.790Z,89.70
2022-10-31T10:18:09.096Z,108.43
2022-10-31T10:20:27.243Z,112.82
2022-10-31T10:22:41.116Z,70.70
2022-10-31T10:24:57.120Z,52.63
2022-10-31T10:27:26.810Z,34.88
2022-10-31T10:29:35.722Z,30.77
2022-10-31T10:31:46.706Z,32.78
2022-10-31T10:34:11.678Z,27.40
2022-10-31T10:36:35.819Z,31.73
2022-10-31T10:38:52.460Z,30.13
2022-10-31T10:40:55.362Z,28.52
2022-10-31T10:43:16.094Z,29.95
2022-10-31T10:45:39.333Z,37.15
2022-10-31T10:47:45.241Z,36.75
2022-10-31T10:49:52.713Z,47.00
2022-10-31T10:54:55.886Z,73.25
2022-10-31T10:57:25.257Z,71.05
2022-10-31T10:59:28.279Z,60.90
2022-10-31T11:01:30.708Z,73.70
2022-10-31T11:03:36.561Z,80.75
2022-10-31T11:05:51.274Z,80.70
2022-10-31T11:07:54.335Z,107.30
2022-10-31T11:10:09.093Z,103.45
2022-10-31T11:12:31.609Z,87.30
2022-10-31T11:14:44.033Z,50.20
2022-10-31T11:16:48.942Z,39.78
2022-10-31T11:18:51.005Z,36.85
2022-10-31T11:20:56.123Z,35.38
2022-10-31T11:23:21.283Z,27.60
2022-10-31T11:25:24.720Z,27.77
2022-10-31T11:27:27.495Z,29.65
2022-10-31T11:29:29.480Z,29.92
2022-10-31T11:31:32.152Z,30.73
2022-10-31T11:33:39.289Z,46.50
2022-10-31T11:35:41.365Z,51.45
2022-10-31T11:37:45.689Z,63.33
2022-10-31T11:39:54.901Z,86.60
2022-10-31T11:42:06.237Z,99.68
2022-10-31T11:44:19.118Z,139.70
2022-10-31T11:46:28.976Z,132.27
2022-10-31T11:48:31.104Z,128.27
2022-10-31T11:50:43.587Z,92.30
2022-10-31T11:52:46.081Z,90.72
2022-10-31T11:54:55.784Z,60.88
2022-10-31T11:56:58.231Z,76.55
2022-10-31T11:59:04.385Z,65.53
2022-10-31T12:01:06.860Z,73.63
2022-10-31T12:03:15.267Z,59.00
2022-10-31T12:05:26.209Z,65.78
2022-10-31T12:08:09.140Z,70.90
2022-10-31T12:10:13.067Z,72.38
2022-10-31T12:12:34.333Z,102.07
2022-10-31T12:14:42.135Z,114.72
2022-10-31T12:16:55.349Z,122.93
2022-10-31T12:19:12.455Z,107.45
2022-10-31T12:21:24.317Z,122.60
2022-10-31T12:23:50.694Z,101.97
2022-10-31T12:26:04.971Z,132.32
2022-10-31T12:28:31.775Z,112.18
2022-10-31T12:31:11.281Z,107.30
2022-10-31T12:33:34.837Z,97.38
2022-10-31T12:36:14.412Z,73.28
2022-10-31T12:38:54.988Z,138.05
2022-10-31T12:41:08.152Z,131.82
2022-10-31T12:43:28.599Z,113.32
2022-10-31T12:45:52.184Z,89.20
2022-10-31T12:48:57.453Z,87.28
2022-10-31T12:51:21.987Z,100.43
2022-10-31T12:54:00.810Z,104.55
2022-10-31T12:56:16.964Z,110.05
2022-10-31T12:58:25.684Z,114.30
2022-10-31T13:00:30.465Z,106.20
2022-10-31T13:02:45.667Z,137.60
2022-10-31T13:04:59.602Z,130.15
2022-10-31T13:07:08.864Z,117.10
2022-10-31T13:09:16.920Z,88.75
2022-10-31T13:11:32.006Z,87.32
2022-10-31T13:14:09.368Z,49.30
2022-10-31T13:16:18.736Z,51.53
2022-10-31T13:18:34.736Z,48.15
2022-10-31T13:20:49.357Z,45.28
2022-10-31T13:23:17.637Z,38.28
2022-10-31T13:25:29.986Z,35.50
2022-10-31T13:27:59.247Z,40.40
2022-10-31T13:30:26.318Z,37.25
2022-10-31T13:32:38.793Z,34.72
2022-10-31T13:34:47.060Z,32.95
2022-10-31T13:37:22.990Z,36.03
2022-10-31T13:39:40.277Z,29.90
2022-10-31T13:41:51.064Z,34.13
2022-10-31T13:44:07.359Z,33.55
2022-10-31T13:46:25.433Z,31.38
2022-10-31T13:48:43.367Z,28.52
2022-10-31T13:51:03.847Z,29.45
2022-10-31T13:53:17.849Z,30.70
2022-10-31T13:55:47.176Z,32.65
2022-10-31T13:57:49.431Z,27.92
2022-10-31T13:59:58.217Z,28.13
2022-10-31T14:02:03.564Z,30.48
2022-10-31T14:04:14.874Z,31.35
2022-10-31T14:06:48.261Z,37.97
2022-10-31T14:09:27.853Z,32.95
2022-10-31T14:11:34.502Z,52.78
2022-10-31T14:13:45.810Z,54.30
2022-10-31T14:16:06.266Z,52.97
2022-10-31T14:18:31.286Z,87.05
2022-10-31T14:20:43.238Z,71.93
2022-10-31T14:22:48.356Z,58.38
2022-10-31T14:24:51.665Z,62.88
2022-10-31T14:26:59.336Z,56.72
2022-10-31T14:29:16.912Z,56.85
2022-10-31T14:31:42.352Z,56.30
2022-10-31T14:33:45.508Z,57.17
2022-10-31T14:35:59.706Z,43.92
2022-10-31T14:38:16.000Z,46.60
2022-10-31T14:40:37.167Z,44.40
2022-10-31T14:43:03.847Z,43.58
2022-10-31T14:45:17.103Z,41.40
2022-10-31T14:47:37.408Z,40.65
2022-10-31T14:50:08.312Z,49.83
2022-10-31T14:52:17.877Z,38.35
2022-10-31T14:54:28.788Z,35.78
2022-10-31T14:56:37.217Z,35.83
2022-10-31T14:58:46.836Z,34.20
2022-10-31T15:00:50.678Z,33.22
2022-10-31T15:03:19.763Z,31.85
2022-10-31T15:05:22.695Z,32.65
2022-10-31T15:07:26.781Z,32.38
2022-10-31T15:10:01.012Z,33.40
2022-10-31T15:12:22.764Z,35.60
2022-10-31T15:14:31.224Z,32.63
2022-10-31T15:16:37.054Z,31.98
2022-10-31T15:18:50.323Z,31.85
2022-10-31T15:20:54.830Z,34.53
2022-10-31T15:22:58.453Z,33.15
2022-10-31T15:25:00.662Z,33.40
2022-10-31T15:27:05.226Z,33.92
2022-10-31T15:29:14.610Z,47.72
2022-10-31T15:31:18.493Z,44.85
2022-10-31T15:33:37.902Z,43.95
2022-10-31T15:35:41.305Z,46.50
2022-10-31T15:37:43.566Z,55.05
2022-10-31T15:39:47.593Z,52.40
2022-10-31T15:41:56.147Z,51.03
2022-10-31T15:44:04.457Z,50.90
2022-10-31T15:46:11.307Z,49.72
2022-10-31T15:48:35.616Z,48.58
2022-10-31T15:50:41.674Z,49.15
2022-10-31T15:52:49.003Z,53.75
2022-10-31T15:54:57.174Z,53.97
2022-10-31T15:56:59.465Z,50.83
2022-10-31T15:59:03.324Z,54.85
2022-10-31T16:01:08.006Z,52.55
2022-10-31T16:03:18.851Z,54.70
2022-10-31T16:05:21.331Z,51.17
2022-10-31T16:07:24.366Z,50.35
2022-10-31T16:09:26.906Z,46.72
2022-10-31T16:11:40.008Z,53.80
2022-10-31T16:13:58.425Z,59.10
2022-10-31T16:16:32.934Z,56.80
2022-10-31T16:18:27.887Z,54.90
2022-10-31T16:20:33.111Z,54.05
2022-10-31T16:22:39.727Z,51.45
2022-10-31T16:24:56.984Z,48.53
2022-10-31T16:27:08.169Z,68.70
2022-10-31T16:29:29.606Z,66.38
2022-10-31T16:31:40.670Z,85.97
2022-10-31T16:33:43.321Z,62.85
2022-10-31T16:35:45.362Z,61.60
2022-10-31T16:37:47.865Z,60.45
2022-10-31T16:39:50.349Z,61.17
2022-10-31T16:45:27.131Z,75.93
2022-10-31T16:47:29.692Z,56.47
2022-10-31T16:49:31.611Z,52.33
2022-10-31T16:51:33.594Z,47.85
2022-10-31T16:53:35.987Z,51.40
2022-10-31T16:55:55.220Z,52.25
2022-10-31T16:57:59.408Z,56.75
2022-10-31T17:00:01.798Z,107.82
2022-10-31T17:02:05.487Z,94.85
2022-10-31T17:04:12.247Z,139.43
2022-10-31T17:06:15.277Z,104.32
2022-10-31T17:08:17.667Z,99.00
2022-10-31T17:10:22.058Z,116.75
2022-10-31T17:12:27.929Z,111.72
2022-10-31T17:14:30.467Z,116.32
2022-10-31T17:16:32.633Z,105.82
2022-10-31T17:18:34.594Z,96.25
2022-10-31T17:20:37.201Z,78.65
2022-10-31T17:24:42.228Z,70.05
2022-10-31T17:26:44.130Z,68.30
2022-10-31T17:28:46.721Z,68.07
2022-10-31T17:30:48.666Z,68.53
2022-10-31T17:32:51.784Z,93.72
2022-10-31T17:34:53.456Z,107.65
2022-10-31T17:36:55.214Z,103.97
2022-10-31T17:38:57.435Z,94.95
2022-10-31T17:40:59.329Z,103.22
2022-10-31T17:43:01.390Z,126.68
2022-10-31T17:45:04.550Z,150.45
2022-10-31T17:47:06.767Z,208.60
2022-10-31T17:49:09.269Z,170.63
2022-10-31T17:51:11.508Z,174.80
2022-10-31T17:53:13.228Z,108.35
2022-10-31T17:55:16.213Z,92.25
2022-10-31T17:57:18.830Z,77.75
2022-10-31T17:59:20.861Z,92.93
2022-10-31T18:01:22.722Z,89.35
2022-10-31T18:03:25.386Z,78.30
2022-10-31T18:05:27.299Z,72.15
2022-10-31T18:07:29.158Z,75.40
2022-10-31T18:09:31.130Z,68.53
2022-10-31T18:11:33.290Z,67.35
2022-10-31T18:13:35.907Z,71.55
2022-10-31T18:15:40.891Z,66.15
2022-10-31T18:17:42.834Z,66.88
2022-10-31T18:19:46.154Z,65.95
2022-10-31T18:21:48.139Z,73.65
2022-10-31T18:23:54.918Z,70.75
2022-10-31T18:25:57.487Z,71.35
2022-10-31T18:27:59.513Z,70.43
2022-10-31T18:30:01.554Z,83.68
2022-10-31T18:32:09.075Z,98.55
2022-10-31T18:34:11.107Z,91.22
2022-10-31T18:36:13.487Z,79.40
2022-10-31T18:38:15.273Z,69.90
2022-10-31T18:40:17.593Z,73.55
2022-10-31T18:42:19.553Z,78.03
2022-10-31T18:44:21.570Z,80.30
2022-10-31T18:46:23.284Z,74.90
2022-10-31T18:48:25.217Z,75.93
2022-10-31T18:50:27.346Z,68.75
2022-10-31T18:52:32.366Z,65.93
2022-10-31T18:54:34.475Z,72.45
2022-10-31T18:56:38.002Z,64.95
2022-10-31T19:02:40.298Z,98.53
2022-10-31T19:04:42.213Z,120.72
2022-10-31T19:06:44.036Z,97.90
2022-10-31T19:08:46.038Z,90.40
2022-10-31T19:10:48.261Z,77.72
2022-10-31T19:12:50.182Z,75.22
2022-10-31T19:18:46.542Z,72.53
2022-10-31T19:20:48.447Z,70.82
2022-10-31T19:22:53.133Z,67.50
2022-10-31T19:24:54.898Z,72.53
2022-10-31T19:26:56.753Z,74.85
2022-10-31T19:28:58.801Z,178.50
2022-10-31T19:31:03.978Z,172.65
2022-10-31T19:33:06.070Z,161.85
2022-10-31T19:35:09.406Z,117.93
2022-10-31T19:37:11.569Z,98.53
2022-10-31T19:39:13.526Z,86.68
2022-10-31T19:41:26.264Z,85.80
2022-10-31T19:43:28.679Z,84.53
2022-10-31T19:48:53.029Z,75.47
2022-10-31T19:51:01.813Z,67.93
2022-10-31T19:53:06.272Z,86.95
2022-10-31T19:55:08.659Z,89.18
2022-10-31T19:57:10.773Z,110.97
2022-10-31T19:59:12.959Z,101.47
2022-10-31T20:01:16.476Z,97.45
2022-10-31T20:03:21.596Z,100.93
2022-10-31T20:05:24.602Z,106.18
2022-10-31T20:07:26.643Z,94.57
2022-10-31T20:09:28.782Z,202.85
2022-10-31T20:11:31.438Z,168.90
2022-10-31T20:13:33.980Z,143.02
2022-10-31T20:15:36.115Z,129.80
2022-10-31T20:17:38.885Z,126.95
2022-10-31T20:19:41.320Z,118.22
2022-10-31T20:21:43.411Z,138.77
2022-10-31T20:23:47.296Z,148.77
2022-10-31T20:25:50.238Z,121.75
2022-10-31T20:27:52.199Z,100.55
2022-10-31T20:29:54.258Z,133.45
2022-10-31T20:31:57.449Z,146.23
2022-10-31T20:34:01.932Z,113.22
2022-10-31T20:36:05.546Z,99.03
2022-10-31T20:38:08.643Z,79.72
2022-10-31T20:40:11.368Z,79.50
2022-10-31T20:42:13.816Z,74.60
2022-10-31T20:44:16.214Z,76.68
2022-10-31T20:46:21.299Z,68.82
2022-10-31T20:48:24.857Z,67.88
2022-10-31T20:50:26.998Z,80.03
2022-10-31T20:52:28.957Z,77.82
2022-10-31T20:54:33.305Z,79.75
2022-10-31T20:56:35.415Z,75.30
2022-10-31T20:58:39.027Z,69.85
2022-10-31T21:00:40.856Z,70.55
2022-10-31T21:02:43.861Z,72.47
2022-10-31T21:04:45.804Z,85.68
2022-10-31T21:06:49.581Z,98.50
2022-10-31T21:08:52.526Z,99.95
2022-10-31T21:10:55.101Z,108.97
2022-10-31T21:12:57.253Z,99.28
2022-10-31T21:14:59.395Z,96.50
2022-10-31T21:17:01.527Z,84.15
2022-10-31T21:19:05.091Z,89.18
2022-10-31T21:21:13.080Z,92.95
2022-10-31T21:23:15.106Z,81.70
2022-10-31T21:25:18.543Z,92.40
2022-10-31T21:27:20.610Z,80.10
2022-10-31T21:29:22.549Z,86.93
2022-10-31T21:32:14.321Z,73.07
2022-10-31T21:34:16.707Z,71.70
2022-10-31T21:36:19.083Z,65.82
2022-10-31T21:38:21.124Z,71.75
2022-10-31T21:40:23.123Z,60.03
2022-10-31T21:42:25.164Z,65.95
2022-10-31T21:44:27.200Z,64.90
2022-10-31T21:46:31.365Z,64.95
2022-10-31T21:48:34.327Z,64.75
2022-10-31T21:50:36.339Z,83.78
2022-10-31T21:52:38.648Z,81.70
2022-10-31T21:54:40.535Z,79.93
2022-10-31T21:56:59.301Z,82.82
2022-10-31T21:59:02.100Z,75.40
2022-10-31T22:01:29.746Z,75.13
2022-10-31T22:03:36.176Z,76.85
2022-10-31T22:05:38.379Z,70.97
2022-10-31T22:07:40.433Z,86.68
2022-10-31T22:09:47.330Z,83.65
2022-10-31T22:11:49.630Z,68.78
2022-10-31T22:13:54.274Z,79.63
2022-10-31T22:16:00.912Z,64.25
2022-10-31T22:18:05.545Z,66.28
2022-10-31T22:20:08.664Z,80.22
2022-10-31T22:22:13.196Z,80.47
2022-10-31T22:24:16.920Z,72.50
2022-10-31T22:26:21.941Z,72.55
2022-10-31T22:28:24.041Z,67.60
2022-10-31T22:30:25.940Z,66.90
2022-10-31T22:32:28.394Z,72.93
2022-10-31T22:34:32.725Z,67.07
2022-10-31T22:36:35.059Z,67.15
2022-10-31T22:38:40.407Z,65.47
2022-10-31T22:40:42.554Z,68.93
2022-10-31T22:42:44.538Z,69.63
2022-10-31T22:44:46.649Z,66.15
2022-10-31T22:46:49.140Z,61.00
2022-10-31T22:49:00.181Z,56.33
2022-10-31T22:51:07.403Z,60.95
2022-10-31T22:53:13.522Z,58.53
2022-10-31T22:55:17.490Z,67.57
2022-10-31T22:57:19.768Z,59.83
2022-10-31T22:59:21.870Z,52.70
2022-10-31T23:01:27.136Z,52.10
2022-10-31T23:03:29.439Z,49.65
2022-10-31T23:05:31.476Z,57.88
2022-10-31T23:07:33.550Z,48.65
2022-10-31T23:09:35.992Z,54.15
2022-10-31T23:11:39.885Z,50.03
2022-10-31T23:14:00.510Z,49.20
2022-10-31T23:16:05.609Z,49.88
2022-10-31T23:18:14.587Z,44.53
2022-10-31T23:20:26.455Z,42.78
2022-10-31T23:22:28.429Z,51.10
2022-10-31T23:24:41.740Z,46.25
2022-10-31T23:33:40.912Z,45.85
2022-10-31T23:35:43.886Z,49.50
2022-10-31T23:37:45.978Z,43.97
2022-10-31T23:39:50.801Z,46.65
2022-10-31T23:41:56.075Z,48.60
2022-10-31T23:43:58.322Z,40.45
2022-10-31T23:46:00.309Z,45.03
2022-10-31T23:48:02.603Z,42.58
2022-10-31T23:50:05.320Z,45.05
2022-10-31T23:52:07.495Z,37.47
2022-10-31T23:54:09.783Z,49.47
2022-10-31T23:56:12.436Z,43.67
2022-10-31T23:58:15.879Z,39.63
