createdAt,value
2019-01-03T00:00:55.971Z,68.79
2019-01-03T00:03:52.818Z,70.13
2019-01-03T00:06:40.431Z,69.49
2019-01-03T00:09:29.458Z,69.24
2019-01-03T00:12:24.360Z,68.99
2019-01-03T00:15:14.858Z,68.97
2019-01-03T00:18:03.496Z,68.70
2019-01-03T00:20:50.827Z,68.19
2019-01-03T00:23:39.573Z,67.82
2019-01-03T00:26:21.318Z,68.26
2019-01-03T00:29:08.921Z,68.99
2019-01-03T00:31:57.722Z,69.82
2019-01-03T00:34:47.375Z,70.15
2019-01-03T00:37:51.118Z,69.89
2019-01-03T00:40:38.539Z,70.23
2019-01-03T00:43:30.579Z,70.43
2019-01-03T00:46:18.484Z,70.38
2019-01-03T00:49:19.061Z,70.16
2019-01-03T00:52:03.950Z,70.35
2019-01-03T00:54:52.549Z,70.17
2019-01-03T00:57:47.453Z,70.51
2019-01-03T01:00:32.303Z,70.56
2019-01-03T01:03:21.551Z,70.61
2019-01-03T01:06:25.537Z,70.69
2019-01-03T01:09:12.929Z,70.58
2019-01-03T01:12:00.697Z,70.25
2019-01-03T01:15:01.673Z,70.84
2019-01-03T01:17:49.598Z,71.05
2019-01-03T01:20:53.699Z,71.64
2019-01-03T01:23:41.240Z,71.86
2019-01-03T01:26:30.351Z,71.65
2019-01-03T01:29:17.786Z,72.04
2019-01-03T01:32:04.931Z,71.87
2019-01-03T01:35:10.514Z,72.38
2019-01-03T01:38:05.543Z,72.49
2019-01-03T01:40:49.719Z,72.06
2019-01-03T01:43:44.066Z,73.31
2019-01-03T01:46:51.378Z,73.85
2019-01-03T01:49:43.930Z,73.24
2019-01-03T01:52:31.585Z,73.51
2019-01-03T01:55:35.218Z,72.85
2019-01-03T01:58:22.431Z,73.04
2019-01-03T02:01:09.998Z,72.98
2019-01-03T02:03:57.348Z,73.02
2019-01-03T02:06:58.160Z,72.67
2019-01-03T02:09:45.696Z,72.74
2019-01-03T02:12:42.339Z,72.80
2019-01-03T02:15:30.075Z,72.95
2019-01-03T02:18:21.542Z,72.93
2019-01-03T02:21:16.338Z,73.39
2019-01-03T02:24:12.233Z,73.93
2019-01-03T02:26:59.732Z,74.09
2019-01-03T02:29:53.736Z,73.89
2019-01-03T02:33:00.516Z,73.74
2019-01-03T02:35:47.932Z,73.83
2019-01-03T02:38:42.812Z,73.53
2019-01-03T02:41:30.162Z,73.55
2019-01-03T02:44:25.107Z,73.05
2019-01-03T02:47:12.499Z,72.53
2019-01-03T02:49:58.127Z,72.19
2019-01-03T02:53:04.915Z,72.22
2019-01-03T02:55:56.465Z,72.06
2019-01-03T02:58:47.795Z,71.95
2019-01-03T03:01:54.537Z,71.82
2019-01-03T03:04:37.094Z,71.79
2019-01-03T03:07:24.712Z,71.54
2019-01-03T03:10:13.547Z,71.37
2019-01-03T03:13:20.725Z,71.38
2019-01-03T03:16:11.177Z,71.20
2019-01-03T03:19:00.341Z,71.10
2019-01-03T03:21:47.587Z,71.12
2019-01-03T03:24:39.040Z,71.10
2019-01-03T03:27:26.527Z,70.97
2019-01-03T03:30:13.922Z,70.47
2019-01-03T03:33:01.568Z,70.70
2019-01-03T03:35:50.395Z,70.78
2019-01-03T03:38:45.317Z,71.19
2019-01-03T03:41:27.493Z,71.58
2019-01-03T03:44:21.929Z,71.67
2019-01-03T03:47:06.453Z,72.21
2019-01-03T03:49:53.979Z,72.67
2019-01-03T03:52:57.706Z,71.99
2019-01-03T03:55:44.990Z,72.69
2019-01-03T03:58:52.607Z,73.18
2019-01-03T04:01:39.746Z,73.66
2019-01-03T04:04:34.644Z,73.53
2019-01-03T04:07:24.462Z,73.10
2019-01-03T04:10:10.065Z,73.43
2019-01-03T04:13:04.745Z,73.55
2019-01-03T04:15:56.363Z,73.54
2019-01-03T04:18:55.896Z,73.53
2019-01-03T04:21:53.699Z,73.86
2019-01-03T04:24:57.973Z,73.85
2019-01-03T04:27:49.735Z,73.06
2019-01-03T04:30:47.088Z,72.66
2019-01-03T04:33:45.234Z,72.37
2019-01-03T04:36:46.083Z,71.67
2019-01-03T04:39:43.805Z,72.20
2019-01-03T04:42:35.256Z,71.72
2019-01-03T04:45:27.092Z,71.41
2019-01-03T04:48:15.852Z,71.03
2019-01-03T04:51:20.067Z,71.18
2019-01-03T04:54:11.789Z,70.34
2019-01-03T04:56:59.081Z,70.18
2019-01-03T05:00:07.322Z,69.99
2019-01-03T05:02:55.927Z,69.49
2019-01-03T05:05:43.103Z,70.14
2019-01-03T05:08:31.618Z,70.06
2019-01-03T05:11:35.689Z,70.28
2019-01-03T05:14:30.254Z,70.35
2019-01-03T05:17:24.760Z,69.29
2019-01-03T05:20:12.005Z,67.37
2019-01-03T05:22:59.425Z,69.04
2019-01-03T05:25:46.809Z,67.92
2019-01-03T05:28:51.817Z,68.49
2019-01-03T05:31:49.625Z,69.03
2019-01-03T05:34:37.102Z,69.11
2019-01-03T05:37:25.853Z,69.72
2019-01-03T05:40:17.444Z,69.06
2019-01-03T05:43:04.689Z,68.60
2019-01-03T05:45:47.332Z,68.60
2019-01-03T05:48:48.376Z,68.98
2019-01-03T05:51:40.098Z,68.86
2019-01-03T05:54:41.077Z,69.45
2019-01-03T05:57:32.940Z,69.50
2019-01-03T06:00:20.677Z,69.46
2019-01-03T06:03:08.174Z,69.52
2019-01-03T06:06:05.249Z,69.28
2019-01-03T06:08:56.772Z,68.98
2019-01-03T06:11:46.201Z,68.95
2019-01-03T06:14:44.108Z,68.64
2019-01-03T06:17:29.235Z,68.46
2019-01-03T06:20:23.836Z,68.56
2019-01-03T06:23:15.555Z,68.62
2019-01-03T06:26:02.983Z,69.02
2019-01-03T06:28:48.363Z,68.55
2019-01-03T06:31:37.092Z,69.18
2019-01-03T06:34:26.206Z,68.88
2019-01-03T06:37:24.154Z,69.37
2019-01-03T06:40:11.838Z,69.39
2019-01-03T06:43:03.603Z,69.29
2019-01-03T06:45:51.193Z,70.12
2019-01-03T06:48:39.853Z,70.32
2019-01-03T06:51:28.988Z,70.39
2019-01-03T06:54:23.644Z,71.62
2019-01-03T06:57:12.554Z,72.18
2019-01-03T06:59:59.935Z,72.28
2019-01-03T07:02:54.969Z,71.61
2019-01-03T07:05:41.433Z,70.47
2019-01-03T07:08:28.770Z,71.01
2019-01-03T07:11:26.527Z,71.76
2019-01-03T07:14:21.042Z,72.58
2019-01-03T07:17:15.875Z,71.66
2019-01-03T07:20:03.504Z,70.01
2019-01-03T07:22:52.198Z,69.91
2019-01-03T07:25:46.623Z,70.45
2019-01-03T07:28:53.843Z,69.98
2019-01-03T07:32:02.019Z,70.98
2019-01-03T07:34:56.578Z,71.83
2019-01-03T07:37:48.761Z,72.17
2019-01-03T07:40:36.485Z,72.34
2019-01-03T07:43:24.230Z,72.57
2019-01-03T07:46:17.522Z,74.15
2019-01-03T07:49:03.600Z,72.51
2019-01-03T07:51:55.056Z,70.35
2019-01-03T07:54:47.141Z,69.56
2019-01-03T07:57:32.057Z,70.08
2019-01-03T08:00:18.913Z,69.40
2019-01-03T08:03:19.621Z,71.84
2019-01-03T08:06:21.676Z,72.72
2019-01-03T08:09:08.989Z,69.21
2019-01-03T08:12:12.865Z,68.94
2019-01-03T08:15:00.351Z,68.41
2019-01-03T08:17:39.910Z,67.94
2019-01-03T08:20:28.528Z,66.54
2019-01-03T08:23:15.858Z,65.77
2019-01-03T08:26:03.279Z,65.53
2019-01-03T08:28:58.007Z,64.66
2019-01-03T08:32:01.938Z,64.10
2019-01-03T08:35:00.498Z,63.90
2019-01-03T08:37:48.123Z,63.57
2019-01-03T08:40:39.995Z,62.34
2019-01-03T08:43:27.557Z,62.51
2019-01-03T08:46:34.488Z,61.37
2019-01-03T08:49:27.029Z,61.42
2019-01-03T08:52:14.518Z,61.30
2019-01-03T08:55:11.238Z,60.50
2019-01-03T08:58:15.003Z,60.26
2019-01-03T09:01:21.784Z,61.36
2019-01-03T09:04:08.979Z,59.91
2019-01-03T09:06:57.612Z,59.71
2019-01-03T09:09:44.989Z,57.94
2019-01-03T09:12:33.684Z,56.60
2019-01-03T09:15:23.537Z,56.02
2019-01-03T09:18:10.774Z,56.02
2019-01-03T09:21:09.303Z,56.53
2019-01-03T09:23:59.765Z,55.70
2019-01-03T09:26:49.946Z,57.17
2019-01-03T09:29:41.533Z,57.40
2019-01-03T09:32:42.634Z,56.79
2019-01-03T09:35:43.115Z,56.52
2019-01-03T09:38:38.389Z,56.45
2019-01-03T09:41:42.341Z,56.42
2019-01-03T09:44:44.592Z,54.67
2019-01-03T09:47:14.456Z,55.32
2019-01-03T09:49:44.499Z,54.47
2019-01-03T09:52:14.433Z,53.53
2019-01-03T09:54:44.205Z,53.09
2019-01-03T09:57:14.107Z,53.02
2019-01-03T09:59:45.317Z,52.74
2019-01-03T10:02:15.295Z,52.55
2019-01-03T10:04:45.204Z,51.74
2019-01-03T10:07:15.082Z,52.51
2019-01-03T10:09:44.714Z,53.52
2019-01-03T10:12:14.763Z,53.85
2019-01-03T10:14:44.591Z,53.52
2019-01-03T10:17:15.197Z,54.38
2019-01-03T10:19:45.116Z,54.80
2019-01-03T10:22:15.032Z,55.38
2019-01-03T10:24:44.967Z,54.76
2019-01-03T10:27:14.913Z,55.50
2019-01-03T10:29:44.711Z,55.43
2019-01-03T10:32:14.492Z,56.10
2019-01-03T10:34:44.455Z,56.85
2019-01-03T10:37:14.110Z,56.07
2019-01-03T10:39:44.031Z,55.71
2019-01-03T10:42:13.898Z,55.58
2019-01-03T10:44:43.764Z,55.45
2019-01-03T10:47:13.689Z,56.23
2019-01-03T10:49:43.866Z,56.34
2019-01-03T10:52:13.612Z,55.36
2019-01-03T10:54:43.334Z,54.83
2019-01-03T10:57:13.177Z,55.25
2019-01-03T10:59:43.186Z,55.70
2019-01-03T11:02:12.981Z,56.28
2019-01-03T11:04:43.058Z,57.24
2019-01-03T11:07:12.726Z,57.94
2019-01-03T11:09:42.535Z,58.11
2019-01-03T11:12:12.281Z,58.08
2019-01-03T11:14:42.052Z,58.60
2019-01-03T11:17:11.889Z,59.53
2019-01-03T11:19:41.812Z,59.37
2019-01-03T11:22:11.568Z,58.12
2019-01-03T11:24:41.529Z,58.67
2019-01-03T11:27:11.706Z,59.14
2019-01-03T11:29:41.558Z,58.97
2019-01-03T11:32:11.447Z,58.28
2019-01-03T11:34:42.684Z,58.67
2019-01-03T11:37:12.443Z,59.90
2019-01-03T11:39:43.471Z,59.93
2019-01-03T11:42:13.478Z,59.99
2019-01-03T11:44:43.291Z,58.78
2019-01-03T11:47:12.999Z,57.98
2019-01-03T11:49:44.104Z,58.35
2019-01-03T11:52:13.864Z,59.59
2019-01-03T11:54:43.687Z,60.63
2019-01-03T11:57:13.548Z,61.82
2019-01-03T11:59:43.422Z,61.22
2019-01-03T12:02:13.348Z,62.51
2019-01-03T12:04:44.662Z,62.96
2019-01-03T12:07:14.519Z,63.25
2019-01-03T12:09:44.420Z,63.24
2019-01-03T12:12:14.276Z,63.45
2019-01-03T12:14:44.154Z,62.54
2019-01-03T12:17:14.087Z,62.99
2019-01-03T12:19:43.909Z,62.16
2019-01-03T12:22:13.775Z,62.44
2019-01-03T12:24:43.679Z,62.60
2019-01-03T12:27:13.637Z,62.98
2019-01-03T12:29:43.696Z,62.67
2019-01-03T12:32:13.462Z,62.79
2019-01-03T12:34:43.543Z,62.93
2019-01-03T12:37:13.285Z,62.68
2019-01-03T12:39:43.309Z,63.43
2019-01-03T12:42:14.320Z,64.04
2019-01-03T12:44:44.273Z,64.48
2019-01-03T12:47:14.212Z,63.28
2019-01-03T12:49:44.065Z,64.04
2019-01-03T12:52:13.914Z,63.75
2019-01-03T12:54:43.828Z,63.80
2019-01-03T12:57:13.759Z,64.47
2019-01-03T12:59:43.596Z,65.04
2019-01-03T13:02:13.435Z,65.28
2019-01-03T13:04:43.207Z,64.70
2019-01-03T13:07:13.536Z,63.94
2019-01-03T13:09:44.782Z,64.10
2019-01-03T13:12:14.704Z,64.21
2019-01-03T13:14:44.492Z,64.62
2019-01-03T13:17:14.313Z,64.42
2019-01-03T13:19:44.335Z,64.45
2019-01-03T13:22:14.160Z,64.89
2019-01-03T13:24:43.917Z,64.51
2019-01-03T13:27:13.815Z,63.99
2019-01-03T13:29:43.709Z,64.48
2019-01-03T13:32:13.609Z,64.85
2019-01-03T13:34:43.466Z,64.49
2019-01-03T13:37:13.256Z,64.31
2019-01-03T13:39:43.091Z,64.42
2019-01-03T13:42:13.004Z,64.53
2019-01-03T13:44:42.782Z,64.92
2019-01-03T13:47:12.725Z,65.03
2019-01-03T13:49:43.083Z,65.68
2019-01-03T13:52:12.860Z,65.87
2019-01-03T13:54:42.873Z,65.73
2019-01-03T13:57:12.938Z,66.10
2019-01-03T13:59:42.808Z,65.80
2019-01-03T14:02:12.618Z,66.03
2019-01-03T14:04:43.675Z,66.31
2019-01-03T14:07:13.471Z,66.41
2019-01-03T14:09:43.395Z,66.39
2019-01-03T14:12:13.920Z,66.64
2019-01-03T14:14:44.040Z,66.61
2019-01-03T14:17:13.726Z,66.92
2019-01-03T14:19:43.873Z,67.19
2019-01-03T14:22:15.804Z,67.36
2019-01-03T14:24:45.615Z,67.41
2019-01-03T14:27:15.569Z,67.81
2019-01-03T14:29:46.778Z,68.49
2019-01-03T14:32:16.705Z,68.64
2019-01-03T14:34:46.369Z,69.06
2019-01-03T14:37:19.308Z,69.18
2019-01-03T14:40:32.954Z,69.57
2019-01-03T14:43:49.074Z,69.82
2019-01-03T14:46:22.846Z,69.90
2019-01-03T14:48:52.625Z,70.33
2019-01-03T14:51:22.436Z,70.50
2019-01-03T14:53:52.344Z,70.60
2019-01-03T14:56:23.650Z,70.75
2019-01-03T14:58:53.434Z,70.83
2019-01-03T15:01:23.420Z,71.48
2019-01-03T15:03:53.208Z,71.97
2019-01-03T15:06:23.071Z,71.80
2019-01-03T15:08:52.860Z,72.01
2019-01-03T15:11:22.766Z,71.75
2019-01-03T15:13:52.644Z,72.47
2019-01-03T15:16:22.414Z,71.87
2019-01-03T15:18:52.203Z,72.17
2019-01-03T15:21:23.472Z,72.43
2019-01-03T15:23:53.387Z,72.38
2019-01-03T15:26:23.309Z,72.38
2019-01-03T15:28:53.233Z,72.75
2019-01-03T15:31:23.540Z,73.44
2019-01-03T15:33:53.352Z,73.94
2019-01-03T15:36:24.423Z,74.42
2019-01-03T15:38:54.313Z,74.71
2019-01-03T15:41:24.223Z,75.26
2019-01-03T15:43:55.389Z,75.63
2019-01-03T15:46:26.804Z,75.75
2019-01-03T15:48:57.058Z,76.20
2019-01-03T15:51:28.126Z,76.30
2019-01-03T15:53:57.899Z,76.55
2019-01-03T15:56:27.709Z,76.70
2019-01-03T15:58:58.885Z,76.98
2019-01-03T16:01:28.821Z,77.08
2019-01-03T16:03:58.502Z,77.43
2019-01-03T16:06:28.780Z,77.55
2019-01-03T16:08:58.704Z,77.68
2019-01-03T16:11:28.434Z,77.70
2019-01-03T16:13:59.421Z,78.06
2019-01-03T16:16:29.165Z,78.01
2019-01-03T16:18:58.934Z,78.15
2019-01-03T16:21:28.883Z,78.33
2019-01-03T16:23:59.937Z,78.20
2019-01-03T16:26:29.803Z,77.61
2019-01-03T16:28:59.805Z,77.59
2019-01-03T16:31:29.570Z,77.35
2019-01-03T16:33:59.542Z,76.89
2019-01-03T16:36:29.475Z,76.73
2019-01-03T16:38:59.357Z,76.27
2019-01-03T16:41:29.194Z,76.33
2019-01-03T16:43:58.959Z,76.03
2019-01-03T16:46:28.928Z,75.64
2019-01-03T16:49:00.230Z,75.96
2019-01-03T16:51:30.199Z,76.08
2019-01-03T16:53:59.917Z,75.58
2019-01-03T16:56:29.652Z,75.04
2019-01-03T16:58:59.448Z,74.88
2019-01-03T17:01:29.350Z,74.85
2019-01-03T17:04:00.528Z,74.27
2019-01-03T17:06:30.411Z,74.42
2019-01-03T17:09:00.326Z,75.41
2019-01-03T17:11:30.527Z,75.27
2019-01-03T17:14:00.496Z,76.05
2019-01-03T17:16:30.202Z,75.96
2019-01-03T17:19:01.241Z,76.01
2019-01-03T17:21:31.054Z,75.76
2019-01-03T17:24:00.822Z,75.92
2019-01-03T17:26:33.030Z,75.41
2019-01-03T17:29:02.754Z,75.62
2019-01-03T17:31:32.519Z,75.44
2019-01-03T17:34:03.913Z,75.82
2019-01-03T17:36:33.808Z,75.43
2019-01-03T17:39:04.291Z,75.44
2019-01-03T17:41:35.316Z,75.91
2019-01-03T17:44:05.098Z,75.79
2019-01-03T17:46:34.908Z,74.84
2019-01-03T17:49:04.990Z,74.22
2019-01-03T17:51:34.836Z,74.31
2019-01-03T17:54:04.758Z,74.96
2019-01-03T17:56:34.604Z,74.85
2019-01-03T17:59:04.500Z,74.25
2019-01-03T18:01:34.522Z,73.31
2019-01-03T18:04:04.273Z,71.73
2019-01-03T18:06:34.020Z,70.72
2019-01-03T18:09:03.923Z,70.71
2019-01-03T18:11:33.717Z,70.32
2019-01-03T18:14:03.605Z,70.83
2019-01-03T18:16:34.568Z,70.99
2019-01-03T18:19:04.375Z,71.09
2019-01-03T18:21:34.112Z,70.15
2019-01-03T18:24:03.861Z,70.49
2019-01-03T18:26:33.662Z,69.51
2019-01-03T18:29:03.520Z,69.77
2019-01-03T18:31:33.337Z,69.12
2019-01-03T18:34:16.267Z,68.94
2019-01-03T18:37:06.805Z,69.24
2019-01-03T18:39:52.293Z,69.31
2019-01-03T18:42:27.271Z,69.46
2019-01-03T18:45:14.959Z,70.58
2019-01-03T18:48:05.067Z,71.19
2019-01-03T18:50:50.181Z,72.23
2019-01-03T18:53:34.904Z,72.56
2019-01-03T18:56:35.330Z,72.99
2019-01-03T18:59:30.526Z,73.43
2019-01-03T19:02:04.118Z,73.60
2019-01-03T19:04:56.630Z,74.67
2019-01-03T19:07:42.532Z,75.07
2019-01-03T19:10:28.270Z,75.46
2019-01-03T19:13:19.337Z,75.89
2019-01-03T19:16:29.086Z,75.66
2019-01-03T19:19:29.364Z,76.10
2019-01-03T19:22:11.673Z,74.85
2019-01-03T19:27:44.930Z,75.30
2019-01-03T19:30:22.361Z,75.78
2019-01-03T19:33:06.180Z,75.75
2019-01-03T19:35:47.774Z,76.60
2019-01-03T19:38:35.635Z,76.65
2019-01-03T19:41:17.290Z,77.22
2019-01-03T19:44:07.166Z,76.88
2019-01-03T19:46:42.529Z,77.15
2019-01-03T19:52:52.931Z,77.08
2019-01-03T19:55:57.128Z,77.21
2019-01-03T19:59:07.918Z,77.35
2019-01-03T20:01:55.322Z,77.69
2019-01-03T20:07:17.408Z,78.00
2019-01-03T20:09:47.541Z,78.24
2019-01-03T20:12:17.496Z,78.51
2019-01-03T20:14:47.424Z,78.77
2019-01-03T20:17:17.244Z,79.09
2019-01-03T20:19:47.162Z,79.48
2019-01-03T20:22:17.120Z,79.62
2019-01-03T20:24:46.886Z,79.70
2019-01-03T20:27:16.811Z,79.66
2019-01-03T20:29:46.762Z,79.55
2019-01-03T20:32:16.569Z,79.41
2019-01-03T20:34:46.406Z,79.27
2019-01-03T20:37:16.069Z,78.96
2019-01-03T20:39:45.854Z,78.79
2019-01-03T20:42:17.169Z,78.32
2019-01-03T20:44:47.055Z,78.17
2019-01-03T20:47:18.129Z,78.01
2019-01-03T20:49:47.791Z,77.69
2019-01-03T20:52:17.619Z,77.47
2019-01-03T20:54:47.493Z,76.77
2019-01-03T20:57:17.347Z,76.75
2019-01-03T20:59:47.372Z,77.03
2019-01-03T21:02:17.344Z,77.50
2019-01-03T21:04:47.233Z,77.33
2019-01-03T21:07:16.974Z,77.44
2019-01-03T21:09:46.724Z,77.87
2019-01-03T21:12:17.930Z,77.77
2019-01-03T21:14:47.694Z,77.87
2019-01-03T21:17:17.616Z,77.94
2019-01-03T21:19:47.460Z,44.19
2019-01-03T21:22:17.350Z,52.33
2019-01-03T21:24:47.247Z,74.31
2019-01-03T21:27:17.113Z,74.25
2019-01-03T21:29:46.827Z,74.58
2019-01-03T21:32:16.598Z,73.68
2019-01-03T21:34:46.414Z,72.82
2019-01-03T21:37:16.396Z,71.42
2019-01-03T21:39:46.012Z,71.26
2019-01-03T21:42:16.068Z,70.30
2019-01-03T21:44:46.037Z,69.66
2019-01-03T21:47:15.774Z,69.23
2019-01-03T21:49:46.773Z,70.37
2019-01-03T21:52:16.647Z,71.09
2019-01-03T21:54:46.569Z,71.79
2019-01-03T21:57:16.511Z,72.75
2019-01-03T21:59:46.284Z,72.83
2019-01-03T22:02:16.294Z,73.52
2019-01-03T22:04:46.191Z,73.55
2019-01-03T22:07:17.608Z,72.87
2019-01-03T22:09:47.368Z,74.38
2019-01-03T22:12:17.220Z,74.58
2019-01-03T22:14:46.930Z,73.18
2019-01-03T22:17:17.039Z,71.43
2019-01-03T22:19:47.681Z,70.07
2019-01-03T22:22:17.746Z,68.75
2019-01-03T22:24:49.134Z,68.73
2019-01-03T22:27:18.951Z,68.38
2019-01-03T22:29:48.786Z,67.57
2019-01-03T22:32:18.633Z,67.97
2019-01-03T22:34:48.455Z,67.78
2019-01-03T22:37:18.314Z,70.47
2019-01-03T22:39:48.224Z,69.58
2019-01-03T22:42:18.085Z,71.82
2019-01-03T22:44:47.880Z,73.33
2019-01-03T22:47:17.667Z,74.69
2019-01-03T22:49:48.719Z,76.11
2019-01-03T22:52:19.035Z,75.13
2019-01-03T22:54:48.857Z,75.97
2019-01-03T22:57:18.618Z,77.13
2019-01-03T22:59:48.721Z,78.12
2019-01-03T23:02:18.561Z,78.30
2019-01-03T23:04:49.315Z,77.86
2019-01-03T23:07:19.398Z,78.61
2019-01-03T23:09:49.274Z,78.93
2019-01-03T23:12:19.364Z,79.13
2019-01-03T23:14:49.221Z,78.97
2019-01-03T23:17:18.921Z,79.12
2019-01-03T23:19:48.759Z,79.32
2019-01-03T23:22:18.667Z,79.24
2019-01-03T23:24:48.476Z,79.01
2019-01-03T23:27:18.315Z,79.15
2019-01-03T23:29:47.991Z,75.48
2019-01-03T23:32:17.857Z,74.67
2019-01-03T23:34:47.709Z,76.34
2019-01-03T23:37:17.526Z,78.27
2019-01-03T23:39:47.993Z,77.38
2019-01-03T23:42:17.675Z,77.77
2019-01-03T23:45:16.533Z,77.66
2019-01-03T23:47:46.607Z,77.50
2019-01-03T23:50:37.756Z,77.95
2019-01-03T23:53:07.839Z,78.65
2019-01-03T23:55:44.866Z,79.24
2019-01-03T23:58:14.556Z,79.55
