createdAt,value
2022-10-11T00:00:11.750Z,4
2022-10-11T00:01:16.186Z,4.8
2022-10-11T00:02:20.336Z,4
2022-10-11T00:03:25.450Z,4.3
2022-10-11T00:04:30.466Z,4
2022-10-11T00:05:34.718Z,4.4
2022-10-11T00:06:39.246Z,4.2
2022-10-11T00:07:44.255Z,3.9
2022-10-11T00:08:48.614Z,4.3
2022-10-11T00:09:53.071Z,3.8
2022-10-11T00:10:58.153Z,4.2
2022-10-11T00:12:03.735Z,3.9
2022-10-11T00:13:08.174Z,4.2
2022-10-11T00:14:12.674Z,4.3
2022-10-11T00:15:16.971Z,4.1
2022-10-11T00:16:21.270Z,4
2022-10-11T00:17:25.535Z,4.2
2022-10-11T00:18:29.730Z,4.1
2022-10-11T00:19:34.096Z,4.6
2022-10-11T00:20:38.387Z,4.1
2022-10-11T00:21:43.434Z,4.2
2022-10-11T00:22:47.691Z,3.8
2022-10-11T00:23:51.934Z,4.1
2022-10-11T00:24:56.130Z,4.2
2022-10-11T00:26:00.555Z,3.7
2022-10-11T00:27:04.970Z,4.1
2022-10-11T00:28:09.924Z,3.9
2022-10-11T00:29:14.407Z,4.2
2022-10-11T00:30:19.382Z,4.4
2022-10-11T00:31:23.800Z,4.4
2022-10-11T00:32:28.266Z,4.5
2022-10-11T00:33:35.158Z,4.6
2022-10-11T00:34:39.551Z,4.1
2022-10-11T00:35:43.799Z,4.5
2022-10-11T00:36:49.199Z,3.9
2022-10-11T00:37:53.907Z,4.6
2022-10-11T00:38:58.563Z,4.1
2022-10-11T00:40:03.686Z,4.1
2022-10-11T00:41:08.230Z,4.1
2022-10-11T00:42:13.546Z,4
2022-10-11T00:43:17.855Z,4.1
2022-10-11T00:44:22.864Z,4.1
2022-10-11T00:45:27.151Z,4.1
2022-10-11T00:46:31.423Z,3.9
2022-10-11T00:47:35.799Z,3.9
2022-10-11T00:48:40.046Z,4.1
2022-10-11T00:49:49.990Z,4.2
2022-10-11T00:50:56.807Z,3.8
2022-10-11T00:52:01.912Z,3.5
2022-10-11T00:53:06.134Z,3.8
2022-10-11T00:54:11.518Z,3.7
2022-10-11T00:55:15.708Z,4.1
2022-10-11T00:56:20.058Z,3.8
2022-10-11T00:57:24.199Z,4
2022-10-11T00:58:28.526Z,4
2022-10-11T00:59:33.643Z,3.9
2022-10-11T01:00:38.118Z,3.8
2022-10-11T01:01:43.233Z,3.7
2022-10-11T01:02:47.592Z,3.7
2022-10-11T01:03:51.939Z,4
2022-10-11T01:05:11.581Z,4.1
2022-10-11T01:06:01.057Z,4
2022-10-11T01:07:05.434Z,3.8
2022-10-11T01:08:09.667Z,4
2022-10-11T01:09:13.934Z,3.7
2022-10-11T01:10:18.204Z,4
2022-10-11T01:11:23.104Z,3.9
2022-10-11T01:12:28.106Z,3.6
2022-10-11T01:13:32.486Z,3.5
2022-10-11T01:14:44.939Z,3.8
2022-10-11T01:15:59.530Z,3.6
2022-10-11T01:17:11.895Z,3.5
2022-10-11T01:18:21.346Z,3.8
2022-10-11T01:19:36.258Z,3.8
2022-10-11T01:20:48.294Z,3.5
2022-10-11T01:21:55.346Z,3.9
2022-10-11T01:23:04.622Z,4
2022-10-11T01:24:13.959Z,3.7
2022-10-11T01:25:28.420Z,3.9
2022-10-11T01:26:40.339Z,4.3
2022-10-11T01:27:55.143Z,3.5
2022-10-11T01:29:04.522Z,3.9
2022-10-11T01:30:13.885Z,3.9
2022-10-11T01:31:23.242Z,3.7
2022-10-11T01:32:33.214Z,3.8
2022-10-11T01:33:43.370Z,3.9
2022-10-11T01:34:53.222Z,3.6
2022-10-11T01:36:03.644Z,3.6
2022-10-11T01:37:08.255Z,3.9
2022-10-11T01:38:15.302Z,3.5
2022-10-11T01:39:29.918Z,3.6
2022-10-11T01:40:39.412Z,3.4
2022-10-11T01:41:49.366Z,3.1
2022-10-11T01:43:57.102Z,3.4
2022-10-11T01:45:02.346Z,3.2
2022-10-11T01:46:09.350Z,3.5
2022-10-11T01:47:14.059Z,3.2
2022-10-11T01:48:21.125Z,3.2
2022-10-11T01:49:26.363Z,3.4
2022-10-11T01:50:30.950Z,3.7
2022-10-11T01:51:38.350Z,3.4
2022-10-11T01:52:43.210Z,3.6
2022-10-11T01:53:47.998Z,3.4
2022-10-11T01:55:08.973Z,3.5
2022-10-11T01:56:04.648Z,3.6
2022-10-11T01:57:19.026Z,3.8
2022-10-11T01:58:28.963Z,3.8
2022-10-11T01:59:43.319Z,3.8
2022-10-11T02:00:58.335Z,3.9
2022-10-11T02:02:07.708Z,4.1
2022-10-11T02:03:17.214Z,4.2
2022-10-11T02:04:29.695Z,4.3
2022-10-11T02:05:33.930Z,4.6
2022-10-11T02:07:49.493Z,4.8
2022-10-11T02:08:56.604Z,5.3
2022-10-11T02:10:01.106Z,4.9
2022-10-11T02:11:14.405Z,5
2022-10-11T02:12:24.418Z,5.2
2022-10-11T02:13:28.746Z,4.6
2022-10-11T02:14:38.118Z,4.5
2022-10-11T02:15:42.363Z,4.6
2022-10-11T02:16:46.857Z,4
2022-10-11T02:17:54.122Z,4.3
2022-10-11T02:18:58.331Z,4.2
2022-10-11T02:20:03.375Z,4
2022-10-11T02:22:11.543Z,4
2022-10-11T02:23:15.746Z,4.2
2022-10-11T02:24:23.111Z,4.2
2022-10-11T02:26:35.911Z,4.1
2022-10-11T02:28:44.372Z,4.3
2022-10-11T02:29:48.622Z,4.3
2022-10-11T02:30:52.929Z,4.6
2022-10-11T02:31:57.058Z,3.9
2022-10-11T02:33:01.391Z,4.2
2022-10-11T02:34:05.637Z,4.6
2022-10-11T02:35:12.464Z,4.3
2022-10-11T02:36:16.715Z,4.9
2022-10-11T02:37:23.609Z,4.4
2022-10-11T02:39:39.250Z,5.2
2022-10-11T02:40:46.297Z,4.4
2022-10-11T02:41:55.928Z,4.4
2022-10-11T02:43:00.170Z,4.9
2022-10-11T02:44:12.301Z,4.9
2022-10-11T02:46:30.134Z,5.8
2022-10-11T02:47:34.391Z,5.4
2022-10-11T02:48:39.227Z,4.6
2022-10-11T02:49:44.801Z,4.9
2022-10-11T02:50:49.838Z,4.3
2022-10-11T02:51:54.145Z,4.6
2022-10-11T02:52:58.343Z,5
2022-10-11T02:54:03.789Z,4.8
2022-10-11T02:55:08.253Z,5.1
2022-10-11T02:56:12.754Z,4.8
2022-10-11T02:57:17.076Z,4.1
2022-10-11T02:58:21.549Z,4.7
2022-10-11T02:59:25.852Z,4.7
2022-10-11T03:00:30.274Z,4.7
2022-10-11T03:01:34.568Z,4.8
2022-10-11T03:02:38.854Z,4.6
2022-10-11T03:03:43.226Z,4.8
2022-10-11T03:04:48.265Z,4.9
2022-10-11T03:05:53.041Z,4.5
2022-10-11T03:07:00.842Z,4.9
2022-10-11T03:08:05.525Z,4.7
2022-10-11T03:09:09.818Z,4.9
2022-10-11T03:10:14.538Z,4.9
2022-10-11T03:11:18.848Z,4.6
2022-10-11T03:12:23.174Z,4.6
2022-10-11T03:13:27.318Z,4.5
2022-10-11T03:14:32.281Z,4.8
2022-10-11T03:15:37.373Z,4.9
2022-10-11T03:16:41.690Z,4.7
2022-10-11T03:17:46.790Z,5.1
2022-10-11T03:18:52.333Z,4.5
2022-10-11T03:19:56.790Z,4.6
2022-10-11T03:21:01.395Z,4.5
2022-10-11T03:22:05.694Z,4.5
2022-10-11T03:23:10.179Z,4.7
2022-10-11T03:24:14.964Z,5.1
2022-10-11T03:25:19.330Z,4.6
2022-10-11T03:26:24.086Z,5.6
2022-10-11T03:27:28.285Z,5.3
2022-10-11T03:28:33.255Z,5.6
2022-10-11T03:29:37.442Z,5.7
2022-10-11T03:30:41.953Z,4.8
2022-10-11T03:31:49.318Z,5.2
2022-10-11T03:33:57.593Z,5.1
2022-10-11T03:35:02.417Z,5.1
2022-10-11T03:36:07.823Z,5.1
2022-10-11T03:37:12.038Z,5.3
2022-10-11T03:38:16.412Z,5.1
2022-10-11T03:39:20.666Z,5.2
2022-10-11T03:40:25.598Z,5.8
2022-10-11T03:41:30.243Z,5
2022-10-11T03:42:34.572Z,5.2
2022-10-11T03:44:43.170Z,5.1
2022-10-11T03:45:47.642Z,5.1
2022-10-11T03:46:51.881Z,5.1
2022-10-11T03:47:56.349Z,5.1
2022-10-11T03:49:00.777Z,5.2
2022-10-11T03:50:05.062Z,4.9
2022-10-11T03:51:09.653Z,5.2
2022-10-11T03:52:13.893Z,5.3
2022-10-11T03:53:18.297Z,5
2022-10-11T03:54:23.045Z,5
2022-10-11T03:55:27.397Z,5.1
2022-10-11T03:56:31.769Z,5.1
2022-10-11T03:57:35.958Z,5
2022-10-11T03:58:40.881Z,4.7
2022-10-11T03:59:45.565Z,5
2022-10-11T04:00:49.915Z,4.8
2022-10-11T04:01:54.297Z,5
2022-10-11T04:02:59.161Z,4.6
2022-10-11T04:04:06.478Z,4.3
2022-10-11T04:05:10.794Z,4.4
2022-10-11T04:06:15.098Z,4.8
2022-10-11T04:07:19.517Z,4.7
2022-10-11T04:08:23.930Z,4.5
2022-10-11T04:09:28.686Z,4.7
2022-10-11T04:10:33.125Z,5.5
2022-10-11T04:11:37.502Z,4.8
2022-10-11T04:12:42.167Z,4.8
2022-10-11T04:13:46.532Z,4.9
2022-10-11T04:14:50.889Z,4.9
2022-10-11T04:15:55.437Z,5.2
2022-10-11T04:17:00.557Z,5.1
2022-10-11T04:18:04.250Z,4.7
2022-10-11T04:19:08.485Z,5
2022-10-11T04:20:13.177Z,4.8
2022-10-11T04:21:17.777Z,4.5
2022-10-11T04:23:25.590Z,5.1
2022-10-11T04:24:32.448Z,5.5
2022-10-11T04:25:36.898Z,6
2022-10-11T04:26:41.954Z,5.5
2022-10-11T04:27:46.405Z,5.7
2022-10-11T04:28:50.868Z,5.6
2022-10-11T04:29:55.597Z,5.6
2022-10-11T04:30:59.870Z,5.8
2022-10-11T04:32:04.272Z,5.1
2022-10-11T04:33:08.494Z,5
2022-10-11T04:34:13.469Z,5
2022-10-11T04:35:18.029Z,4.7
2022-10-11T04:36:22.349Z,4.6
2022-10-11T04:37:26.857Z,4.5
2022-10-11T04:38:31.133Z,4.6
2022-10-11T04:39:35.987Z,4.9
2022-10-11T04:40:40.560Z,4.6
2022-10-11T04:41:46.120Z,5
2022-10-11T04:42:50.759Z,4.8
2022-10-11T04:43:55.214Z,5
2022-10-11T04:44:59.657Z,5.6
2022-10-11T04:46:04.453Z,5.2
2022-10-11T04:47:08.198Z,5
2022-10-11T04:48:12.702Z,4.9
2022-10-11T04:49:17.022Z,5.1
2022-10-11T04:50:21.421Z,4.8
2022-10-11T04:51:25.790Z,4.5
2022-10-11T04:52:30.229Z,4.5
2022-10-11T04:53:34.369Z,4.5
2022-10-11T04:54:38.641Z,4.7
2022-10-11T04:55:43.901Z,4.5
2022-10-11T04:56:58.521Z,4.5
2022-10-11T04:58:02.828Z,4.4
2022-10-11T04:59:07.281Z,3.7
2022-10-11T05:00:11.543Z,3.7
2022-10-11T05:01:16.297Z,4
2022-10-11T05:02:20.690Z,3.8
2022-10-11T05:03:25.133Z,3.7
2022-10-11T05:04:29.346Z,3.9
2022-10-11T05:05:33.813Z,3.8
2022-10-11T05:06:38.392Z,4.2
2022-10-11T05:07:42.787Z,4.2
2022-10-11T05:08:47.381Z,4.4
2022-10-11T05:09:51.665Z,4.7
2022-10-11T05:10:55.969Z,4.8
2022-10-11T05:12:02.991Z,4.5
2022-10-11T05:13:07.296Z,4.7
2022-10-11T05:14:11.650Z,5.1
2022-10-11T05:15:15.999Z,5.5
2022-10-11T05:16:20.967Z,5.4
2022-10-11T05:17:25.309Z,5.9
2022-10-11T05:19:33.158Z,5.8
2022-10-11T05:20:37.337Z,5.9
2022-10-11T05:21:41.581Z,6.3
2022-10-11T05:22:45.733Z,6.3
2022-10-11T05:23:50.057Z,6.1
2022-10-11T05:24:54.349Z,6.2
2022-10-11T05:25:59.589Z,6.2
2022-10-11T05:27:04.002Z,5.7
2022-10-11T05:28:08.652Z,5.5
2022-10-11T05:29:12.905Z,6
2022-10-11T05:30:17.269Z,5.5
2022-10-11T05:31:21.668Z,6
2022-10-11T05:32:27.957Z,6.1
2022-10-11T05:33:30.488Z,5.8
2022-10-11T05:34:34.841Z,5.9
2022-10-11T05:35:39.078Z,6.1
2022-10-11T05:36:43.378Z,5.8
2022-10-11T05:37:47.693Z,5.9
2022-10-11T05:38:51.965Z,6.1
2022-10-11T05:39:56.285Z,5.9
2022-10-11T05:41:01.235Z,6.2
2022-10-11T05:42:09.694Z,6.4
2022-10-11T05:43:10.217Z,6
2022-10-11T05:44:14.499Z,6.6
2022-10-11T05:45:18.817Z,6.3
2022-10-11T05:46:23.250Z,6.6
2022-10-11T05:47:27.629Z,6.7
2022-10-11T05:48:32.009Z,6.9
2022-10-11T05:49:36.335Z,7.2
2022-10-11T05:50:40.534Z,7.6
2022-10-11T05:51:44.889Z,7.5
2022-10-11T05:52:49.585Z,7.4
2022-10-11T05:53:53.978Z,7.3
2022-10-11T05:54:58.270Z,7.9
2022-10-11T05:56:03.178Z,7.7
2022-10-11T05:57:07.273Z,7.5
2022-10-11T05:58:11.533Z,7.3
2022-10-11T05:59:15.946Z,7.6
2022-10-11T06:00:20.273Z,7.4
2022-10-11T06:01:25.197Z,7
2022-10-11T06:02:29.577Z,7.3
2022-10-11T06:03:34.017Z,7.2
2022-10-11T06:04:38.332Z,7.5
2022-10-11T06:05:42.564Z,7.4
2022-10-11T06:07:50.393Z,8.8
2022-10-11T06:08:54.646Z,8.2
2022-10-11T06:09:59.049Z,8.6
2022-10-11T06:11:03.377Z,8.3
2022-10-11T06:12:10.725Z,8
2022-10-11T06:14:18.590Z,7.9
2022-10-11T06:15:23.284Z,8.3
2022-10-11T06:16:27.645Z,8.2
2022-10-11T06:17:33.447Z,7.4
2022-10-11T06:18:37.877Z,7.2
2022-10-11T06:19:42.752Z,7.2
2022-10-11T06:20:47.120Z,6.9
2022-10-11T06:21:51.385Z,7.3
2022-10-11T06:22:55.711Z,6.8
2022-10-11T06:24:01.621Z,7.1
2022-10-11T06:25:05.184Z,7.2
2022-10-11T06:26:10.023Z,7.5
2022-10-11T06:27:14.040Z,6.9
2022-10-11T06:28:18.384Z,6.9
2022-10-11T06:29:22.579Z,6.9
2022-10-11T06:30:27.225Z,7.3
2022-10-11T06:31:31.724Z,7.4
2022-10-11T06:32:36.111Z,7.3
2022-10-11T06:33:40.647Z,6.9
2022-10-11T06:34:44.935Z,7
2022-10-11T06:35:49.230Z,6.7
2022-10-11T06:36:58.668Z,7.2
2022-10-11T06:38:03.048Z,7.2
2022-10-11T06:39:07.315Z,7.3
2022-10-11T06:40:11.576Z,7.1
2022-10-11T06:41:15.939Z,7.6
2022-10-11T06:42:20.207Z,7.7
2022-10-11T06:43:24.479Z,8
2022-10-11T06:44:28.927Z,7.1
2022-10-11T06:45:33.552Z,7.8
2022-10-11T06:46:38.327Z,7.4
2022-10-11T06:47:43.031Z,8.1
2022-10-11T06:48:47.463Z,8.1
2022-10-11T06:49:51.739Z,8.9
2022-10-11T06:50:59.814Z,9.3
2022-10-11T06:52:00.615Z,8.3
2022-10-11T06:53:05.097Z,8.5
2022-10-11T06:54:09.517Z,9
2022-10-11T06:55:14.644Z,8.4
2022-10-11T06:56:18.963Z,8.4
2022-10-11T06:57:23.459Z,7.8
2022-10-11T06:58:28.099Z,8.5
2022-10-11T06:59:32.611Z,7.4
2022-10-11T07:00:37.112Z,7.4
2022-10-11T07:01:41.748Z,7.4
2022-10-11T07:02:46.147Z,7.5
2022-10-11T07:03:50.426Z,7.5
2022-10-11T07:04:54.827Z,7.5
2022-10-11T07:06:02.369Z,7.3
2022-10-11T07:07:06.623Z,7.2
2022-10-11T07:08:10.863Z,6.8
2022-10-11T07:09:15.075Z,6.2
2022-10-11T07:10:19.545Z,6.6
2022-10-11T07:11:23.948Z,6.5
2022-10-11T07:12:28.265Z,6.9
2022-10-11T07:13:32.583Z,6.5
2022-10-11T07:14:36.847Z,6.8
2022-10-11T07:15:41.108Z,6.6
2022-10-11T07:16:45.259Z,6.6
2022-10-11T07:17:49.398Z,6.6
2022-10-11T07:18:57.324Z,7
2022-10-11T07:20:03.351Z,6.1
2022-10-11T07:21:11.926Z,6.7
2022-10-11T07:22:16.242Z,6.1
2022-10-11T07:23:20.387Z,6.9
2022-10-11T07:24:25.206Z,6.7
2022-10-11T07:25:30.187Z,6.6
2022-10-11T07:26:38.383Z,6.5
2022-10-11T07:27:38.779Z,6.6
2022-10-11T07:28:43.050Z,6.9
2022-10-11T07:29:47.207Z,6.4
2022-10-11T07:30:51.738Z,6.8
2022-10-11T07:31:56.195Z,7
2022-10-11T07:33:00.479Z,7
2022-10-11T07:34:04.721Z,6.5
2022-10-11T07:35:08.862Z,6.1
2022-10-11T07:36:13.170Z,6.8
2022-10-11T07:37:17.579Z,6.4
2022-10-11T07:38:21.735Z,6.6
2022-10-11T07:39:25.909Z,6.7
2022-10-11T07:40:30.364Z,6.5
2022-10-11T07:41:34.771Z,6.7
2022-10-11T07:42:39.119Z,6.5
2022-10-11T07:43:43.723Z,6.8
2022-10-11T07:44:47.694Z,6.2
2022-10-11T07:45:51.941Z,6.5
2022-10-11T07:46:56.187Z,6.9
2022-10-11T07:48:00.434Z,6
2022-10-11T07:49:04.688Z,5.9
2022-10-11T07:50:08.946Z,6.2
2022-10-11T07:51:13.274Z,6.5
2022-10-11T07:53:21.599Z,6.7
2022-10-11T07:54:25.881Z,6.8
2022-10-11T07:55:30.142Z,6.1
2022-10-11T07:56:34.568Z,6.8
2022-10-11T07:57:38.890Z,6.8
2022-10-11T07:58:43.204Z,5.9
2022-10-11T07:59:50.590Z,6.7
2022-10-11T08:00:54.883Z,6.1
2022-10-11T08:01:59.203Z,6.2
2022-10-11T08:03:03.430Z,5.4
2022-10-11T08:04:07.742Z,5.9
2022-10-11T08:05:11.874Z,6.5
2022-10-11T08:06:16.186Z,6.6
2022-10-11T08:07:20.426Z,6.2
2022-10-11T08:08:24.766Z,7
2022-10-11T08:09:29.079Z,6.3
2022-10-11T08:10:33.555Z,6.3
2022-10-11T08:11:41.194Z,5.9
2022-10-11T08:12:45.459Z,6.8
2022-10-11T08:13:51.003Z,6.4
2022-10-11T08:14:55.314Z,6.9
2022-10-11T08:15:59.810Z,6.7
2022-10-11T08:17:04.015Z,6.2
2022-10-11T08:18:08.243Z,6.6
2022-10-11T08:19:12.439Z,6.6
2022-10-11T08:20:16.558Z,6.5
2022-10-11T08:21:20.887Z,6.7
2022-10-11T08:22:25.219Z,6
2022-10-11T08:23:29.638Z,6.4
2022-10-11T08:24:38.106Z,6.5
2022-10-11T08:25:38.250Z,7.3
2022-10-11T08:26:42.500Z,6.4
2022-10-11T08:27:46.739Z,6.9
2022-10-11T08:28:51.379Z,6.6
2022-10-11T08:29:55.680Z,6.4
2022-10-11T08:31:00.078Z,6.2
2022-10-11T08:32:04.314Z,6.2
2022-10-11T08:33:08.814Z,6.2
2022-10-11T08:34:12.818Z,6.3
2022-10-11T08:35:17.374Z,6.9
2022-10-11T08:36:21.738Z,7.2
2022-10-11T08:37:26.019Z,6.7
2022-10-11T08:38:30.293Z,7.4
2022-10-11T08:39:34.534Z,7.1
2022-10-11T08:40:38.823Z,7.1
2022-10-11T08:41:51.037Z,6.9
2022-10-11T08:42:55.266Z,6.5
2022-10-11T08:43:59.375Z,6.7
2022-10-11T08:45:10.836Z,6.7
2022-10-11T08:46:11.032Z,6.6
2022-10-11T08:47:15.256Z,7.7
2022-10-11T08:48:27.585Z,7.3
2022-10-11T08:49:34.726Z,7
2022-10-11T08:50:39.159Z,7.1
2022-10-11T08:51:43.627Z,6.8
2022-10-11T08:52:48.014Z,6.8
2022-10-11T08:54:03.495Z,6.7
2022-10-11T08:55:07.219Z,7
2022-10-11T08:56:16.587Z,7.6
2022-10-11T08:57:20.903Z,6.7
2022-10-11T08:58:25.134Z,7.9
2022-10-11T08:59:34.451Z,7.6
2022-10-11T09:00:49.595Z,7.1
2022-10-11T09:01:53.986Z,7.3
2022-10-11T09:03:08.329Z,7.4
2022-10-11T09:04:13.124Z,7.5
2022-10-11T09:05:17.394Z,7.2
2022-10-11T09:06:21.770Z,8.2
2022-10-11T09:07:31.290Z,8.5
2022-10-11T09:08:45.895Z,8.8
2022-10-11T09:09:50.289Z,8.2
2022-10-11T09:10:57.509Z,6.9
2022-10-11T09:12:04.792Z,8.2
2022-10-11T09:13:14.416Z,8.5
2022-10-11T09:14:28.980Z,8.3
2022-10-11T09:15:39.193Z,9.2
2022-10-11T09:16:46.336Z,9
2022-10-11T09:18:00.993Z,8.7
2022-10-11T09:19:10.440Z,8.7
2022-10-11T09:20:22.728Z,8.7
2022-10-11T09:21:37.532Z,9.8
2022-10-11T09:22:42.168Z,9.3
2022-10-11T09:23:52.193Z,10.2
2022-10-11T09:25:01.760Z,10.2
2022-10-11T09:26:14.116Z,9.7
2022-10-11T09:27:43.606Z,10.9
2022-10-11T09:28:31.219Z,9.7
2022-10-11T09:29:40.648Z,14.9
2022-10-11T09:30:55.275Z,11
2022-10-11T09:31:59.564Z,10.3
2022-10-11T09:33:04.052Z,8.9
2022-10-11T09:34:11.492Z,8.9
2022-10-11T09:35:15.994Z,8.8
2022-10-11T09:36:21.652Z,13.7
2022-10-11T09:37:36.240Z,12.1
2022-10-11T09:38:50.857Z,10.5
2022-10-11T09:39:55.319Z,10.3
2022-10-11T09:41:02.753Z,14.6
2022-10-11T09:42:12.226Z,12.6
2022-10-11T09:43:16.612Z,13.7
2022-10-11T09:44:21.108Z,10.2
2022-10-11T09:45:25.432Z,8.1
2022-10-11T09:46:29.873Z,7.7
2022-10-11T09:47:42.264Z,7.9
2022-10-11T09:48:46.715Z,9.2
2022-10-11T09:49:51.127Z,9
2022-10-11T09:51:01.247Z,8.2
2022-10-11T09:52:05.600Z,7.5
2022-10-11T09:53:12.539Z,7.4
2022-10-11T09:54:17.021Z,7.9
2022-10-11T09:55:21.282Z,7.6
2022-10-11T09:56:30.635Z,8
2022-10-11T09:57:34.883Z,6.8
2022-10-11T09:58:39.258Z,7.4
2022-10-11T09:59:43.798Z,7.8
2022-10-11T10:00:58.419Z,7.8
2022-10-11T10:02:05.751Z,7.7
2022-10-11T10:03:12.702Z,8.4
2022-10-11T10:04:17.120Z,7.8
2022-10-11T10:05:21.575Z,12.2
2022-10-11T10:06:31.031Z,10.7
2022-10-11T10:07:35.796Z,10
2022-10-11T10:08:40.161Z,7.2
2022-10-11T10:09:44.611Z,7.5
2022-10-11T10:10:48.982Z,7.9
2022-10-11T10:12:04.599Z,7.2
2022-10-11T10:13:12.079Z,6.6
2022-10-11T10:14:21.725Z,10.3
2022-10-11T10:15:26.267Z,7.7
2022-10-11T10:16:30.759Z,7.4
2022-10-11T10:17:35.043Z,6.7
2022-10-11T10:18:39.340Z,6.8
2022-10-11T10:19:45.144Z,6.8
2022-10-11T10:20:50.966Z,7.2
2022-10-11T10:21:55.255Z,6.8
2022-10-11T10:22:59.615Z,7.5
2022-10-11T10:24:11.659Z,7
2022-10-11T10:26:22.475Z,7.7
2022-10-11T10:27:26.773Z,7.3
2022-10-11T10:28:31.131Z,6.4
2022-10-11T10:29:35.411Z,5.9
2022-10-11T10:30:39.886Z,6.4
2022-10-11T10:32:13.193Z,6.1
2022-10-11T10:32:58.970Z,6.8
2022-10-11T10:34:06.299Z,6.5
2022-10-11T10:35:13.595Z,8.6
2022-10-11T10:37:34.447Z,7
2022-10-11T10:38:41.362Z,7
2022-10-11T10:39:45.691Z,7.4
2022-10-11T10:41:00.762Z,7.1
2022-10-11T10:42:05.263Z,6.5
2022-10-11T10:43:14.628Z,6.5
2022-10-11T10:44:18.959Z,6.6
2022-10-11T10:45:23.244Z,6.1
2022-10-11T10:46:27.603Z,6.6
2022-10-11T10:47:37.071Z,7.3
2022-10-11T10:50:05.867Z,5.7
2022-10-11T10:51:15.207Z,6.7
2022-10-11T10:52:22.239Z,7.2
2022-10-11T10:53:34.532Z,6.8
2022-10-11T10:54:41.930Z,6.5
2022-10-11T10:55:51.291Z,5.7
2022-10-11T10:57:01.326Z,6.1
2022-10-11T10:58:18.719Z,6.1
2022-10-11T10:59:20.232Z,6
2022-10-11T11:00:29.648Z,5.8
2022-10-11T11:01:36.912Z,5.7
2022-10-11T11:02:51.603Z,5.7
2022-10-11T11:04:00.958Z,5.8
2022-10-11T11:05:08.092Z,5.3
2022-10-11T11:06:22.576Z,5.6
2022-10-11T11:07:31.908Z,5.8
2022-10-11T11:08:38.882Z,6
2022-10-11T11:09:48.374Z,6
2022-10-11T11:11:02.763Z,6.1
2022-10-11T11:12:12.159Z,5.4
2022-10-11T11:13:21.822Z,5.7
2022-10-11T11:14:26.347Z,5.1
2022-10-11T11:15:37.697Z,5.1
2022-10-11T11:16:37.938Z,4.8
2022-10-11T11:17:52.503Z,5.2
2022-10-11T11:19:01.834Z,5
2022-10-11T11:20:16.194Z,4.1
2022-10-11T11:21:23.588Z,4.6
2022-10-11T11:22:36.008Z,4.3
2022-10-11T11:23:48.214Z,4.6
2022-10-11T11:24:57.725Z,4.8
2022-10-11T11:26:08.321Z,4.1
2022-10-11T11:27:14.905Z,4.2
2022-10-11T11:28:24.923Z,3.5
2022-10-11T11:29:39.270Z,4.2
2022-10-11T11:30:48.570Z,4.1
2022-10-11T11:31:56.102Z,4.4
2022-10-11T11:33:08.163Z,4.2
2022-10-11T11:34:20.330Z,4.1
2022-10-11T11:35:27.471Z,4.5
2022-10-11T11:36:31.706Z,4.5
2022-10-11T11:37:40.968Z,4.5
2022-10-11T11:38:45.688Z,4.8
2022-10-11T11:39:52.990Z,5.9
2022-10-11T11:40:57.270Z,4.6
2022-10-11T11:42:01.406Z,4.7
2022-10-11T11:43:05.798Z,5.2
2022-10-11T11:44:13.242Z,4.8
2022-10-11T11:45:22.658Z,7.3
2022-10-11T11:46:37.075Z,7.3
2022-10-11T11:47:47.602Z,7.4
2022-10-11T11:50:00.913Z,5.8
2022-10-11T11:51:05.536Z,5.4
2022-10-11T11:52:10.106Z,7.3
2022-10-11T11:53:17.223Z,7.5
2022-10-11T11:54:24.130Z,9.5
2022-10-11T11:55:38.595Z,12.3
2022-10-11T11:56:45.727Z,14.3
2022-10-11T11:58:04.673Z,8.2
2022-10-11T11:59:04.999Z,8.8
2022-10-11T12:00:09.355Z,7.2
2022-10-11T12:01:21.950Z,7
2022-10-11T12:02:34.350Z,9.8
2022-10-11T12:03:43.917Z,7.8
2022-10-11T12:04:48.294Z,4.3
2022-10-11T12:05:52.638Z,5.2
2022-10-11T12:07:22.640Z,5.4
2022-10-11T12:08:12.010Z,6.1
2022-10-11T12:09:22.353Z,4.8
2022-10-11T12:10:26.858Z,5
2022-10-11T12:11:36.494Z,4.4
2022-10-11T12:12:40.897Z,3.7
2022-10-11T12:13:45.358Z,4.1
2022-10-11T12:14:50.114Z,3.8
2022-10-11T12:16:02.470Z,3.6
2022-10-11T12:17:07.028Z,3.8
2022-10-11T12:18:16.434Z,3.8
2022-10-11T12:19:21.061Z,3.8
2022-10-11T12:20:25.691Z,4.2
2022-10-11T12:21:35.538Z,3.8
2022-10-11T12:22:40.074Z,3.8
2022-10-11T12:23:49.546Z,3.2
2022-10-11T12:24:54.142Z,3.1
2022-10-11T12:25:58.474Z,3.3
2022-10-11T12:27:13.281Z,3.1
2022-10-11T12:28:27.841Z,3.3
2022-10-11T12:29:37.381Z,3.2
2022-10-11T12:30:44.669Z,3.5
2022-10-11T12:32:57.881Z,2.9
2022-10-11T12:34:07.757Z,2.6
2022-10-11T12:35:22.190Z,2.8
2022-10-11T12:36:31.628Z,2.7
2022-10-11T12:37:38.764Z,2.7
2022-10-11T12:38:43.100Z,2.7
2022-10-11T12:39:47.461Z,2.8
2022-10-11T12:40:55.077Z,2.8
2022-10-11T12:42:05.965Z,2.7
2022-10-11T12:43:08.705Z,2.5
2022-10-11T12:44:16.075Z,2.7
2022-10-11T12:45:26.440Z,2.9
2022-10-11T12:46:30.914Z,2.5
2022-10-11T12:47:41.297Z,2.3
2022-10-11T12:48:50.537Z,3.1
2022-10-11T12:49:54.944Z,3.2
2022-10-11T12:51:04.822Z,2.7
2022-10-11T12:52:17.444Z,2.8
2022-10-11T12:53:24.724Z,2.7
2022-10-11T12:54:37.060Z,2.5
2022-10-11T12:55:48.482Z,2.4
2022-10-11T12:56:58.038Z,2.6
2022-10-11T12:58:10.177Z,2.8
2022-10-11T12:59:24.963Z,3.4
2022-10-11T13:00:29.320Z,2.7
2022-10-11T13:01:33.636Z,3.2
2022-10-11T13:02:38.737Z,2.6
2022-10-11T13:03:43.160Z,2.7
2022-10-11T13:04:52.868Z,2.6
2022-10-11T13:06:07.739Z,2.7
2022-10-11T13:07:19.596Z,2.5
2022-10-11T13:08:24.017Z,2.2
2022-10-11T13:09:31.168Z,2.7
2022-10-11T13:10:35.666Z,3
2022-10-11T13:11:40.120Z,2.8
2022-10-11T13:12:47.076Z,2.8
2022-10-11T13:13:51.948Z,2.6
2022-10-11T13:14:56.485Z,2.9
2022-10-11T13:16:00.645Z,2.9
2022-10-11T13:17:10.748Z,2.7
2022-10-11T13:18:25.145Z,2.6
2022-10-11T13:19:29.673Z,2.4
2022-10-11T13:20:35.232Z,2.2
2022-10-11T13:21:38.357Z,1.7
2022-10-11T13:22:42.652Z,4.9
2022-10-11T13:23:47.168Z,3.6
2022-10-11T13:24:51.525Z,10.7
2022-10-11T13:25:55.984Z,8.6
2022-10-11T13:27:00.785Z,2.5
2022-10-11T13:28:05.604Z,1.9
2022-10-11T13:29:09.944Z,5.3
2022-10-11T13:30:14.304Z,3.3
2022-10-11T13:31:19.976Z,4.8
2022-10-11T13:32:24.651Z,6.7
2022-10-11T13:33:28.972Z,3
2022-10-11T13:34:35.333Z,26.1
2022-10-11T13:35:37.852Z,44.4
2022-10-11T13:36:42.129Z,23.3
2022-10-11T13:37:46.620Z,49.1
2022-10-11T13:38:51.104Z,66.7
2022-10-11T13:39:58.309Z,16.1
2022-10-11T13:41:03.007Z,6
2022-10-11T13:42:07.604Z,7.6
2022-10-11T13:43:12.112Z,5
2022-10-11T13:44:16.396Z,2.7
2022-10-11T13:45:20.701Z,3.5
2022-10-11T13:46:24.912Z,3.3
2022-10-11T13:47:29.153Z,2.4
2022-10-11T13:48:33.547Z,2.8
2022-10-11T13:49:41.081Z,2.5
2022-10-11T13:50:45.552Z,2.2
2022-10-11T13:52:00.152Z,2.7
2022-10-11T13:53:04.834Z,3.2
2022-10-11T13:54:13.885Z,3.5
2022-10-11T13:55:16.694Z,2.9
2022-10-11T13:56:23.877Z,2.7
2022-10-11T13:57:28.566Z,3.1
2022-10-11T13:58:43.257Z,3.8
2022-10-11T13:59:47.670Z,3.3
2022-10-11T14:00:53.193Z,2.5
2022-10-11T14:01:57.601Z,2.3
2022-10-11T14:03:01.886Z,2.9
2022-10-11T14:04:11.574Z,2.5
2022-10-11T14:05:18.666Z,2.4
2022-10-11T14:06:30.906Z,2.1
2022-10-11T14:07:41.204Z,2.1
2022-10-11T14:08:45.654Z,3.5
2022-10-11T14:09:50.170Z,5.3
2022-10-11T14:10:57.327Z,26.9
2022-10-11T14:11:58.945Z,81.3
2022-10-11T14:13:13.294Z,77.7
2022-10-11T14:14:25.602Z,89
2022-10-11T14:15:32.739Z,65.5
2022-10-11T14:16:37.067Z,46
2022-10-11T14:17:41.461Z,42.7
2022-10-11T14:18:46.055Z,16.2
2022-10-11T14:20:03.955Z,11.6
2022-10-11T14:21:02.682Z,14.6
2022-10-11T14:22:17.771Z,6
2022-10-11T14:23:22.113Z,5.8
2022-10-11T14:24:26.455Z,12.3
2022-10-11T14:25:30.937Z,7.2
2022-10-11T14:26:35.354Z,3.9
2022-10-11T14:27:39.831Z,2.7
2022-10-11T14:28:44.216Z,3
2022-10-11T14:30:20.094Z,3.4
2022-10-11T14:30:58.255Z,4.5
2022-10-11T14:32:02.710Z,4.3
2022-10-11T14:33:09.754Z,3.9
2022-10-11T14:34:14.005Z,3.2
2022-10-11T14:35:21.055Z,3.3
2022-10-11T14:36:25.489Z,4.3
2022-10-11T14:37:29.894Z,3.6
2022-10-11T14:38:34.150Z,4
2022-10-11T14:39:38.490Z,4.2
2022-10-11T14:40:43.907Z,4.5
2022-10-11T14:41:48.144Z,3.5
2022-10-11T14:42:53.164Z,3.5
2022-10-11T14:43:57.594Z,2.9
2022-10-11T14:45:02.054Z,2.8
2022-10-11T14:46:06.924Z,3.1
2022-10-11T14:47:18.846Z,3.6
2022-10-11T14:48:36.895Z,3.6
2022-10-11T14:49:27.582Z,2.8
2022-10-11T14:50:32.104Z,2.4
2022-10-11T14:51:44.671Z,2.8
2022-10-11T14:52:49.110Z,3.1
2022-10-11T14:53:53.397Z,3.1
2022-10-11T14:54:57.974Z,3.3
2022-10-11T14:56:02.663Z,2.9
2022-10-11T14:57:07.347Z,3.3
2022-10-11T14:58:11.734Z,3.2
2022-10-11T14:59:16.279Z,3.4
2022-10-11T15:00:20.510Z,3.3
2022-10-11T15:01:24.913Z,3.4
2022-10-11T15:02:29.202Z,3
2022-10-11T15:03:33.570Z,3.5
2022-10-11T15:04:38.062Z,3.1
2022-10-11T15:05:42.548Z,2.7
2022-10-11T15:06:47.067Z,3.2
2022-10-11T15:07:52.049Z,3.4
2022-10-11T15:08:56.658Z,3
2022-10-11T15:10:00.958Z,4.1
2022-10-11T15:11:05.290Z,3.8
2022-10-11T15:12:10.512Z,4.1
2022-10-11T15:13:15.107Z,3.5
2022-10-11T15:14:19.618Z,3.8
2022-10-11T15:15:23.949Z,4
2022-10-11T15:16:28.134Z,3.6
2022-10-11T15:17:32.393Z,3.7
2022-10-11T15:18:37.598Z,3.6
2022-10-11T15:19:41.983Z,3.3
2022-10-11T15:20:46.298Z,3.9
2022-10-11T15:21:51.114Z,3.7
2022-10-11T15:22:55.862Z,3.7
2022-10-11T15:24:00.394Z,3.9
2022-10-11T15:25:04.717Z,3.6
2022-10-11T15:26:09.341Z,3.5
2022-10-11T15:27:16.634Z,3.4
2022-10-11T15:28:20.977Z,3.3
2022-10-11T15:29:28.001Z,3
2022-10-11T15:30:33.952Z,3.1
2022-10-11T15:31:36.914Z,3.2
2022-10-11T15:32:41.256Z,3.3
2022-10-11T15:33:45.551Z,4