createdAt,value
2019-05-18T00:00:37.731Z,0.00
2019-05-18T00:01:37.715Z,0.00
2019-05-18T00:02:37.695Z,0.00
2019-05-18T00:03:37.675Z,0.00
2019-05-18T00:04:37.705Z,0.00
2019-05-18T00:05:37.639Z,0.00
2019-05-18T00:06:37.617Z,0.00
2019-05-18T00:07:37.600Z,0.00
2019-05-18T00:08:37.581Z,0.00
2019-05-18T00:09:37.582Z,0.00
2019-05-18T06:01:33.251Z,5052.00
2019-05-18T06:02:33.223Z,5208.00
2019-05-18T06:03:33.191Z,5384.00
2019-05-18T06:04:33.170Z,5544.00
2019-05-18T06:05:33.151Z,5676.00
2019-05-18T06:06:33.144Z,5780.00
2019-05-18T06:07:33.112Z,5852.00
2019-05-18T06:08:33.092Z,5908.00
2019-05-18T06:09:40.921Z,5928.00
2019-05-18T06:10:33.057Z,5968.00
2019-05-18T06:11:33.044Z,6008.00
2019-05-18T06:12:33.011Z,6024.00
2019-05-18T06:13:32.999Z,6216.00
2019-05-18T06:14:32.972Z,6312.00
2019-05-18T06:15:32.954Z,6452.00
2019-05-18T06:16:32.951Z,6536.00
2019-05-18T06:17:32.919Z,6656.00
2019-05-18T06:18:32.905Z,6728.00
2019-05-18T06:19:32.879Z,6796.00
2019-05-18T06:20:32.862Z,6908.00
2019-05-18T06:21:32.872Z,6968.00
2019-05-18T06:22:32.827Z,7004.00
2019-05-18T06:23:32.808Z,7076.00
2019-05-18T06:24:32.788Z,7160.00
2019-05-18T06:25:34.346Z,7212.00
2019-05-18T06:26:32.767Z,7208.00
2019-05-18T06:27:32.733Z,7208.00
2019-05-18T06:28:32.717Z,7200.00
2019-05-18T06:29:32.702Z,7252.00
2019-05-18T06:30:32.683Z,7264.00
2019-05-18T06:31:32.693Z,7232.00
2019-05-18T06:32:32.672Z,7084.00
2019-05-18T06:33:32.629Z,6896.00
2019-05-18T06:34:32.613Z,6820.00
2019-05-18T06:35:32.593Z,6784.00
2019-05-18T06:36:32.577Z,6820.00
2019-05-18T06:37:32.573Z,6852.00
2019-05-18T06:38:32.540Z,6936.00
2019-05-18T06:39:32.524Z,7024.00
2019-05-18T06:40:32.507Z,7140.00
2019-05-18T06:41:32.488Z,7328.00
2019-05-18T06:42:32.484Z,7512.00
2019-05-18T06:43:32.452Z,7700.00
2019-05-18T06:44:32.437Z,7952.00
2019-05-18T06:45:32.422Z,8224.00
2019-05-18T06:46:32.403Z,8536.00
2019-05-18T06:47:32.404Z,8728.00
2019-05-18T06:48:32.367Z,8892.00
2019-05-18T06:49:32.351Z,9012.00
2019-05-18T06:50:32.331Z,9060.00
2019-05-18T06:51:32.314Z,9108.00
2019-05-18T06:52:32.313Z,9240.00
2019-05-18T06:53:32.279Z,9332.00
2019-05-18T06:54:32.263Z,9328.00
2019-05-18T06:55:32.253Z,9328.00
2019-05-18T06:56:32.231Z,9236.00
2019-05-18T06:57:32.231Z,9156.00
2019-05-18T06:58:32.193Z,9148.00
2019-05-18T06:59:32.180Z,9272.00
2019-05-18T07:00:32.161Z,9432.00
2019-05-18T07:01:32.143Z,9660.00
2019-05-18T07:02:32.127Z,9876.00
2019-05-18T07:03:32.130Z,9988.00
2019-05-18T07:04:32.092Z,10040.00
2019-05-18T07:05:32.077Z,10260.00
2019-05-18T07:06:32.062Z,10512.00
2019-05-18T07:07:32.041Z,10740.00
2019-05-18T07:08:32.043Z,10788.00
2019-05-18T07:09:32.011Z,10616.00
2019-05-18T07:10:31.992Z,10456.00
2019-05-18T07:11:31.975Z,10440.00
2019-05-18T07:12:31.959Z,10548.00
2019-05-18T07:13:31.967Z,10728.00
2019-05-18T07:14:31.927Z,10844.00
2019-05-18T07:15:31.911Z,10828.00
2019-05-18T07:16:31.899Z,10708.00
2019-05-18T07:17:34.577Z,10632.00
2019-05-18T07:18:31.897Z,10584.00
2019-05-18T07:19:31.842Z,10484.00
2019-05-18T07:20:31.827Z,10476.00
2019-05-18T07:21:31.814Z,10624.00
2019-05-18T07:22:31.816Z,10660.00
2019-05-18T07:23:31.786Z,10684.00
2019-05-18T07:24:31.780Z,10616.00
2019-05-18T07:25:31.748Z,10624.00
2019-05-18T07:26:31.733Z,10416.00
2019-05-18T07:27:31.716Z,10348.00
2019-05-18T07:28:31.698Z,10260.00
2019-05-18T07:29:31.696Z,10188.00
2019-05-18T07:30:31.668Z,10340.00
2019-05-18T07:31:31.658Z,10552.00
2019-05-18T07:32:31.637Z,11132.00
2019-05-18T07:33:31.629Z,11708.00
2019-05-18T07:34:31.619Z,12240.00
2019-05-18T07:35:31.586Z,12476.00
2019-05-18T07:36:31.571Z,12368.00
2019-05-18T07:37:31.558Z,12164.00
2019-05-18T07:38:31.538Z,11860.00
2019-05-18T07:39:31.537Z,11476.00
2019-05-18T07:40:31.549Z,11148.00
2019-05-18T07:41:45.859Z,10876.00
2019-05-18T07:42:31.475Z,11032.00
2019-05-18T07:43:31.462Z,11088.00
2019-05-18T07:44:31.490Z,11068.00
2019-05-18T07:45:31.439Z,11264.00
2019-05-18T07:46:31.432Z,11304.00
2019-05-18T07:47:31.409Z,11312.00
2019-05-18T07:48:31.384Z,11052.00
2019-05-18T07:49:31.386Z,10920.00
2019-05-18T07:50:31.370Z,10588.00
2019-05-18T07:51:37.081Z,10384.00
2019-05-18T07:52:31.324Z,10356.00
2019-05-18T07:53:31.313Z,10304.00
2019-05-18T07:54:31.293Z,10180.00
2019-05-18T07:55:31.292Z,10192.00
2019-05-18T07:56:31.263Z,10136.00
2019-05-18T07:57:31.249Z,10104.00
2019-05-18T07:58:31.251Z,10092.00
2019-05-18T07:59:31.218Z,10048.00
2019-05-18T08:00:31.216Z,10092.00
2019-05-18T08:01:31.188Z,10220.00
2019-05-18T08:02:31.185Z,10396.00
2019-05-18T08:03:31.158Z,10620.00
2019-05-18T08:04:31.142Z,10868.00
2019-05-18T08:05:31.141Z,11068.00
2019-05-18T08:06:31.141Z,11220.00
2019-05-18T08:07:31.097Z,11356.00
2019-05-18T08:08:31.079Z,11424.00
2019-05-18T08:09:31.067Z,11428.00
2019-05-18T08:10:31.089Z,11420.00
2019-05-18T08:11:31.037Z,11400.00
2019-05-18T08:12:31.039Z,11388.00
2019-05-18T08:13:31.005Z,11400.00
2019-05-18T08:14:30.990Z,11380.00
2019-05-18T08:15:30.983Z,11480.00
2019-05-18T08:16:30.975Z,11652.00
2019-05-18T08:17:30.947Z,11820.00
2019-05-18T08:18:30.932Z,11868.00
2019-05-18T08:19:30.917Z,11880.00
2019-05-18T08:20:30.903Z,11848.00
2019-05-18T08:21:30.902Z,11724.00
2019-05-18T08:22:30.874Z,11492.00
2019-05-18T08:23:30.858Z,11252.00
2019-05-18T08:24:30.842Z,11048.00
2019-05-18T08:25:30.842Z,10964.00
2019-05-18T08:26:30.837Z,10904.00
2019-05-18T08:27:30.801Z,10880.00
2019-05-18T08:28:30.787Z,10904.00
2019-05-18T08:29:30.772Z,10940.00
2019-05-18T08:30:30.755Z,11128.00
2019-05-18T08:31:30.743Z,11424.00
2019-05-18T08:32:30.743Z,11748.00
2019-05-18T08:33:30.712Z,12080.00
2019-05-18T08:34:30.711Z,12432.00
2019-05-18T08:35:30.683Z,12796.00
2019-05-18T08:36:30.669Z,13172.00
2019-05-18T08:37:30.668Z,13576.00
2019-05-18T08:38:30.641Z,13780.00
2019-05-18T08:39:30.627Z,14184.00
2019-05-18T08:40:30.614Z,14048.00
2019-05-18T08:41:30.598Z,14016.00
2019-05-18T08:42:30.609Z,14056.00
2019-05-18T08:43:30.570Z,13848.00
2019-05-18T08:44:30.596Z,13552.00
2019-05-18T08:45:30.542Z,13316.00
2019-05-18T08:46:30.529Z,13144.00
2019-05-18T08:47:30.528Z,12880.00
2019-05-18T08:48:30.503Z,12596.00
2019-05-18T08:49:30.489Z,12204.00
2019-05-18T08:50:30.477Z,11780.00
2019-05-18T08:51:30.461Z,11304.00
2019-05-18T08:52:30.463Z,10868.00
2019-05-18T08:53:30.435Z,10536.00
2019-05-18T08:54:30.423Z,10148.00
2019-05-18T08:55:30.412Z,9664.00
2019-05-18T08:56:30.395Z,9104.00
2019-05-18T08:57:30.395Z,8548.00
2019-05-18T08:58:30.368Z,8136.00
2019-05-18T08:59:30.355Z,7828.00
2019-05-18T09:00:30.349Z,7540.00
2019-05-18T09:01:30.330Z,7256.00
2019-05-18T09:02:30.329Z,7012.00
2019-05-18T09:03:30.307Z,6784.00
2019-05-18T09:04:30.292Z,6604.00
2019-05-18T09:05:30.275Z,6456.00
2019-05-18T09:06:30.261Z,6344.00
2019-05-18T09:20:35.368Z,6376.00
2019-05-18T09:21:35.311Z,6420.00
2019-05-18T09:22:35.336Z,6456.00
2019-05-18T09:23:35.298Z,6504.00
2019-05-18T09:24:35.316Z,6572.00
2019-05-18T09:25:35.249Z,6628.00
2019-05-18T09:26:35.238Z,6680.00
2019-05-18T09:27:42.974Z,6700.00
2019-05-18T09:28:35.224Z,6712.00
2019-05-18T09:29:35.192Z,6708.00
2019-05-18T09:30:35.174Z,6704.00
2019-05-18T09:31:35.160Z,6708.00
2019-05-18T09:32:35.144Z,6720.00
2019-05-18T09:40:28.360Z,8540.00
2019-05-18T09:41:28.333Z,8840.00
2019-05-18T09:42:28.313Z,9104.00
2019-05-18T09:43:28.298Z,9356.00
2019-05-18T09:44:28.321Z,9692.00
2019-05-18T09:45:28.280Z,10124.00
2019-05-18T09:46:37.533Z,10632.00
2019-05-18T09:47:28.239Z,11200.00
2019-05-18T09:48:28.226Z,11776.00
2019-05-18T09:49:28.227Z,12304.00
2019-05-18T09:50:28.211Z,12728.00
2019-05-18T09:51:28.181Z,12780.00
2019-05-18T09:52:44.025Z,12924.00
2019-05-18T09:53:30.029Z,13192.00
2019-05-18T09:54:28.146Z,13444.00
2019-05-18T09:55:28.143Z,13656.00
2019-05-18T09:56:28.113Z,13964.00
2019-05-18T09:57:28.101Z,14144.00
2019-05-18T09:58:28.090Z,14112.00
2019-05-18T09:59:28.073Z,13816.00
2019-05-18T10:00:28.078Z,13316.00
2019-05-18T10:01:28.070Z,12580.00
2019-05-18T10:02:28.036Z,12044.00
2019-05-18T10:03:28.023Z,11572.00
2019-05-18T10:04:28.009Z,11184.00
2019-05-18T10:05:28.012Z,10804.00
2019-05-18T10:06:27.984Z,10444.00
2019-05-18T10:07:27.971Z,10076.00
2019-05-18T10:08:27.963Z,9812.00
2019-05-18T10:09:38.484Z,9668.00
2019-05-18T10:10:27.953Z,9644.00
2019-05-18T10:11:27.933Z,9672.00
2019-05-18T10:12:27.909Z,9716.00
2019-05-18T10:13:27.899Z,9820.00
2019-05-18T10:14:27.889Z,10024.00
2019-05-18T10:15:27.884Z,10260.00
2019-05-18T10:16:27.859Z,10400.00
2019-05-18T10:17:27.848Z,10492.00
2019-05-18T10:18:27.836Z,10580.00
2019-05-18T10:19:27.829Z,10740.00
2019-05-18T10:20:27.836Z,10820.00
2019-05-18T10:21:27.806Z,11440.00
2019-05-18T10:22:27.788Z,12136.00
2019-05-18T10:23:27.773Z,12224.00
2019-05-18T10:24:27.765Z,12148.00
2019-05-18T10:25:27.765Z,12244.00
2019-05-18T10:26:27.736Z,12408.00
2019-05-18T10:27:27.724Z,12620.00
2019-05-18T10:28:27.715Z,12732.00
2019-05-18T10:29:27.700Z,12468.00
2019-05-18T10:30:27.705Z,12232.00
2019-05-18T10:31:27.675Z,12116.00
2019-05-18T10:32:27.666Z,11916.00
2019-05-18T10:33:27.652Z,11608.00
2019-05-18T10:34:27.643Z,11460.00
2019-05-18T10:35:27.645Z,12040.00
2019-05-18T10:36:27.620Z,12492.00
2019-05-18T10:37:27.605Z,12576.00
2019-05-18T10:38:27.594Z,12740.00
2019-05-18T10:39:27.583Z,12864.00
2019-05-18T10:40:27.569Z,13140.00
2019-05-18T10:41:27.574Z,13212.00
2019-05-18T10:42:27.549Z,13020.00
2019-05-18T10:43:27.546Z,12796.00
2019-05-18T10:44:27.523Z,12580.00
2019-05-18T10:45:27.526Z,12332.00
2019-05-18T10:46:27.512Z,12300.00
2019-05-18T10:47:27.488Z,12472.00
2019-05-18T10:48:27.476Z,12548.00
2019-05-18T10:49:27.463Z,12568.00
2019-05-18T10:50:27.453Z,12620.00
2019-05-18T10:51:27.461Z,12608.00
2019-05-18T10:52:27.428Z,12840.00
2019-05-18T10:53:28.985Z,13132.00
2019-05-18T10:54:27.406Z,13368.00
2019-05-18T10:55:27.396Z,13344.00
2019-05-18T10:56:27.380Z,13476.00
2019-05-18T10:57:27.384Z,13800.00
2019-05-18T10:58:27.358Z,14188.00
2019-05-18T10:59:27.346Z,14296.00
2019-05-18T11:00:27.335Z,14676.00
2019-05-18T11:01:27.323Z,14796.00
2019-05-18T11:02:27.328Z,14632.00
2019-05-18T11:03:27.299Z,14300.00
2019-05-18T11:04:27.321Z,14120.00
2019-05-18T11:05:27.278Z,14020.00
2019-05-18T11:06:27.306Z,13864.00
2019-05-18T11:07:29.073Z,13736.00
2019-05-18T11:08:27.240Z,13744.00
2019-05-18T11:09:27.231Z,14088.00
2019-05-18T11:10:27.222Z,14540.00
2019-05-18T11:11:27.209Z,15268.00
2019-05-18T11:12:27.216Z,15300.00
2019-05-18T11:13:27.192Z,15256.00
2019-05-18T11:14:27.175Z,15276.00
2019-05-18T11:15:27.165Z,15596.00
2019-05-18T11:16:27.154Z,16824.00
2019-05-18T11:17:27.161Z,16808.00
2019-05-18T11:18:30.264Z,16612.00
2019-05-18T11:19:27.118Z,16524.00
2019-05-18T11:20:27.110Z,16532.00
2019-05-18T11:21:27.099Z,16992.00
2019-05-18T11:22:27.102Z,17312.00
2019-05-18T11:23:27.076Z,17440.00
2019-05-18T11:24:27.075Z,17696.00
2019-05-18T11:25:27.056Z,18400.00
2019-05-18T11:26:27.045Z,18848.00
2019-05-18T11:27:27.048Z,18720.00
2019-05-18T11:28:27.023Z,18720.00
2019-05-18T11:29:27.021Z,18400.00
2019-05-18T11:30:27.003Z,18336.00
2019-05-18T11:31:26.996Z,18400.00
2019-05-18T11:32:26.996Z,18336.00
2019-05-18T11:33:26.978Z,17792.00
2019-05-18T11:34:26.993Z,16824.00
2019-05-18T11:35:26.960Z,16428.00
2019-05-18T11:36:26.959Z,16232.00
2019-05-18T11:37:26.970Z,16500.00
2019-05-18T11:38:26.924Z,16452.00
2019-05-18T11:39:26.912Z,15864.00
2019-05-18T11:40:26.903Z,15564.00
2019-05-18T11:41:26.893Z,15904.00
2019-05-18T11:42:26.882Z,16456.00
2019-05-18T11:43:26.887Z,16716.00
2019-05-18T11:44:26.863Z,16660.00
2019-05-18T11:45:26.854Z,16880.00
2019-05-18T11:46:26.845Z,18304.00
2019-05-18T11:47:26.838Z,18496.00
2019-05-18T11:48:26.836Z,18784.00
2019-05-18T11:49:29.061Z,19200.00
2019-05-18T11:50:26.805Z,19872.00
2019-05-18T11:51:26.797Z,20704.00
2019-05-18T11:52:26.792Z,20608.00
2019-05-18T11:53:26.792Z,19648.00
2019-05-18T11:54:26.766Z,18528.00
2019-05-18T11:55:26.755Z,17520.00
2019-05-18T11:56:26.751Z,17888.00
2019-05-18T11:57:26.735Z,17284.00
2019-05-18T11:58:26.747Z,17384.00
2019-05-18T11:59:26.718Z,17464.00
2019-05-18T12:00:26.707Z,16800.00
2019-05-18T12:01:26.701Z,17664.00
2019-05-18T12:02:26.689Z,18400.00
2019-05-18T12:03:26.679Z,18720.00
2019-05-18T12:04:26.687Z,19424.00
2019-05-18T12:05:26.661Z,18944.00
2019-05-18T12:06:26.655Z,17728.00
2019-05-18T12:07:26.638Z,18944.00
2019-05-18T12:08:26.630Z,19296.00
2019-05-18T12:09:26.644Z,19968.00
2019-05-18T12:10:26.608Z,20768.00
2019-05-18T12:11:26.609Z,20896.00
2019-05-18T12:12:26.590Z,21248.00
2019-05-18T12:13:26.580Z,21504.00
2019-05-18T12:14:26.592Z,21472.00
2019-05-18T12:15:26.561Z,21664.00
2019-05-18T12:16:26.550Z,21344.00
2019-05-18T12:17:26.546Z,22304.00
2019-05-18T12:18:26.530Z,22656.00
2019-05-18T12:19:26.519Z,22528.00
2019-05-18T12:20:26.528Z,22464.00
2019-05-18T12:21:26.500Z,21632.00
2019-05-18T12:22:26.493Z,20960.00
2019-05-18T12:23:26.479Z,20544.00
2019-05-18T12:24:26.470Z,20288.00
2019-05-18T12:25:26.478Z,21056.00
2019-05-18T12:26:26.460Z,21184.00
2019-05-18T12:27:26.445Z,21120.00
2019-05-18T12:28:26.435Z,20864.00
2019-05-18T12:29:26.426Z,20768.00
2019-05-18T12:30:26.429Z,20864.00
2019-05-18T12:31:26.410Z,20928.00
2019-05-18T12:32:26.427Z,20704.00
2019-05-18T12:33:26.386Z,20416.00
2019-05-18T12:34:26.376Z,19520.00
2019-05-18T12:35:26.444Z,20576.00
2019-05-18T12:36:26.360Z,21088.00
2019-05-18T12:37:26.347Z,21088.00
2019-05-18T12:38:26.364Z,20672.00
2019-05-18T12:39:26.329Z,20064.00
2019-05-18T12:40:26.321Z,19392.00
2019-05-18T12:41:26.328Z,18848.00
2019-05-18T12:42:26.306Z,18656.00
2019-05-18T12:43:26.299Z,19168.00
2019-05-18T12:44:26.284Z,20384.00
2019-05-18T12:45:26.287Z,20672.00
2019-05-18T12:46:26.332Z,20928.00
2019-05-18T12:47:26.279Z,19232.00
2019-05-18T12:48:26.251Z,18720.00
2019-05-18T12:49:26.238Z,18656.00
2019-05-18T12:50:26.230Z,18944.00
2019-05-18T12:51:26.236Z,18752.00
2019-05-18T12:52:26.212Z,18048.00
2019-05-18T12:53:26.202Z,17200.00
2019-05-18T12:54:29.495Z,17280.00
2019-05-18T12:55:26.194Z,17760.00
2019-05-18T12:56:26.199Z,19200.00
2019-05-18T12:57:26.164Z,21568.00
2019-05-18T12:58:26.156Z,24064.00
2019-05-18T12:59:26.166Z,24640.00
2019-05-18T13:00:26.138Z,22336.00
2019-05-18T13:01:26.126Z,20928.00
2019-05-18T13:02:26.130Z,20960.00
2019-05-18T13:03:26.137Z,20320.00
2019-05-18T13:04:26.096Z,19264.00
2019-05-18T13:05:26.099Z,19232.00
2019-05-18T13:06:26.080Z,19552.00
2019-05-18T13:07:26.082Z,20032.00
2019-05-18T13:08:26.059Z,21632.00
2019-05-18T13:09:26.052Z,25472.00
2019-05-18T13:10:26.041Z,26240.00
2019-05-18T13:11:26.032Z,25728.00
2019-05-18T13:12:26.054Z,25440.00
2019-05-18T13:13:26.013Z,22208.00
2019-05-18T13:14:26.006Z,29408.00
2019-05-18T13:15:25.994Z,34240.00
2019-05-18T13:16:25.982Z,40960.00
2019-05-18T13:17:25.976Z,72160.00
2019-05-18T13:18:25.978Z,24000.00
2019-05-18T13:19:25.961Z,18528.00
2019-05-18T13:20:25.948Z,16152.00
2019-05-18T13:21:25.938Z,13896.00
2019-05-18T13:22:25.935Z,12364.00
2019-05-18T13:23:25.935Z,11412.00
2019-05-18T13:24:25.914Z,10836.00
2019-05-18T13:25:25.904Z,10384.00
2019-05-18T13:26:25.894Z,9696.00
2019-05-18T13:27:38.451Z,9224.00
2019-05-18T13:28:25.894Z,8904.00
2019-05-18T13:29:25.868Z,8836.00
2019-05-18T13:30:25.857Z,8660.00
2019-05-18T13:31:25.850Z,8512.00
2019-05-18T13:32:25.839Z,8148.00
2019-05-18T13:33:25.828Z,7724.00
2019-05-18T13:34:25.832Z,7220.00
2019-05-18T13:35:25.807Z,6640.00
2019-05-18T13:36:25.799Z,6408.00
2019-05-18T13:37:25.787Z,6384.00
2019-05-18T13:38:25.784Z,6324.00
2019-05-18T13:39:25.779Z,6172.00
2019-05-18T13:40:25.755Z,5980.00
2019-05-18T13:41:25.751Z,5852.00
2019-05-18T13:42:25.734Z,5748.00
2019-05-18T13:43:25.722Z,5628.00
2019-05-18T13:44:25.729Z,5440.00
2019-05-18T13:45:25.699Z,5160.00
2019-05-18T13:46:25.688Z,4888.00
2019-05-18T13:47:25.689Z,4684.00
2019-05-18T13:48:25.664Z,4532.00
2019-05-18T13:49:25.652Z,4396.00
2019-05-18T13:50:25.654Z,4316.00
2019-05-18T13:51:25.627Z,4316.00
2019-05-18T13:52:25.621Z,4324.00
2019-05-18T13:53:25.606Z,4368.00
2019-05-18T13:54:25.589Z,4452.00
2019-05-18T13:55:25.591Z,4532.00
2019-05-18T13:56:25.573Z,4568.00
2019-05-18T13:57:25.556Z,4560.00
2019-05-18T13:58:25.539Z,4476.00
2019-05-18T13:59:25.525Z,4324.00
2019-05-18T14:00:25.527Z,4156.00
2019-05-18T14:01:25.530Z,4104.00
2019-05-18T14:02:25.536Z,4080.00
2019-05-18T14:03:25.493Z,4092.00
2019-05-18T14:04:25.476Z,4208.00
2019-05-18T14:05:25.523Z,4352.00
2019-05-18T14:06:25.433Z,4572.00
2019-05-18T14:07:25.435Z,4824.00
2019-05-18T14:08:25.415Z,5124.00
2019-05-18T14:09:25.394Z,5452.00
2019-05-18T14:10:25.379Z,5720.00
2019-05-18T14:11:25.380Z,5968.00
2019-05-18T14:12:25.353Z,6128.00
2019-05-18T14:13:25.342Z,6256.00
2019-05-18T14:14:25.328Z,6312.00
2019-05-18T14:15:25.313Z,6164.00
2019-05-18T14:16:25.315Z,5932.00
2019-05-18T14:17:25.309Z,5812.00
2019-05-18T14:18:25.289Z,5732.00
2019-05-18T14:19:25.322Z,5732.00
2019-05-18T14:20:26.545Z,5800.00
2019-05-18T14:21:25.230Z,5868.00
2019-05-18T14:22:25.233Z,5892.00
2019-05-18T14:23:25.201Z,5876.00
2019-05-18T14:24:25.196Z,5896.00
2019-05-18T14:25:25.176Z,5972.00
2019-05-18T14:26:25.159Z,6016.00
2019-05-18T14:27:25.160Z,6064.00
2019-05-18T14:28:25.162Z,6088.00
2019-05-18T14:29:25.118Z,6004.00
2019-05-18T14:30:25.105Z,5908.00
2019-05-18T14:31:25.093Z,5924.00
2019-05-18T14:32:25.093Z,6084.00
2019-05-18T14:33:25.062Z,6356.00
2019-05-18T14:34:25.055Z,6616.00
2019-05-18T14:35:25.033Z,6796.00
2019-05-18T14:36:25.056Z,6900.00
2019-05-18T14:37:25.022Z,6980.00
2019-05-18T14:38:24.991Z,7092.00
2019-05-18T14:39:24.974Z,7276.00
2019-05-18T14:40:24.959Z,7520.00
2019-05-18T14:41:24.946Z,7772.00
2019-05-18T14:42:24.937Z,8008.00
2019-05-18T14:43:24.934Z,8304.00
2019-05-18T14:44:24.906Z,8764.00
2019-05-18T14:45:24.889Z,9468.00
2019-05-18T14:46:24.875Z,10236.00
2019-05-18T14:47:27.454Z,10888.00
2019-05-18T14:48:24.859Z,11420.00
2019-05-18T14:49:24.831Z,11776.00
2019-05-18T14:50:24.876Z,11888.00
2019-05-18T14:51:24.802Z,12132.00
2019-05-18T14:52:24.791Z,12760.00
2019-05-18T14:53:24.789Z,13248.00
2019-05-18T14:54:25.584Z,13604.00
2019-05-18T14:55:33.183Z,13936.00
2019-05-18T14:56:24.731Z,14128.00
2019-05-18T14:57:25.801Z,14260.00
2019-05-18T14:58:24.719Z,14340.00
2019-05-18T14:59:24.690Z,14248.00
2019-05-18T15:00:24.674Z,14100.00
2019-05-18T15:01:24.661Z,13924.00
2019-05-18T15:02:24.646Z,13836.00
2019-05-18T15:03:24.631Z,13840.00
2019-05-18T15:04:24.634Z,13868.00
2019-05-18T15:05:24.605Z,13968.00
2019-05-18T15:06:24.592Z,14108.00
2019-05-18T15:07:24.575Z,14264.00
2019-05-18T15:08:24.561Z,14292.00
2019-05-18T15:09:24.548Z,14136.00
2019-05-18T15:10:24.549Z,13872.00
2019-05-18T15:11:24.520Z,13588.00
2019-05-18T15:12:24.508Z,13460.00
2019-05-18T15:13:24.491Z,13480.00
2019-05-18T15:14:24.476Z,13528.00
2019-05-18T15:15:24.477Z,13492.00
2019-05-18T15:16:24.462Z,13564.00
2019-05-18T15:17:24.439Z,14236.00
2019-05-18T15:18:24.422Z,13508.00
2019-05-18T15:19:24.408Z,13288.00
2019-05-18T15:20:24.407Z,13236.00
2019-05-18T15:21:24.378Z,13160.00
2019-05-18T15:22:24.364Z,13032.00
2019-05-18T15:23:24.353Z,12888.00
2019-05-18T15:24:24.339Z,12788.00
2019-05-18T15:25:24.346Z,12736.00
2019-05-18T15:26:24.308Z,12824.00
2019-05-18T15:27:24.298Z,13008.00
2019-05-18T15:28:24.280Z,13232.00
2019-05-18T15:29:24.266Z,13296.00
2019-05-18T15:30:24.275Z,13256.00
2019-05-18T15:31:24.245Z,13320.00
2019-05-18T15:32:24.231Z,13516.00
2019-05-18T15:33:24.210Z,13788.00
2019-05-18T15:34:24.197Z,14044.00
2019-05-18T15:35:24.182Z,14276.00
2019-05-18T15:36:24.185Z,14504.00
2019-05-18T15:37:24.155Z,14804.00
2019-05-18T15:38:24.142Z,15132.00
2019-05-18T15:39:24.125Z,15516.00
2019-05-18T15:40:24.115Z,15784.00
2019-05-18T15:41:24.113Z,15972.00
2019-05-18T15:42:24.087Z,16160.00
2019-05-18T15:43:24.069Z,16028.00
2019-05-18T15:44:24.057Z,15504.00
2019-05-18T15:45:24.834Z,15284.00
2019-05-18T15:46:24.050Z,15424.00
2019-05-18T15:47:24.019Z,15728.00
2019-05-18T15:48:24.132Z,15764.00
2019-05-18T15:49:24.004Z,15588.00
2019-05-18T15:50:23.976Z,15288.00
2019-05-18T15:51:23.977Z,15204.00
2019-05-18T15:52:23.962Z,15392.00
2019-05-18T15:53:23.936Z,15812.00
2019-05-18T15:54:23.920Z,16408.00
2019-05-18T15:55:23.911Z,16716.00
2019-05-18T15:56:23.899Z,16380.00
2019-05-18T15:57:23.946Z,16216.00
2019-05-18T15:58:23.868Z,21184.00
2019-05-18T15:59:23.853Z,21248.00
2019-05-18T16:00:23.840Z,18784.00
2019-05-18T16:01:23.827Z,21856.00
2019-05-18T16:02:23.835Z,21792.00
2019-05-18T16:03:23.808Z,21120.00
2019-05-18T16:04:23.785Z,21504.00
2019-05-18T16:05:23.774Z,25504.00
2019-05-18T16:06:23.770Z,32192.00
2019-05-18T16:07:23.763Z,25216.00
2019-05-18T16:08:23.759Z,23552.00
2019-05-18T16:09:23.727Z,18464.00
2019-05-18T16:10:23.713Z,17792.00
2019-05-18T16:11:23.699Z,17856.00
2019-05-18T16:12:23.701Z,18720.00
2019-05-18T16:13:23.693Z,19840.00
2019-05-18T16:14:23.703Z,29472.00
2019-05-18T16:15:23.656Z,45024.00
2019-05-18T16:16:23.658Z,47968.00
2019-05-18T16:17:36.993Z,45472.00
2019-05-18T16:18:23.621Z,44864.00
2019-05-18T16:19:23.635Z,44128.00
2019-05-18T16:20:23.589Z,42848.00
2019-05-18T16:21:23.604Z,41856.00
2019-05-18T16:22:23.630Z,43424.00
2019-05-18T16:23:23.621Z,34656.00
2019-05-18T16:24:23.600Z,44192.00
2019-05-18T16:25:23.589Z,45024.00
2019-05-18T16:26:23.552Z,43552.00
2019-05-18T16:27:23.554Z,42144.00
2019-05-18T16:28:23.529Z,43872.00
2019-05-18T16:29:23.547Z,43232.00
2019-05-18T16:30:23.520Z,41888.00
2019-05-18T16:31:23.520Z,41856.00
2019-05-18T16:32:23.509Z,41824.00
2019-05-18T16:33:23.584Z,41024.00
2019-05-18T16:34:23.496Z,41760.00
2019-05-18T16:35:23.549Z,42048.00
2019-05-18T16:36:23.479Z,43392.00
2019-05-18T16:37:23.494Z,43040.00
2019-05-18T16:38:23.545Z,41856.00
2019-05-18T16:39:23.435Z,40544.00
2019-05-18T16:40:23.436Z,40448.00
2019-05-18T16:41:23.425Z,40256.00
2019-05-18T16:42:23.420Z,40320.00
2019-05-18T16:43:23.406Z,38368.00
2019-05-18T16:44:23.415Z,38144.00
2019-05-18T16:45:23.408Z,38432.00
2019-05-18T16:46:23.397Z,37216.00
2019-05-18T16:47:23.386Z,35712.00
2019-05-18T16:48:23.371Z,33504.00
2019-05-18T16:49:23.383Z,29952.00
2019-05-18T16:50:23.366Z,27776.00
2019-05-18T16:51:23.356Z,32928.00
2019-05-18T16:52:23.357Z,31488.00
2019-05-18T16:53:23.343Z,30432.00
2019-05-18T16:54:23.355Z,28448.00
2019-05-18T16:55:23.329Z,22592.00
2019-05-18T16:56:34.578Z,21248.00
2019-05-18T16:57:23.321Z,18304.00
2019-05-18T16:58:23.373Z,19296.00
2019-05-18T16:59:23.317Z,20256.00
2019-05-18T17:00:23.297Z,20192.00
2019-05-18T17:01:23.312Z,23200.00
2019-05-18T17:02:31.561Z,24992.00
2019-05-18T17:03:23.283Z,23936.00
2019-05-18T17:04:23.392Z,24736.00
2019-05-18T17:05:23.523Z,24288.00
2019-05-18T17:06:23.256Z,24768.00
2019-05-18T17:07:23.262Z,23616.00
2019-05-18T17:08:23.248Z,25696.00
2019-05-18T17:09:23.388Z,25664.00
2019-05-18T17:10:23.286Z,23360.00
2019-05-18T17:11:23.238Z,18560.00
2019-05-18T17:12:23.213Z,16512.00
2019-05-18T17:13:23.198Z,20288.00
2019-05-18T17:14:23.214Z,19296.00
2019-05-18T17:15:23.261Z,16832.00
2019-05-18T17:16:23.191Z,17056.00
2019-05-18T17:17:23.204Z,16288.00
2019-05-18T17:18:23.154Z,17728.00
2019-05-18T17:19:23.180Z,17344.00
2019-05-18T17:20:23.176Z,16960.00
2019-05-18T17:21:23.134Z,16000.00
2019-05-18T17:22:23.136Z,15520.00
2019-05-18T17:23:23.117Z,14336.00
2019-05-18T17:24:23.119Z,11220.00
2019-05-18T17:25:23.118Z,8944.00
2019-05-18T17:26:23.100Z,8208.00
2019-05-18T17:27:23.089Z,7732.00
2019-05-18T17:28:23.075Z,7364.00
2019-05-18T17:29:23.096Z,7052.00
2019-05-18T17:30:23.071Z,6812.00
2019-05-18T17:31:23.052Z,6624.00
2019-05-18T17:32:23.041Z,6520.00
2019-05-18T17:33:23.035Z,6396.00
2019-05-18T17:34:23.028Z,6284.00
2019-05-18T17:35:23.031Z,6260.00
2019-05-18T17:36:23.023Z,6384.00
2019-05-18T17:37:23.052Z,6592.00
2019-05-18T17:38:22.992Z,6584.00
2019-05-18T17:39:23.053Z,6608.00
2019-05-18T17:40:23.011Z,6472.00
2019-05-18T17:41:22.963Z,6240.00
2019-05-18T17:42:22.937Z,6072.00
2019-05-18T17:43:22.965Z,5712.00
2019-05-18T17:44:22.923Z,5252.00
2019-05-18T17:45:23.071Z,4820.00
2019-05-18T17:46:22.914Z,4504.00
2019-05-18T17:47:22.890Z,4292.00
2019-05-18T17:48:22.885Z,3980.00
2019-05-18T17:49:26.647Z,3604.00
2019-05-18T17:50:22.874Z,3152.00
2019-05-18T17:51:22.833Z,2696.00
2019-05-18T17:52:22.827Z,2292.00
2019-05-18T17:53:22.811Z,1964.00
2019-05-18T17:54:22.797Z,1692.00
2019-05-18T17:55:22.803Z,1468.00
2019-05-18T17:56:22.840Z,1276.00
2019-05-18T17:57:22.760Z,1132.00
2019-05-18T17:58:22.750Z,1040.00
2019-05-18T17:59:22.734Z,988.00
2019-05-18T18:00:22.727Z,984.00
2019-05-18T18:01:22.720Z,1056.00
2019-05-18T18:02:22.694Z,1156.00
2019-05-18T18:03:22.684Z,1284.00