createdAt,value
2018-10-01T00:00:03.740Z,4.37
2018-10-01T00:02:32.422Z,4.77
2018-10-01T00:05:01.099Z,4.43
2018-10-01T00:07:29.786Z,4.60
2018-10-01T00:09:58.470Z,4.20
2018-10-01T00:12:27.152Z,4.60
2018-10-01T00:14:55.886Z,5.03
2018-10-01T00:17:24.535Z,4.90
2018-10-01T00:19:58.181Z,4.30
2018-10-01T00:22:31.888Z,5.03
2018-10-01T00:25:00.552Z,4.90
2018-10-01T00:27:29.199Z,4.80
2018-10-01T00:29:57.831Z,5.20
2018-10-01T00:32:26.480Z,5.00
2018-10-01T00:34:55.145Z,4.90
2018-10-01T00:37:23.793Z,4.60
2018-10-01T00:39:52.440Z,4.67
2018-10-01T00:42:21.078Z,5.00
2018-10-01T00:44:49.835Z,4.70
2018-10-01T00:47:18.499Z,4.93
2018-10-01T00:49:47.204Z,5.13
2018-10-01T00:52:15.837Z,5.60
2018-10-01T00:54:44.467Z,5.00
2018-10-01T00:57:13.061Z,4.43
2018-10-01T00:59:41.713Z,4.93
2018-10-01T01:02:10.338Z,4.90
2018-10-01T01:04:38.985Z,4.77
2018-10-01T01:07:07.721Z,4.80
2018-10-01T01:09:36.380Z,5.47
2018-10-01T01:12:05.356Z,4.77
2018-10-01T01:14:34.010Z,5.30
2018-10-01T01:17:02.640Z,5.00
2018-10-01T01:19:31.307Z,4.80
2018-10-01T01:21:59.962Z,5.03
2018-10-01T01:24:28.618Z,4.70
2018-10-01T01:26:57.271Z,4.47
2018-10-01T01:29:25.980Z,5.10
2018-10-01T01:31:54.643Z,4.90
2018-10-01T01:34:23.263Z,5.07
2018-10-01T01:36:51.938Z,4.77
2018-10-01T01:39:20.562Z,4.87
2018-10-01T01:41:49.185Z,5.13
2018-10-01T01:44:17.806Z,4.83
2018-10-01T01:46:46.450Z,4.63
2018-10-01T01:49:15.132Z,5.03
2018-10-01T01:51:43.843Z,5.17
2018-10-01T01:54:12.525Z,5.40
2018-10-01T01:56:41.193Z,5.00
2018-10-01T01:59:09.889Z,5.10
2018-10-01T02:01:38.567Z,5.73
2018-10-01T02:04:07.309Z,5.00
2018-10-01T02:06:35.943Z,4.93
2018-10-01T02:09:06.082Z,5.50
2018-10-01T02:11:34.773Z,5.40
2018-10-01T02:14:03.450Z,5.80
2018-10-01T02:16:32.142Z,5.10
2018-10-01T02:19:00.760Z,5.83
2018-10-01T02:21:30.617Z,6.10
2018-10-01T02:23:59.332Z,5.23
2018-10-01T02:26:28.030Z,5.37
2018-10-01T02:28:56.722Z,5.27
2018-10-01T02:31:25.414Z,5.03
2018-10-01T02:33:54.190Z,5.70
2018-10-01T02:36:22.794Z,5.10
2018-10-01T02:38:51.434Z,5.70
2018-10-01T02:41:20.091Z,5.20
2018-10-01T02:43:48.726Z,4.93
2018-10-01T02:46:17.400Z,6.00
2018-10-01T02:48:46.029Z,5.70
2018-10-01T02:51:14.668Z,5.30
2018-10-01T02:53:48.495Z,5.07
2018-10-01T02:56:17.163Z,5.80
2018-10-01T02:58:45.781Z,5.47
2018-10-01T03:01:14.517Z,5.77
2018-10-01T03:03:43.185Z,6.13
2018-10-01T03:06:11.879Z,6.23
2018-10-01T03:08:40.551Z,5.83
2018-10-01T03:11:09.204Z,6.77
2018-10-01T03:13:37.881Z,7.17
2018-10-01T03:16:07.192Z,6.60
2018-10-01T03:18:35.851Z,6.97
2018-10-01T03:21:04.582Z,8.30
2018-10-01T03:23:33.264Z,7.27
2018-10-01T03:26:02.003Z,7.80
2018-10-01T03:28:30.685Z,6.77
2018-10-01T03:33:33.426Z,6.60
2018-10-01T03:36:02.085Z,6.77
2018-10-01T03:38:30.794Z,6.63
2018-10-01T03:40:59.470Z,6.07
2018-10-01T03:43:28.146Z,7.40
2018-10-01T03:45:56.782Z,6.30
2018-10-01T03:48:25.514Z,6.13
2018-10-01T03:50:54.170Z,7.37
2018-10-01T03:53:22.848Z,6.77
2018-10-01T03:55:51.520Z,7.77
2018-10-01T03:58:20.158Z,6.30
2018-10-01T04:00:48.850Z,6.50
2018-10-01T04:03:23.762Z,6.73
2018-10-01T04:05:52.405Z,6.93
2018-10-01T04:08:21.197Z,6.53
2018-10-01T04:10:49.857Z,6.37
2018-10-01T04:13:18.564Z,6.53
2018-10-01T04:15:47.261Z,6.40
2018-10-01T04:18:15.898Z,7.40
2018-10-01T04:20:49.869Z,7.63
2018-10-01T04:23:18.547Z,6.70
2018-10-01T04:25:47.218Z,6.53
2018-10-01T04:28:15.871Z,7.20
2018-10-01T04:30:44.486Z,6.67
2018-10-01T04:33:13.161Z,7.90
2018-10-01T04:35:41.811Z,6.60
2018-10-01T04:38:10.506Z,6.63
2018-10-01T04:40:39.180Z,7.20
2018-10-01T04:43:07.886Z,6.57
2018-10-01T04:45:36.554Z,6.27
2018-10-01T04:48:05.313Z,7.00
2018-10-01T04:50:33.942Z,5.87
2018-10-01T04:53:02.614Z,6.77
2018-10-01T04:55:31.267Z,6.40
2018-10-01T04:57:59.956Z,6.47
2018-10-01T05:00:28.608Z,6.63
2018-10-01T05:02:57.250Z,6.30
2018-10-01T05:05:25.976Z,6.10
2018-10-01T05:07:54.635Z,7.37
2018-10-01T05:10:23.318Z,6.70
2018-10-01T05:12:51.947Z,7.30
2018-10-01T05:15:20.633Z,6.50
2018-10-01T05:17:49.273Z,7.37
2018-10-01T05:20:17.934Z,6.63
2018-10-01T05:22:46.583Z,6.60
2018-10-01T05:25:15.228Z,6.17
2018-10-01T05:27:43.987Z,6.70
2018-10-01T05:30:12.674Z,6.30
2018-10-01T05:32:41.273Z,6.47
2018-10-01T05:35:09.986Z,5.90
2018-10-01T05:37:38.703Z,6.30
2018-10-01T05:40:07.406Z,5.43
2018-10-01T05:42:36.061Z,6.83
2018-10-01T05:45:04.926Z,5.80
2018-10-01T05:47:33.597Z,6.10
2018-10-01T05:50:02.311Z,6.33
2018-10-01T05:52:30.969Z,6.20
2018-10-01T05:54:59.629Z,6.07
2018-10-01T05:57:28.275Z,6.37
2018-10-01T05:59:56.947Z,6.73
2018-10-01T06:02:25.752Z,7.07
2018-10-01T06:04:54.487Z,6.60
2018-10-01T06:07:23.131Z,5.60
2018-10-01T06:09:51.822Z,7.50
2018-10-01T06:12:20.495Z,6.13
2018-10-01T06:14:49.186Z,6.60
2018-10-01T06:17:17.849Z,5.77
2018-10-01T06:19:46.530Z,6.60
2018-10-01T06:22:15.215Z,6.83
2018-10-01T06:24:43.875Z,6.07
2018-10-01T06:27:12.661Z,6.30
2018-10-01T06:29:41.338Z,6.00
2018-10-01T06:32:10.071Z,6.00
2018-10-01T06:34:38.769Z,6.40
2018-10-01T06:37:07.441Z,6.80
2018-10-01T06:39:36.150Z,6.90
2018-10-01T06:42:04.857Z,6.67
2018-10-01T06:44:33.570Z,7.70
2018-10-01T06:47:02.209Z,6.70
2018-10-01T06:49:30.894Z,5.90
2018-10-01T06:51:59.582Z,6.90
2018-10-01T06:54:28.285Z,7.70
2018-10-01T06:56:57.994Z,7.07
2018-10-01T06:59:26.678Z,7.17
2018-10-01T07:01:55.362Z,7.23
2018-10-01T07:04:24.157Z,6.97
2018-10-01T07:06:52.841Z,7.30
2018-10-01T07:09:21.514Z,8.20
2018-10-01T07:11:50.236Z,7.70
2018-10-01T07:14:18.957Z,7.23
2018-10-01T07:16:47.771Z,7.77
2018-10-01T07:19:16.548Z,7.17
2018-10-01T07:21:45.306Z,6.97
2018-10-01T07:24:14.081Z,6.17
2018-10-01T07:26:42.707Z,6.63
2018-10-01T07:29:11.414Z,6.40
2018-10-01T07:31:40.097Z,6.30
2018-10-01T07:34:08.789Z,6.53
2018-10-01T07:36:37.467Z,6.13
2018-10-01T07:39:08.092Z,6.23
2018-10-01T07:41:36.704Z,6.77
2018-10-01T07:44:05.400Z,5.83
2018-10-01T07:46:34.053Z,6.70
2018-10-01T07:49:02.758Z,5.93
2018-10-01T07:51:31.530Z,6.63
2018-10-01T07:54:00.224Z,6.70
2018-10-01T07:56:28.849Z,6.37
2018-10-01T07:58:57.511Z,6.90
2018-10-01T08:01:26.170Z,6.80
2018-10-01T08:03:54.808Z,6.27
2018-10-01T08:06:23.564Z,7.70
2018-10-01T08:08:52.230Z,7.73
2018-10-01T08:11:21.027Z,7.33
2018-10-01T08:13:49.786Z,6.80
2018-10-01T08:16:18.496Z,6.63
2018-10-01T08:18:47.178Z,7.77
2018-10-01T08:21:15.856Z,7.10
2018-10-01T08:23:44.569Z,7.00
2018-10-01T08:26:13.360Z,6.83
2018-10-01T08:28:41.958Z,6.60
2018-10-01T08:31:10.655Z,7.17
2018-10-01T08:33:39.385Z,7.10
2018-10-01T08:36:08.262Z,7.90
2018-10-01T08:38:37.119Z,6.87
2018-10-01T08:41:05.900Z,7.00
2018-10-01T08:43:34.501Z,6.67
2018-10-01T08:46:03.234Z,8.10
2018-10-01T08:48:33.750Z,8.00
2018-10-01T08:51:11.232Z,6.73
2018-10-01T08:53:45.266Z,6.63
2018-10-01T08:56:13.977Z,7.40
2018-10-01T08:58:42.590Z,7.20
2018-10-01T09:01:11.393Z,7.80
2018-10-01T09:03:40.045Z,7.27
2018-10-01T09:06:08.842Z,7.20
2018-10-01T09:08:37.622Z,6.90
2018-10-01T09:11:06.426Z,7.30
2018-10-01T09:13:35.098Z,8.00
2018-10-01T09:16:03.821Z,7.07
2018-10-01T09:18:32.532Z,7.37
2018-10-01T09:21:01.200Z,7.87
2018-10-01T09:23:29.908Z,6.80
2018-10-01T09:25:58.608Z,8.10
2018-10-01T09:28:27.388Z,7.37
2018-10-01T09:30:56.137Z,7.73
2018-10-01T09:33:24.755Z,6.70
2018-10-01T09:35:53.534Z,7.60
2018-10-01T09:38:22.239Z,7.10
2018-10-01T09:40:50.909Z,7.00
2018-10-01T09:43:19.597Z,7.40
2018-10-01T09:45:48.287Z,6.57
2018-10-01T09:48:16.966Z,6.60
2018-10-01T09:50:45.663Z,7.43
2018-10-01T09:53:14.322Z,6.50
2018-10-01T09:55:42.998Z,7.00
2018-10-01T09:58:11.722Z,7.17
2018-10-01T10:00:43.853Z,6.80
2018-10-01T10:03:12.957Z,7.30
2018-10-01T10:05:41.716Z,7.30
2018-10-01T10:08:10.468Z,7.00
2018-10-01T10:10:39.152Z,7.00
2018-10-01T10:13:07.962Z,7.60
2018-10-01T10:15:36.829Z,6.90
2018-10-01T10:18:05.839Z,6.93
2018-10-01T10:20:34.658Z,7.73
2018-10-01T10:23:03.435Z,6.60
2018-10-01T10:25:32.314Z,6.33
2018-10-01T10:28:01.132Z,7.07
2018-10-01T10:30:30.103Z,7.30
2018-10-01T10:32:58.917Z,7.47
2018-10-01T10:35:27.805Z,6.83
2018-10-01T10:37:56.637Z,6.93
2018-10-01T10:40:25.357Z,6.87
2018-10-01T10:42:54.248Z,8.03
2018-10-01T10:45:22.973Z,6.87
2018-10-01T10:47:51.674Z,7.10
2018-10-01T10:50:20.457Z,8.17
2018-10-01T10:52:49.146Z,7.97
2018-10-01T10:55:17.864Z,5.87
2018-10-01T10:57:46.808Z,6.70
2018-10-01T11:00:15.524Z,6.93
2018-10-01T11:02:44.230Z,7.60
2018-10-01T11:05:12.963Z,7.20
2018-10-01T11:07:41.689Z,8.17
2018-10-01T11:10:10.478Z,7.63
2018-10-01T11:12:39.276Z,7.90
2018-10-01T11:15:08.840Z,7.47
2018-10-01T11:17:37.422Z,7.40
2018-10-01T11:20:06.433Z,7.20
2018-10-01T11:22:35.201Z,7.90
2018-10-01T11:25:03.979Z,9.37
2018-10-01T11:27:32.706Z,8.93
2018-10-01T11:30:01.407Z,9.10
2018-10-01T11:32:30.155Z,8.63
2018-10-01T11:34:59.111Z,8.90
2018-10-01T11:37:27.599Z,8.20
2018-10-01T11:39:56.399Z,8.10
2018-10-01T11:42:25.153Z,8.73
2018-10-01T11:44:54.384Z,8.77
2018-10-01T11:47:23.245Z,8.50
2018-10-01T11:49:52.009Z,8.17
2018-10-01T11:52:20.726Z,9.10
2018-10-01T11:54:49.460Z,9.50
2018-10-01T11:57:18.282Z,10.57
2018-10-01T11:59:47.024Z,10.07
2018-10-01T12:02:15.856Z,9.50
2018-10-01T12:04:44.636Z,10.27
2018-10-01T12:07:13.379Z,10.47
2018-10-01T12:09:42.278Z,11.07
2018-10-01T12:12:11.041Z,10.90
2018-10-01T12:14:39.802Z,11.80
2018-10-01T12:17:08.566Z,10.00
2018-10-01T12:19:37.336Z,10.43
2018-10-01T12:22:06.641Z,11.00
2018-10-01T12:24:35.326Z,10.60
2018-10-01T12:27:04.071Z,10.77
2018-10-01T12:29:32.753Z,9.63
2018-10-01T12:32:01.524Z,9.17
2018-10-01T12:34:30.342Z,10.40
2018-10-01T12:36:59.135Z,10.17
2018-10-01T12:39:27.989Z,9.00
2018-10-01T12:41:56.713Z,9.10
2018-10-01T12:44:25.461Z,9.53
2018-10-01T12:46:54.327Z,9.17
2018-10-01T12:49:23.167Z,8.80
2018-10-01T12:51:52.059Z,8.80
2018-10-01T12:54:20.810Z,8.50
2018-10-01T12:56:49.763Z,8.10
2018-10-01T12:59:18.577Z,8.27
2018-10-01T13:01:47.435Z,7.83
2018-10-01T13:04:17.203Z,8.50
2018-10-01T13:06:46.040Z,8.63
2018-10-01T13:09:14.752Z,8.63
2018-10-01T13:11:43.515Z,8.77
2018-10-01T13:14:12.332Z,9.00
2018-10-01T13:16:41.047Z,8.90
2018-10-01T13:19:09.750Z,10.20
2018-10-01T13:21:38.564Z,10.03
2018-10-01T13:24:07.446Z,9.93
2018-10-01T13:26:36.135Z,10.03
2018-10-01T13:29:04.862Z,9.50
2018-10-01T13:31:33.598Z,10.10
2018-10-01T13:34:02.325Z,9.27
2018-10-01T13:36:31.136Z,10.97
2018-10-01T13:39:04.961Z,9.93
2018-10-01T13:41:33.730Z,9.23
2018-10-01T13:44:02.474Z,10.17
2018-10-01T13:46:31.496Z,9.50
2018-10-01T13:49:00.274Z,10.03
2018-10-01T13:51:29.043Z,9.83
2018-10-01T13:53:57.777Z,9.10
2018-10-01T13:56:26.557Z,9.47
2018-10-01T13:58:55.402Z,10.30
2018-10-01T14:01:24.282Z,10.20
2018-10-01T14:03:53.043Z,10.20
2018-10-01T14:06:21.840Z,11.40
2018-10-01T14:08:50.597Z,10.83
2018-10-01T14:11:19.379Z,10.33
2018-10-01T14:13:48.414Z,11.67
2018-10-01T14:16:17.062Z,11.77
2018-10-01T14:18:45.949Z,13.10
2018-10-01T14:21:14.887Z,12.03
2018-10-01T14:23:43.745Z,13.20
2018-10-01T14:26:12.587Z,11.83
2018-10-01T14:28:41.300Z,12.20
2018-10-01T14:31:10.203Z,13.90
2018-10-01T14:33:38.887Z,13.03
2018-10-01T14:36:07.747Z,12.77
2018-10-01T14:38:36.480Z,13.47
2018-10-01T14:41:05.218Z,13.50
2018-10-01T14:43:33.946Z,13.27
2018-10-01T14:46:02.666Z,14.03
2018-10-01T14:48:31.456Z,15.27
2018-10-01T14:51:00.216Z,13.77
2018-10-01T14:53:28.935Z,12.63
2018-10-01T14:55:57.671Z,13.83
2018-10-01T14:58:26.370Z,14.33
2018-10-01T15:00:55.190Z,14.37
2018-10-01T15:03:23.960Z,14.10
2018-10-01T15:05:52.783Z,13.50
2018-10-01T15:08:21.590Z,15.17
2018-10-01T15:10:50.460Z,15.30
2018-10-01T15:13:19.235Z,15.80
2018-10-01T15:15:48.064Z,15.40
2018-10-01T15:18:17.217Z,15.80
2018-10-01T15:20:45.982Z,15.90
2018-10-01T15:23:14.804Z,17.10
2018-10-01T15:25:43.595Z,17.57
2018-10-01T15:28:12.445Z,19.33
2018-10-01T15:30:41.326Z,18.23
2018-10-01T15:33:09.971Z,18.20
2018-10-01T15:35:38.812Z,18.87
2018-10-01T15:38:08.740Z,16.80
2018-10-01T15:40:37.622Z,21.53
2018-10-01T15:43:07.408Z,18.37
2018-10-01T15:45:36.238Z,20.47
2018-10-01T15:48:04.995Z,20.33
2018-10-01T15:50:33.826Z,19.63
2018-10-01T15:53:02.594Z,20.20
2018-10-01T15:55:31.402Z,20.60
2018-10-01T15:58:00.206Z,19.40
2018-10-01T16:00:28.983Z,18.30
2018-10-01T16:02:57.945Z,18.60
2018-10-01T16:05:26.700Z,21.10
2018-10-01T16:07:55.462Z,19.00
2018-10-01T16:10:24.347Z,20.00
2018-10-01T16:12:53.115Z,19.90
2018-10-01T16:15:22.039Z,20.90
2018-10-01T16:17:50.822Z,21.97
2018-10-01T16:20:19.512Z,21.63
2018-10-01T16:22:48.357Z,19.97
2018-10-01T16:25:17.185Z,21.60
2018-10-01T16:27:45.929Z,21.30
2018-10-01T16:30:14.674Z,22.30
2018-10-01T16:32:43.474Z,22.70
2018-10-01T16:35:12.350Z,23.90
2018-10-01T16:37:41.616Z,23.80
2018-10-01T16:40:10.410Z,23.40
2018-10-01T16:42:39.190Z,26.27
2018-10-01T16:45:08.178Z,25.63
2018-10-01T16:47:37.039Z,25.07
2018-10-01T16:50:05.990Z,24.40
2018-10-01T16:52:34.863Z,22.40
2018-10-01T16:55:03.752Z,24.70
2018-10-01T16:57:33.843Z,25.87
2018-10-01T17:00:02.901Z,24.50
2018-10-01T17:02:31.790Z,24.17
2018-10-01T17:05:00.625Z,25.37
2018-10-01T17:07:30.124Z,24.03
2018-10-01T17:10:00.898Z,25.27
2018-10-01T17:12:30.189Z,25.30
2018-10-01T17:14:59.453Z,30.30
2018-10-01T17:17:28.468Z,29.50
2018-10-01T17:19:57.579Z,27.07
2018-10-01T17:22:26.362Z,23.80
2018-10-01T17:24:55.144Z,24.63
2018-10-01T17:27:23.847Z,24.60
2018-10-01T17:29:52.647Z,23.90
2018-10-01T17:32:21.459Z,24.67
2018-10-01T17:34:50.216Z,24.07
2018-10-01T17:37:18.988Z,26.43
2018-10-01T17:39:47.731Z,25.27
2018-10-01T17:42:16.543Z,27.80
2018-10-01T17:44:45.360Z,28.20
2018-10-01T17:47:14.100Z,27.67
2018-10-01T17:49:42.949Z,27.33
2018-10-01T17:52:11.818Z,27.73
2018-10-01T17:54:47.222Z,26.57
2018-10-01T17:57:16.855Z,27.97
2018-10-01T17:59:45.927Z,28.13
2018-10-01T18:02:14.660Z,27.43
2018-10-01T18:04:43.459Z,28.80
2018-10-01T18:07:12.246Z,30.37
2018-10-01T18:09:41.176Z,27.30
2018-10-01T18:12:10.118Z,30.00
2018-10-01T18:14:38.894Z,28.50
2018-10-01T18:17:07.650Z,28.37
2018-10-01T18:19:36.494Z,28.23
2018-10-01T18:22:05.313Z,26.60
2018-10-01T18:24:34.126Z,28.10
2018-10-01T18:27:02.847Z,27.60
2018-10-01T18:29:31.608Z,28.93
2018-10-01T18:32:00.516Z,26.37
2018-10-01T18:34:29.327Z,29.70
2018-10-01T18:36:58.016Z,29.27
2018-10-01T18:39:29.365Z,26.60
2018-10-01T18:41:58.572Z,28.17
2018-10-01T18:44:27.300Z,26.60
2018-10-01T18:46:56.112Z,24.97
2018-10-01T18:49:24.947Z,25.43
2018-10-01T18:51:53.757Z,25.37
2018-10-01T18:54:22.524Z,22.43
2018-10-01T18:56:51.414Z,22.63
2018-10-01T18:59:20.198Z,21.77
2018-10-01T19:01:48.979Z,21.27
2018-10-01T19:04:17.856Z,20.37
2018-10-01T19:06:46.662Z,22.40
2018-10-01T19:09:15.564Z,21.50
2018-10-01T19:11:44.398Z,20.23
2018-10-01T19:14:13.379Z,20.10
2018-10-01T19:16:42.240Z,19.77
2018-10-01T19:19:11.056Z,21.13
2018-10-01T19:21:40.036Z,21.93
2018-10-01T19:24:08.832Z,21.03
2018-10-01T19:26:37.613Z,17.40
2018-10-01T19:29:06.503Z,18.50
2018-10-01T19:31:35.380Z,19.10
2018-10-01T19:34:04.302Z,19.70
2018-10-01T19:36:33.264Z,17.33
2018-10-01T19:39:02.099Z,17.97
2018-10-01T19:41:31.165Z,17.40
2018-10-01T19:44:00.064Z,15.70
2018-10-01T19:46:28.859Z,19.10
2018-10-01T19:48:57.781Z,15.87
2018-10-01T19:51:26.603Z,15.27
2018-10-01T19:53:55.571Z,16.10
2018-10-01T19:56:24.470Z,16.00
2018-10-01T19:58:53.326Z,17.00
2018-10-01T20:01:22.239Z,16.50
2018-10-01T20:03:51.090Z,16.33
2018-10-01T20:06:19.985Z,14.77
2018-10-01T20:08:48.834Z,14.57
2018-10-01T20:11:17.816Z,13.90
2018-10-01T20:13:46.622Z,13.43
2018-10-01T20:16:15.530Z,13.27
2018-10-01T20:18:44.399Z,12.70
2018-10-01T20:21:13.356Z,13.23
2018-10-01T20:23:42.245Z,13.40
2018-10-01T20:26:11.023Z,11.90
2018-10-01T20:28:39.998Z,14.10
2018-10-01T20:31:08.679Z,13.70
2018-10-01T20:33:37.444Z,14.27
2018-10-01T20:36:06.422Z,13.47
2018-10-01T20:38:35.134Z,13.43
2018-10-01T20:41:04.164Z,14.93
2018-10-01T20:43:32.896Z,16.43
2018-10-01T20:46:01.683Z,19.13
2018-10-01T20:48:30.408Z,18.43
2018-10-01T20:50:59.150Z,19.60
2018-10-01T20:53:28.034Z,20.60
2018-10-01T20:55:56.795Z,21.40
2018-10-01T20:58:25.570Z,19.33
2018-10-01T21:00:54.295Z,20.63
2018-10-01T21:03:23.310Z,20.10
2018-10-01T21:05:52.033Z,19.37
2018-10-01T21:08:20.889Z,20.43
2018-10-01T21:10:49.688Z,18.53
2018-10-01T21:13:18.543Z,20.40
2018-10-01T21:15:47.266Z,19.90
2018-10-01T21:18:15.993Z,18.57
2018-10-01T21:20:44.817Z,19.60
2018-10-01T21:23:13.525Z,19.07
2018-10-01T21:25:42.285Z,18.30
2018-10-01T21:28:12.491Z,18.10
2018-10-01T21:30:41.186Z,16.57
2018-10-01T21:33:09.990Z,16.77
2018-10-01T21:35:38.724Z,14.77
2018-10-01T21:38:07.475Z,14.97
2018-10-01T21:40:36.202Z,14.90
2018-10-01T21:43:04.957Z,13.67
2018-10-01T21:45:33.754Z,14.00
2018-10-01T21:48:02.465Z,13.87
2018-10-01T21:50:31.154Z,14.50
2018-10-01T21:52:59.965Z,14.73
2018-10-01T21:55:28.697Z,14.40
2018-10-01T21:57:57.447Z,14.83
2018-10-01T22:00:26.282Z,13.93
2018-10-01T22:02:55.026Z,14.93
2018-10-01T22:05:23.774Z,15.00
2018-10-01T22:07:52.559Z,14.00
2018-10-01T22:10:21.292Z,13.80
2018-10-01T22:12:50.054Z,14.77
2018-10-01T22:15:18.782Z,14.07
2018-10-01T22:17:47.479Z,15.40
2018-10-01T22:20:16.186Z,15.10
2018-10-01T22:22:44.836Z,14.97
2018-10-01T22:25:13.491Z,14.70
2018-10-01T22:27:42.194Z,15.60
2018-10-01T22:30:10.872Z,15.50
2018-10-01T22:32:39.515Z,16.43
2018-10-01T22:35:08.214Z,16.17
2018-10-01T22:37:36.886Z,15.23
2018-10-01T22:40:05.708Z,16.00
2018-10-01T22:42:34.451Z,17.27
2018-10-01T22:45:03.146Z,14.80
2018-10-01T22:47:31.873Z,16.43
2018-10-01T22:50:06.008Z,14.73
2018-10-01T22:52:34.687Z,15.50
2018-10-01T22:55:03.360Z,16.23
2018-10-01T22:57:32.094Z,15.80
2018-10-01T23:00:00.762Z,14.90
2018-10-01T23:02:29.466Z,15.77
2018-10-01T23:04:58.155Z,16.20
2018-10-01T23:07:26.837Z,15.33
2018-10-01T23:09:55.477Z,15.23
2018-10-01T23:12:24.134Z,15.70
2018-10-01T23:14:52.785Z,15.57
2018-10-01T23:17:21.458Z,14.57
2018-10-01T23:19:50.113Z,15.13
2018-10-01T23:22:18.809Z,14.00
2018-10-01T23:24:47.525Z,14.50
2018-10-01T23:27:16.165Z,13.70
2018-10-01T23:29:44.840Z,12.67
2018-10-01T23:32:13.604Z,11.70
2018-10-01T23:34:42.205Z,11.53
2018-10-01T23:37:10.852Z,11.73
2018-10-01T23:39:39.538Z,12.17
2018-10-01T23:42:08.242Z,11.57
2018-10-01T23:44:36.853Z,12.53
2018-10-01T23:47:05.598Z,10.97
2018-10-01T23:49:34.327Z,12.10
2018-10-01T23:52:02.979Z,11.00
2018-10-01T23:54:31.683Z,10.97
2018-10-01T23:57:00.353Z,11.80
2018-10-01T23:59:29.042Z,11.60
