createdAt,value
2019-04-11T00:00:59.574Z,72.50
2019-04-11T00:15:50.887Z,72.62
2019-04-11T00:30:50.566Z,72.75
2019-04-11T00:45:50.473Z,73.15
2019-04-11T01:00:51.976Z,73.09
2019-04-11T01:15:58.627Z,73.23
2019-04-11T01:30:55.514Z,73.56
2019-04-11T02:00:58.940Z,73.61
2019-04-11T02:15:51.208Z,73.99
2019-04-11T02:30:54.392Z,74.12
2019-04-11T02:45:58.090Z,73.68
2019-04-11T03:01:01.038Z,73.09
2019-04-11T03:16:07.277Z,74.06
2019-04-11T03:31:21.903Z,74.18
2019-04-11T03:46:10.958Z,74.26
2019-04-11T04:00:53.468Z,68.69
2019-04-11T04:16:04.011Z,67.52
2019-04-11T04:30:51.685Z,70.04
2019-04-11T04:46:08.737Z,71.51
2019-04-11T05:00:53.710Z,74.23
2019-04-11T05:16:07.353Z,73.77
2019-04-11T05:30:51.254Z,75.71
2019-04-11T05:45:53.603Z,75.23
2019-04-11T06:00:59.659Z,72.71
2019-04-11T06:15:53.540Z,69.58
2019-04-11T06:30:59.030Z,68.92
2019-04-11T07:00:58.035Z,67.96
2019-04-11T07:15:51.247Z,67.96
2019-04-11T07:45:55.878Z,61.26
2019-04-11T08:30:52.539Z,56.45
2019-04-11T09:00:55.781Z,54.54
2019-04-11T09:30:56.921Z,53.11
2019-04-11T09:45:52.794Z,52.62
2019-04-11T10:00:52.902Z,52.22
2019-04-11T11:00:52.229Z,49.29
2019-04-11T11:15:52.163Z,50.82
2019-04-11T12:00:54.520Z,47.95
2019-04-11T12:15:55.855Z,46.18
2019-04-11T12:30:53.118Z,46.00
2019-04-11T12:45:58.159Z,46.16
2019-04-11T13:15:55.643Z,47.15
2019-04-11T14:00:51.235Z,46.48
2019-04-11T14:15:58.530Z,51.48
2019-04-11T14:30:52.671Z,50.19
2019-04-11T14:45:52.543Z,48.36
2019-04-11T15:00:53.769Z,49.37
2019-04-11T15:15:55.910Z,48.77
2019-04-11T15:45:53.735Z,50.29
2019-04-11T16:00:57.350Z,51.35
2019-04-11T16:30:51.647Z,53.16
2019-04-11T17:00:52.646Z,54.68
2019-04-11T17:15:50.575Z,55.64
2019-04-11T17:30:55.010Z,56.77
2019-04-11T17:45:52.545Z,58.94
2019-04-11T18:00:55.495Z,59.91
2019-04-11T18:15:50.898Z,59.38
2019-04-11T18:30:54.674Z,59.13
2019-04-11T18:45:50.830Z,59.64
2019-04-11T19:00:57.229Z,60.35
2019-04-11T19:15:51.125Z,60.80
2019-04-11T19:30:53.949Z,61.73
2019-04-11T19:45:58.693Z,61.69
2019-04-11T20:00:53.040Z,60.96
2019-04-11T20:15:52.836Z,60.93
2019-04-11T20:30:53.763Z,61.75
2019-04-11T20:45:57.927Z,62.85
2019-04-11T21:00:55.644Z,63.65
2019-04-11T21:15:50.217Z,64.08
2019-04-11T21:30:54.099Z,64.54
2019-04-11T21:45:51.123Z,65.54
2019-04-11T22:00:57.937Z,66.16
2019-04-11T22:15:51.105Z,67.13
2019-04-11T22:30:54.878Z,67.32
2019-04-11T22:45:50.904Z,67.50
2019-04-11T23:00:51.745Z,68.67
2019-04-11T23:15:51.137Z,69.23
2019-04-11T23:30:51.585Z,69.86
2019-04-11T23:45:51.821Z,70.24
