createdAt,value
2023-01-23T00:09:10.156Z,13.00
2023-01-23T00:11:38.480Z,11.70
2023-01-23T00:14:06.663Z,11.50
2023-01-23T00:16:34.852Z,12.10
2023-01-23T00:19:03.085Z,11.30
2023-01-23T00:21:31.556Z,11.50
2023-01-23T00:24:01.802Z,11.40
2023-01-23T00:26:33.014Z,15.50
2023-01-23T00:29:02.141Z,13.00
2023-01-23T00:31:35.275Z,13.70
2023-01-23T00:34:07.202Z,12.30
2023-01-23T00:36:37.922Z,12.80
2023-01-23T00:39:08.616Z,13.70
2023-01-23T00:41:36.904Z,12.60
2023-01-23T00:44:05.643Z,13.20
2023-01-23T00:46:35.082Z,14.10
2023-01-23T00:49:03.666Z,12.70
2023-01-23T00:51:32.405Z,12.40
2023-01-23T00:54:01.216Z,11.80
2023-01-23T00:56:29.597Z,11.20
2023-01-23T01:10:13.666Z,10.60
2023-01-23T01:12:42.407Z,6.40
2023-01-23T01:15:11.499Z,10.30
2023-01-23T01:17:40.543Z,12.10
2023-01-23T01:20:09.446Z,11.30
2023-01-23T01:22:38.013Z,11.80
2023-01-23T01:25:06.864Z,13.30
2023-01-23T01:27:35.961Z,11.90
2023-01-23T01:30:05.218Z,13.50
2023-01-23T01:32:37.949Z,12.20
2023-01-23T01:35:07.259Z,13.80
2023-01-23T01:37:41.180Z,11.80
2023-01-23T01:40:14.978Z,11.80
2023-01-23T01:42:45.343Z,12.30
2023-01-23T01:45:50.944Z,11.20
2023-01-23T01:48:21.915Z,10.60
2023-01-23T01:50:51.649Z,12.70
2023-01-23T01:53:22.805Z,11.50
2023-01-23T01:55:52.320Z,10.40
2023-01-23T01:58:21.018Z,10.50
2023-01-23T02:00:49.417Z,12.00
2023-01-23T02:03:19.685Z,11.70
2023-01-23T02:05:50.365Z,11.60
2023-01-23T02:08:50.889Z,12.40
2023-01-23T02:11:19.490Z,12.20
2023-01-23T02:13:47.866Z,11.40
2023-01-23T02:16:20.004Z,10.30
2023-01-23T02:18:54.054Z,10.10
2023-01-23T02:21:25.469Z,10.60
2023-01-23T02:24:17.275Z,11.60
2023-01-23T02:26:46.813Z,11.70
2023-01-23T02:29:16.284Z,10.50
2023-01-23T02:31:56.458Z,13.80
2023-01-23T02:34:26.236Z,12.30
2023-01-23T02:36:57.703Z,13.00
2023-01-23T02:39:26.073Z,11.00
2023-01-23T02:41:56.323Z,12.10
2023-01-23T02:44:32.078Z,11.40
2023-01-23T02:47:08.828Z,12.30
2023-01-23T02:49:37.584Z,11.70
2023-01-23T02:52:07.367Z,11.00
2023-01-23T02:54:37.141Z,11.20
2023-01-23T02:57:05.614Z,12.10
2023-01-23T02:59:52.445Z,11.50
2023-01-23T03:02:21.363Z,10.70
2023-01-23T03:04:49.974Z,11.70
2023-01-23T03:07:20.466Z,12.00
2023-01-23T03:09:48.983Z,11.50
2023-01-23T03:12:17.467Z,10.50
2023-01-23T03:14:45.875Z,12.60
2023-01-23T03:17:16.122Z,11.60
2023-01-23T03:19:44.562Z,11.50
2023-01-23T03:22:13.235Z,10.50
2023-01-23T03:24:41.400Z,11.00
2023-01-23T03:27:09.872Z,11.70
2023-01-23T03:30:01.226Z,11.30
2023-01-23T03:32:30.989Z,10.70
2023-01-23T03:34:59.595Z,11.20
2023-01-23T03:37:27.872Z,10.40
2023-01-23T03:40:14.824Z,11.60
2023-01-23T03:42:43.272Z,10.90
2023-01-23T03:45:13.229Z,12.20
2023-01-23T03:47:42.923Z,11.60
2023-01-23T03:50:11.059Z,10.80
2023-01-23T03:52:40.300Z,11.30
2023-01-23T03:55:09.282Z,9.80
2023-01-23T03:57:37.848Z,10.40
2023-01-23T04:00:13.890Z,11.40
2023-01-23T04:02:42.116Z,12.90
2023-01-23T04:05:12.374Z,12.00
2023-01-23T04:07:40.637Z,10.30
2023-01-23T04:10:13.012Z,12.30
2023-01-23T04:12:44.621Z,11.20
2023-01-23T04:15:13.020Z,12.80
2023-01-23T04:17:42.447Z,13.20
2023-01-23T04:20:12.563Z,12.90
2023-01-23T04:22:42.258Z,10.60
2023-01-23T04:25:10.863Z,11.70
2023-01-23T04:27:39.100Z,13.50
2023-01-23T04:30:08.387Z,12.60
2023-01-23T04:32:36.731Z,10.50
2023-01-23T04:35:05.445Z,12.10
2023-01-23T04:37:33.939Z,10.70
2023-01-23T04:40:02.960Z,11.80
2023-01-23T04:42:33.138Z,12.40
2023-01-23T04:45:11.086Z,13.30
2023-01-23T04:47:39.267Z,12.00
2023-01-23T04:50:11.348Z,12.30
2023-01-23T04:52:39.765Z,10.90
2023-01-23T04:55:08.465Z,12.00
2023-01-23T04:57:37.537Z,12.00
2023-01-23T05:00:15.189Z,11.10
2023-01-23T05:02:46.757Z,11.40
2023-01-23T05:05:17.411Z,12.00
2023-01-23T05:07:45.663Z,12.40
2023-01-23T05:10:17.211Z,11.30
2023-01-23T05:12:45.576Z,12.20
2023-01-23T05:15:14.439Z,12.30
2023-01-23T05:17:43.515Z,12.40
2023-01-23T05:20:12.595Z,13.00
2023-01-23T05:22:52.693Z,12.80
2023-01-23T05:25:25.704Z,12.70
2023-01-23T05:27:56.200Z,12.70
2023-01-23T05:30:24.947Z,11.00
2023-01-23T05:32:56.540Z,11.30
2023-01-23T05:35:24.819Z,11.30
2023-01-23T05:37:54.212Z,12.40
2023-01-23T05:40:26.964Z,13.00
2023-01-23T05:43:15.996Z,13.90
2023-01-23T05:46:03.341Z,11.40
2023-01-23T05:48:38.909Z,14.70
2023-01-23T05:51:09.933Z,12.40
2023-01-23T05:53:38.325Z,12.10
2023-01-23T05:56:09.455Z,12.80
2023-01-23T05:58:44.806Z,12.10
2023-01-23T06:01:19.542Z,11.50
2023-01-23T06:04:07.831Z,12.00
2023-01-23T06:06:53.315Z,13.60
2023-01-23T06:09:21.560Z,12.50
2023-01-23T06:11:49.731Z,13.00
2023-01-23T06:14:17.992Z,12.60
2023-01-23T06:16:46.798Z,14.70
2023-01-23T06:19:15.097Z,13.20
2023-01-23T06:21:43.252Z,13.70
2023-01-23T06:24:11.565Z,14.40
2023-01-23T06:26:40.310Z,12.40
2023-01-23T06:29:08.860Z,14.70
2023-01-23T06:31:37.509Z,14.30
2023-01-23T06:34:07.122Z,13.50
2023-01-23T06:36:40.961Z,16.00
2023-01-23T06:39:13.370Z,14.90
2023-01-23T06:41:43.724Z,14.50
2023-01-23T06:44:13.344Z,14.40
2023-01-23T06:46:41.656Z,12.40
2023-01-23T06:49:10.659Z,13.10
2023-01-23T06:51:38.888Z,12.40
2023-01-23T06:54:09.055Z,12.90
2023-01-23T06:56:37.302Z,14.00
2023-01-23T06:59:07.133Z,13.80
2023-01-23T07:01:35.761Z,13.80
2023-01-23T07:04:09.252Z,14.00
2023-01-23T07:06:38.884Z,11.70
2023-01-23T07:09:07.479Z,13.20
2023-01-23T07:11:37.572Z,16.00
2023-01-23T07:14:07.302Z,12.50
2023-01-23T07:16:36.481Z,14.50
2023-01-23T07:19:05.769Z,15.10
2023-01-23T07:21:35.502Z,17.90
2023-01-23T07:24:04.124Z,24.50
2023-01-23T07:26:32.239Z,20.30
2023-01-23T07:29:00.385Z,20.40
2023-01-23T07:31:28.545Z,19.50
2023-01-23T07:33:56.879Z,16.20
2023-01-23T07:36:25.041Z,18.60
2023-01-23T07:38:53.221Z,25.40
2023-01-23T07:41:21.455Z,26.90
2023-01-23T07:43:49.788Z,25.40
2023-01-23T07:46:18.115Z,22.80
2023-01-23T07:48:46.391Z,18.40
2023-01-23T07:51:15.602Z,14.50
2023-01-23T07:53:43.909Z,18.90
2023-01-23T07:56:13.593Z,37.90
2023-01-23T07:58:41.730Z,29.60
2023-01-23T08:01:17.689Z,28.70
2023-01-23T08:03:47.235Z,26.30
2023-01-23T08:06:16.529Z,17.60
2023-01-23T08:08:48.355Z,16.90
2023-01-23T08:11:17.200Z,14.80
2023-01-23T08:13:49.337Z,13.00
2023-01-23T08:16:18.135Z,13.20
2023-01-23T08:18:46.575Z,17.00
2023-01-23T08:21:15.202Z,12.90
2023-01-23T08:23:43.608Z,12.50
2023-01-23T08:26:14.643Z,14.70
2023-01-23T08:28:44.628Z,12.90
2023-01-23T08:31:14.183Z,15.10
2023-01-23T08:33:42.829Z,12.50
2023-01-23T08:36:14.340Z,13.60
2023-01-23T08:38:42.897Z,13.60
2023-01-23T08:41:12.423Z,13.50
2023-01-23T08:43:44.472Z,16.00
2023-01-23T08:46:13.119Z,14.90
2023-01-23T08:48:41.925Z,14.50
2023-01-23T08:51:14.560Z,15.10
2023-01-23T08:53:42.890Z,14.90
2023-01-23T08:56:17.018Z,15.30
2023-01-23T08:58:46.105Z,15.80
2023-01-23T09:01:16.641Z,16.40
2023-01-23T09:03:45.335Z,17.40
2023-01-23T09:06:15.840Z,16.80
2023-01-23T09:08:44.643Z,17.60
2023-01-23T09:11:13.771Z,16.10
2023-01-23T09:13:42.605Z,15.70
2023-01-23T09:16:11.252Z,15.40
2023-01-23T09:18:39.624Z,16.60
2023-01-23T09:21:13.341Z,18.00
2023-01-23T09:23:42.217Z,16.60
2023-01-23T09:26:12.803Z,19.30
2023-01-23T09:28:43.001Z,17.40
2023-01-23T09:31:13.980Z,17.80
2023-01-23T09:33:43.057Z,18.50
2023-01-23T09:36:12.422Z,19.10
2023-01-23T09:38:40.962Z,17.40
2023-01-23T09:41:16.616Z,15.90
2023-01-23T09:43:53.994Z,18.20
2023-01-23T09:46:33.022Z,14.90
2023-01-23T09:49:19.923Z,19.40
2023-01-23T09:51:56.774Z,19.60
2023-01-23T09:54:48.532Z,18.40
2023-01-23T09:57:22.283Z,19.50
2023-01-23T10:00:00.599Z,18.00
2023-01-23T10:02:30.380Z,18.20
2023-01-23T19:44:29.077Z,37.00
2023-01-23T19:46:57.606Z,37.90
2023-01-23T19:49:26.280Z,38.60
2023-01-23T19:51:54.813Z,37.50
2023-01-23T19:54:24.374Z,37.00
2023-01-23T19:56:53.125Z,39.80
2023-01-23T19:59:21.775Z,40.80
2023-01-23T20:01:52.569Z,41.30
2023-01-23T20:04:23.149Z,33.80
2023-01-23T20:06:54.252Z,35.30
2023-01-23T20:09:22.858Z,32.30
2023-01-23T20:11:52.453Z,39.30
2023-01-23T20:14:22.298Z,37.20
2023-01-23T20:16:50.911Z,38.10
2023-01-23T20:19:19.629Z,37.20
2023-01-23T20:21:48.735Z,35.80
2023-01-23T20:24:17.185Z,37.10
2023-01-23T20:26:47.131Z,33.60
2023-01-23T20:29:15.511Z,32.00
2023-01-23T20:31:43.984Z,32.50
2023-01-23T20:34:12.660Z,30.20
2023-01-23T20:36:40.999Z,28.90
2023-01-23T20:39:12.494Z,30.70
2023-01-23T20:41:40.983Z,32.20
2023-01-23T20:44:09.358Z,31.00
2023-01-23T20:46:37.689Z,28.20
2023-01-23T20:49:06.099Z,34.60
2023-01-23T20:51:34.422Z,34.50
2023-01-23T20:54:02.685Z,37.10
2023-01-23T20:56:31.085Z,30.20
2023-01-23T20:59:18.110Z,30.10
2023-01-23T21:02:05.204Z,28.10
2023-01-23T21:04:36.466Z,28.00
2023-01-23T21:07:05.194Z,31.30
2023-01-23T21:09:33.596Z,29.90
2023-01-23T21:12:01.948Z,31.80
2023-01-23T21:14:30.305Z,29.60
2023-01-23T21:16:59.023Z,32.90
2023-01-23T21:19:27.707Z,34.80
2023-01-23T21:21:56.338Z,33.70
2023-01-23T21:24:25.447Z,30.00
2023-01-23T21:26:54.321Z,32.40
2023-01-23T21:29:22.619Z,36.90
2023-01-23T21:31:51.701Z,37.10
2023-01-23T21:34:20.140Z,39.90
2023-01-23T21:36:48.724Z,34.60
2023-01-23T21:39:17.415Z,32.80
2023-01-23T21:41:45.977Z,40.80
2023-01-23T21:44:15.065Z,35.70
2023-01-23T21:46:43.699Z,36.70
2023-01-23T21:49:12.093Z,34.10
2023-01-23T21:51:40.515Z,40.40
2023-01-23T21:54:09.379Z,34.20
2023-01-23T21:56:37.875Z,37.70
2023-01-23T21:59:06.195Z,34.70
2023-01-23T22:01:42.328Z,34.00
2023-01-23T22:04:13.935Z,36.20
2023-01-23T22:06:44.362Z,34.00
2023-01-23T22:09:17.234Z,35.60
2023-01-23T22:11:46.921Z,37.90
2023-01-23T22:14:16.817Z,38.70
2023-01-23T22:16:50.012Z,37.10
2023-01-23T22:19:25.000Z,38.30
2023-01-23T22:21:55.439Z,35.70
2023-01-23T22:24:24.186Z,33.10
2023-01-23T22:26:52.861Z,37.40
2023-01-23T22:29:23.073Z,36.40
2023-01-23T22:31:52.370Z,36.60
2023-01-23T22:34:20.860Z,37.50
2023-01-23T22:36:49.151Z,39.10
2023-01-23T22:39:18.059Z,33.50
2023-01-23T22:41:47.667Z,33.40
2023-01-23T22:44:16.549Z,33.40
2023-01-23T22:46:45.472Z,34.90
2023-01-23T22:49:13.796Z,34.00
2023-01-23T22:51:42.156Z,34.90
2023-01-23T22:54:10.580Z,34.30
2023-01-23T22:56:39.023Z,35.80
2023-01-23T22:59:07.447Z,33.60
2023-01-23T23:01:35.922Z,33.60
2023-01-23T23:04:04.432Z,40.80
2023-01-23T23:06:32.815Z,37.50
2023-01-23T23:09:01.389Z,37.80
2023-01-23T23:11:29.895Z,37.40
2023-01-23T23:13:58.429Z,33.00
2023-01-23T23:16:31.081Z,35.00
2023-01-23T23:19:02.331Z,30.60
2023-01-23T23:21:36.311Z,30.20
2023-01-23T23:24:07.308Z,36.50
2023-01-23T23:26:36.287Z,36.10
2023-01-23T23:29:05.800Z,32.10
2023-01-23T23:31:34.652Z,33.90
2023-01-23T23:34:02.905Z,35.90
2023-01-23T23:36:31.295Z,39.00
2023-01-23T23:38:59.674Z,43.70
2023-01-23T23:41:28.155Z,41.30
2023-01-23T23:43:56.467Z,43.00
2023-01-23T23:46:24.829Z,46.90
2023-01-23T23:48:53.105Z,49.40
2023-01-23T23:51:23.014Z,47.70
2023-01-23T23:53:51.212Z,46.70
2023-01-23T23:56:25.747Z,47.40
2023-01-23T23:58:54.732Z,45.40
