createdAt,value
2019-02-22T00:01:31.128Z,24.67
2019-02-22T00:04:01.269Z,23.10
2019-02-22T00:06:30.329Z,22.47
2019-02-22T00:08:59.431Z,22.37
2019-02-22T00:11:28.623Z,21.97
2019-02-22T00:13:59.451Z,22.77
2019-02-22T00:16:28.630Z,22.40
2019-02-22T00:18:57.734Z,23.13
2019-02-22T00:21:26.841Z,24.17
2019-02-22T00:23:56.084Z,22.70
2019-02-22T00:26:25.173Z,22.60
2019-02-22T00:28:54.237Z,23.17
2019-02-22T00:31:23.339Z,23.27
2019-02-22T00:33:52.434Z,23.73
2019-02-22T00:36:21.627Z,23.43
2019-02-22T00:41:37.819Z,33.03
2019-02-22T00:44:09.029Z,27.93
2019-02-22T00:46:38.151Z,27.23
2019-02-22T00:49:07.324Z,26.27
2019-02-22T00:51:36.475Z,27.17
2019-02-22T00:54:05.542Z,25.73
2019-02-22T00:56:34.611Z,23.93
2019-02-22T00:59:03.759Z,26.90
2019-02-22T01:01:32.841Z,25.60
2019-02-22T01:04:01.900Z,25.53
2019-02-22T01:06:31.066Z,23.67
2019-02-22T01:09:00.187Z,25.80
2019-02-22T01:11:29.296Z,24.30
2019-02-22T01:13:58.437Z,21.50
2019-02-22T01:16:27.527Z,21.23
2019-02-22T01:18:56.710Z,20.93
2019-02-22T01:21:25.813Z,21.80
2019-02-22T01:23:54.994Z,21.43
2019-02-22T01:26:24.080Z,22.00
2019-02-22T01:28:53.194Z,21.10
2019-02-22T01:31:22.277Z,20.13
2019-02-22T01:33:54.208Z,19.73
2019-02-22T01:36:23.536Z,19.03
2019-02-22T01:38:52.856Z,21.47
2019-02-22T01:41:22.376Z,22.10
2019-02-22T01:43:51.570Z,20.80
2019-02-22T01:46:20.662Z,20.60
2019-02-22T01:48:49.789Z,20.77
2019-02-22T01:51:18.850Z,20.60
2019-02-22T01:53:48.012Z,21.07
2019-02-22T01:56:17.043Z,20.57
2019-02-22T01:58:49.020Z,19.63
2019-02-22T02:01:17.082Z,20.23
2019-02-22T02:03:46.190Z,20.07
2019-02-22T02:06:15.239Z,20.93
2019-02-22T02:08:44.308Z,19.50
2019-02-22T02:11:15.879Z,20.10
2019-02-22T02:13:44.987Z,19.93
2019-02-22T02:16:14.023Z,21.10
2019-02-22T02:18:43.124Z,20.83
2019-02-22T02:21:12.178Z,20.90
2019-02-22T02:23:41.303Z,20.60
2019-02-22T02:26:10.457Z,21.17
2019-02-22T02:28:40.659Z,19.50
2019-02-22T02:31:10.102Z,21.23
2019-02-22T02:33:39.686Z,21.80
2019-02-22T02:36:08.911Z,20.97
2019-02-22T02:38:40.710Z,21.97
2019-02-22T02:41:11.579Z,23.10
2019-02-22T02:43:41.050Z,23.10
2019-02-22T02:46:10.169Z,20.70
2019-02-22T02:48:40.843Z,21.47
2019-02-22T02:51:10.028Z,22.57
2019-02-22T02:53:39.077Z,23.87
2019-02-22T02:56:09.173Z,23.70
2019-02-22T02:58:40.357Z,23.43
2019-02-22T03:01:09.506Z,23.37
2019-02-22T03:03:38.562Z,22.80
2019-02-22T03:06:25.596Z,22.73
2019-02-22T03:08:54.677Z,22.33
2019-02-22T03:11:25.106Z,21.30
2019-02-22T03:13:54.195Z,22.17
2019-02-22T03:16:23.283Z,19.77
2019-02-22T03:18:52.355Z,21.47
2019-02-22T03:21:21.480Z,21.07
2019-02-22T03:23:50.580Z,20.33
2019-02-22T03:26:19.657Z,20.77
2019-02-22T03:28:48.727Z,19.40
2019-02-22T03:31:17.935Z,20.53
2019-02-22T03:33:52.123Z,19.83
2019-02-22T03:36:21.419Z,21.03
2019-02-22T03:38:50.519Z,22.60
2019-02-22T03:41:19.689Z,22.93
2019-02-22T03:43:48.797Z,20.53
2019-02-22T03:46:20.258Z,20.80
2019-02-22T03:48:49.297Z,21.40
2019-02-22T03:51:18.400Z,19.07
2019-02-22T03:53:57.331Z,19.00
2019-02-22T03:56:25.262Z,19.97
2019-02-22T03:58:54.305Z,19.20
2019-02-22T04:01:24.819Z,19.33
2019-02-22T04:03:56.367Z,20.63
2019-02-22T04:06:25.431Z,20.63
2019-02-22T04:08:54.467Z,21.83
2019-02-22T04:11:24.905Z,20.70
2019-02-22T04:13:54.026Z,21.80
2019-02-22T04:16:23.055Z,21.30
2019-02-22T04:18:52.184Z,22.73
2019-02-22T04:21:21.195Z,21.10
2019-02-22T04:23:50.340Z,20.17
2019-02-22T04:26:19.417Z,31.30
2019-02-22T04:28:48.540Z,36.73
2019-02-22T04:31:17.644Z,56.67
2019-02-22T04:33:48.987Z,34.10
2019-02-22T04:36:18.120Z,25.60
2019-02-22T04:38:47.280Z,21.50
2019-02-22T04:41:16.321Z,21.70
2019-02-22T04:43:45.435Z,22.20
2019-02-22T04:46:14.534Z,22.50
2019-02-22T04:48:43.717Z,21.63
2019-02-22T04:51:12.751Z,22.07
2019-02-22T04:53:44.255Z,22.23
2019-02-22T04:56:13.427Z,22.80
2019-02-22T04:58:43.520Z,22.87
2019-02-22T05:01:12.700Z,20.57
2019-02-22T05:03:41.775Z,22.03
2019-02-22T05:06:10.882Z,21.33
2019-02-22T05:08:39.980Z,21.67
2019-02-22T05:11:09.063Z,21.60
2019-02-22T05:13:38.144Z,21.00
2019-02-22T05:16:07.215Z,20.20
2019-02-22T05:18:36.399Z,21.87
2019-02-22T05:21:07.560Z,20.07
2019-02-22T05:23:36.584Z,21.87
2019-02-22T05:26:05.632Z,21.43
2019-02-22T05:28:35.191Z,21.00
2019-02-22T05:31:04.247Z,22.23
2019-02-22T05:33:33.329Z,22.47
2019-02-22T05:36:02.385Z,21.80
2019-02-22T05:38:31.519Z,21.47
2019-02-22T05:41:02.132Z,21.23
2019-02-22T05:43:31.251Z,20.70
2019-02-22T05:46:02.731Z,21.83
2019-02-22T05:48:33.020Z,22.00
2019-02-22T05:51:02.082Z,21.53
2019-02-22T05:53:33.438Z,23.23
2019-02-22T05:56:02.496Z,21.13
2019-02-22T05:58:31.933Z,21.70
2019-02-22T06:01:01.090Z,22.30
2019-02-22T06:03:30.268Z,21.23
2019-02-22T06:05:59.445Z,20.67
2019-02-22T06:08:32.650Z,22.83
2019-02-22T06:11:02.852Z,21.83
2019-02-22T06:13:32.049Z,21.20
2019-02-22T06:16:01.142Z,47.40
2019-02-22T06:18:30.300Z,37.63
2019-02-22T06:20:59.320Z,33.83
2019-02-22T06:23:30.703Z,28.07
2019-02-22T06:25:59.792Z,26.97
2019-02-22T06:28:28.872Z,24.83
2019-02-22T06:30:57.946Z,23.20
2019-02-22T06:33:27.018Z,22.33
2019-02-22T06:35:56.155Z,22.30
2019-02-22T06:38:25.313Z,23.97
2019-02-22T06:40:54.794Z,23.93
2019-02-22T06:43:23.931Z,22.37
2019-02-22T06:45:53.033Z,23.63
2019-02-22T06:48:22.157Z,21.83
2019-02-22T06:50:51.254Z,22.60
2019-02-22T06:53:20.319Z,26.07
2019-02-22T06:55:49.408Z,25.77
2019-02-22T06:58:18.469Z,24.13
2019-02-22T07:00:47.589Z,26.63
2019-02-22T07:03:16.710Z,24.87
2019-02-22T07:05:45.811Z,25.30
2019-02-22T07:08:14.885Z,24.33
2019-02-22T07:11:15.048Z,24.20
2019-02-22T07:13:46.130Z,26.30
2019-02-22T07:16:15.376Z,25.20
2019-02-22T07:18:44.499Z,24.23
2019-02-22T07:21:13.616Z,26.17
2019-02-22T07:23:42.662Z,26.83
2019-02-22T07:26:11.809Z,26.40
2019-02-22T07:28:41.346Z,24.57
2019-02-22T07:31:10.450Z,24.27
2019-02-22T07:33:40.835Z,23.73
2019-02-22T07:36:09.978Z,25.30
2019-02-22T07:38:40.204Z,23.20
2019-02-22T07:41:09.290Z,25.60
2019-02-22T07:43:45.782Z,23.33
2019-02-22T07:46:18.917Z,22.80
2019-02-22T07:48:48.084Z,22.87
2019-02-22T07:51:20.477Z,27.37
2019-02-22T07:53:49.561Z,26.37
2019-02-22T07:56:19.267Z,28.67
2019-02-22T07:58:48.423Z,29.47
2019-02-22T08:01:17.552Z,29.03
2019-02-22T08:03:46.576Z,24.47
2019-02-22T08:06:17.682Z,28.87
2019-02-22T08:08:48.454Z,33.47
2019-02-22T08:11:22.059Z,28.83
2019-02-22T08:13:51.149Z,27.50
2019-02-22T08:16:21.485Z,26.57
2019-02-22T08:19:01.202Z,24.87
2019-02-22T08:21:21.476Z,24.00
2019-02-22T08:23:50.623Z,24.57
2019-02-22T08:26:19.813Z,23.50
2019-02-22T08:28:50.112Z,23.30
2019-02-22T08:31:19.282Z,22.57
2019-02-22T08:33:48.452Z,21.97
2019-02-22T08:36:17.624Z,22.27
2019-02-22T08:38:46.746Z,24.00
2019-02-22T08:41:17.057Z,24.10
2019-02-22T08:43:46.135Z,24.43
2019-02-22T08:46:17.278Z,22.97
2019-02-22T08:48:46.358Z,23.17
2019-02-22T08:51:15.541Z,23.90
2019-02-22T08:53:44.600Z,24.30
2019-02-22T08:56:13.850Z,24.90
2019-02-22T08:58:42.942Z,24.27
2019-02-22T09:01:13.202Z,23.67
2019-02-22T09:03:50.724Z,23.80
2019-02-22T09:06:15.534Z,26.33
2019-02-22T09:08:44.691Z,23.83
2019-02-22T09:11:15.004Z,23.87
2019-02-22T09:13:44.097Z,24.17
2019-02-22T09:16:13.161Z,23.63
2019-02-22T09:18:42.292Z,25.40
2019-02-22T09:21:11.378Z,25.70
2019-02-22T09:23:40.515Z,26.20
2019-02-22T09:26:09.577Z,27.27
2019-02-22T09:28:38.642Z,26.40
2019-02-22T09:31:07.742Z,26.03
2019-02-22T09:33:38.272Z,26.37
2019-02-22T09:36:07.389Z,26.07
2019-02-22T09:38:38.834Z,26.93
2019-02-22T09:41:08.125Z,26.93
2019-02-22T09:43:40.538Z,26.23
2019-02-22T09:46:09.694Z,25.13
2019-02-22T09:48:38.946Z,25.80
2019-02-22T09:51:08.047Z,25.00
2019-02-22T09:53:37.166Z,24.17
2019-02-22T09:56:06.259Z,23.97
2019-02-22T09:58:36.486Z,23.17
2019-02-22T10:01:05.525Z,23.30
2019-02-22T10:03:34.649Z,22.53
2019-02-22T10:06:03.807Z,22.03
2019-02-22T10:08:35.143Z,20.47
2019-02-22T10:11:04.530Z,19.23
2019-02-22T10:13:33.681Z,18.60
2019-02-22T10:16:02.847Z,19.63
2019-02-22T10:18:31.956Z,16.23
2019-02-22T10:21:04.187Z,16.33
2019-02-22T10:23:33.343Z,17.10
2019-02-22T10:26:04.472Z,16.63
2019-02-22T10:28:33.626Z,16.70
2019-02-22T10:31:02.715Z,15.63
2019-02-22T10:33:36.728Z,15.43
2019-02-22T10:36:02.857Z,16.00
2019-02-22T10:38:33.866Z,15.10
2019-02-22T10:41:02.852Z,14.07
2019-02-22T10:43:31.981Z,12.87
2019-02-22T10:46:02.134Z,13.33
2019-02-22T10:48:31.266Z,13.07
2019-02-22T10:51:00.419Z,12.27
2019-02-22T10:53:29.589Z,11.93
2019-02-22T10:55:58.689Z,13.90
2019-02-22T10:58:27.812Z,14.23
2019-02-22T11:00:59.324Z,14.50
2019-02-22T11:03:28.390Z,11.60
2019-02-22T11:05:57.495Z,10.30
2019-02-22T11:08:26.579Z,10.40
2019-02-22T11:10:55.747Z,7.90
2019-02-22T11:13:24.858Z,7.03
2019-02-22T11:15:55.791Z,4.93
2019-02-22T11:18:24.974Z,5.30
2019-02-22T11:20:54.092Z,5.40
2019-02-22T11:23:23.155Z,5.97
2019-02-22T11:25:53.886Z,4.73
2019-02-22T11:28:25.300Z,4.80
2019-02-22T11:30:54.589Z,4.83
2019-02-22T11:33:25.238Z,5.13
2019-02-22T11:35:54.388Z,4.83
2019-02-22T11:38:23.597Z,8.40
2019-02-22T11:40:52.704Z,5.00
2019-02-22T11:43:21.825Z,4.67
2019-02-22T11:45:50.923Z,4.63
2019-02-22T11:48:21.139Z,4.13
2019-02-22T11:50:50.391Z,4.20
2019-02-22T11:53:21.456Z,4.03
2019-02-22T11:55:50.627Z,5.07
2019-02-22T11:58:19.690Z,4.63
2019-02-22T12:00:48.796Z,4.47
2019-02-22T12:03:24.755Z,4.93
2019-02-22T12:05:51.473Z,4.80
2019-02-22T12:08:20.622Z,4.70
2019-02-22T12:10:49.879Z,4.43
2019-02-22T12:13:19.040Z,4.43
2019-02-22T12:15:48.634Z,5.47
2019-02-22T12:18:19.750Z,4.50
2019-02-22T12:20:48.830Z,4.57
2019-02-22T12:23:18.105Z,4.27
2019-02-22T12:25:47.214Z,5.00
2019-02-22T12:28:17.442Z,4.20
2019-02-22T12:30:48.852Z,4.30
2019-02-22T12:33:17.993Z,3.83
2019-02-22T12:35:47.196Z,3.50
2019-02-22T12:38:16.337Z,4.60
2019-02-22T12:40:45.529Z,4.23
2019-02-22T12:43:16.453Z,4.00
2019-02-22T12:45:47.142Z,4.50
2019-02-22T12:48:16.306Z,4.17
2019-02-22T12:50:47.555Z,3.57
2019-02-22T12:53:16.717Z,4.03
2019-02-22T12:55:45.802Z,4.40
2019-02-22T12:58:15.570Z,4.50
2019-02-22T13:00:46.184Z,4.40
2019-02-22T13:03:15.411Z,4.47
2019-02-22T13:05:46.276Z,4.97
2019-02-22T13:08:15.940Z,4.20
2019-02-22T13:10:47.384Z,4.47
2019-02-22T13:13:17.863Z,4.73
2019-02-22T13:15:47.194Z,4.83
2019-02-22T13:18:16.354Z,4.50
2019-02-22T13:20:45.793Z,4.63
2019-02-22T13:23:15.094Z,4.30
2019-02-22T13:25:44.710Z,4.30
2019-02-22T13:28:14.095Z,4.50
2019-02-22T13:30:43.547Z,3.60
2019-02-22T13:33:12.644Z,4.40
2019-02-22T13:35:41.943Z,4.60
2019-02-22T13:38:11.154Z,4.10
2019-02-22T13:40:43.486Z,3.50
2019-02-22T13:43:12.937Z,4.93
2019-02-22T13:45:42.783Z,7.57
2019-02-22T13:48:12.316Z,8.57
2019-02-22T13:50:42.025Z,3.77
2019-02-22T13:53:11.546Z,7.87
2019-02-22T13:55:40.757Z,4.10
2019-02-22T13:58:10.019Z,3.87
2019-02-22T14:00:39.471Z,4.03
2019-02-22T14:03:10.116Z,4.20
2019-02-22T14:05:46.744Z,3.63
2019-02-22T14:08:16.059Z,3.67
2019-02-22T14:10:46.572Z,4.37
2019-02-22T14:13:15.655Z,4.07
2019-02-22T14:15:47.496Z,4.33
2019-02-22T14:18:17.970Z,4.07
2019-02-22T14:20:48.687Z,4.47
2019-02-22T14:23:19.241Z,4.20
2019-02-22T14:25:48.842Z,4.30
2019-02-22T14:28:18.312Z,4.40
2019-02-22T14:30:52.146Z,4.57
2019-02-22T14:33:21.538Z,3.83
2019-02-22T14:35:50.667Z,4.47
2019-02-22T14:38:20.264Z,4.50
2019-02-22T14:40:52.740Z,4.00
2019-02-22T14:44:02.603Z,3.93
2019-02-22T14:46:40.980Z,2.77
2019-02-22T14:49:10.265Z,2.83
2019-02-22T14:51:39.414Z,3.00
2019-02-22T14:54:08.746Z,2.67
2019-02-22T14:56:38.302Z,2.77
2019-02-22T14:59:07.929Z,3.40
2019-02-22T15:01:37.404Z,3.10
2019-02-22T15:04:06.654Z,2.93
2019-02-22T15:06:36.183Z,3.20
2019-02-22T15:09:06.104Z,3.10
2019-02-22T15:11:35.277Z,2.73
2019-02-22T15:14:04.418Z,2.87
2019-02-22T15:16:51.064Z,2.60
2019-02-22T15:19:22.548Z,2.10
2019-02-22T15:21:53.702Z,1.80
2019-02-22T15:24:22.986Z,1.90
2019-02-22T15:26:53.915Z,1.97
2019-02-22T15:29:22.957Z,1.70
2019-02-22T15:31:52.179Z,2.00
2019-02-22T15:34:21.462Z,1.93
2019-02-22T15:36:50.671Z,1.73
2019-02-22T15:39:19.879Z,2.00
2019-02-22T15:41:49.044Z,1.80
2019-02-22T15:44:18.161Z,1.93
2019-02-22T15:46:47.585Z,2.27
2019-02-22T15:49:18.190Z,1.80
2019-02-22T15:51:49.781Z,1.70
2019-02-22T15:54:18.966Z,2.10
2019-02-22T15:56:48.190Z,1.80
2019-02-22T15:59:21.066Z,1.87
2019-02-22T16:01:56.137Z,1.77
2019-02-22T16:04:47.549Z,2.10
2019-02-22T16:07:18.653Z,2.10
2019-02-22T16:09:48.105Z,2.00
2019-02-22T16:12:17.344Z,2.03
2019-02-22T16:14:48.013Z,1.70
2019-02-22T16:17:19.506Z,1.90
2019-02-22T16:19:51.405Z,1.50
2019-02-22T16:22:20.952Z,2.10
2019-02-22T16:24:52.114Z,1.77
2019-02-22T16:27:21.639Z,1.90
2019-02-22T16:29:51.859Z,3.33
2019-02-22T16:32:23.816Z,2.57
2019-02-22T16:34:53.019Z,2.33
2019-02-22T16:37:22.236Z,3.60
2019-02-22T16:39:53.162Z,3.30
2019-02-22T16:42:22.480Z,2.90
2019-02-22T16:44:52.913Z,3.17
2019-02-22T16:47:23.042Z,2.77
2019-02-22T16:49:52.292Z,3.10
2019-02-22T16:52:27.241Z,6.50
2019-02-22T16:54:56.407Z,2.80
2019-02-22T16:57:25.551Z,2.50
2019-02-22T16:59:56.117Z,2.90
2019-02-22T17:02:25.519Z,2.43
2019-02-22T17:04:54.570Z,2.90
2019-02-22T17:07:23.690Z,2.97
2019-02-22T17:09:52.780Z,2.87
2019-02-22T17:12:21.957Z,2.90
2019-02-22T17:14:51.987Z,3.23
2019-02-22T17:17:21.249Z,3.13
2019-02-22T17:19:50.295Z,2.83
2019-02-22T17:22:21.653Z,3.93
2019-02-22T17:24:50.778Z,4.00
2019-02-22T17:27:21.901Z,3.67
2019-02-22T17:29:52.272Z,3.30
2019-02-22T17:32:34.938Z,3.80
2019-02-22T17:35:04.145Z,3.23
2019-02-22T17:37:33.766Z,3.83
2019-02-22T17:40:03.588Z,4.13
2019-02-22T17:42:32.657Z,4.23
2019-02-22T17:45:01.745Z,4.17
2019-02-22T17:47:30.881Z,3.97
2019-02-22T17:50:01.082Z,7.23
2019-02-22T17:52:41.104Z,5.17
2019-02-22T17:55:40.128Z,5.50
2019-02-22T17:58:09.318Z,5.13
2019-02-22T18:00:39.517Z,5.37
2019-02-22T18:03:08.665Z,9.13
2019-02-22T18:05:37.891Z,10.33
2019-02-22T18:08:07.224Z,6.80
2019-02-22T18:10:38.938Z,6.23
2019-02-22T18:13:12.763Z,5.37
2019-02-22T18:15:43.342Z,7.10
2019-02-22T18:18:16.034Z,6.83
2019-02-22T18:20:45.136Z,6.10
2019-02-22T18:23:14.353Z,5.67
2019-02-22T18:25:50.410Z,5.20
2019-02-22T18:28:20.053Z,5.50
2019-02-22T18:30:49.478Z,5.10
2019-02-22T18:33:21.140Z,6.23
2019-02-22T18:35:52.429Z,6.33
2019-02-22T18:38:21.653Z,6.70
2019-02-22T18:40:51.557Z,7.13
2019-02-22T18:43:25.412Z,7.07
2019-02-22T18:45:56.114Z,7.67
2019-02-22T18:48:27.475Z,6.70
2019-02-22T18:50:58.706Z,7.30
2019-02-22T18:53:43.159Z,6.93
2019-02-22T18:56:12.288Z,7.77
2019-02-22T18:58:44.221Z,6.53
2019-02-22T19:01:13.385Z,6.10
2019-02-22T19:03:42.580Z,6.20
2019-02-22T19:06:11.769Z,5.90
2019-02-22T19:08:41.096Z,7.13
2019-02-22T19:11:12.330Z,7.50
2019-02-22T19:13:42.017Z,7.73
2019-02-22T19:16:11.236Z,6.80
2019-02-22T19:18:42.593Z,8.67
2019-02-22T19:21:11.957Z,27.33
2019-02-22T19:23:41.101Z,14.17
2019-02-22T19:26:10.197Z,10.03
2019-02-22T19:28:39.559Z,15.17
2019-02-22T19:31:09.737Z,8.90
2019-02-22T19:33:39.170Z,6.40
2019-02-22T19:36:08.679Z,6.23
2019-02-22T19:38:38.024Z,5.80
2019-02-22T19:41:07.143Z,6.37
2019-02-22T19:43:36.247Z,6.07
2019-02-22T19:46:06.762Z,5.73
2019-02-22T19:48:35.938Z,6.70
2019-02-22T19:51:05.410Z,6.27
2019-02-22T19:53:34.618Z,6.83
2019-02-22T19:56:03.852Z,7.30
2019-02-22T19:58:33.259Z,6.83
2019-02-22T20:01:02.769Z,6.27
2019-02-22T20:03:32.865Z,6.37
2019-02-22T20:06:04.718Z,6.63
2019-02-22T20:08:33.967Z,6.57
2019-02-22T20:11:03.224Z,6.90
2019-02-22T20:13:33.825Z,6.90
2019-02-22T20:16:03.058Z,11.83
2019-02-22T20:18:32.256Z,13.03
2019-02-22T20:21:01.593Z,15.03
2019-02-22T20:23:30.907Z,9.50
2019-02-22T20:26:00.238Z,8.63
2019-02-22T20:28:31.264Z,7.20
2019-02-22T20:31:02.996Z,6.93
2019-02-22T20:33:33.328Z,7.13
2019-02-22T20:36:02.537Z,7.77
2019-02-22T20:38:31.988Z,8.97
2019-02-22T20:41:01.074Z,8.53
2019-02-22T20:43:30.907Z,8.50
2019-02-22T20:46:00.027Z,7.03
2019-02-22T20:48:29.055Z,8.83
2019-02-22T20:50:59.348Z,8.07
2019-02-22T20:53:28.577Z,10.17
2019-02-22T20:55:57.717Z,10.93
2019-02-22T20:58:27.011Z,25.07
2019-02-22T21:00:56.153Z,30.27
2019-02-22T21:03:26.693Z,21.87
2019-02-22T21:05:57.325Z,10.93
2019-02-22T21:08:29.098Z,11.07
2019-02-22T21:10:58.311Z,9.87
2019-02-22T21:13:28.434Z,8.53
2019-02-22T21:15:58.760Z,8.20
2019-02-22T21:18:27.976Z,7.40
2019-02-22T21:20:57.263Z,7.20
2019-02-22T21:23:26.458Z,7.50
2019-02-22T21:25:56.050Z,8.20
2019-02-22T21:28:25.245Z,8.50
2019-02-22T21:30:54.389Z,8.77
2019-02-22T21:33:23.607Z,8.00
2019-02-22T21:35:52.759Z,8.00
2019-02-22T21:38:22.118Z,7.53
2019-02-22T21:40:51.235Z,8.23
2019-02-22T21:43:20.461Z,8.23
2019-02-22T21:45:49.605Z,7.67
2019-02-22T21:48:27.250Z,8.13
2019-02-22T21:50:49.606Z,10.20
2019-02-22T21:53:18.657Z,8.53
2019-02-22T21:55:47.820Z,9.30
2019-02-22T21:58:16.987Z,8.37
2019-02-22T22:00:46.089Z,8.27
2019-02-22T22:03:15.210Z,8.50
2019-02-22T22:05:44.380Z,8.43
2019-02-22T22:08:13.490Z,8.97
2019-02-22T22:10:42.585Z,8.43
2019-02-22T22:13:11.658Z,8.03
2019-02-22T22:15:40.760Z,7.77
2019-02-22T22:18:09.990Z,8.17
2019-02-22T22:20:39.411Z,8.27
2019-02-22T22:23:12.087Z,7.73
2019-02-22T22:25:41.246Z,9.43
2019-02-22T22:28:10.430Z,8.17
2019-02-22T22:30:39.652Z,8.43
2019-02-22T22:33:10.317Z,8.10
2019-02-22T22:35:58.490Z,8.33
2019-02-22T22:38:27.624Z,8.17
2019-02-22T22:41:00.670Z,7.57
2019-02-22T22:43:31.693Z,7.23
2019-02-22T22:46:01.837Z,7.63
2019-02-22T22:48:31.498Z,7.83
2019-02-22T22:51:00.915Z,8.50
2019-02-22T22:53:33.501Z,8.83
2019-02-22T22:56:03.808Z,8.03
2019-02-22T22:58:33.185Z,9.40
2019-02-22T23:01:17.392Z,8.90
2019-02-22T23:03:48.720Z,8.77
2019-02-22T23:06:18.625Z,9.07
2019-02-22T23:08:48.721Z,7.90
2019-02-22T23:11:18.394Z,8.17
2019-02-22T23:13:48.693Z,8.80
2019-02-22T23:16:19.548Z,9.67
2019-02-22T23:18:48.741Z,9.10
2019-02-22T23:21:17.930Z,8.90
2019-02-22T23:23:47.042Z,8.13
2019-02-22T23:26:16.208Z,8.80
2019-02-22T23:28:46.577Z,8.23
2019-02-22T23:31:15.789Z,7.43
2019-02-22T23:33:47.296Z,8.27
2019-02-22T23:36:16.533Z,8.47
2019-02-22T23:38:45.954Z,7.80
2019-02-22T23:41:16.117Z,7.80
2019-02-22T23:43:47.759Z,8.27
2019-02-22T23:46:16.861Z,8.90
2019-02-22T23:48:45.949Z,8.67
2019-02-22T23:51:15.101Z,8.70
2019-02-22T23:53:44.228Z,9.00
2019-02-22T23:56:13.378Z,8.87
2019-02-22T23:58:42.507Z,8.47
