createdAt,value
2018-07-30T00:00:34.032Z,24.58
2018-07-30T00:01:34.029Z,24.51
2018-07-30T00:02:33.996Z,24.53
2018-07-30T00:03:33.986Z,24.50
2018-07-30T00:04:33.973Z,24.51
2018-07-30T00:05:33.963Z,24.42
2018-07-30T00:06:33.981Z,24.47
2018-07-30T00:07:33.954Z,24.42
2018-07-30T00:08:33.931Z,24.48
2018-07-30T00:09:33.923Z,24.42
2018-07-30T00:10:33.920Z,24.43
2018-07-30T00:11:33.983Z,24.43
2018-07-30T00:12:33.888Z,24.53
2018-07-30T00:13:33.879Z,24.47
2018-07-30T00:14:33.866Z,24.45
2018-07-30T00:15:33.852Z,24.38
2018-07-30T00:16:33.890Z,24.40
2018-07-30T00:17:33.834Z,24.40
2018-07-30T00:18:33.820Z,24.40
2018-07-30T00:19:33.862Z,24.42
2018-07-30T00:20:33.798Z,24.35
2018-07-30T00:21:33.842Z,24.32
2018-07-30T00:22:33.810Z,24.43
2018-07-30T00:23:33.767Z,24.42
2018-07-30T00:24:33.757Z,24.36
2018-07-30T00:25:33.753Z,24.40
2018-07-30T00:26:33.749Z,24.18
2018-07-30T00:27:33.723Z,24.21
2018-07-30T00:28:33.748Z,24.18
2018-07-30T00:29:33.705Z,24.16
2018-07-30T00:30:33.689Z,24.13
2018-07-30T00:31:33.690Z,24.08
2018-07-30T00:32:33.670Z,24.11
2018-07-30T00:33:33.683Z,24.03
2018-07-30T00:34:33.646Z,24.11
2018-07-30T00:35:33.730Z,24.05
2018-07-30T00:36:33.634Z,24.06
2018-07-30T00:37:33.616Z,24.05
2018-07-30T00:38:33.663Z,23.98
2018-07-30T00:39:33.596Z,23.95
2018-07-30T00:40:33.585Z,23.95
2018-07-30T00:41:33.574Z,23.95
2018-07-30T00:42:33.562Z,23.99
2018-07-30T00:43:33.584Z,23.95
2018-07-30T00:44:33.576Z,23.96
2018-07-30T00:45:33.532Z,23.99
2018-07-30T00:46:33.523Z,23.88
2018-07-30T00:47:33.513Z,23.96
2018-07-30T00:48:33.496Z,23.92
2018-07-30T00:49:33.510Z,23.88
2018-07-30T00:50:33.480Z,23.92
2018-07-30T00:51:33.539Z,23.88
2018-07-30T00:52:33.454Z,23.83
2018-07-30T00:53:33.443Z,23.81
2018-07-30T00:54:33.461Z,23.83
2018-07-30T00:55:33.422Z,23.83
2018-07-30T00:56:33.411Z,23.84
2018-07-30T00:57:33.404Z,23.78
2018-07-30T00:58:33.388Z,23.86
2018-07-30T00:59:33.405Z,23.87
2018-07-30T01:00:33.374Z,23.80
2018-07-30T01:01:33.370Z,23.80
2018-07-30T01:02:33.350Z,23.86
2018-07-30T01:03:33.331Z,23.86
2018-07-30T01:04:33.351Z,23.78
2018-07-30T01:05:33.311Z,23.74
2018-07-30T01:06:33.298Z,23.71
2018-07-30T01:07:33.326Z,23.74
2018-07-30T01:08:33.280Z,23.69
2018-07-30T01:09:33.266Z,23.71
2018-07-30T01:10:33.284Z,23.77
2018-07-30T01:11:33.245Z,23.71
2018-07-30T01:12:33.237Z,23.73
2018-07-30T01:13:33.229Z,23.76
2018-07-30T01:14:33.211Z,23.76
2018-07-30T01:15:33.248Z,23.86
2018-07-30T01:16:33.213Z,23.83
2018-07-30T01:17:33.184Z,23.76
2018-07-30T01:18:33.168Z,23.76
2018-07-30T01:19:33.161Z,23.83
2018-07-30T01:20:33.148Z,23.77
2018-07-30T01:21:33.172Z,23.76
2018-07-30T01:22:33.131Z,23.71
2018-07-30T01:23:33.114Z,23.76
2018-07-30T01:24:33.101Z,23.73
2018-07-30T01:25:33.097Z,23.65
2018-07-30T01:26:33.200Z,23.68
2018-07-30T01:27:33.073Z,23.69
2018-07-30T01:28:33.056Z,23.62
2018-07-30T01:29:33.053Z,23.62
2018-07-30T01:30:33.036Z,23.59
2018-07-30T01:31:33.098Z,23.56
2018-07-30T01:32:33.016Z,23.56
2018-07-30T01:33:33.003Z,23.56
2018-07-30T01:34:32.998Z,23.54
2018-07-30T01:35:32.982Z,23.62
2018-07-30T01:36:32.992Z,23.58
2018-07-30T01:37:32.968Z,23.56
2018-07-30T01:38:32.945Z,23.51
2018-07-30T01:39:32.946Z,23.41
2018-07-30T01:40:32.959Z,23.48
2018-07-30T01:41:32.919Z,23.48
2018-07-30T01:42:32.909Z,23.37
2018-07-30T01:43:32.891Z,23.37
2018-07-30T01:44:32.883Z,23.37
2018-07-30T01:45:32.869Z,23.36
2018-07-30T01:46:32.893Z,23.28
2018-07-30T01:47:32.907Z,23.34
2018-07-30T01:48:32.842Z,23.37
2018-07-30T01:49:32.827Z,23.31
2018-07-30T01:50:32.826Z,23.37
2018-07-30T01:51:35.197Z,23.23
2018-07-30T01:52:32.801Z,23.21
2018-07-30T01:53:32.779Z,23.32
2018-07-30T01:54:32.776Z,23.25
2018-07-30T01:55:32.884Z,23.10
2018-07-30T01:56:32.747Z,23.23
2018-07-30T01:57:32.762Z,23.13
2018-07-30T01:58:32.724Z,23.05
2018-07-30T01:59:32.718Z,23.09
2018-07-30T02:00:32.702Z,23.06
2018-07-30T02:01:32.701Z,23.13
2018-07-30T02:02:32.720Z,23.09
2018-07-30T02:03:32.668Z,23.09
2018-07-30T02:04:32.662Z,23.10
2018-07-30T02:05:32.651Z,23.06
2018-07-30T02:06:32.642Z,23.09
2018-07-30T02:07:32.626Z,23.09
2018-07-30T02:08:32.636Z,23.08
2018-07-30T02:09:32.606Z,23.09
2018-07-30T02:10:32.602Z,23.05
2018-07-30T02:11:32.620Z,22.98
2018-07-30T02:12:32.572Z,22.94
2018-07-30T02:13:32.592Z,22.93
2018-07-30T02:14:32.554Z,22.78
2018-07-30T02:15:32.536Z,22.83
2018-07-30T02:16:32.529Z,22.72
2018-07-30T02:17:32.514Z,22.75
2018-07-30T02:18:32.498Z,22.70
2018-07-30T02:19:32.514Z,22.57
2018-07-30T02:20:32.485Z,22.66
2018-07-30T02:21:32.559Z,22.57
2018-07-30T02:22:32.466Z,22.53
2018-07-30T02:23:32.455Z,22.51
2018-07-30T02:24:32.461Z,22.48
2018-07-30T02:25:32.429Z,22.47
2018-07-30T02:26:32.425Z,22.39
2018-07-30T02:27:32.408Z,22.45
2018-07-30T02:28:32.404Z,22.38
2018-07-30T02:29:32.424Z,22.36
2018-07-30T02:30:32.423Z,22.32
2018-07-30T02:31:33.074Z,22.28
2018-07-30T02:32:32.359Z,22.29
2018-07-30T02:33:32.346Z,22.25
2018-07-30T02:34:32.334Z,22.22
2018-07-30T02:35:32.357Z,22.25
2018-07-30T02:36:32.304Z,22.25
2018-07-30T02:37:32.302Z,22.14
2018-07-30T02:38:32.285Z,22.23
2018-07-30T02:39:32.278Z,22.18
2018-07-30T02:40:32.293Z,22.17
2018-07-30T02:41:32.253Z,22.17
2018-07-30T02:42:32.243Z,22.13
2018-07-30T02:43:32.240Z,22.10
2018-07-30T02:44:32.226Z,22.17
2018-07-30T02:45:32.237Z,22.11
2018-07-30T02:46:32.198Z,22.04
2018-07-30T02:47:32.198Z,22.04
2018-07-30T02:48:32.181Z,22.04
2018-07-30T02:49:32.173Z,21.99
2018-07-30T02:50:32.178Z,22.02
2018-07-30T02:51:32.179Z,22.02
2018-07-30T02:52:32.136Z,22.04
2018-07-30T02:53:32.144Z,21.91
2018-07-30T02:54:32.116Z,21.96
2018-07-30T02:55:32.143Z,21.96
2018-07-30T02:56:32.094Z,21.92
2018-07-30T02:57:32.152Z,21.93
2018-07-30T02:58:32.071Z,21.88
2018-07-30T02:59:32.063Z,21.76
2018-07-30T03:00:32.085Z,21.77
2018-07-30T03:01:32.040Z,21.75
2018-07-30T03:02:32.023Z,21.73
2018-07-30T03:03:32.021Z,21.82
2018-07-30T03:04:32.010Z,21.75
2018-07-30T03:05:31.989Z,21.73
2018-07-30T03:06:32.004Z,21.80
2018-07-30T03:07:32.028Z,21.92
2018-07-30T03:08:31.960Z,21.88
2018-07-30T03:09:31.953Z,21.92
2018-07-30T03:10:31.945Z,21.88
2018-07-30T03:11:31.926Z,21.93
2018-07-30T03:12:31.938Z,21.95
2018-07-30T03:13:31.911Z,22.04
2018-07-30T03:14:31.900Z,21.98
2018-07-30T03:15:31.887Z,22.11
2018-07-30T03:16:31.879Z,21.98
2018-07-30T03:17:31.892Z,22.02
2018-07-30T03:18:31.857Z,22.04
2018-07-30T03:19:31.844Z,22.00
2018-07-30T03:20:31.828Z,22.04
2018-07-30T03:21:31.817Z,22.04
2018-07-30T03:22:31.830Z,22.04
2018-07-30T03:23:31.857Z,22.02
2018-07-30T03:24:31.785Z,21.96
2018-07-30T03:25:31.774Z,21.92
2018-07-30T03:26:31.782Z,21.92
2018-07-30T03:27:31.793Z,21.92
2018-07-30T03:28:31.742Z,21.92
2018-07-30T03:29:31.726Z,21.89
2018-07-30T03:30:31.722Z,21.92
2018-07-30T03:31:31.717Z,21.88
2018-07-30T03:32:31.699Z,21.96
2018-07-30T03:33:31.722Z,21.96
2018-07-30T03:34:31.676Z,21.89
2018-07-30T03:35:31.666Z,21.93
2018-07-30T03:36:31.654Z,21.91
2018-07-30T03:37:31.642Z,21.82
2018-07-30T03:38:31.670Z,21.83
2018-07-30T03:39:31.623Z,21.79
2018-07-30T03:40:31.613Z,21.83
2018-07-30T03:41:31.601Z,21.72
2018-07-30T03:42:31.587Z,21.72
2018-07-30T03:43:31.576Z,21.72
2018-07-30T03:44:31.664Z,21.66
2018-07-30T03:45:31.576Z,21.58
2018-07-30T03:46:31.547Z,21.67
2018-07-30T03:47:31.597Z,21.75
2018-07-30T03:48:31.523Z,21.73
2018-07-30T03:49:31.516Z,21.70
2018-07-30T03:50:31.526Z,21.73
2018-07-30T03:51:31.489Z,21.70
2018-07-30T03:52:31.478Z,21.70
2018-07-30T03:53:31.481Z,21.69
2018-07-30T03:54:31.459Z,21.72
2018-07-30T03:55:31.469Z,21.77
2018-07-30T03:56:31.433Z,21.69
2018-07-30T03:57:31.422Z,21.66
2018-07-30T03:58:31.417Z,21.73
2018-07-30T03:59:31.398Z,21.61
2018-07-30T04:00:31.412Z,21.66
2018-07-30T04:01:31.384Z,21.54
2018-07-30T04:02:31.369Z,21.60
2018-07-30T04:03:31.436Z,21.58
2018-07-30T04:04:31.346Z,21.61
2018-07-30T04:05:31.361Z,21.60
2018-07-30T04:06:31.359Z,21.58
2018-07-30T04:07:31.316Z,21.58
2018-07-30T04:08:31.300Z,21.62
2018-07-30T04:09:31.290Z,21.67
2018-07-30T04:10:31.298Z,21.72
2018-07-30T04:11:31.270Z,21.69
2018-07-30T04:12:31.259Z,21.72
2018-07-30T04:13:31.246Z,21.75
2018-07-30T04:14:31.239Z,21.76
2018-07-30T04:15:31.227Z,21.73
2018-07-30T04:16:31.237Z,21.77
2018-07-30T04:17:31.200Z,21.75
2018-07-30T04:18:31.197Z,21.69
2018-07-30T04:19:31.270Z,21.70
2018-07-30T04:20:31.172Z,21.75
2018-07-30T04:21:31.162Z,21.80
2018-07-30T04:22:31.179Z,21.89
2018-07-30T04:23:31.135Z,21.76
2018-07-30T04:24:31.128Z,21.75
2018-07-30T04:25:31.117Z,21.79
2018-07-30T04:26:31.121Z,21.85
2018-07-30T04:27:31.168Z,21.76
2018-07-30T04:28:31.082Z,21.77
2018-07-30T04:29:31.065Z,21.66
2018-07-30T04:30:31.117Z,21.72
2018-07-30T04:31:31.045Z,21.69
2018-07-30T04:32:31.057Z,21.67
2018-07-30T04:33:31.026Z,21.64
2018-07-30T04:34:31.016Z,21.64
2018-07-30T04:35:31.004Z,21.62
2018-07-30T04:36:30.993Z,21.67
2018-07-30T04:37:31.009Z,21.61
2018-07-30T04:38:30.971Z,21.67
2018-07-30T04:39:30.956Z,21.64
2018-07-30T04:40:30.965Z,21.73
2018-07-30T04:41:30.937Z,21.77
2018-07-30T04:42:30.952Z,21.69
2018-07-30T04:43:30.944Z,21.70
2018-07-30T04:44:30.909Z,21.76
2018-07-30T04:45:30.892Z,21.83
2018-07-30T04:46:30.881Z,21.77
2018-07-30T04:47:30.907Z,21.85
2018-07-30T04:48:30.858Z,21.85
2018-07-30T04:49:30.847Z,21.89
2018-07-30T04:50:30.835Z,21.96
2018-07-30T04:51:30.822Z,21.96
2018-07-30T04:52:30.814Z,21.95
2018-07-30T04:53:30.840Z,21.95
2018-07-30T04:54:30.798Z,22.00
2018-07-30T04:55:30.796Z,21.93
2018-07-30T04:56:30.775Z,21.95
2018-07-30T04:57:30.763Z,21.92
2018-07-30T04:58:30.751Z,21.96
2018-07-30T04:59:30.855Z,21.99
2018-07-30T05:00:30.728Z,22.04
2018-07-30T05:01:30.719Z,21.99
2018-07-30T05:02:30.708Z,22.04
2018-07-30T05:03:30.725Z,22.04
2018-07-30T05:04:30.686Z,22.04
2018-07-30T05:05:30.676Z,22.02
2018-07-30T05:06:30.697Z,22.08
2018-07-30T05:07:30.650Z,22.02
2018-07-30T05:08:30.675Z,22.06
2018-07-30T05:09:30.639Z,22.15
2018-07-30T05:10:30.622Z,22.08
2018-07-30T05:11:30.606Z,22.10
2018-07-30T05:12:30.597Z,22.29
2018-07-30T05:13:30.590Z,22.22
2018-07-30T05:14:30.606Z,22.25
2018-07-30T05:15:30.564Z,22.32
2018-07-30T05:16:30.559Z,22.28
2018-07-30T05:17:30.544Z,22.32
2018-07-30T05:18:30.535Z,22.36
2018-07-30T05:19:30.569Z,22.44
2018-07-30T05:20:30.512Z,22.48
2018-07-30T05:21:30.502Z,22.45
2018-07-30T05:22:30.493Z,22.48
2018-07-30T05:23:30.491Z,22.51
2018-07-30T05:24:30.499Z,22.53
2018-07-30T05:25:30.489Z,22.59
2018-07-30T05:26:30.452Z,22.59
2018-07-30T05:27:30.436Z,22.54
2018-07-30T05:28:30.425Z,22.62
2018-07-30T05:29:30.414Z,22.62
2018-07-30T05:30:30.436Z,22.63
2018-07-30T05:31:30.446Z,22.62
2018-07-30T05:32:30.379Z,22.73
2018-07-30T05:33:30.373Z,22.69
2018-07-30T05:34:30.365Z,22.70
2018-07-30T05:35:30.348Z,22.68
2018-07-30T05:36:30.369Z,22.80
2018-07-30T05:37:30.328Z,22.78
2018-07-30T05:38:30.319Z,22.75
2018-07-30T05:39:30.398Z,22.78
2018-07-30T05:40:30.319Z,22.83
2018-07-30T05:41:30.284Z,22.69
2018-07-30T05:42:30.280Z,22.80
2018-07-30T05:43:30.264Z,22.73
2018-07-30T05:44:30.256Z,22.80
2018-07-30T05:45:30.275Z,22.75
2018-07-30T05:46:30.232Z,22.75
2018-07-30T05:47:30.223Z,22.72
2018-07-30T05:48:30.207Z,22.72
2018-07-30T05:49:30.196Z,22.69
2018-07-30T05:50:30.212Z,22.72
2018-07-30T05:51:30.203Z,22.73
2018-07-30T05:52:30.167Z,22.80
2018-07-30T05:53:30.158Z,22.73
2018-07-30T05:54:30.144Z,22.81
2018-07-30T05:55:30.186Z,22.81
2018-07-30T05:56:30.141Z,22.76
2018-07-30T05:57:30.108Z,22.80
2018-07-30T05:58:30.099Z,22.81
2018-07-30T05:59:30.151Z,22.85
2018-07-30T06:00:30.080Z,22.83
2018-07-30T06:01:30.094Z,22.93
2018-07-30T06:02:30.063Z,22.96
2018-07-30T06:03:30.073Z,23.00
2018-07-30T06:04:30.038Z,23.05
2018-07-30T06:05:30.037Z,23.15
2018-07-30T06:06:30.040Z,23.17
2018-07-30T06:07:30.001Z,23.12
2018-07-30T06:08:29.988Z,23.23
2018-07-30T06:09:30.033Z,23.27
2018-07-30T06:10:29.965Z,23.28
2018-07-30T06:11:29.986Z,23.36
2018-07-30T06:12:29.952Z,23.36
2018-07-30T06:13:29.933Z,23.34
2018-07-30T06:14:29.919Z,23.43
2018-07-30T06:15:29.914Z,23.48
2018-07-30T06:16:29.929Z,23.46
2018-07-30T06:17:29.888Z,23.47
2018-07-30T06:18:29.878Z,23.56
2018-07-30T06:19:29.910Z,23.51
2018-07-30T06:20:29.855Z,23.62
2018-07-30T06:21:29.846Z,23.63
2018-07-30T06:22:29.858Z,23.58
2018-07-30T06:23:29.826Z,23.61
2018-07-30T06:24:29.813Z,23.65
2018-07-30T06:25:29.804Z,23.65
2018-07-30T06:26:29.849Z,23.76
2018-07-30T06:27:29.870Z,23.81
2018-07-30T06:28:29.794Z,23.83
2018-07-30T06:29:29.764Z,23.81
2018-07-30T06:30:29.745Z,23.87
2018-07-30T06:31:29.731Z,23.84
2018-07-30T06:32:29.729Z,23.88
2018-07-30T06:33:29.745Z,23.93
2018-07-30T06:34:29.701Z,23.95
2018-07-30T06:35:29.762Z,23.98
2018-07-30T06:36:29.679Z,23.99
2018-07-30T06:37:29.678Z,24.05
2018-07-30T06:38:29.741Z,24.02
2018-07-30T06:39:29.652Z,24.08
2018-07-30T06:40:29.633Z,24.13
2018-07-30T06:41:29.626Z,24.10
2018-07-30T06:42:29.616Z,24.08
2018-07-30T06:43:29.625Z,24.18
2018-07-30T06:44:29.594Z,24.18
2018-07-30T06:45:29.591Z,24.21
2018-07-30T06:46:29.570Z,24.18
2018-07-30T06:47:29.564Z,24.21
2018-07-30T06:48:29.576Z,24.32
2018-07-30T06:49:29.541Z,24.33
2018-07-30T06:50:29.530Z,24.35
2018-07-30T06:51:29.527Z,24.42
2018-07-30T06:52:29.508Z,24.32
2018-07-30T06:53:29.499Z,24.47
2018-07-30T06:54:29.514Z,24.50
2018-07-30T06:55:29.482Z,24.47
2018-07-30T06:56:29.576Z,24.45
2018-07-30T06:57:29.458Z,24.39
2018-07-30T06:58:29.443Z,24.48
2018-07-30T06:59:29.437Z,24.55
2018-07-30T07:00:29.430Z,24.55
2018-07-30T07:01:29.446Z,24.47
2018-07-30T07:02:29.398Z,24.47
2018-07-30T07:03:29.389Z,24.45
2018-07-30T07:04:29.373Z,24.55
2018-07-30T07:05:29.376Z,24.55
2018-07-30T07:06:29.356Z,24.58
2018-07-30T07:07:29.375Z,24.61
2018-07-30T07:08:29.347Z,24.70
2018-07-30T07:09:29.319Z,24.69
2018-07-30T07:10:29.335Z,24.70
2018-07-30T07:11:29.312Z,24.74
2018-07-30T07:12:29.313Z,24.76
2018-07-30T07:13:29.280Z,24.77
2018-07-30T07:14:29.270Z,24.76
2018-07-30T07:15:29.273Z,24.84
2018-07-30T07:16:29.266Z,24.89
2018-07-30T07:17:29.254Z,24.91
2018-07-30T07:18:29.220Z,24.93
2018-07-30T07:19:29.241Z,24.88
2018-07-30T07:20:29.201Z,24.89
2018-07-30T07:21:29.201Z,24.89
2018-07-30T07:22:29.207Z,25.06
2018-07-30T07:23:29.171Z,25.03
2018-07-30T07:24:29.159Z,25.01
2018-07-30T07:25:29.148Z,24.98
2018-07-30T07:26:29.145Z,25.08
2018-07-30T07:27:29.167Z,25.11
2018-07-30T07:28:29.112Z,25.08
2018-07-30T07:29:29.103Z,25.14
2018-07-30T07:30:29.107Z,25.13
2018-07-30T07:31:29.089Z,25.17
2018-07-30T07:32:29.071Z,25.28
2018-07-30T07:33:29.084Z,25.26
2018-07-30T07:34:29.055Z,25.29
2018-07-30T07:35:29.045Z,25.31
2018-07-30T07:36:29.025Z,25.36
2018-07-30T07:37:29.018Z,25.46
2018-07-30T07:38:29.062Z,25.41
2018-07-30T07:39:28.999Z,25.47
2018-07-30T07:40:28.983Z,25.44
2018-07-30T07:41:28.987Z,25.53
2018-07-30T07:42:28.963Z,25.58
2018-07-30T07:43:28.951Z,25.54
2018-07-30T07:44:28.974Z,25.58
2018-07-30T07:45:28.943Z,25.60
2018-07-30T07:46:28.919Z,25.58
2018-07-30T07:47:28.915Z,25.62
2018-07-30T07:48:28.896Z,25.66
2018-07-30T07:49:28.885Z,25.54
2018-07-30T07:50:28.932Z,25.70
2018-07-30T07:51:28.863Z,25.70
2018-07-30T07:52:28.854Z,25.66
2018-07-30T07:53:28.854Z,25.70
2018-07-30T07:54:28.845Z,25.73
2018-07-30T07:55:28.928Z,25.69
2018-07-30T07:56:28.817Z,25.70
2018-07-30T07:57:28.803Z,25.72
2018-07-30T07:58:28.787Z,25.78
2018-07-30T07:59:28.778Z,25.84
2018-07-30T08:00:28.816Z,25.87
2018-07-30T08:01:28.758Z,25.95
2018-07-30T08:02:28.751Z,26.02
2018-07-30T08:03:28.738Z,26.05
2018-07-30T08:04:28.734Z,26.02
2018-07-30T08:05:28.716Z,26.07
2018-07-30T08:06:28.725Z,26.13
2018-07-30T08:07:28.698Z,26.18
2018-07-30T08:08:28.688Z,26.18
2018-07-30T08:09:28.666Z,26.25
2018-07-30T08:10:28.663Z,26.31
2018-07-30T08:11:28.757Z,26.33
2018-07-30T08:12:28.648Z,26.47
2018-07-30T08:13:28.626Z,26.53
2018-07-30T08:14:28.615Z,26.53
2018-07-30T08:15:28.602Z,26.53
2018-07-30T08:16:28.634Z,26.56
2018-07-30T08:17:28.582Z,26.55
2018-07-30T08:18:28.571Z,26.58
2018-07-30T08:19:28.563Z,26.58
2018-07-30T08:20:28.549Z,26.63
2018-07-30T08:21:28.537Z,26.59
2018-07-30T08:22:28.552Z,26.60
2018-07-30T08:23:28.524Z,26.70
2018-07-30T08:24:28.504Z,26.70
2018-07-30T08:25:28.498Z,26.63
2018-07-30T08:26:28.485Z,26.77
2018-07-30T08:27:28.563Z,26.75
2018-07-30T08:28:28.463Z,26.78
2018-07-30T08:29:28.449Z,26.84
2018-07-30T08:30:28.445Z,26.83
2018-07-30T08:31:28.444Z,26.90
2018-07-30T08:32:28.420Z,26.95
2018-07-30T08:33:28.474Z,27.00
2018-07-30T08:34:28.404Z,26.96
2018-07-30T08:35:28.396Z,27.03
2018-07-30T08:36:28.374Z,27.18
2018-07-30T08:37:28.363Z,27.17
2018-07-30T08:38:28.378Z,27.20
2018-07-30T08:39:28.369Z,27.15
2018-07-30T08:40:28.340Z,27.15
2018-07-30T08:41:28.327Z,27.17
2018-07-30T08:42:28.315Z,27.08
2018-07-30T08:43:28.302Z,27.15
2018-07-30T08:44:28.347Z,27.15
2018-07-30T08:45:28.282Z,27.10
2018-07-30T08:46:28.275Z,27.20
2018-07-30T08:47:28.263Z,27.21
2018-07-30T08:48:28.261Z,27.22
2018-07-30T08:49:28.236Z,27.30
2018-07-30T08:50:28.246Z,27.33
2018-07-30T08:51:28.222Z,27.36
2018-07-30T08:52:28.203Z,27.32
2018-07-30T08:53:28.203Z,27.45
2018-07-30T08:54:28.193Z,27.48
2018-07-30T08:55:28.205Z,27.49
2018-07-30T08:56:28.212Z,27.63
2018-07-30T08:57:28.152Z,27.54
2018-07-30T08:58:28.151Z,27.65
2018-07-30T08:59:28.137Z,27.74
2018-07-30T09:00:28.150Z,27.75
2018-07-30T09:01:28.108Z,27.77
2018-07-30T09:02:28.130Z,27.74
2018-07-30T09:03:28.086Z,27.74
2018-07-30T09:04:28.073Z,27.90
2018-07-30T09:05:28.067Z,27.89
2018-07-30T09:06:28.072Z,28.00
2018-07-30T09:07:28.068Z,27.95
2018-07-30T09:08:28.034Z,28.10
2018-07-30T09:09:28.026Z,28.10
2018-07-30T09:10:28.047Z,28.22
2018-07-30T09:11:28.003Z,28.10
2018-07-30T09:12:28.043Z,28.22
2018-07-30T09:13:28.006Z,28.29
2018-07-30T09:14:27.964Z,28.30
2018-07-30T09:15:27.961Z,28.20
2018-07-30T09:16:27.946Z,28.30
2018-07-30T09:17:27.932Z,28.25
2018-07-30T09:18:27.962Z,28.33
2018-07-30T09:19:27.919Z,28.33
2018-07-30T09:20:27.903Z,28.37
2018-07-30T09:21:27.893Z,28.42
2018-07-30T09:22:27.889Z,28.44
2018-07-30T09:23:27.916Z,28.44
2018-07-30T09:24:27.859Z,28.39
2018-07-30T09:25:27.850Z,28.44
2018-07-30T09:26:27.837Z,28.44
2018-07-30T09:27:27.829Z,28.49
2018-07-30T09:28:27.824Z,28.33
2018-07-30T09:29:27.836Z,28.47
2018-07-30T09:30:27.795Z,28.45
2018-07-30T09:31:27.787Z,28.54
2018-07-30T09:32:27.775Z,28.52
2018-07-30T09:33:27.766Z,28.62
2018-07-30T09:34:27.814Z,28.54
2018-07-30T09:35:27.739Z,28.48
2018-07-30T09:36:27.731Z,28.64
2018-07-30T09:37:27.720Z,28.66
2018-07-30T09:38:27.714Z,28.72
2018-07-30T09:39:27.732Z,28.76
2018-07-30T09:40:27.694Z,28.69
2018-07-30T09:41:27.689Z,28.75
2018-07-30T09:42:27.667Z,28.82
2018-07-30T09:43:27.660Z,28.79
2018-07-30T09:44:27.740Z,28.86
2018-07-30T09:45:27.637Z,28.88
2018-07-30T09:46:27.630Z,28.82
2018-07-30T09:47:27.616Z,28.89
2018-07-30T09:48:27.610Z,28.98
2018-07-30T09:49:27.596Z,28.97
2018-07-30T09:50:27.721Z,28.93
2018-07-30T09:51:27.573Z,28.89
2018-07-30T09:52:27.567Z,28.93
2018-07-30T09:53:27.551Z,28.93
2018-07-30T09:54:27.542Z,28.93
2018-07-30T09:55:27.555Z,28.94
2018-07-30T09:56:27.513Z,29.05
2018-07-30T09:57:27.513Z,29.02
2018-07-30T09:58:27.494Z,29.02
2018-07-30T09:59:27.485Z,29.04
2018-07-30T10:00:27.511Z,29.08
2018-07-30T10:01:27.461Z,29.14
2018-07-30T10:02:27.456Z,29.20
2018-07-30T10:03:27.445Z,29.24
2018-07-30T10:04:27.429Z,29.22
2018-07-30T10:05:27.456Z,29.29
2018-07-30T10:06:27.409Z,29.31
2018-07-30T10:07:27.420Z,29.31
2018-07-30T10:08:27.389Z,29.29
2018-07-30T10:09:27.379Z,29.26
2018-07-30T10:10:27.368Z,29.26
2018-07-30T10:11:27.454Z,29.29
2018-07-30T10:12:27.348Z,29.34
2018-07-30T10:13:27.337Z,29.31
2018-07-30T10:14:27.351Z,29.26
2018-07-30T10:15:27.322Z,29.20
2018-07-30T10:16:27.343Z,29.27
2018-07-30T10:17:27.304Z,29.26
2018-07-30T10:18:27.284Z,29.26
2018-07-30T10:19:27.277Z,29.34
2018-07-30T10:20:27.261Z,29.26
2018-07-30T10:21:27.248Z,29.44
2018-07-30T10:22:27.282Z,29.34
2018-07-30T10:23:27.232Z,29.39
2018-07-30T10:24:27.219Z,29.56
2018-07-30T10:25:27.209Z,29.57
2018-07-30T10:26:27.203Z,29.50
2018-07-30T10:27:27.190Z,29.61
2018-07-30T10:28:27.200Z,29.57
2018-07-30T10:29:27.171Z,29.60
2018-07-30T10:30:27.169Z,29.45
2018-07-30T10:31:27.151Z,29.54
2018-07-30T10:32:27.187Z,29.54
2018-07-30T10:33:27.137Z,29.60
2018-07-30T10:34:27.173Z,29.50
2018-07-30T10:35:27.102Z,29.54
2018-07-30T10:36:27.102Z,29.47
2018-07-30T10:37:27.089Z,29.66
2018-07-30T10:38:27.108Z,29.60
2018-07-30T10:39:27.075Z,29.73
2018-07-30T10:40:27.052Z,29.73
2018-07-30T10:41:27.048Z,29.72
2018-07-30T10:42:27.034Z,29.75
2018-07-30T10:43:27.723Z,29.79
2018-07-30T10:44:27.006Z,29.78
2018-07-30T10:45:27.001Z,29.82
2018-07-30T10:46:27.034Z,29.88
2018-07-30T10:47:26.981Z,29.91
2018-07-30T10:48:27.010Z,29.97
2018-07-30T10:49:26.963Z,30.00
2018-07-30T10:50:26.950Z,30.02
2018-07-30T10:51:26.942Z,30.02
2018-07-30T10:52:26.923Z,30.00
2018-07-30T10:53:26.917Z,30.12
2018-07-30T10:54:26.930Z,30.19
2018-07-30T10:55:26.894Z,30.19
2018-07-30T10:56:26.888Z,30.23
2018-07-30T10:57:26.873Z,30.19
2018-07-30T10:58:26.857Z,30.32
2018-07-30T10:59:26.870Z,30.28
2018-07-30T11:00:26.842Z,30.30
2018-07-30T11:01:26.826Z,30.34
2018-07-30T11:02:26.818Z,30.31
2018-07-30T11:03:26.806Z,30.34
2018-07-30T11:04:26.818Z,30.35
2018-07-30T11:05:26.783Z,30.28
2018-07-30T11:06:26.782Z,30.32
2018-07-30T11:07:26.762Z,30.46
2018-07-30T11:08:26.765Z,30.50
2018-07-30T11:09:26.873Z,30.40
2018-07-30T11:10:26.795Z,30.50
2018-07-30T11:11:26.720Z,30.53
2018-07-30T11:12:26.711Z,30.48
2018-07-30T11:13:26.699Z,30.51
2018-07-30T11:14:26.719Z,30.54
2018-07-30T11:15:26.678Z,30.54
2018-07-30T11:16:26.666Z,30.57
2018-07-30T11:17:26.654Z,30.57
2018-07-30T11:18:26.646Z,30.53
2018-07-30T11:19:26.681Z,30.61
2018-07-30T11:20:26.620Z,30.69
2018-07-30T11:21:26.616Z,30.66
2018-07-30T11:22:26.605Z,30.78
2018-07-30T11:23:26.590Z,30.75
2018-07-30T11:24:26.585Z,30.75
2018-07-30T11:25:26.625Z,30.75
2018-07-30T11:26:26.635Z,30.72
2018-07-30T11:27:26.548Z,30.75
2018-07-30T11:28:26.539Z,30.73
2018-07-30T11:29:26.553Z,30.69
2018-07-30T11:30:26.538Z,30.65
2018-07-30T11:31:26.508Z,30.77
2018-07-30T11:32:26.501Z,30.77
2018-07-30T11:33:26.488Z,30.75
2018-07-30T11:34:26.500Z,30.85
2018-07-30T11:35:26.466Z,30.85
2018-07-30T11:36:26.453Z,30.91
2018-07-30T11:37:26.439Z,30.96
2018-07-30T11:38:26.474Z,30.92
2018-07-30T11:39:26.476Z,31.09
2018-07-30T11:40:26.448Z,31.03
2018-07-30T11:41:26.401Z,31.06
2018-07-30T11:42:26.395Z,31.10
2018-07-30T11:43:26.383Z,31.05
2018-07-30T11:44:26.371Z,30.96
2018-07-30T11:45:26.385Z,31.06
2018-07-30T11:46:26.346Z,31.02
2018-07-30T11:47:26.337Z,31.09
2018-07-30T11:48:26.365Z,31.07
2018-07-30T11:49:26.319Z,31.14
2018-07-30T11:50:26.406Z,31.14
2018-07-30T11:51:26.297Z,31.15
2018-07-30T11:52:26.284Z,31.17
2018-07-30T11:53:26.271Z,31.27
2018-07-30T11:54:26.445Z,31.28
2018-07-30T11:55:26.255Z,31.27
2018-07-30T11:56:26.268Z,31.20
2018-07-30T11:57:26.235Z,31.22
2018-07-30T11:58:26.220Z,31.22
2018-07-30T11:59:26.218Z,31.17
2018-07-30T12:00:26.201Z,31.18
2018-07-30T12:01:26.314Z,31.27
2018-07-30T12:02:26.203Z,31.28
2018-07-30T12:03:26.170Z,31.27
2018-07-30T12:04:26.179Z,31.21
2018-07-30T12:05:26.156Z,31.28
2018-07-30T12:06:26.216Z,31.27
2018-07-30T12:07:26.156Z,31.36
2018-07-30T12:08:26.123Z,31.44
2018-07-30T12:09:26.109Z,31.40
2018-07-30T12:10:26.179Z,31.34
2018-07-30T12:11:26.090Z,31.55
2018-07-30T12:12:26.129Z,31.62
2018-07-30T12:13:26.094Z,31.71
2018-07-30T12:14:26.070Z,31.71
2018-07-30T12:15:26.046Z,31.70
2018-07-30T12:16:26.036Z,31.69
2018-07-30T12:17:26.022Z,31.80
2018-07-30T12:18:26.050Z,31.76
2018-07-30T12:19:26.001Z,31.85
2018-07-30T12:20:26.146Z,31.81
2018-07-30T12:21:25.982Z,31.80
2018-07-30T12:22:26.033Z,31.70
2018-07-30T12:23:25.984Z,31.76
2018-07-30T12:24:25.952Z,31.74
2018-07-30T12:25:25.952Z,31.70
2018-07-30T12:26:25.944Z,31.62
2018-07-30T12:27:25.913Z,31.59
2018-07-30T12:28:25.944Z,31.55
2018-07-30T12:29:25.895Z,31.58
2018-07-30T12:30:26.036Z,31.58
2018-07-30T12:31:25.873Z,31.54
2018-07-30T12:32:25.872Z,31.58
2018-07-30T12:33:25.881Z,31.56
2018-07-30T12:34:25.842Z,31.58
2018-07-30T12:35:25.833Z,31.59
2018-07-30T12:36:25.873Z,31.64
2018-07-30T12:37:25.812Z,31.71
2018-07-30T12:38:25.843Z,31.78
2018-07-30T12:39:25.790Z,31.93
2018-07-30T12:40:25.782Z,31.92
2018-07-30T12:41:25.769Z,31.90
2018-07-30T12:42:25.765Z,31.90
2018-07-30T12:43:25.755Z,31.90
2018-07-30T12:44:25.768Z,31.94
2018-07-30T12:45:25.729Z,31.97
2018-07-30T12:46:25.723Z,32.03
2018-07-30T12:47:25.706Z,32.00
2018-07-30T12:48:25.702Z,32.01
2018-07-30T12:49:25.736Z,32.03
2018-07-30T12:50:25.738Z,32.01
2018-07-30T12:51:25.671Z,32.14
2018-07-30T12:52:25.658Z,32.15