createdAt,value
2022-11-20T00:01:06.000Z,99.9
2022-11-20T00:02:21.000Z,99.6
2022-11-20T00:03:36.000Z,99.5
2022-11-20T00:06:08.000Z,99.6
2022-11-20T00:07:24.000Z,100
2022-11-20T00:08:40.000Z,100
2022-11-20T00:09:56.000Z,100
2022-11-20T00:11:12.000Z,100
2022-11-20T00:12:29.000Z,100
2022-11-20T00:13:45.000Z,100
2022-11-20T00:15:01.000Z,100
2022-11-20T00:16:17.000Z,100
2022-11-20T00:17:34.000Z,100
2022-11-20T00:18:50.000Z,100
2022-11-20T00:20:06.000Z,100
2022-11-20T00:21:21.000Z,100
2022-11-20T00:22:38.000Z,100
2022-11-20T00:23:54.000Z,100
2022-11-20T00:25:10.000Z,100
2022-11-20T00:27:43.000Z,100
2022-11-20T00:28:59.000Z,100
2022-11-20T00:30:15.000Z,100
2022-11-20T00:31:31.000Z,100
2022-11-20T00:32:47.000Z,100
2022-11-20T00:34:02.000Z,100
2022-11-20T00:35:17.000Z,100
2022-11-20T00:36:32.000Z,100
2022-11-20T00:37:49.000Z,100
2022-11-20T00:39:05.000Z,100
2022-11-20T00:40:21.000Z,100
2022-11-20T00:41:37.000Z,100
2022-11-20T00:44:10.000Z,100
2022-11-20T00:45:26.000Z,100
2022-11-20T00:46:42.000Z,100
2022-11-20T00:47:58.000Z,100
2022-11-20T00:49:15.000Z,100
2022-11-20T00:50:31.000Z,100
2022-11-20T00:51:47.000Z,100
2022-11-20T00:53:02.000Z,100
2022-11-20T00:54:19.000Z,100
2022-11-20T00:55:35.000Z,100
2022-11-20T00:56:51.000Z,100
2022-11-20T00:58:07.000Z,100
2022-11-20T00:59:24.000Z,100
2022-11-20T01:00:40.000Z,100
2022-11-20T01:01:56.000Z,100
2022-11-20T01:03:12.000Z,100
2022-11-20T01:04:28.000Z,100
2022-11-20T01:05:44.000Z,100
2022-11-20T01:06:59.000Z,100
2022-11-20T01:08:14.000Z,100
2022-11-20T01:09:30.000Z,100
2022-11-20T01:10:46.000Z,100
2022-11-20T01:12:02.000Z,100
2022-11-20T01:13:18.000Z,100
2022-11-20T01:14:34.000Z,100
2022-11-20T01:15:51.000Z,100
2022-11-20T01:17:07.000Z,100
2022-11-20T01:18:23.000Z,100
2022-11-20T01:19:39.000Z,100
2022-11-20T01:20:56.000Z,100
2022-11-20T01:22:12.000Z,100
2022-11-20T01:23:28.000Z,100
2022-11-20T01:24:44.000Z,100
2022-11-20T01:26:00.000Z,100
2022-11-20T01:27:16.000Z,100
2022-11-20T01:28:32.000Z,100
2022-11-20T01:29:48.000Z,100
2022-11-20T01:31:05.000Z,100
2022-11-20T01:32:21.000Z,100
2022-11-20T01:34:53.000Z,100
2022-11-20T01:36:09.000Z,100
2022-11-20T01:37:24.000Z,100
2022-11-20T01:38:39.000Z,100
2022-11-20T01:39:54.000Z,100
2022-11-20T01:41:11.000Z,100
2022-11-20T01:42:27.000Z,100
2022-11-20T01:43:43.000Z,100
2022-11-20T01:44:59.000Z,100
2022-11-20T01:46:15.000Z,100
2022-11-20T01:47:32.000Z,100
2022-11-20T01:48:48.000Z,100
2022-11-20T01:50:04.000Z,100
2022-11-20T01:51:20.000Z,100
2022-11-20T01:52:37.000Z,100
2022-11-20T01:53:53.000Z,100
2022-11-20T01:55:09.000Z,100
2022-11-20T01:56:24.000Z,100
2022-11-20T01:57:41.000Z,100
2022-11-20T01:58:57.000Z,100
2022-11-20T02:00:13.000Z,100
2022-11-20T02:01:29.000Z,100
2022-11-20T02:02:46.000Z,100
2022-11-20T02:04:02.000Z,100
2022-11-20T02:05:17.000Z,100
2022-11-20T02:06:32.000Z,100
2022-11-20T02:07:48.000Z,100
2022-11-20T02:09:03.000Z,100
2022-11-20T02:10:19.000Z,100
2022-11-20T02:11:35.000Z,100
2022-11-20T02:12:51.000Z,100
2022-11-20T02:14:08.000Z,100
2022-11-20T02:15:24.000Z,100
2022-11-20T02:16:40.000Z,100
2022-11-20T02:17:56.000Z,100
2022-11-20T02:19:13.000Z,100
2022-11-20T02:20:29.000Z,100
2022-11-20T02:21:44.000Z,100
2022-11-20T02:23:00.000Z,100
2022-11-20T02:24:17.000Z,100
2022-11-20T02:25:33.000Z,100
2022-11-20T02:26:49.000Z,100
2022-11-20T02:28:05.000Z,100
2022-11-20T02:29:22.000Z,100
2022-11-20T02:30:38.000Z,100
2022-11-20T02:31:54.000Z,100
2022-11-20T02:33:10.000Z,100
2022-11-20T02:34:26.000Z,100
2022-11-20T02:35:41.000Z,100
2022-11-20T02:36:56.000Z,100
2022-11-20T02:38:11.000Z,100
2022-11-20T02:39:28.000Z,100
2022-11-20T02:40:44.000Z,100
2022-11-20T02:42:00.000Z,100
2022-11-20T02:43:16.000Z,100
2022-11-20T02:44:32.000Z,100
2022-11-20T02:45:49.000Z,100
2022-11-20T02:47:05.000Z,100
2022-11-20T02:48:21.000Z,100
2022-11-20T02:49:37.000Z,100
2022-11-20T02:50:54.000Z,100
2022-11-20T02:52:10.000Z,100
2022-11-20T02:53:26.000Z,100
2022-11-20T02:54:41.000Z,100
2022-11-20T02:55:58.000Z,100
2022-11-20T02:57:14.000Z,100
2022-11-20T02:58:30.000Z,100
2022-11-20T02:59:46.000Z,100
2022-11-20T03:01:03.000Z,100
2022-11-20T03:02:19.000Z,100
2022-11-20T03:03:34.000Z,100
2022-11-20T03:04:49.000Z,100
2022-11-20T03:06:05.000Z,100
2022-11-20T03:07:20.000Z,100
2022-11-20T03:08:36.000Z,100
2022-11-20T03:09:52.000Z,100
2022-11-20T03:11:09.000Z,100
2022-11-20T03:12:25.000Z,100
2022-11-20T03:13:41.000Z,100
2022-11-20T03:14:57.000Z,100
2022-11-20T03:16:13.000Z,100
2022-11-20T03:17:30.000Z,100
2022-11-20T03:18:46.000Z,100
2022-11-20T03:20:02.000Z,100
2022-11-20T03:21:18.000Z,100
2022-11-20T03:22:35.000Z,100
2022-11-20T03:23:50.000Z,100
2022-11-20T03:25:06.000Z,100
2022-11-20T03:26:22.000Z,100
2022-11-20T03:27:39.000Z,100
2022-11-20T03:28:55.000Z,100
2022-11-20T03:30:11.000Z,100
2022-11-20T03:31:27.000Z,100
2022-11-20T03:32:43.000Z,100
2022-11-20T03:33:58.000Z,100
2022-11-20T03:35:14.000Z,100
2022-11-20T03:36:29.000Z,100
2022-11-20T03:37:45.000Z,100
2022-11-20T03:39:01.000Z,100
2022-11-20T03:40:17.000Z,100
2022-11-20T03:41:33.000Z,100
2022-11-20T03:42:50.000Z,100
2022-11-20T03:44:06.000Z,100
2022-11-20T03:45:22.000Z,100
2022-11-20T03:46:38.000Z,100
2022-11-20T03:47:54.000Z,100
2022-11-20T03:49:11.000Z,100
2022-11-20T03:50:27.000Z,100
2022-11-20T03:51:43.000Z,100
2022-11-20T03:52:59.000Z,100
2022-11-20T03:54:15.000Z,100
2022-11-20T03:55:31.000Z,100
2022-11-20T03:56:47.000Z,100
2022-11-20T03:58:03.000Z,100
2022-11-20T03:59:20.000Z,100
2022-11-20T04:00:36.000Z,100
2022-11-20T04:01:52.000Z,100
2022-11-20T04:03:07.000Z,100
2022-11-20T04:04:23.000Z,100
2022-11-20T04:05:39.000Z,100
2022-11-20T04:06:55.000Z,100
2022-11-20T04:08:10.000Z,100
2022-11-20T04:09:26.000Z,100
2022-11-20T04:10:42.000Z,100
2022-11-20T04:11:58.000Z,100
2022-11-20T04:13:14.000Z,100
2022-11-20T04:14:31.000Z,100
2022-11-20T04:15:47.000Z,100
2022-11-20T04:17:03.000Z,100
2022-11-20T04:18:19.000Z,100
2022-11-20T04:19:35.000Z,100
2022-11-20T04:20:52.000Z,100
2022-11-20T04:22:08.000Z,100
2022-11-20T04:23:24.000Z,100
2022-11-20T04:24:40.000Z,100
2022-11-20T04:25:56.000Z,100
2022-11-20T04:27:12.000Z,100
2022-11-20T04:28:28.000Z,100
2022-11-20T04:29:44.000Z,100
2022-11-20T04:31:01.000Z,100
2022-11-20T04:32:17.000Z,100
2022-11-20T04:33:33.000Z,100
2022-11-20T04:34:48.000Z,100
2022-11-20T04:36:04.000Z,100
2022-11-20T04:37:20.000Z,100
2022-11-20T04:38:36.000Z,100
2022-11-20T04:39:52.000Z,100
2022-11-20T04:41:09.000Z,100
2022-11-20T04:42:25.000Z,100
2022-11-20T04:43:41.000Z,100
2022-11-20T04:44:57.000Z,100
2022-11-20T04:46:13.000Z,100
2022-11-20T04:47:30.000Z,100
2022-11-20T04:48:46.000Z,100
2022-11-20T04:50:02.000Z,100
2022-11-20T04:51:18.000Z,100
2022-11-20T04:52:34.000Z,100
2022-11-20T04:53:50.000Z,100
2022-11-20T04:55:06.000Z,100
2022-11-20T04:56:22.000Z,100
2022-11-20T04:57:39.000Z,100
2022-11-20T04:58:55.000Z,100
2022-11-20T05:00:11.000Z,100
2022-11-20T05:01:26.000Z,100
2022-11-20T05:02:42.000Z,100
2022-11-20T05:03:57.000Z,100
2022-11-20T05:05:12.000Z,100
2022-11-20T05:06:28.000Z,100
2022-11-20T05:07:44.000Z,100
2022-11-20T05:08:59.000Z,100
2022-11-20T05:10:15.000Z,100
2022-11-20T05:11:31.000Z,100
2022-11-20T05:12:48.000Z,100
2022-11-20T05:14:04.000Z,100
2022-11-20T05:15:20.000Z,100
2022-11-20T05:16:36.000Z,100
2022-11-20T05:17:52.000Z,100
2022-11-20T05:19:09.000Z,100
2022-11-20T05:20:25.469Z,100
2022-11-20T05:21:41.000Z,100
2022-11-20T05:22:57.000Z,100
2022-11-20T05:24:14.000Z,100
2022-11-20T05:25:29.000Z,100
2022-11-20T05:26:45.000Z,100
2022-11-20T05:28:01.000Z,100
2022-11-20T05:29:18.000Z,100
2022-11-20T05:30:34.000Z,100
2022-11-20T05:31:50.000Z,100
2022-11-20T05:33:06.000Z,100
2022-11-20T05:34:22.000Z,100
2022-11-20T05:35:37.000Z,100
2022-11-20T05:36:53.000Z,100
2022-11-20T05:38:09.000Z,100
2022-11-20T05:39:26.000Z,100
2022-11-20T05:40:42.000Z,100
2022-11-20T05:41:58.000Z,100
2022-11-20T05:43:14.000Z,100
2022-11-20T05:44:30.000Z,100
2022-11-20T05:45:47.000Z,100
2022-11-20T05:47:03.000Z,100
2022-11-20T05:48:19.000Z,100
2022-11-20T05:49:35.000Z,100
2022-11-20T05:50:52.000Z,100
2022-11-20T05:52:07.000Z,100
2022-11-20T05:53:23.000Z,100
2022-11-20T05:54:39.000Z,100
2022-11-20T05:55:56.000Z,100
2022-11-20T05:57:12.000Z,100
2022-11-20T05:58:28.000Z,100
2022-11-20T05:59:44.000Z,100
2022-11-20T06:01:00.000Z,100
2022-11-20T06:02:15.000Z,100
2022-11-20T06:03:30.000Z,100
2022-11-20T06:04:45.000Z,100
2022-11-20T06:06:01.000Z,100
2022-11-20T06:07:16.000Z,100
2022-11-20T06:08:32.000Z,100
2022-11-20T06:09:48.000Z,100
2022-11-20T06:11:05.000Z,100
2022-11-20T06:12:21.000Z,100
2022-11-20T06:13:37.000Z,100
2022-11-20T06:14:53.000Z,100
2022-11-20T06:16:10.000Z,100
2022-11-20T06:17:26.000Z,100
2022-11-20T06:18:42.000Z,100
2022-11-20T06:19:58.000Z,100
2022-11-20T06:21:14.000Z,100
2022-11-20T06:22:31.000Z,100
2022-11-20T06:23:46.000Z,100
2022-11-20T06:25:02.000Z,100
2022-11-20T06:26:18.000Z,100
2022-11-20T06:27:35.000Z,100
2022-11-20T06:28:51.000Z,100
2022-11-20T06:30:07.000Z,100
2022-11-20T06:31:23.000Z,100
2022-11-20T06:32:39.000Z,100
2022-11-20T06:33:54.000Z,100
2022-11-20T06:35:09.000Z,100
2022-11-20T06:36:24.000Z,100
2022-11-20T06:37:41.000Z,100
2022-11-20T06:38:57.000Z,100
2022-11-20T06:40:13.000Z,100
2022-11-20T06:41:29.000Z,100
2022-11-20T06:42:46.000Z,100
2022-11-20T06:44:02.000Z,100
2022-11-20T06:45:18.000Z,100
2022-11-20T06:46:34.000Z,100
2022-11-20T06:47:51.000Z,100
2022-11-20T06:49:07.000Z,100
2022-11-20T06:50:23.000Z,100
2022-11-20T06:51:39.000Z,100
2022-11-20T06:52:54.000Z,100
2022-11-20T06:54:11.000Z,100
2022-11-20T06:55:27.000Z,100
2022-11-20T06:56:43.000Z,100
2022-11-20T06:57:59.000Z,100
2022-11-20T06:59:16.000Z,100
2022-11-20T07:00:32.000Z,100
2022-11-20T07:01:48.000Z,100
2022-11-20T07:03:03.000Z,100
2022-11-20T07:04:19.000Z,100
2022-11-20T07:05:35.000Z,100
2022-11-20T07:06:50.000Z,100
2022-11-20T07:08:05.000Z,100
2022-11-20T07:09:22.000Z,100
2022-11-20T07:10:38.000Z,100
2022-11-20T07:11:54.000Z,100
2022-11-20T07:13:10.000Z,100
2022-11-20T07:14:27.000Z,100
2022-11-20T07:15:43.000Z,100
2022-11-20T07:16:59.000Z,100
2022-11-20T07:18:15.000Z,100
2022-11-20T07:19:31.000Z,100
2022-11-20T07:20:48.000Z,100
2022-11-20T07:22:04.000Z,100
2022-11-20T07:23:20.000Z,100
2022-11-20T07:24:35.000Z,100
2022-11-20T07:25:52.000Z,100
2022-11-20T07:27:08.000Z,100
2022-11-20T07:28:24.000Z,100
2022-11-20T07:29:40.000Z,100
2022-11-20T07:30:57.000Z,100
2022-11-20T07:32:13.000Z,100
2022-11-20T07:33:28.000Z,100
2022-11-20T07:34:43.000Z,100
2022-11-20T07:35:59.000Z,100
2022-11-20T07:37:14.000Z,100
2022-11-20T07:38:30.000Z,100
2022-11-20T07:39:46.000Z,100
2022-11-20T07:41:03.000Z,100
2022-11-20T07:42:19.000Z,100
2022-11-20T07:43:35.000Z,100
2022-11-20T07:44:51.000Z,100
2022-11-20T07:46:08.000Z,100
2022-11-20T07:47:24.000Z,100
2022-11-20T07:48:40.000Z,100
2022-11-20T07:49:56.000Z,100
2022-11-20T07:51:12.000Z,100
2022-11-20T07:52:29.000Z,100
2022-11-20T07:53:44.000Z,100
2022-11-20T07:55:00.000Z,100
2022-11-20T07:56:16.000Z,100
2022-11-20T07:57:33.000Z,100
2022-11-20T07:58:49.000Z,100
2022-11-20T08:00:05.000Z,100
2022-11-20T08:01:21.000Z,100
2022-11-20T08:02:37.000Z,100
2022-11-20T08:03:52.000Z,100
2022-11-20T08:05:07.000Z,100
2022-11-20T08:06:22.000Z,100
2022-11-20T08:07:39.000Z,100
2022-11-20T08:08:55.000Z,100
2022-11-20T08:10:11.000Z,100
2022-11-20T08:11:27.000Z,100
2022-11-20T08:12:44.000Z,100
2022-11-20T08:14:00.000Z,100
2022-11-20T08:15:16.000Z,100
2022-11-20T08:16:32.000Z,100
2022-11-20T08:17:49.000Z,100
2022-11-20T08:19:05.000Z,100
2022-11-20T08:20:21.000Z,100
2022-11-20T08:21:37.000Z,100
2022-11-20T08:22:52.000Z,100
2022-11-20T08:24:09.000Z,100
2022-11-20T08:25:25.000Z,100
2022-11-20T08:26:41.000Z,100
2022-11-20T08:27:57.000Z,100
2022-11-20T08:29:14.000Z,100
2022-11-20T08:30:30.000Z,100
2022-11-20T08:31:45.000Z,100
2022-11-20T08:33:00.000Z,100
2022-11-20T08:34:16.000Z,100
2022-11-20T08:35:31.000Z,100
2022-11-20T08:36:47.000Z,100
2022-11-20T08:38:03.000Z,100
2022-11-20T08:39:20.000Z,100
2022-11-20T08:40:36.000Z,100
2022-11-20T08:41:52.000Z,100
2022-11-20T08:43:08.000Z,100
2022-11-20T08:44:25.000Z,100
2022-11-20T08:45:41.000Z,100
2022-11-20T08:46:57.000Z,100
2022-11-20T08:48:13.000Z,100
2022-11-20T08:49:29.000Z,100
2022-11-20T08:50:46.000Z,100
2022-11-20T08:52:01.000Z,100
2022-11-20T08:53:17.000Z,100
2022-11-20T08:54:33.000Z,100
2022-11-20T08:55:50.000Z,100
2022-11-20T08:58:22.000Z,100
2022-11-20T08:59:38.000Z,100
2022-11-20T09:00:55.000Z,100
2022-11-20T09:02:10.000Z,100
2022-11-20T09:03:25.000Z,100
2022-11-20T09:04:40.000Z,100
2022-11-20T09:05:56.000Z,100
2022-11-20T09:07:12.000Z,100
2022-11-20T09:08:28.000Z,100
2022-11-20T09:09:44.000Z,100
2022-11-20T09:11:01.000Z,100
2022-11-20T09:12:17.000Z,100
2022-11-20T09:13:33.000Z,100
2022-11-20T09:14:49.000Z,100
2022-11-20T09:16:06.000Z,100
2022-11-20T09:17:22.000Z,100
2022-11-20T09:18:38.000Z,100
2022-11-20T09:19:54.000Z,100
2022-11-20T09:21:10.000Z,100
2022-11-20T09:22:26.000Z,100
2022-11-20T09:23:42.000Z,100
2022-11-20T09:24:58.000Z,100
2022-11-20T09:26:14.000Z,100
2022-11-20T09:27:31.000Z,100
2022-11-20T09:28:47.000Z,100
2022-11-20T09:30:03.000Z,100
2022-11-20T09:31:19.000Z,100
2022-11-20T09:32:36.000Z,100
2022-11-20T09:33:52.000Z,100
2022-11-20T09:36:24.000Z,100
2022-11-20T09:37:41.000Z,100
2022-11-20T09:38:56.000Z,100
2022-11-20T09:40:12.000Z,100
2022-11-20T09:41:28.000Z,100
2022-11-20T09:42:44.000Z,100
2022-11-20T09:44:01.000Z,100
2022-11-20T09:45:17.000Z,100
2022-11-20T09:46:33.000Z,100
2022-11-20T09:47:49.000Z,100
2022-11-20T09:49:06.000Z,100
2022-11-20T09:50:22.000Z,100
2022-11-20T09:51:38.000Z,100
2022-11-20T09:52:54.000Z,100
2022-11-20T09:54:11.000Z,100
2022-11-20T09:55:26.000Z,100
2022-11-20T09:56:42.000Z,100
2022-11-20T09:57:58.000Z,100
2022-11-20T09:59:15.000Z,100
2022-11-20T10:00:31.000Z,100
2022-11-20T10:01:47.000Z,100
2022-11-20T10:03:03.000Z,100
2022-11-20T10:04:19.000Z,100
2022-11-20T10:05:36.000Z,100
2022-11-20T10:06:52.000Z,100
2022-11-20T10:08:08.000Z,100
2022-11-20T10:09:24.000Z,100
2022-11-20T10:10:41.000Z,100
2022-11-20T10:11:56.000Z,100
2022-11-20T10:13:12.000Z,100
2022-11-20T10:14:28.000Z,100
2022-11-20T10:15:45.000Z,100
2022-11-20T10:17:01.000Z,100
2022-11-20T10:18:17.000Z,100
2022-11-20T10:19:33.000Z,100
2022-11-20T10:20:50.000Z,99.7
2022-11-20T10:22:06.000Z,99.8
2022-11-20T10:23:22.000Z,99.5
2022-11-20T10:24:38.000Z,99.2
2022-11-20T10:27:11.000Z,98.8
2022-11-20T10:28:26.000Z,99.1
2022-11-20T10:29:42.000Z,98.6
2022-11-20T10:30:58.000Z,98.1
2022-11-20T10:32:14.000Z,97.9
2022-11-20T10:33:29.000Z,97.7
2022-11-20T10:34:45.000Z,98
2022-11-20T10:36:01.000Z,98.3
2022-11-20T10:37:18.000Z,98
2022-11-20T10:38:33.000Z,97.9
2022-11-20T10:39:48.000Z,98.1
2022-11-20T10:41:04.000Z,97.9
2022-11-20T10:42:21.000Z,97.4
2022-11-20T10:43:37.000Z,97.3
2022-11-20T10:44:53.000Z,96.8
2022-11-20T10:46:09.000Z,96.9
2022-11-20T10:47:26.000Z,97
2022-11-20T10:48:42.000Z,96.9
2022-11-20T10:49:58.000Z,96.9
2022-11-20T10:52:30.000Z,96.4
2022-11-20T10:53:45.000Z,96.4
2022-11-20T10:55:01.000Z,96.4
2022-11-20T10:56:17.000Z,96.8
2022-11-20T10:57:34.000Z,96.4
2022-11-20T10:58:50.000Z,95.9
2022-11-20T11:00:06.000Z,95.7
2022-11-20T11:01:22.000Z,95.5
2022-11-20T11:02:38.000Z,95
2022-11-20T11:03:55.000Z,94.2
2022-11-20T11:05:11.000Z,93.5
2022-11-20T11:06:27.000Z,94.2
2022-11-20T11:07:43.000Z,94.1
2022-11-20T11:09:00.000Z,94.3
2022-11-20T11:10:15.000Z,93.5
2022-11-20T11:11:31.000Z,93.5
2022-11-20T11:12:47.000Z,93.3
2022-11-20T11:14:04.000Z,93
2022-11-20T11:15:20.000Z,93.2
2022-11-20T11:16:36.000Z,92.9
2022-11-20T11:17:52.000Z,92.7
2022-11-20T11:19:09.000Z,92.7
2022-11-20T11:20:25.000Z,92.3
2022-11-20T11:21:41.000Z,92
2022-11-20T11:22:57.000Z,92.3
2022-11-20T11:24:13.000Z,91.6
2022-11-20T11:25:30.000Z,91.3
2022-11-20T11:26:45.000Z,90.6
2022-11-20T11:28:01.000Z,90.5
2022-11-20T11:30:34.000Z,90.1
2022-11-20T11:31:50.000Z,90.3
2022-11-20T11:33:06.000Z,90.4
2022-11-20T11:34:22.000Z,88.1
2022-11-20T11:35:39.000Z,86.5
2022-11-20T11:36:55.000Z,86.1
2022-11-20T11:38:11.000Z,84.7
2022-11-20T11:39:27.000Z,84.3
2022-11-20T11:40:44.000Z,84.6
2022-11-20T11:43:16.000Z,84.5
2022-11-20T11:44:31.000Z,84
2022-11-20T11:45:47.000Z,82.5
2022-11-20T11:47:04.000Z,82.3
2022-11-20T11:48:20.000Z,81.7
2022-11-20T11:49:36.000Z,81.4
2022-11-20T11:50:52.000Z,80.5
2022-11-20T11:52:09.000Z,79.2
2022-11-20T11:53:25.000Z,79.6
2022-11-20T11:55:57.000Z,76.3
2022-11-20T11:57:13.000Z,78.2
2022-11-20T11:58:28.000Z,76.7
2022-11-20T11:59:44.000Z,75.6
2022-11-20T12:01:00.000Z,75.2
2022-11-20T12:02:17.000Z,76.8
2022-11-20T12:03:33.000Z,75.4
2022-11-20T12:04:49.000Z,75.1
2022-11-20T12:07:21.000Z,75.7
2022-11-20T12:08:38.000Z,74.7
2022-11-20T12:09:54.000Z,74.3
2022-11-20T12:11:10.000Z,74.5
2022-11-20T12:12:26.000Z,74.9
2022-11-20T12:13:43.000Z,74.7
2022-11-20T12:14:58.000Z,74.9
2022-11-20T12:16:14.000Z,74.8
2022-11-20T12:17:30.000Z,75.3
2022-11-20T12:18:47.000Z,74.9
2022-11-20T12:20:03.000Z,75.6
2022-11-20T12:21:19.000Z,75.8
2022-11-20T12:22:35.000Z,76.2
2022-11-20T12:23:52.000Z,77.9
2022-11-20T12:25:07.000Z,75.8
2022-11-20T12:26:22.000Z,75.3
2022-11-20T12:27:38.000Z,75.6
2022-11-20T12:28:55.000Z,77.4
2022-11-20T12:30:11.000Z,77.9
2022-11-20T12:31:27.000Z,75.9
2022-11-20T12:33:59.000Z,76.3
2022-11-20T12:35:16.000Z,76
2022-11-20T12:36:32.000Z,74.5
2022-11-20T12:37:48.000Z,73.9
2022-11-20T12:39:04.000Z,73.3
2022-11-20T12:40:21.000Z,72.1
2022-11-20T12:41:37.000Z,73.2
2022-11-20T12:42:52.000Z,72
2022-11-20T12:44:08.000Z,72.8
2022-11-20T12:45:25.000Z,72.5
2022-11-20T12:46:41.000Z,72.3
2022-11-20T12:47:57.000Z,73.1
2022-11-20T12:49:13.000Z,74.2
2022-11-20T12:50:30.000Z,75
2022-11-20T12:51:46.000Z,74.8
2022-11-20T12:53:02.000Z,76
2022-11-20T12:54:18.000Z,77.6
2022-11-20T12:55:34.000Z,78.2
2022-11-20T12:56:51.000Z,79.3
2022-11-20T12:59:23.000Z,80
2022-11-20T13:00:39.000Z,80.1
2022-11-20T13:01:55.000Z,80.4
2022-11-20T13:03:11.000Z,80.7
2022-11-20T13:04:27.000Z,81.1
2022-11-20T13:05:43.000Z,81.5
2022-11-20T13:07:00.000Z,82
2022-11-20T13:08:16.000Z,81.9
2022-11-20T13:09:32.000Z,81.7
2022-11-20T13:10:48.000Z,82.8
2022-11-20T13:12:05.000Z,82.3
2022-11-20T13:13:21.000Z,82.2
2022-11-20T13:14:37.000Z,81.6
2022-11-20T13:15:53.000Z,80.8
2022-11-20T13:17:08.000Z,81.3
2022-11-20T13:18:24.000Z,82.2
2022-11-20T13:19:39.000Z,82.2
2022-11-20T13:20:55.000Z,80.7
2022-11-20T13:22:10.000Z,80.3
2022-11-20T13:23:27.000Z,80.3
2022-11-20T13:24:43.000Z,80.2
2022-11-20T13:25:59.000Z,80.4
2022-11-20T13:27:15.000Z,80.9
2022-11-20T13:28:32.000Z,81.7
2022-11-20T13:29:48.000Z,81.3
2022-11-20T13:31:04.000Z,81.7
2022-11-20T13:32:20.000Z,81.2
2022-11-20T13:33:37.000Z,82
2022-11-20T13:34:53.000Z,81.9
2022-11-20T13:36:09.000Z,82.7
2022-11-20T13:37:25.000Z,83
2022-11-20T13:38:41.000Z,81.7
2022-11-20T13:39:57.000Z,82.2
2022-11-20T13:41:13.000Z,81.5
2022-11-20T13:42:29.000Z,81.9
2022-11-20T13:43:45.000Z,82.9
2022-11-20T13:45:02.000Z,83
2022-11-20T13:46:17.000Z,82.5
2022-11-20T13:47:32.000Z,82.5
2022-11-20T13:48:48.000Z,82.6
2022-11-20T13:50:05.000Z,82.4
2022-11-20T13:51:21.000Z,83.3
2022-11-20T13:52:37.000Z,82.2
2022-11-20T13:53:53.000Z,81.9
2022-11-20T13:55:09.000Z,81.9
2022-11-20T13:56:24.000Z,80.7
2022-11-20T13:57:40.000Z,80.2
2022-11-20T13:58:56.000Z,79.6
2022-11-20T14:00:13.000Z,79.9
2022-11-20T14:02:45.000Z,81.4
2022-11-20T14:04:01.000Z,81.6
2022-11-20T14:05:18.000Z,81.3
2022-11-20T14:06:34.000Z,80.5
2022-11-20T14:07:50.000Z,81
2022-11-20T14:09:06.000Z,80.9
2022-11-20T14:10:23.000Z,81.8
2022-11-20T14:11:39.000Z,81.2
2022-11-20T14:12:54.000Z,81.8
2022-11-20T14:15:26.000Z,81.7
2022-11-20T14:16:42.000Z,82.1
2022-11-20T14:17:57.000Z,81.9
2022-11-20T14:19:13.000Z,82.6
2022-11-20T14:20:29.000Z,82.6
2022-11-20T14:21:46.000Z,83.7
2022-11-20T14:23:02.000Z,83.5
2022-11-20T14:24:18.000Z,83.8
2022-11-20T14:25:34.000Z,84.4
2022-11-20T14:26:51.000Z,84.1
2022-11-20T14:28:07.000Z,84
2022-11-20T14:29:23.000Z,84.4
2022-11-20T14:30:38.000Z,84.1
2022-11-20T14:31:54.000Z,83.8
2022-11-20T14:33:10.000Z,84
2022-11-20T14:34:26.000Z,84.7
2022-11-20T14:35:42.000Z,84.6
2022-11-20T14:36:59.000Z,84.3
2022-11-20T14:38:15.000Z,84.7
2022-11-20T14:40:47.000Z,84
2022-11-20T14:42:03.000Z,84
2022-11-20T14:43:20.000Z,83.9
2022-11-20T14:44:36.000Z,83.8
2022-11-20T14:45:52.000Z,84.7
2022-11-20T14:47:08.000Z,84.5
2022-11-20T14:48:24.000Z,85
2022-11-20T14:49:40.000Z,84.2
2022-11-20T14:50:56.000Z,84.1
2022-11-20T14:52:12.000Z,84
2022-11-20T14:53:29.000Z,83.8
2022-11-20T14:54:45.000Z,83.9
2022-11-20T14:56:01.000Z,84.2
2022-11-20T14:57:17.000Z,83.8
2022-11-20T14:58:33.000Z,83.7
2022-11-20T14:59:48.000Z,84
2022-11-20T15:01:04.000Z,84
2022-11-20T15:02:20.000Z,84.1
2022-11-20T15:03:36.000Z,84.6
2022-11-20T15:06:07.000Z,84.5
2022-11-20T15:07:23.000Z,85.4
2022-11-20T15:08:39.000Z,84.7
2022-11-20T15:09:55.000Z,84.8
2022-11-20T15:11:11.000Z,84.8
2022-11-20T15:12:27.000Z,84.6
2022-11-20T15:13:43.000Z,84.6
2022-11-20T15:15:00.000Z,84.6
2022-11-20T15:16:16.000Z,84.6
2022-11-20T15:18:48.000Z,84.7
2022-11-20T15:20:05.000Z,85.2
2022-11-20T15:21:21.000Z,85.1
2022-11-20T15:22:37.000Z,85.3
2022-11-20T15:23:53.000Z,86
2022-11-20T15:25:09.000Z,84.8
2022-11-20T15:26:25.000Z,84.3
2022-11-20T15:27:41.000Z,83.4
2022-11-20T15:28:57.000Z,83.7
2022-11-20T15:30:14.000Z,84.1
2022-11-20T15:31:30.000Z,83.8
2022-11-20T15:32:46.000Z,84.3
2022-11-20T15:34:02.000Z,85
2022-11-20T15:35:18.000Z,84.3
2022-11-20T15:36:35.000Z,84.4
2022-11-20T15:37:51.000Z,84.7
2022-11-20T15:39:07.000Z,84.7
2022-11-20T15:40:23.000Z,84.2
2022-11-20T15:41:39.000Z,83.5
2022-11-20T15:44:11.000Z,83.5
2022-11-20T15:45:27.000Z,83.5
2022-11-20T15:46:44.000Z,83.3
2022-11-20T15:48:00.000Z,84.1
2022-11-20T15:49:16.000Z,83.2
2022-11-20T15:50:32.000Z,83.9
2022-11-20T15:51:49.000Z,83.8
2022-11-20T15:53:05.000Z,83.7
2022-11-20T15:54:21.000Z,83.3
2022-11-20T15:56:53.000Z,83.4
2022-11-20T15:58:09.000Z,84.2
2022-11-20T15:59:25.000Z,84.6
2022-11-20T16:00:41.000Z,84.4
2022-11-20T16:01:57.000Z,84.4
2022-11-20T16:03:14.000Z,85.1
2022-11-20T16:04:30.000Z,85.2
2022-11-20T16:05:46.000Z,85.1
2022-11-20T16:07:02.000Z,85.4
2022-11-20T16:09:35.000Z,84.4
2022-11-20T16:10:50.000Z,84.6
2022-11-20T16:12:05.000Z,85
2022-11-20T16:13:22.000Z,84.9
2022-11-20T16:14:38.000Z,85.1
2022-11-20T16:15:54.000Z,85.4
2022-11-20T16:17:10.000Z,84.7
2022-11-20T16:18:27.000Z,85.4
2022-11-20T16:19:43.000Z,84.8
2022-11-20T16:20:59.000Z,84.5
2022-11-20T16:22:15.000Z,84.6
2022-11-20T16:23:31.000Z,85
2022-11-20T16:24:47.000Z,84.4
2022-11-20T16:26:02.000Z,84.8
2022-11-20T16:27:18.000Z,85.5
2022-11-20T16:28:34.000Z,85.4
2022-11-20T16:29:51.000Z,84.7
2022-11-20T16:31:07.000Z,85.4
2022-11-20T16:32:23.000Z,85.5
2022-11-20T16:34:56.000Z,84.4
2022-11-20T16:36:12.000Z,85.4
2022-11-20T16:37:28.000Z,85.7
2022-11-20T16:38:44.000Z,85.7
2022-11-20T16:41:17.000Z,85.7
2022-11-20T16:43:48.000Z,86.5
2022-11-20T16:45:04.000Z,87.3
2022-11-20T16:46:20.000Z,88.8
2022-11-20T16:47:35.000Z,88.4
2022-11-20T16:48:51.000Z,88.5
2022-11-20T16:50:07.000Z,89.8
2022-11-20T16:51:24.000Z,90.2
2022-11-20T16:52:40.000Z,91.1
2022-11-20T16:53:56.000Z,91.6
2022-11-20T16:55:12.000Z,92.4
2022-11-20T16:56:29.000Z,92.8
2022-11-20T16:57:45.000Z,93.1
2022-11-20T16:59:00.000Z,93.3
2022-11-20T17:00:15.000Z,93.1
2022-11-20T17:01:32.000Z,94.1
2022-11-20T17:02:48.000Z,93.9
2022-11-20T17:04:04.000Z,94.3
2022-11-20T17:05:20.000Z,94.6
2022-11-20T17:06:37.000Z,94.4
2022-11-20T17:07:53.000Z,95.3
2022-11-20T17:09:09.000Z,94.9
2022-11-20T17:10:25.000Z,95.9
2022-11-20T17:12:58.000Z,95.8
2022-11-20T17:14:14.000Z,96
2022-11-20T17:15:30.000Z,95.6
2022-11-20T17:16:45.000Z,96.5
2022-11-20T17:18:02.000Z,96.3
2022-11-20T17:19:18.000Z,96.7
2022-11-20T17:20:34.000Z,96
2022-11-20T17:21:50.000Z,96.5
2022-11-20T17:23:07.000Z,97.5
2022-11-20T17:25:39.000Z,96.6
2022-11-20T17:26:55.000Z,97
2022-11-20T17:28:12.000Z,97
2022-11-20T17:29:28.000Z,96.7
2022-11-20T17:30:44.000Z,96.9
2022-11-20T17:32:00.000Z,97.2
2022-11-20T17:33:16.000Z,97.6
2022-11-20T17:34:32.000Z,97.4
2022-11-20T17:35:48.000Z,96.4
2022-11-20T17:37:04.000Z,96.6
2022-11-20T17:38:20.000Z,97
2022-11-20T17:39:37.000Z,97.6
2022-11-20T17:40:53.000Z,97.7
2022-11-20T17:42:09.000Z,98.3
2022-11-20T17:43:25.000Z,98.5
2022-11-20T17:44:42.000Z,99
2022-11-20T17:45:58.000Z,99.5
2022-11-20T17:47:14.000Z,99.8
2022-11-20T17:48:30.000Z,99.5
2022-11-20T17:51:02.000Z,99.7