createdAt,value
2019-02-11T00:01:52.037Z,0.50
2019-02-11T00:03:59.711Z,2.73
2019-02-11T00:06:02.977Z,0.70
2019-02-11T00:08:07.098Z,1.53
2019-02-11T00:10:14.846Z,0.33
2019-02-11T00:12:19.020Z,0.60
2019-02-11T00:14:25.121Z,0.47
2019-02-11T00:16:31.696Z,0.80
2019-02-11T00:18:39.090Z,0.33
2019-02-11T00:20:45.675Z,1.17
2019-02-11T00:22:49.840Z,1.30
2019-02-11T00:24:55.044Z,0.73
2019-02-11T00:26:59.237Z,0.30
2019-02-11T00:29:03.550Z,0.50
2019-02-11T00:31:08.393Z,1.30
2019-02-11T00:33:12.438Z,2.23
2019-02-11T00:35:18.252Z,0.63
2019-02-11T00:37:23.276Z,1.10
2019-02-11T00:39:27.286Z,0.43
2019-02-11T00:41:33.183Z,0.47
2019-02-11T00:43:42.303Z,0.37
2019-02-11T00:45:47.006Z,0.50
2019-02-11T00:47:51.148Z,0.30
2019-02-11T00:49:56.225Z,1.43
2019-02-11T00:52:03.366Z,0.50
2019-02-11T00:54:07.638Z,1.03
2019-02-11T00:56:12.510Z,0.43
2019-02-11T00:58:19.429Z,0.93
2019-02-11T01:00:24.250Z,1.73
2019-02-11T01:02:28.339Z,0.60
2019-02-11T01:04:32.490Z,1.43
2019-02-11T01:06:36.756Z,0.50
2019-02-11T01:08:40.747Z,0.70
2019-02-11T01:10:45.518Z,0.70
2019-02-11T01:12:49.317Z,0.67
2019-02-11T01:14:53.215Z,0.77
2019-02-11T01:16:57.977Z,0.37
2019-02-11T01:19:01.906Z,0.77
2019-02-11T01:21:06.092Z,1.67
2019-02-11T01:23:10.022Z,0.70
2019-02-11T01:25:13.862Z,0.70
2019-02-11T01:27:17.957Z,0.40
2019-02-11T01:29:21.912Z,0.83
2019-02-11T01:31:26.919Z,0.43
2019-02-11T01:33:30.784Z,2.07
2019-02-11T01:35:35.927Z,0.23
2019-02-11T01:37:39.780Z,0.50
2019-02-11T01:39:43.796Z,0.70
2019-02-11T01:41:48.583Z,0.50
2019-02-11T01:43:56.092Z,0.33
2019-02-11T01:46:02.370Z,1.10
2019-02-11T01:48:06.259Z,3.83
2019-02-11T01:50:12.172Z,0.90
2019-02-11T01:52:16.354Z,0.50
2019-02-11T01:54:20.293Z,0.60
2019-02-11T01:56:25.053Z,1.00
2019-02-11T01:58:29.000Z,0.60
2019-02-11T02:00:32.875Z,0.57
2019-02-11T02:02:37.142Z,0.83
2019-02-11T02:04:41.059Z,0.40
2019-02-11T02:06:45.923Z,0.70
2019-02-11T02:08:49.940Z,0.40
2019-02-11T02:10:54.199Z,0.50
2019-02-11T02:12:58.308Z,5.97
2019-02-11T02:15:02.052Z,0.40
2019-02-11T02:17:06.794Z,0.40
2019-02-11T02:19:10.742Z,2.07
2019-02-11T02:21:15.379Z,0.40
2019-02-11T02:23:19.560Z,0.43
2019-02-11T02:25:24.292Z,1.90
2019-02-11T02:27:28.279Z,0.90
2019-02-11T02:29:33.675Z,0.73
2019-02-11T02:31:37.608Z,2.00
2019-02-11T02:33:41.556Z,3.03
2019-02-11T02:35:45.655Z,1.30
2019-02-11T02:37:49.591Z,0.60
2019-02-11T02:39:53.886Z,0.80
2019-02-11T02:41:57.840Z,0.40
2019-02-11T02:44:01.687Z,1.00
2019-02-11T02:46:06.678Z,0.60
2019-02-11T02:48:10.717Z,2.13
2019-02-11T02:50:15.746Z,1.43
2019-02-11T02:52:19.682Z,1.03
2019-02-11T02:54:24.630Z,0.87
2019-02-11T02:56:28.671Z,0.50
2019-02-11T02:58:32.691Z,1.20
2019-02-11T03:00:36.920Z,1.00
2019-02-11T03:02:40.841Z,1.13
2019-02-11T03:04:45.011Z,1.63
2019-02-11T03:06:48.900Z,0.77
2019-02-11T03:08:53.400Z,1.13
2019-02-11T03:10:57.270Z,1.27
2019-02-11T03:13:01.255Z,1.67
2019-02-11T03:15:06.702Z,1.60
2019-02-11T03:17:11.018Z,1.07
2019-02-11T03:19:15.793Z,4.60
2019-02-11T03:21:22.072Z,2.00
2019-02-11T03:23:28.594Z,1.90
2019-02-11T03:25:32.522Z,1.27
2019-02-11T03:27:37.745Z,3.73
2019-02-11T03:29:45.723Z,2.33
2019-02-11T03:31:49.645Z,1.30
2019-02-11T03:33:54.345Z,5.73
2019-02-11T03:35:58.410Z,1.73
2019-02-11T03:38:02.355Z,2.47
2019-02-11T03:40:06.870Z,3.70
2019-02-11T03:42:11.009Z,2.33
2019-02-11T03:44:15.772Z,1.67
2019-02-11T03:46:19.721Z,1.17
2019-02-11T03:48:23.673Z,1.70
2019-02-11T03:50:28.558Z,1.00
2019-02-11T03:52:32.693Z,1.07
2019-02-11T03:54:37.639Z,0.93
2019-02-11T03:56:42.944Z,1.17
2019-02-11T03:58:46.966Z,2.80
2019-02-11T04:00:51.598Z,1.00
2019-02-11T04:02:55.681Z,1.90
2019-02-11T04:04:59.675Z,0.87
2019-02-11T04:07:04.414Z,1.10
2019-02-11T04:09:08.282Z,1.13
2019-02-11T04:11:12.213Z,1.07
2019-02-11T04:13:16.099Z,1.63
2019-02-11T04:15:20.080Z,0.97
2019-02-11T04:17:24.642Z,1.30
2019-02-11T04:19:29.523Z,1.10
2019-02-11T04:21:34.465Z,1.17
2019-02-11T04:23:38.465Z,1.50
2019-02-11T04:25:42.432Z,0.90
2019-02-11T04:27:46.595Z,0.80
2019-02-11T04:29:50.495Z,0.93
2019-02-11T04:31:54.989Z,0.60
2019-02-11T04:34:02.069Z,0.80
2019-02-11T04:36:06.207Z,1.13
2019-02-11T04:38:10.475Z,0.97
2019-02-11T04:40:14.462Z,1.47
2019-02-11T04:42:21.309Z,0.40
2019-02-11T04:44:33.651Z,0.50
2019-02-11T04:46:30.687Z,0.80
2019-02-11T04:48:34.578Z,0.53
2019-02-11T04:50:38.995Z,1.10
2019-02-11T04:52:43.145Z,0.43
2019-02-11T04:54:47.132Z,2.27
2019-02-11T04:56:51.544Z,0.57
2019-02-11T04:58:55.443Z,0.33
2019-02-11T05:00:59.506Z,0.30
2019-02-11T05:03:04.349Z,0.53
2019-02-11T05:05:09.042Z,0.50
2019-02-11T05:07:13.811Z,0.43
2019-02-11T05:09:18.070Z,0.43
2019-02-11T05:11:22.049Z,1.07
2019-02-11T05:13:28.711Z,1.83
2019-02-11T05:15:34.705Z,0.60
2019-02-11T05:17:38.815Z,0.40
2019-02-11T05:22:04.388Z,0.47
2019-02-11T05:26:25.376Z,0.30
2019-02-11T05:28:29.513Z,1.03
2019-02-11T05:30:33.454Z,0.47
2019-02-11T05:32:37.332Z,0.30
2019-02-11T05:34:41.357Z,0.60
2019-02-11T05:36:48.253Z,0.30
2019-02-11T05:38:52.304Z,0.53
2019-02-11T05:40:59.280Z,0.63
2019-02-11T05:43:03.155Z,2.03
2019-02-11T05:45:07.438Z,1.40
2019-02-11T05:47:11.531Z,0.50
2019-02-11T05:49:15.553Z,0.30
2019-02-11T05:51:20.659Z,0.63
2019-02-11T05:53:24.580Z,0.53
2019-02-11T05:55:31.279Z,0.87
2019-02-11T05:57:36.818Z,1.00
2019-02-11T05:59:40.884Z,2.43
2019-02-11T06:01:45.899Z,4.30
2019-02-11T06:03:49.891Z,1.90
2019-02-11T06:05:53.921Z,2.47
2019-02-11T06:07:57.873Z,1.73
2019-02-11T06:10:02.012Z,2.27
2019-02-11T06:12:05.997Z,0.97
2019-02-11T06:14:10.163Z,1.97
2019-02-11T06:16:14.266Z,0.87
2019-02-11T06:18:18.204Z,0.87
2019-02-11T06:20:22.428Z,0.77
2019-02-11T06:22:26.344Z,1.80
2019-02-11T06:24:32.512Z,2.10
2019-02-11T06:26:36.211Z,0.90
2019-02-11T06:28:40.096Z,1.53
2019-02-11T06:30:44.659Z,1.10
2019-02-11T06:32:48.617Z,1.70
2019-02-11T06:34:52.538Z,1.77
2019-02-11T06:36:56.598Z,1.30
2019-02-11T06:39:00.603Z,1.43
2019-02-11T06:41:04.483Z,2.23
2019-02-11T06:43:08.556Z,1.53
2019-02-11T06:45:13.538Z,1.77
2019-02-11T06:47:17.719Z,2.37
2019-02-11T06:49:22.230Z,2.73
2019-02-11T06:51:26.285Z,4.37
2019-02-11T06:53:30.305Z,4.80
2019-02-11T06:55:36.830Z,2.00
2019-02-11T06:57:40.951Z,3.53
2019-02-11T06:59:44.863Z,3.47
2019-02-11T07:01:48.888Z,1.93
2019-02-11T07:03:52.919Z,2.53
2019-02-11T07:05:56.927Z,3.77
2019-02-11T07:08:00.836Z,4.07
2019-02-11T07:10:05.520Z,4.27
2019-02-11T07:12:09.410Z,2.40
2019-02-11T07:14:13.459Z,1.97
2019-02-11T07:16:17.569Z,3.90
2019-02-11T07:18:21.487Z,1.83
2019-02-11T07:20:25.435Z,2.50
2019-02-11T07:22:29.380Z,2.20
2019-02-11T07:24:33.334Z,3.30
2019-02-11T07:26:37.375Z,3.97
2019-02-11T07:28:41.363Z,1.80
2019-02-11T07:30:45.365Z,1.83
2019-02-11T07:32:49.256Z,1.67
2019-02-11T07:34:53.239Z,2.03
2019-02-11T07:36:57.291Z,2.17
2019-02-11T07:39:01.203Z,1.63
2019-02-11T07:41:05.509Z,3.57
2019-02-11T07:43:31.496Z,1.10
2019-02-11T07:45:57.127Z,4.27
2019-02-11T07:48:01.161Z,1.80
2019-02-11T07:50:09.208Z,1.97
2019-02-11T07:52:13.404Z,2.53
2019-02-11T07:54:17.403Z,2.73
2019-02-11T07:56:23.852Z,4.83
2019-02-11T07:58:27.512Z,1.80
2019-02-11T08:00:31.462Z,1.67
2019-02-11T08:02:35.398Z,3.40
2019-02-11T08:04:39.331Z,3.00
2019-02-11T08:06:43.362Z,2.83
2019-02-11T08:08:47.225Z,3.27
2019-02-11T08:10:51.302Z,1.40
2019-02-11T08:12:55.253Z,3.53
2019-02-11T08:14:59.262Z,2.43
2019-02-11T08:17:03.355Z,1.90
2019-02-11T08:19:07.329Z,5.03
2019-02-11T08:21:11.781Z,2.50
2019-02-11T08:23:15.828Z,4.87
2019-02-11T08:25:21.262Z,2.63
2019-02-11T08:27:25.209Z,2.30
2019-02-11T08:29:29.089Z,3.73
2019-02-11T08:31:33.091Z,1.73
2019-02-11T08:33:50.523Z,2.10
2019-02-11T08:35:54.683Z,4.70
2019-02-11T08:37:58.670Z,2.90
2019-02-11T08:40:02.759Z,2.00
2019-02-11T08:42:06.703Z,2.60
2019-02-11T08:44:10.840Z,2.03
2019-02-11T08:46:14.859Z,1.60
2019-02-11T08:48:18.895Z,2.67
2019-02-11T08:50:23.147Z,2.83
2019-02-11T08:52:27.243Z,4.17
2019-02-11T08:54:31.642Z,1.90
2019-02-11T08:56:35.792Z,1.83
2019-02-11T08:58:40.037Z,2.10
2019-02-11T09:00:44.201Z,2.03
2019-02-11T09:02:48.291Z,3.37
2019-02-11T09:04:52.364Z,3.57
2019-02-11T09:06:56.276Z,1.93
2019-02-11T09:09:00.363Z,3.53
2019-02-11T09:11:04.578Z,3.80
2019-02-11T09:13:08.576Z,4.60
2019-02-11T09:15:12.691Z,2.37
2019-02-11T09:17:17.523Z,3.43
2019-02-11T09:19:21.614Z,2.30
2019-02-11T09:21:25.556Z,2.30
2019-02-11T09:23:29.744Z,3.27
2019-02-11T09:25:33.704Z,4.43
2019-02-11T09:27:37.771Z,5.80
2019-02-11T09:29:41.928Z,4.33
2019-02-11T09:31:48.183Z,4.40
2019-02-11T09:33:52.209Z,2.67
2019-02-11T09:35:56.263Z,3.03
2019-02-11T09:38:00.251Z,3.93
2019-02-11T09:40:04.444Z,4.83
2019-02-11T09:42:08.480Z,3.63
2019-02-11T09:44:12.368Z,3.13
2019-02-11T09:46:16.555Z,3.57
2019-02-11T09:48:20.566Z,3.77
2019-02-11T09:50:30.688Z,2.90
2019-02-11T09:52:34.727Z,3.67
2019-02-11T09:54:38.779Z,5.57
2019-02-11T09:56:42.950Z,4.07
2019-02-11T09:58:47.019Z,3.70
2019-02-11T10:00:54.348Z,4.20
2019-02-11T10:02:58.292Z,4.13
2019-02-11T10:05:02.419Z,6.07
2019-02-11T10:07:06.545Z,5.07
2019-02-11T10:09:13.431Z,5.30
2019-02-11T10:11:17.418Z,5.10
2019-02-11T10:13:22.598Z,4.07
2019-02-11T10:15:26.903Z,6.53
2019-02-11T10:17:30.720Z,4.33
2019-02-11T10:19:34.780Z,4.87
2019-02-11T10:21:38.824Z,3.87
2019-02-11T10:23:42.858Z,5.50
2019-02-11T10:25:46.734Z,4.07
2019-02-11T10:27:50.747Z,4.70
2019-02-11T10:29:54.818Z,2.27
2019-02-11T10:31:58.960Z,6.47
2019-02-11T10:34:02.866Z,3.67
2019-02-11T10:36:07.035Z,5.53
2019-02-11T10:38:11.083Z,3.47
2019-02-11T10:40:15.101Z,4.33
2019-02-11T10:42:19.060Z,5.70
2019-02-11T10:44:23.019Z,3.63
2019-02-11T10:46:26.991Z,3.47
2019-02-11T10:48:30.986Z,2.73
2019-02-11T10:50:35.086Z,5.77
2019-02-11T10:52:39.125Z,4.77
2019-02-11T10:54:43.154Z,5.97
2019-02-11T10:56:47.018Z,4.70
2019-02-11T10:58:50.931Z,2.77
2019-02-11T11:00:56.525Z,6.07
2019-02-11T11:03:00.437Z,2.70
2019-02-11T11:05:04.826Z,4.30
2019-02-11T11:07:08.811Z,2.00
2019-02-11T11:09:14.985Z,4.53
2019-02-11T11:11:19.122Z,3.33
2019-02-11T11:13:26.014Z,4.47
2019-02-11T11:15:30.015Z,1.60
2019-02-11T11:17:34.071Z,4.60
2019-02-11T11:19:37.951Z,6.60
2019-02-11T11:21:42.004Z,3.50
2019-02-11T11:23:45.997Z,5.27
2019-02-11T11:25:50.096Z,10.73
2019-02-11T11:27:54.141Z,4.70
2019-02-11T11:29:58.266Z,5.03
2019-02-11T11:32:02.504Z,4.47
2019-02-11T11:34:06.548Z,5.87
2019-02-11T11:36:10.722Z,9.50
2019-02-11T11:38:14.593Z,5.17
2019-02-11T11:40:18.800Z,6.47
2019-02-11T11:42:22.675Z,8.00
2019-02-11T11:44:26.693Z,4.23
2019-02-11T11:46:38.707Z,6.70
2019-02-11T11:48:36.949Z,2.87
2019-02-11T11:50:40.958Z,3.77
2019-02-11T11:52:45.039Z,10.17
2019-02-11T11:54:49.017Z,5.07
2019-02-11T11:56:53.102Z,2.57
2019-02-11T11:58:59.859Z,5.50
2019-02-11T12:01:03.955Z,6.30
2019-02-11T12:03:08.065Z,6.40
2019-02-11T12:05:14.311Z,5.60
2019-02-11T12:07:18.266Z,3.90
2019-02-11T12:09:22.159Z,5.13
2019-02-11T12:11:26.448Z,6.50
2019-02-11T12:13:30.517Z,3.77
2019-02-11T12:15:34.550Z,5.83
2019-02-11T12:17:39.771Z,8.03
2019-02-11T12:19:43.725Z,11.07
2019-02-11T12:21:47.614Z,5.33
2019-02-11T12:23:51.673Z,9.67
2019-02-11T12:25:55.577Z,5.97
2019-02-11T12:28:00.158Z,3.90
2019-02-11T12:30:04.193Z,3.37
2019-02-11T12:32:08.207Z,4.53
2019-02-11T12:34:12.283Z,3.83
2019-02-11T12:36:16.468Z,6.13
2019-02-11T12:38:23.486Z,3.37
2019-02-11T12:40:27.449Z,4.90
2019-02-11T12:42:31.356Z,2.67
2019-02-11T12:44:35.248Z,4.30
2019-02-11T12:46:39.253Z,3.50
2019-02-11T12:48:43.211Z,4.53
2019-02-11T12:50:48.117Z,5.87
2019-02-11T12:52:52.133Z,5.43
2019-02-11T12:54:58.640Z,7.20
2019-02-11T12:57:02.672Z,5.03
2019-02-11T12:59:08.033Z,3.43
2019-02-11T13:01:12.040Z,2.60
2019-02-11T13:03:16.073Z,3.93
2019-02-11T13:05:22.822Z,7.63
2019-02-11T13:07:26.347Z,8.67
2019-02-11T13:09:30.525Z,4.30
2019-02-11T13:11:34.525Z,4.87
2019-02-11T13:13:38.632Z,5.13
2019-02-11T13:15:59.908Z,4.63
2019-02-11T13:17:48.565Z,3.23
2019-02-11T13:20:07.347Z,3.13
2019-02-11T13:21:58.292Z,4.67
2019-02-11T13:24:02.366Z,1.60
2019-02-11T13:26:06.524Z,6.00
2019-02-11T13:28:12.026Z,3.63
2019-02-11T13:30:17.589Z,3.87
2019-02-11T13:32:21.562Z,5.37
2019-02-11T13:34:25.489Z,5.60
2019-02-11T13:36:29.652Z,4.13
2019-02-11T13:38:33.867Z,8.07
2019-02-11T13:40:37.738Z,2.73
2019-02-11T13:42:44.060Z,4.57
2019-02-11T13:44:48.093Z,8.10
2019-02-11T13:47:53.109Z,3.43
2019-02-11T13:54:01.908Z,5.53
2019-02-11T13:56:06.230Z,3.77
2019-02-11T13:58:10.425Z,3.70
2019-02-11T14:00:19.952Z,6.30
2019-02-11T14:02:23.924Z,7.97
2019-02-11T14:04:28.608Z,4.40
2019-02-11T14:06:32.616Z,4.50
2019-02-11T14:08:36.662Z,4.43
2019-02-11T14:10:43.707Z,4.93
2019-02-11T14:12:47.910Z,4.50
2019-02-11T14:14:52.949Z,5.60
2019-02-11T14:16:57.182Z,3.47
2019-02-11T14:19:01.171Z,5.77
2019-02-11T14:21:07.297Z,8.17
2019-02-11T14:23:12.478Z,3.80
2019-02-11T14:25:17.494Z,6.83
2019-02-11T14:27:21.812Z,2.97
2019-02-11T14:29:25.805Z,2.47
2019-02-11T14:31:32.291Z,3.20
2019-02-11T14:33:36.421Z,5.60
2019-02-11T14:35:40.493Z,6.67
2019-02-11T14:37:44.656Z,5.47
2019-02-11T14:39:48.702Z,8.03
2019-02-11T14:41:52.650Z,4.07
2019-02-11T14:43:56.701Z,4.37
2019-02-11T14:46:03.740Z,2.90
2019-02-11T14:48:07.874Z,5.50
2019-02-11T14:50:11.996Z,3.60
2019-02-11T14:52:16.146Z,6.87
2019-02-11T14:54:20.038Z,4.57
2019-02-11T14:56:24.056Z,6.10
2019-02-11T14:58:28.010Z,2.83
2019-02-11T15:00:31.989Z,6.10
2019-02-11T15:02:35.872Z,3.10
2019-02-11T15:04:39.795Z,3.20
2019-02-11T15:06:43.896Z,2.73
2019-02-11T15:08:47.803Z,5.57
2019-02-11T15:10:51.891Z,8.63
2019-02-11T15:12:55.921Z,5.60
2019-02-11T15:15:01.984Z,3.97
2019-02-11T15:17:06.233Z,3.53
2019-02-11T15:19:10.279Z,7.30
2019-02-11T15:21:14.262Z,6.83
2019-02-11T15:23:18.331Z,6.37
2019-02-11T15:25:22.239Z,7.13
2019-02-11T15:27:26.376Z,3.20
2019-02-11T15:29:30.327Z,2.47
2019-02-11T15:31:34.466Z,5.80
2019-02-11T15:33:38.547Z,5.17
2019-02-11T15:35:42.797Z,4.43
2019-02-11T15:37:47.235Z,5.83
2019-02-11T15:39:51.232Z,5.90
2019-02-11T15:41:55.282Z,6.60
2019-02-11T15:43:59.375Z,7.53
2019-02-11T15:46:03.379Z,5.50
2019-02-11T15:48:09.325Z,4.67
2019-02-11T15:50:13.995Z,7.27
2019-02-11T15:52:17.911Z,4.23
2019-02-11T15:54:21.834Z,5.17
2019-02-11T15:56:25.937Z,8.90
2019-02-11T15:58:30.070Z,7.13
2019-02-11T16:00:34.736Z,5.40
2019-02-11T16:02:38.817Z,4.87
2019-02-11T16:04:44.152Z,6.13
2019-02-11T16:06:48.169Z,8.53
2019-02-11T16:08:55.138Z,4.07
2019-02-11T16:11:01.461Z,3.87
2019-02-11T16:13:07.555Z,2.87
2019-02-11T16:15:11.731Z,3.50
2019-02-11T16:17:15.826Z,7.47
2019-02-11T16:19:19.811Z,4.20
2019-02-11T16:21:23.794Z,4.17
2019-02-11T16:23:27.786Z,4.63
2019-02-11T16:25:32.106Z,4.90
2019-02-11T16:27:36.316Z,4.37
2019-02-11T16:29:41.627Z,7.10
2019-02-11T16:31:46.194Z,6.03
2019-02-11T16:33:50.326Z,2.70
2019-02-11T16:35:57.669Z,7.30
2019-02-11T16:38:02.138Z,6.07
2019-02-11T16:40:08.366Z,4.07
2019-02-11T16:42:13.957Z,2.97
2019-02-11T16:44:19.792Z,2.33
2019-02-11T16:46:23.887Z,5.37
2019-02-11T16:48:28.337Z,4.83
2019-02-11T16:50:33.655Z,5.07
2019-02-11T16:52:38.232Z,7.83
2019-02-11T16:54:42.911Z,6.20
2019-02-11T16:56:47.694Z,4.73
2019-02-11T16:58:52.517Z,5.20
2019-02-11T17:00:56.947Z,6.67
2019-02-11T17:03:01.702Z,3.77
2019-02-11T17:05:08.213Z,4.43
2019-02-11T17:07:15.853Z,6.17
2019-02-11T17:09:20.644Z,6.73
2019-02-11T17:11:25.327Z,7.80
2019-02-11T17:13:29.797Z,4.60
2019-02-11T17:15:33.842Z,4.80
2019-02-11T17:17:38.544Z,5.10
2019-02-11T17:19:42.757Z,3.10
2019-02-11T17:21:47.019Z,5.17
2019-02-11T17:23:51.175Z,7.77
2019-02-11T17:25:55.792Z,5.83
2019-02-11T17:28:00.319Z,4.67
2019-02-11T17:30:06.808Z,2.00
2019-02-11T17:32:11.054Z,8.43
2019-02-11T17:34:15.662Z,5.20
2019-02-11T17:36:19.965Z,5.87
2019-02-11T17:38:24.629Z,12.80
2019-02-11T17:40:29.436Z,4.77
2019-02-11T17:42:34.301Z,8.17
2019-02-11T17:44:39.134Z,5.93
2019-02-11T17:46:43.854Z,7.10
2019-02-11T17:48:48.866Z,3.87
2019-02-11T17:50:53.357Z,4.33
2019-02-11T17:52:58.773Z,3.17
2019-02-11T17:55:03.804Z,2.77
2019-02-11T17:57:08.082Z,5.47
2019-02-11T17:59:12.205Z,6.70
2019-02-11T18:01:16.966Z,4.17
2019-02-11T18:03:21.414Z,6.93
2019-02-11T18:05:26.448Z,4.23
2019-02-11T18:07:31.064Z,5.67
2019-02-11T18:09:37.615Z,4.13
2019-02-11T18:11:42.092Z,3.23
2019-02-11T18:13:46.728Z,4.27
2019-02-11T18:15:51.231Z,3.60
2019-02-11T18:17:55.778Z,3.70
2019-02-11T18:20:00.225Z,4.33
2019-02-11T18:22:04.708Z,4.33
2019-02-11T18:24:09.518Z,3.67
2019-02-11T18:26:14.536Z,4.03
2019-02-11T18:28:19.105Z,3.43
2019-02-11T18:30:23.741Z,5.40
2019-02-11T18:32:29.735Z,3.13
2019-02-11T18:34:35.056Z,4.10
2019-02-11T18:36:39.830Z,3.73
2019-02-11T18:38:45.862Z,7.13
2019-02-11T18:40:50.300Z,7.23
2019-02-11T18:42:54.977Z,10.27
2019-02-11T18:44:59.656Z,8.37
2019-02-11T18:47:04.221Z,8.63
2019-02-11T18:49:08.989Z,5.10
2019-02-11T18:51:13.639Z,7.00
2019-02-11T18:53:18.813Z,6.37
2019-02-11T18:55:23.237Z,8.67
2019-02-11T18:57:27.423Z,9.47
2019-02-11T18:59:32.002Z,9.83
2019-02-11T19:01:39.650Z,7.53
2019-02-11T19:03:44.083Z,6.50
2019-02-11T19:05:48.020Z,8.77
2019-02-11T19:07:52.114Z,9.67
2019-02-11T19:09:59.466Z,7.53
2019-02-11T19:12:03.933Z,4.73
2019-02-11T19:14:08.633Z,5.10
2019-02-11T19:16:13.442Z,4.73
2019-02-11T19:18:18.123Z,4.50
2019-02-11T19:20:22.767Z,4.27
2019-02-11T19:22:27.573Z,6.47
2019-02-11T19:24:32.162Z,9.13
2019-02-11T19:26:37.339Z,4.10
2019-02-11T19:28:42.116Z,8.40
2019-02-11T19:30:46.664Z,9.57
2019-02-11T19:32:51.129Z,6.70
2019-02-11T19:34:55.868Z,6.37
2019-02-11T19:36:59.988Z,6.17
2019-02-11T19:39:05.633Z,4.47
2019-02-11T19:41:09.914Z,7.53
2019-02-11T19:43:16.057Z,4.33
2019-02-11T19:45:20.753Z,4.10
2019-02-11T19:47:25.431Z,8.27
2019-02-11T19:49:29.905Z,5.07
2019-02-11T19:51:34.243Z,4.90
2019-02-11T19:53:39.067Z,6.57
2019-02-11T19:55:43.549Z,7.37
2019-02-11T19:57:48.251Z,6.87
2019-02-11T19:59:52.989Z,6.53
2019-02-11T20:01:57.704Z,7.07
2019-02-11T20:04:07.461Z,7.43
2019-02-11T20:06:08.237Z,10.93
2019-02-11T20:08:13.193Z,7.13
2019-02-11T20:10:17.908Z,6.40
2019-02-11T20:12:22.579Z,6.47
2019-02-11T20:14:27.124Z,7.13
2019-02-11T20:16:33.297Z,4.37
2019-02-11T20:18:37.952Z,4.67
2019-02-11T20:20:42.536Z,4.57
2019-02-11T20:22:46.979Z,6.03
2019-02-11T20:24:51.459Z,5.23
2019-02-11T20:26:58.911Z,3.63
2019-02-11T20:29:03.138Z,7.27
2019-02-11T20:31:07.483Z,7.67
2019-02-11T20:33:12.044Z,5.37
2019-02-11T20:35:16.687Z,7.67
2019-02-11T20:37:22.014Z,5.83
2019-02-11T20:39:26.871Z,10.97
2019-02-11T20:41:31.470Z,4.53
2019-02-11T20:43:36.425Z,8.07
2019-02-11T20:45:40.692Z,11.80
2019-02-11T20:47:45.341Z,4.67
2019-02-11T20:49:49.780Z,3.83
2019-02-11T20:51:53.807Z,10.20
2019-02-11T20:53:58.207Z,3.90
2019-02-11T20:56:04.995Z,8.00
2019-02-11T20:58:09.607Z,8.17
2019-02-11T21:00:16.768Z,3.03
2019-02-11T21:02:21.002Z,7.60
2019-02-11T21:04:25.038Z,3.97
2019-02-11T21:06:29.371Z,8.57
2019-02-11T21:08:33.913Z,5.13
2019-02-11T21:10:38.506Z,5.87
2019-02-11T21:12:43.101Z,7.97
2019-02-11T21:14:47.294Z,6.77
2019-02-11T21:16:54.079Z,2.90
2019-02-11T21:18:58.412Z,6.40
2019-02-11T21:21:02.404Z,8.97
2019-02-11T21:23:08.496Z,11.10
2019-02-11T21:25:12.976Z,7.27
2019-02-11T21:27:17.065Z,7.57
2019-02-11T21:29:21.466Z,9.93
2019-02-11T21:31:25.487Z,8.90
2019-02-11T21:33:30.055Z,7.83
2019-02-11T21:35:35.536Z,7.30
2019-02-11T21:37:40.017Z,7.90
2019-02-11T21:39:45.252Z,7.27
2019-02-11T21:41:49.264Z,8.53
2019-02-11T21:43:53.461Z,6.13
2019-02-11T21:45:58.213Z,5.90
2019-02-11T21:48:02.480Z,7.57
2019-02-11T21:50:08.078Z,7.27
2019-02-11T21:52:14.777Z,9.77
2019-02-11T21:54:20.157Z,7.37
2019-02-11T21:56:24.318Z,8.30
2019-02-11T21:58:31.639Z,10.13
2019-02-11T22:00:35.674Z,5.53
2019-02-11T22:02:39.698Z,9.77
2019-02-11T22:04:44.151Z,5.23
2019-02-11T22:06:48.456Z,5.13
2019-02-11T22:08:52.648Z,7.40
2019-02-11T22:10:56.716Z,5.20
2019-02-11T22:13:00.898Z,6.30
2019-02-11T22:15:05.515Z,6.90
2019-02-11T22:17:09.634Z,6.57
2019-02-11T22:19:13.608Z,12.20
2019-02-11T22:21:17.833Z,8.33
2019-02-11T22:23:22.962Z,5.17
2019-02-11T22:25:27.920Z,5.67
2019-02-11T22:27:31.868Z,4.63
2019-02-11T22:29:39.055Z,6.40
2019-02-11T22:31:43.077Z,6.57
2019-02-11T22:33:47.137Z,8.13
2019-02-11T22:35:51.240Z,6.77
2019-02-11T22:38:00.743Z,7.13
2019-02-11T22:40:10.874Z,9.20
2019-02-11T22:42:18.869Z,8.23
2019-02-11T22:44:23.954Z,8.93
2019-02-11T22:46:27.952Z,8.00
2019-02-11T22:48:31.986Z,3.80
2019-02-11T22:50:43.040Z,8.00
2019-02-11T22:52:42.737Z,6.13
2019-02-11T22:54:47.009Z,5.07
2019-02-11T22:56:51.127Z,9.60
2019-02-11T22:58:55.157Z,11.93
2019-02-11T23:01:03.129Z,8.83
2019-02-11T23:03:07.145Z,9.03
2019-02-11T23:05:11.297Z,9.07
2019-02-11T23:07:18.294Z,3.33
2019-02-11T23:09:23.402Z,6.67
2019-02-11T23:11:27.408Z,6.53
2019-02-11T23:13:31.583Z,5.63
2019-02-11T23:15:35.720Z,7.07
2019-02-11T23:17:39.868Z,2.80
2019-02-11T23:19:43.795Z,7.13
2019-02-11T23:21:48.755Z,7.27
2019-02-11T23:23:53.038Z,7.20
2019-02-11T23:25:57.112Z,7.93
2019-02-11T23:28:01.062Z,5.60
2019-02-11T23:30:13.327Z,7.40
2019-02-11T23:32:11.802Z,5.20
2019-02-11T23:34:16.385Z,8.90
2019-02-11T23:36:20.159Z,6.17
2019-02-11T23:38:24.404Z,6.40
2019-02-11T23:40:28.383Z,5.43
2019-02-11T23:42:32.511Z,13.63
2019-02-11T23:44:36.586Z,7.10
2019-02-11T23:46:40.565Z,10.13
2019-02-11T23:48:44.533Z,3.70
2019-02-11T23:50:48.680Z,9.47
2019-02-11T23:52:52.600Z,11.40
2019-02-11T23:54:56.664Z,7.33
2019-02-11T23:57:00.555Z,6.80
2019-02-11T23:59:04.543Z,6.80
