createdAt,value
2023-05-16T04:14:02.075Z,100.00
2023-05-16T04:16:48.579Z,100.00
2023-05-16T04:19:34.859Z,100.00
2023-05-16T04:22:22.397Z,100.00
2023-05-16T04:25:09.447Z,100.00
2023-05-16T04:27:55.799Z,100.00
2023-05-16T04:30:43.509Z,100.00
2023-05-16T04:33:29.705Z,100.00
2023-05-16T04:36:16.009Z,100.00
2023-05-16T04:39:02.272Z,100.00
2023-05-16T04:41:48.616Z,100.00
2023-05-16T04:44:34.808Z,100.00
2023-05-16T04:47:22.273Z,100.00
2023-05-16T04:50:10.123Z,100.00
2023-05-16T04:52:56.623Z,100.00
2023-05-16T04:55:44.005Z,100.00
2023-05-16T04:58:30.128Z,100.00
2023-05-16T05:01:16.863Z,100.00
2023-05-16T05:04:04.598Z,100.00
2023-05-16T05:06:51.427Z,100.00
2023-05-16T05:09:37.451Z,100.00
2023-05-16T05:12:23.804Z,100.00
2023-05-16T10:00:49.940Z,100.00
2023-05-16T10:03:38.079Z,100.00
2023-05-16T10:06:25.143Z,100.00
2023-05-16T10:09:13.376Z,100.00
2023-05-16T10:12:04.187Z,100.00
2023-05-16T10:14:51.293Z,100.00
2023-05-16T13:15:20.096Z,100.00
2023-05-16T13:18:06.489Z,100.00
2023-05-16T13:20:53.262Z,100.00
2023-05-16T13:23:39.750Z,100.00
2023-05-16T13:26:26.675Z,100.00
2023-05-16T13:29:13.228Z,100.00
2023-05-16T13:32:01.040Z,99.04
2023-05-16T13:34:47.409Z,92.44
2023-05-16T13:37:33.904Z,92.71
2023-05-16T13:40:20.823Z,100.00
2023-05-16T13:43:06.836Z,90.25
2023-05-16T13:45:53.574Z,88.68
2023-05-16T13:48:42.640Z,86.46
2023-05-16T13:51:36.784Z,98.17
2023-05-16T13:54:23.331Z,89.39
2023-05-16T13:57:10.181Z,95.53
2023-05-16T14:00:25.010Z,91.77
2023-05-16T14:03:03.540Z,90.70
2023-05-16T14:05:51.829Z,87.85
2023-05-16T14:08:38.752Z,96.04
2023-05-16T14:11:29.185Z,95.08
2023-05-16T14:14:16.119Z,100.00
2023-05-16T14:17:02.971Z,97.54
2023-05-16T14:19:52.744Z,100.00
2023-05-16T14:22:40.767Z,100.00
2023-05-16T14:25:27.699Z,100.00
2023-05-16T14:28:14.330Z,100.00
2023-05-16T14:31:01.760Z,100.00
2023-05-16T14:33:48.538Z,92.55
2023-05-16T14:36:35.222Z,79.92
2023-05-16T14:39:23.169Z,79.59
2023-05-16T14:42:19.277Z,82.25
2023-05-16T14:45:06.593Z,89.12
2023-05-16T14:47:55.866Z,77.54
2023-05-16T14:50:42.857Z,77.56
2023-05-16T14:53:29.645Z,75.49
2023-05-16T14:56:17.635Z,71.55
2023-05-16T14:59:03.904Z,68.04
2023-05-16T16:00:50.781Z,100.00
2023-05-16T16:03:37.623Z,100.00
2023-05-16T16:06:26.848Z,100.00
2023-05-16T16:09:13.243Z,100.00
2023-05-16T16:11:59.900Z,100.00
2023-05-16T16:14:45.968Z,100.00
2023-05-16T17:30:35.364Z,100.00
2023-05-16T17:33:24.477Z,100.00
2023-05-16T17:36:10.731Z,100.00
2023-05-16T17:38:58.659Z,100.00
2023-05-16T17:41:45.310Z,100.00
2023-05-16T17:44:33.227Z,100.00
2023-05-16T17:47:20.437Z,100.00
2023-05-16T17:50:10.695Z,100.00
2023-05-16T17:52:57.813Z,100.00
2023-05-16T17:55:44.331Z,100.00
2023-05-16T17:58:30.782Z,100.00
2023-05-16T18:01:18.842Z,100.00
2023-05-16T18:04:06.822Z,100.00
2023-05-16T18:06:53.368Z,100.00
2023-05-16T18:09:39.554Z,100.00
2023-05-16T18:12:26.385Z,100.00
2023-05-16T18:15:12.939Z,100.00
2023-05-16T18:18:00.714Z,100.00
2023-05-16T18:20:47.174Z,100.00
2023-05-16T18:23:34.838Z,100.00
2023-05-16T18:26:21.894Z,100.00
2023-05-16T18:29:10.633Z,100.00
2023-05-16T18:31:57.837Z,100.00
2023-05-16T18:34:45.416Z,100.00
2023-05-16T18:37:31.846Z,100.00
2023-05-16T18:40:21.361Z,100.00
2023-05-16T18:43:07.509Z,100.00
2023-05-16T18:45:53.927Z,100.00
2023-05-16T18:48:40.552Z,100.00
2023-05-16T18:51:28.449Z,100.00
2023-05-16T18:54:15.696Z,100.00
2023-05-16T18:57:03.404Z,100.00
2023-05-16T18:59:51.626Z,100.00
2023-05-16T19:45:50.842Z,100.00
2023-05-16T19:48:37.484Z,100.00
2023-05-16T19:51:40.189Z,100.00
2023-05-16T19:54:27.764Z,100.00
2023-05-16T19:57:14.156Z,100.00
2023-05-16T20:00:00.866Z,100.00
2023-05-16T22:00:59.555Z,100.00
2023-05-16T22:03:46.393Z,100.00
2023-05-16T22:06:32.648Z,100.00
2023-05-16T22:09:18.880Z,100.00
2023-05-16T22:12:06.399Z,100.00
2023-05-16T22:14:53.182Z,100.00
