createdAt,value
2019-05-02T00:03:46.467Z,50.03
2019-05-02T00:08:51.870Z,49.00
2019-05-02T00:13:57.598Z,46.90
2019-05-02T00:19:03.050Z,49.17
2019-05-02T00:24:10.103Z,47.53
2019-05-02T00:29:19.032Z,50.93
2019-05-02T00:34:23.053Z,47.00
2019-05-02T00:39:28.473Z,51.33
2019-05-02T00:44:33.908Z,51.93
2019-05-02T00:49:39.514Z,49.77
2019-05-02T00:54:44.973Z,53.87
2019-05-02T00:59:50.387Z,52.67
2019-05-02T01:04:59.231Z,48.63
2019-05-02T01:10:03.268Z,48.37
2019-05-02T01:15:09.749Z,48.47
2019-05-02T01:20:15.261Z,50.37
2019-05-02T01:25:20.669Z,51.80
2019-05-02T01:30:44.779Z,52.50
2019-05-02T01:36:15.105Z,47.60
2019-05-02T01:41:23.922Z,49.13
2019-05-02T01:46:27.899Z,53.27
2019-05-02T01:51:36.458Z,52.43
2019-05-02T01:56:40.802Z,55.50
2019-05-02T02:01:47.202Z,51.80
2019-05-02T02:06:52.653Z,54.23
2019-05-02T02:11:58.167Z,54.50
2019-05-02T02:17:04.917Z,58.17
2019-05-02T02:22:39.263Z,57.33
2019-05-02T02:27:45.654Z,50.73
2019-05-02T02:32:51.698Z,50.37
2019-05-02T02:38:03.775Z,56.23
2019-05-02T02:43:30.365Z,54.73
2019-05-02T02:48:16.464Z,56.47
2019-05-02T02:53:31.309Z,52.43
2019-05-02T02:58:45.859Z,52.50
2019-05-02T03:03:44.015Z,51.27
2019-05-02T03:08:49.489Z,44.40
2019-05-02T03:14:07.586Z,47.67
2019-05-02T03:19:14.767Z,47.30
2019-05-02T03:24:16.164Z,47.07
2019-05-02T03:29:21.652Z,43.73
2019-05-02T03:34:44.890Z,46.90
2019-05-02T03:39:34.515Z,45.30
2019-05-02T03:44:40.044Z,45.83
2019-05-02T03:49:48.706Z,42.97
2019-05-02T03:54:52.874Z,47.30
2019-05-02T03:59:58.402Z,45.70
2019-05-02T04:05:04.026Z,46.20
2019-05-02T04:10:13.337Z,45.50
2019-05-02T04:15:16.795Z,46.60
2019-05-02T04:20:22.361Z,43.27
2019-05-02T04:25:33.413Z,45.90
2019-05-02T04:30:34.915Z,45.47
2019-05-02T04:35:40.412Z,45.53
2019-05-02T04:40:48.918Z,43.87
2019-05-02T04:45:57.409Z,48.23
2019-05-02T04:51:10.155Z,47.67
2019-05-02T04:56:10.583Z,47.97
2019-05-02T05:01:14.914Z,46.70
2019-05-02T05:06:20.304Z,49.17
2019-05-02T05:11:27.432Z,50.13
2019-05-02T05:16:32.996Z,49.77
2019-05-02T05:21:38.416Z,50.57
2019-05-02T05:26:47.666Z,48.37
2019-05-02T05:31:55.193Z,47.73
2019-05-02T05:37:03.505Z,46.77
2019-05-02T05:42:10.321Z,48.70
2019-05-02T05:47:17.686Z,49.53
2019-05-02T05:52:21.916Z,49.30
2019-05-02T05:57:27.976Z,48.30
2019-05-02T06:02:50.081Z,49.07
2019-05-02T06:07:43.372Z,49.43
2019-05-02T06:12:47.808Z,50.67
2019-05-02T06:17:53.343Z,48.90
2019-05-02T06:22:59.964Z,47.27
2019-05-02T06:28:06.782Z,48.93
2019-05-02T06:33:12.467Z,47.43
2019-05-02T06:38:21.665Z,46.40
2019-05-02T06:43:25.059Z,46.03
2019-05-02T06:48:30.618Z,43.90
2019-05-02T06:53:36.149Z,44.73
2019-05-02T06:58:43.230Z,45.03
2019-05-02T07:03:48.884Z,43.20
2019-05-02T07:08:54.377Z,41.10
2019-05-02T07:14:12.407Z,41.63
2019-05-02T07:19:27.517Z,35.13
2019-05-02T07:24:31.120Z,39.97
2019-05-02T07:29:37.509Z,40.00
2019-05-02T07:34:44.291Z,41.10
2019-05-02T07:39:50.223Z,40.00
2019-05-02T07:44:55.721Z,40.90
2019-05-02T07:50:05.252Z,40.37
2019-05-02T07:55:10.149Z,39.87
2019-05-02T08:00:15.728Z,37.90
2019-05-02T08:05:23.695Z,42.47
2019-05-02T08:10:28.370Z,37.03
2019-05-02T08:15:33.845Z,37.93
2019-05-02T08:20:39.471Z,37.63
2019-05-02T08:25:45.387Z,36.03
2019-05-02T08:30:55.351Z,37.60
2019-05-02T08:36:00.776Z,37.37
2019-05-02T08:41:06.208Z,36.83
2019-05-02T08:46:14.476Z,34.77
2019-05-02T08:51:19.025Z,33.10
2019-05-02T08:56:24.522Z,32.37
2019-05-02T09:01:35.357Z,31.67
2019-05-02T09:06:37.551Z,33.07
2019-05-02T09:11:48.232Z,31.40
2019-05-02T09:16:52.336Z,31.77
2019-05-02T09:21:58.258Z,31.73
2019-05-02T09:27:03.961Z,31.13
2019-05-02T09:32:09.952Z,31.43
2019-05-02T09:37:15.731Z,30.67
2019-05-02T09:42:21.775Z,30.43
2019-05-02T09:47:32.427Z,31.97
2019-05-02T09:52:39.682Z,33.03
2019-05-02T09:57:42.869Z,32.17
2019-05-02T10:02:48.406Z,29.70
2019-05-02T10:07:57.576Z,29.80
2019-05-02T10:13:02.802Z,30.20
2019-05-02T10:18:12.084Z,30.60
2019-05-02T10:23:19.623Z,31.50
2019-05-02T10:28:23.836Z,32.00
2019-05-02T10:33:33.689Z,30.40
2019-05-02T10:38:36.689Z,29.70
2019-05-02T10:43:42.441Z,29.47
2019-05-02T10:48:57.254Z,29.63
2019-05-02T10:54:03.107Z,27.87
2019-05-02T10:59:08.600Z,29.23
2019-05-02T11:04:15.640Z,28.43
2019-05-02T11:09:22.578Z,27.80
2019-05-02T11:14:43.003Z,30.37
2019-05-02T11:19:52.342Z,28.87
2019-05-02T11:24:57.973Z,29.87
2019-05-02T11:30:03.540Z,28.60
2019-05-02T11:35:12.183Z,29.33
2019-05-02T11:40:17.787Z,27.10
2019-05-02T11:45:23.960Z,27.47
2019-05-02T11:50:31.900Z,28.40
2019-05-02T11:55:36.855Z,21.73
2019-05-02T12:00:45.430Z,22.73
2019-05-02T12:05:52.187Z,22.97
2019-05-02T12:10:57.402Z,24.13
2019-05-02T12:16:03.944Z,22.53
2019-05-02T12:21:09.549Z,22.43
2019-05-02T12:26:15.346Z,21.70
2019-05-02T12:31:28.020Z,21.90
2019-05-02T12:36:33.621Z,19.47
2019-05-02T12:41:39.045Z,19.80
2019-05-02T12:46:44.523Z,18.93
2019-05-02T12:51:50.055Z,20.07
2019-05-02T12:56:55.545Z,18.03
2019-05-02T13:02:02.712Z,17.23
2019-05-02T13:07:08.221Z,19.40
2019-05-02T13:12:18.323Z,20.40
2019-05-02T13:17:23.806Z,16.93
2019-05-02T13:22:54.341Z,15.47
2019-05-02T13:28:01.836Z,17.07
2019-05-02T13:33:09.606Z,17.67
2019-05-02T13:38:17.860Z,15.43
2019-05-02T13:43:26.271Z,16.20
2019-05-02T13:48:32.375Z,14.90
2019-05-02T13:53:43.886Z,14.10
2019-05-02T13:58:49.555Z,13.33
2019-05-02T14:03:55.824Z,13.27
2019-05-02T14:09:22.504Z,16.80
2019-05-02T14:14:27.603Z,15.77
2019-05-02T14:19:33.158Z,15.67
2019-05-02T14:24:38.618Z,15.17
2019-05-02T14:29:44.239Z,14.90
2019-05-02T14:35:04.738Z,16.07
2019-05-02T14:40:20.201Z,17.23
2019-05-02T14:45:30.874Z,22.33
2019-05-02T14:50:36.548Z,23.53
2019-05-02T14:55:42.252Z,23.60
2019-05-02T15:00:49.394Z,24.17
2019-05-02T15:05:59.087Z,26.00
2019-05-02T15:11:03.450Z,24.83
2019-05-02T15:16:10.470Z,24.80
2019-05-02T15:21:22.636Z,25.57
2019-05-02T15:26:31.271Z,25.60
2019-05-02T15:31:37.135Z,27.20
2019-05-02T15:36:45.837Z,28.00
2019-05-02T15:41:49.946Z,27.87
2019-05-02T15:46:58.438Z,28.63
2019-05-02T15:52:03.144Z,28.70
2019-05-02T15:57:08.681Z,29.07
2019-05-02T16:02:21.889Z,25.73
2019-05-02T16:07:24.809Z,27.40
2019-05-02T16:12:32.165Z,28.23
2019-05-02T16:17:37.556Z,28.10
2019-05-02T16:22:46.407Z,28.53
2019-05-02T16:27:50.354Z,32.03
2019-05-02T16:33:00.148Z,32.33
2019-05-02T16:38:05.867Z,33.00
2019-05-02T16:43:12.169Z,34.37
2019-05-02T16:48:17.825Z,36.17
2019-05-02T16:53:26.102Z,36.20
2019-05-02T16:58:33.373Z,30.13
2019-05-02T17:03:38.267Z,27.67
2019-05-02T17:08:57.449Z,23.93
2019-05-02T17:14:02.234Z,21.63
2019-05-02T17:19:07.914Z,20.87
2019-05-02T17:24:17.288Z,19.33
2019-05-02T17:29:21.339Z,18.97
2019-05-02T17:34:32.487Z,19.13
2019-05-02T17:39:37.333Z,20.57
2019-05-02T17:44:43.840Z,19.57
2019-05-02T17:49:50.042Z,17.60
2019-05-02T17:54:57.367Z,17.83
2019-05-02T18:00:02.991Z,17.57
2019-05-02T18:05:08.492Z,18.40
2019-05-02T18:10:19.329Z,17.53
2019-05-02T18:15:22.807Z,16.80
2019-05-02T18:20:28.385Z,16.27
2019-05-02T18:25:33.856Z,17.43
2019-05-02T18:30:39.430Z,17.33
2019-05-02T18:35:46.912Z,17.43
2019-05-02T18:40:53.008Z,17.70
2019-05-02T18:46:06.010Z,18.70
2019-05-02T18:51:07.122Z,18.60
2019-05-02T18:56:12.645Z,19.10
2019-05-02T19:01:20.858Z,20.17
2019-05-02T19:06:27.891Z,21.13
2019-05-02T19:11:35.290Z,19.03
2019-05-02T19:16:39.781Z,23.50
2019-05-02T19:21:45.483Z,21.57
2019-05-02T19:26:53.386Z,22.53
2019-05-02T19:31:58.726Z,22.63
2019-05-02T19:37:04.652Z,22.73
2019-05-02T19:42:12.155Z,22.37
2019-05-02T19:47:17.781Z,23.17
2019-05-02T19:52:23.461Z,21.73
2019-05-02T19:57:29.058Z,20.10
2019-05-02T20:02:37.427Z,22.73
2019-05-02T20:07:42.642Z,23.63
2019-05-02T20:12:50.453Z,24.67
2019-05-02T20:18:00.570Z,24.20
2019-05-02T20:23:15.140Z,24.33
2019-05-02T20:28:10.506Z,24.07
2019-05-02T20:33:15.959Z,22.43
2019-05-02T20:38:22.104Z,23.60
2019-05-02T20:43:27.767Z,20.33
2019-05-02T20:48:33.690Z,20.03
2019-05-02T20:53:39.270Z,20.00
2019-05-02T20:58:44.991Z,19.73
2019-05-02T21:03:52.113Z,20.43
2019-05-02T21:09:09.123Z,19.47
2019-05-02T21:14:14.772Z,20.33
2019-05-02T21:19:21.738Z,19.60
2019-05-02T21:24:27.335Z,16.13
2019-05-02T21:29:32.864Z,14.63
2019-05-02T21:34:38.328Z,12.37
2019-05-02T21:39:43.784Z,12.27
2019-05-02T21:44:49.289Z,11.80
2019-05-02T21:50:04.559Z,11.73
2019-05-02T21:55:17.333Z,10.37
2019-05-02T22:00:42.136Z,10.40
2019-05-02T22:05:47.783Z,10.47
2019-05-02T22:10:53.231Z,10.73
2019-05-02T22:15:58.679Z,10.60
2019-05-02T22:21:04.194Z,9.83
2019-05-02T22:26:09.703Z,10.47
2019-05-02T22:31:15.184Z,10.13
2019-05-02T22:36:21.803Z,9.77
2019-05-02T22:41:27.250Z,9.43
2019-05-02T22:46:43.723Z,9.77
2019-05-02T22:51:49.285Z,9.20
2019-05-02T22:56:54.785Z,8.63
2019-05-02T23:02:01.986Z,8.97
2019-05-02T23:07:07.638Z,8.23
2019-05-02T23:12:13.228Z,8.17
2019-05-02T23:17:18.852Z,7.60
2019-05-02T23:22:24.316Z,8.63
2019-05-02T23:27:54.696Z,8.37
2019-05-02T23:33:02.195Z,8.03
2019-05-02T23:38:07.566Z,8.23
2019-05-02T23:43:13.039Z,8.30
2019-05-02T23:48:18.436Z,8.33
2019-05-02T23:53:23.859Z,8.47
2019-05-02T23:58:29.283Z,7.73
