createdAt,value
2022-08-26T00:03:51.632Z,22.70
2022-08-26T00:08:52.417Z,24.80
2022-08-26T00:13:53.115Z,21.50
2022-08-26T00:18:54.011Z,25.10
2022-08-26T00:23:54.748Z,20.70
2022-08-26T00:28:55.592Z,29.50
2022-08-26T00:33:56.322Z,19.90
2022-08-26T00:38:57.054Z,22.50
2022-08-26T00:43:57.784Z,21.20
2022-08-26T00:48:58.548Z,21.30
2022-08-26T00:53:59.299Z,21.90
2022-08-26T00:59:00.057Z,22.00
2022-08-26T01:04:00.796Z,23.60
2022-08-26T01:09:01.513Z,20.00
2022-08-26T01:14:02.209Z,23.20
2022-08-26T01:19:03.019Z,24.50
2022-08-26T01:24:03.585Z,22.40
2022-08-26T01:29:04.341Z,22.20
2022-08-26T01:34:12.036Z,21.00
2022-08-26T01:39:07.348Z,25.10
2022-08-26T01:44:06.355Z,21.80
2022-08-26T01:49:06.886Z,22.80
2022-08-26T01:54:07.456Z,25.00
2022-08-26T01:59:08.263Z,22.30
2022-08-26T02:04:08.934Z,25.90
2022-08-26T02:09:09.663Z,22.40
2022-08-26T02:14:10.493Z,20.20
2022-08-26T02:19:11.701Z,24.40
2022-08-26T02:24:12.883Z,24.60
2022-08-26T02:29:12.611Z,24.90
2022-08-26T02:34:13.549Z,24.60
2022-08-26T02:39:19.539Z,23.70
2022-08-26T02:44:16.014Z,25.20
2022-08-26T02:49:15.677Z,23.70
2022-08-26T02:54:16.213Z,26.80
2022-08-26T02:59:17.124Z,22.40
2022-08-26T03:04:17.885Z,20.80
2022-08-26T03:09:18.985Z,22.80
2022-08-26T03:14:19.172Z,24.30
2022-08-26T03:19:20.023Z,23.10
2022-08-26T03:24:20.836Z,24.80
2022-08-26T03:29:21.684Z,25.50
2022-08-26T03:34:22.430Z,23.20
2022-08-26T03:39:23.125Z,24.30
2022-08-26T03:44:23.847Z,24.40
2022-08-26T03:49:24.818Z,22.70
2022-08-26T03:54:25.559Z,25.30
2022-08-26T03:59:26.286Z,27.50
2022-08-26T04:04:26.886Z,25.40
2022-08-26T04:09:27.571Z,26.40
2022-08-26T04:14:28.280Z,24.40
2022-08-26T04:19:28.978Z,24.00
2022-08-26T04:24:29.779Z,28.80
2022-08-26T04:29:30.534Z,24.60
2022-08-26T04:34:31.257Z,28.30
2022-08-26T04:39:31.736Z,26.70
2022-08-26T04:44:32.400Z,26.60
2022-08-26T04:49:35.430Z,23.00
2022-08-26T04:54:33.941Z,26.10
2022-08-26T04:59:38.929Z,28.00
2022-08-26T05:04:35.644Z,29.60
2022-08-26T05:09:36.187Z,28.40
2022-08-26T05:14:36.907Z,28.80
2022-08-26T05:19:37.610Z,26.20
2022-08-26T05:24:39.216Z,28.10
2022-08-26T05:29:38.730Z,26.00
2022-08-26T05:34:39.403Z,26.80
2022-08-26T05:39:41.287Z,26.00
2022-08-26T05:44:53.927Z,26.40
2022-08-26T05:49:51.659Z,30.20
2022-08-26T05:54:42.891Z,30.50
2022-08-26T05:59:42.629Z,25.70
2022-08-26T06:04:43.152Z,26.40
2022-08-26T06:09:43.831Z,28.40
2022-08-26T06:14:44.641Z,28.00
2022-08-26T06:19:45.294Z,28.80
2022-08-26T06:24:46.199Z,27.70
2022-08-26T06:29:46.916Z,27.10
2022-08-26T06:34:47.650Z,27.90
2022-08-26T06:39:48.339Z,27.90
2022-08-26T06:44:48.896Z,28.10
2022-08-26T06:49:49.568Z,26.50
2022-08-26T06:54:50.216Z,28.60
2022-08-26T06:59:51.222Z,30.50
2022-08-26T07:04:51.611Z,28.50
2022-08-26T07:09:52.450Z,31.30
2022-08-26T07:14:52.922Z,30.50
2022-08-26T07:19:53.605Z,26.00
2022-08-26T07:24:54.217Z,30.30
2022-08-26T07:29:55.567Z,32.90
2022-08-26T07:35:02.688Z,32.90
2022-08-26T07:39:56.368Z,27.30
2022-08-26T07:44:57.135Z,29.50
2022-08-26T07:49:57.870Z,31.30
2022-08-26T07:54:58.525Z,30.60
2022-08-26T07:59:59.160Z,27.20
2022-08-26T08:04:59.975Z,28.80
2022-08-26T08:10:00.604Z,28.90
2022-08-26T08:15:01.276Z,34.90
2022-08-26T08:20:01.933Z,24.00
2022-08-26T08:25:02.988Z,29.20
2022-08-26T08:30:04.178Z,26.70
2022-08-26T08:35:10.820Z,26.10
2022-08-26T08:40:05.986Z,27.80
2022-08-26T08:45:05.172Z,28.70
2022-08-26T08:50:05.808Z,24.80
2022-08-26T08:55:11.077Z,26.70
2022-08-26T09:00:08.092Z,29.80
2022-08-26T09:05:07.851Z,29.50
2022-08-26T09:10:08.544Z,28.10
2022-08-26T09:15:09.398Z,27.70
2022-08-26T09:20:10.202Z,29.00
2022-08-26T09:25:11.048Z,27.10
2022-08-26T09:30:11.652Z,29.60
2022-08-26T09:35:12.012Z,28.70
2022-08-26T09:40:12.733Z,36.60
2022-08-26T09:45:13.380Z,32.20
2022-08-26T09:50:14.035Z,30.30
2022-08-26T09:55:15.569Z,30.10
2022-08-26T10:00:15.389Z,31.90
2022-08-26T10:05:16.033Z,33.10
2022-08-26T10:10:16.666Z,29.40
2022-08-26T10:15:17.358Z,31.20
2022-08-26T10:20:23.466Z,30.00
2022-08-26T10:25:19.609Z,33.10
2022-08-26T10:30:19.331Z,30.90
2022-08-26T10:35:20.213Z,32.30
2022-08-26T10:40:20.795Z,29.40
2022-08-26T10:45:21.338Z,30.20
2022-08-26T10:50:21.960Z,29.60
2022-08-26T10:55:22.571Z,29.70
2022-08-26T11:00:23.291Z,32.10
2022-08-26T11:05:24.168Z,26.10
2022-08-26T11:10:24.793Z,27.90
2022-08-26T11:15:26.603Z,28.90
2022-08-26T11:20:26.354Z,27.90
2022-08-26T11:25:30.795Z,24.00
2022-08-26T11:30:27.729Z,28.90
2022-08-26T11:35:28.365Z,32.00
2022-08-26T11:40:29.190Z,29.60
2022-08-26T11:45:29.967Z,31.20
2022-08-26T11:50:35.389Z,29.10
2022-08-26T11:55:31.513Z,32.90
2022-08-26T12:00:33.864Z,17.00
2022-08-26T12:05:33.179Z,30.60
2022-08-26T12:10:33.988Z,22.10
2022-08-26T12:15:34.841Z,14.90
2022-08-26T12:20:35.362Z,15.50
2022-08-26T12:25:36.243Z,13.10
2022-08-26T12:30:36.804Z,14.60
2022-08-26T12:35:37.531Z,13.20
2022-08-26T12:40:38.160Z,12.40
2022-08-26T12:45:38.907Z,14.00
2022-08-26T12:50:39.736Z,14.10
2022-08-26T12:55:40.459Z,15.40
2022-08-26T13:00:41.313Z,62.80
2022-08-26T13:05:42.104Z,13.60
2022-08-26T13:10:42.846Z,14.90
2022-08-26T13:15:43.563Z,14.30
2022-08-26T13:20:44.350Z,14.10
2022-08-26T13:25:44.984Z,20.00
2022-08-26T13:30:45.814Z,22.20
2022-08-26T13:35:53.708Z,16.90
2022-08-26T13:40:47.472Z,16.40
2022-08-26T13:45:48.196Z,18.70
2022-08-26T13:50:48.855Z,13.20
2022-08-26T13:55:49.557Z,14.10
2022-08-26T14:00:50.309Z,13.70
2022-08-26T14:05:51.016Z,13.20
2022-08-26T14:10:51.651Z,12.30
2022-08-26T14:15:52.402Z,15.60
2022-08-26T14:20:53.090Z,15.50
2022-08-26T14:25:53.823Z,12.60
2022-08-26T14:30:54.605Z,13.50
2022-08-26T14:35:55.338Z,14.30
2022-08-26T14:40:56.177Z,12.30
2022-08-26T14:45:56.966Z,11.80
2022-08-26T14:50:57.591Z,14.20
2022-08-26T14:55:58.413Z,12.60
2022-08-26T15:00:59.061Z,15.00
2022-08-26T15:06:00.604Z,12.90
2022-08-26T15:11:00.351Z,18.50
2022-08-26T15:16:01.128Z,17.60
2022-08-26T15:21:01.826Z,14.30
2022-08-26T15:26:02.478Z,15.00
2022-08-26T15:31:03.220Z,13.20
2022-08-26T15:36:03.981Z,15.70
2022-08-26T15:41:04.626Z,14.90
2022-08-26T15:46:05.347Z,17.50
2022-08-26T15:51:06.030Z,16.90
2022-08-26T15:56:06.797Z,46.50
2022-08-26T16:01:07.382Z,14.50
2022-08-26T16:06:08.087Z,14.90
2022-08-26T16:11:08.819Z,13.90
2022-08-26T16:16:09.581Z,15.30
2022-08-26T16:21:13.639Z,14.30
2022-08-26T16:26:11.229Z,15.50
2022-08-26T16:31:11.957Z,12.00
2022-08-26T16:36:12.638Z,15.40
2022-08-26T16:41:13.342Z,16.70
2022-08-26T16:46:13.990Z,13.30
2022-08-26T16:51:14.661Z,13.40
2022-08-26T16:56:15.373Z,13.70
2022-08-26T17:01:16.075Z,15.70
2022-08-26T17:06:16.746Z,13.00
2022-08-26T17:11:17.419Z,12.50
2022-08-26T17:16:18.165Z,12.40
2022-08-26T17:21:18.835Z,13.30
2022-08-26T17:26:19.534Z,13.60
2022-08-26T17:31:20.304Z,11.90
2022-08-26T17:36:20.986Z,12.20
2022-08-26T17:41:21.651Z,11.20
2022-08-26T17:46:22.383Z,14.40
2022-08-26T17:51:23.079Z,13.60
2022-08-26T17:56:23.750Z,17.40
2022-08-26T18:01:24.467Z,14.20
2022-08-26T18:06:25.086Z,13.80
2022-08-26T18:11:25.797Z,15.00
2022-08-26T18:16:26.481Z,14.40
2022-08-26T18:21:27.224Z,15.50
2022-08-26T18:26:27.882Z,15.90
2022-08-26T18:31:28.614Z,15.40
2022-08-26T18:36:29.224Z,16.10
2022-08-26T18:41:29.952Z,16.70
2022-08-26T18:46:30.737Z,16.70
2022-08-26T18:51:31.464Z,16.60
2022-08-26T18:56:32.205Z,20.00
2022-08-26T19:01:33.120Z,26.30
2022-08-26T19:06:33.402Z,18.20
2022-08-26T19:11:38.374Z,18.70
2022-08-26T19:16:35.864Z,18.10
2022-08-26T19:21:35.533Z,20.00
2022-08-26T19:26:36.274Z,18.80
2022-08-26T19:31:37.012Z,19.00
2022-08-26T19:36:38.787Z,19.90
2022-08-26T19:41:38.303Z,17.40
2022-08-26T19:51:39.675Z,17.90
2022-08-26T19:56:40.400Z,18.20
2022-08-26T20:01:41.189Z,15.90
2022-08-26T20:06:41.559Z,17.30
2022-08-26T20:11:42.409Z,16.30
2022-08-26T20:16:50.140Z,22.90
2022-08-26T20:21:43.931Z,21.60
2022-08-26T20:26:44.699Z,20.70
2022-08-26T20:31:45.398Z,16.40
2022-08-26T20:36:46.104Z,19.40
2022-08-26T20:41:46.854Z,16.70
2022-08-26T20:46:47.574Z,18.00
2022-08-26T20:51:48.291Z,16.90
2022-08-26T20:56:49.221Z,15.90
2022-08-26T21:01:50.021Z,15.60
2022-08-26T21:06:52.180Z,16.10
2022-08-26T21:11:52.968Z,17.00
2022-08-26T21:16:51.938Z,14.90
2022-08-26T21:21:52.657Z,16.20
2022-08-26T21:26:53.352Z,16.50
2022-08-26T21:31:54.162Z,15.30
2022-08-26T21:36:54.844Z,15.80
2022-08-26T21:41:55.819Z,15.50
2022-08-26T21:46:56.329Z,15.50
2022-08-26T21:51:56.711Z,15.80
2022-08-26T21:56:57.478Z,17.40
2022-08-26T22:01:58.255Z,13.30
2022-08-26T22:06:58.953Z,14.00
2022-08-26T22:11:59.665Z,14.70
2022-08-26T22:17:00.484Z,15.60
2022-08-26T22:22:01.186Z,14.60
2022-08-26T22:27:01.897Z,16.00
2022-08-26T22:32:02.634Z,14.10
2022-08-26T22:37:03.393Z,15.40
2022-08-26T22:42:04.156Z,16.70
2022-08-26T22:47:04.881Z,15.00
2022-08-26T22:52:05.687Z,16.40
2022-08-26T22:57:06.406Z,18.50
2022-08-26T23:02:07.123Z,18.80
2022-08-26T23:07:07.723Z,20.20
2022-08-26T23:12:08.490Z,17.90
2022-08-26T23:17:09.251Z,16.10
2022-08-26T23:22:10.514Z,15.90
2022-08-26T23:27:10.996Z,16.00
2022-08-26T23:32:11.349Z,16.40
2022-08-26T23:37:12.155Z,15.60
2022-08-26T23:42:12.863Z,17.20
2022-08-26T23:47:13.626Z,16.50
2022-08-26T23:52:14.358Z,17.30
2022-08-26T23:57:15.036Z,18.00
