createdAt,value
2022-12-15T00:01:10.260Z,1.54
2022-12-15T00:02:30.900Z,1.54
2022-12-15T00:03:52.501Z,1.54
2022-12-15T00:05:13.088Z,1.53
2022-12-15T00:06:33.433Z,1.54
2022-12-15T00:07:53.938Z,1.53
2022-12-15T00:09:14.560Z,1.53
2022-12-15T00:10:35.811Z,1.54
2022-12-15T00:11:56.054Z,1.53
2022-12-15T00:13:17.858Z,1.53
2022-12-15T00:14:38.092Z,1.53
2022-12-15T00:15:58.965Z,1.52
2022-12-15T00:17:19.122Z,1.52
2022-12-15T00:18:39.454Z,1.52
2022-12-15T00:20:00.872Z,1.52
2022-12-15T00:21:21.281Z,1.52
2022-12-15T00:22:41.548Z,1.52
2022-12-15T00:24:02.188Z,1.52
2022-12-15T00:25:23.019Z,1.51
2022-12-15T00:26:43.515Z,1.50
2022-12-15T00:28:03.812Z,1.51
2022-12-15T00:29:24.069Z,1.51
2022-12-15T00:30:44.373Z,1.50
2022-12-15T00:32:10.081Z,1.50
2022-12-15T00:33:30.771Z,1.50
2022-12-15T00:34:51.675Z,1.51
2022-12-15T00:36:13.308Z,1.51
2022-12-15T00:37:33.761Z,1.51
2022-12-15T00:38:45.400Z,1.50
2022-12-15T00:39:58.576Z,1.51
2022-12-15T00:41:01.388Z,1.51
2022-12-15T00:42:04.241Z,1.51
2022-12-15T00:43:06.194Z,1.53
2022-12-15T00:44:09.107Z,1.53
2022-12-15T00:45:11.275Z,1.54
2022-12-15T00:46:31.988Z,1.55
2022-12-15T00:47:34.825Z,1.55
2022-12-15T00:48:36.645Z,1.55
2022-12-15T00:49:57.175Z,1.55
2022-12-15T00:51:01.394Z,1.56
2022-12-15T00:52:21.917Z,1.56
2022-12-15T00:53:43.389Z,1.55
2022-12-15T00:55:03.647Z,1.55
2022-12-15T00:56:24.299Z,1.54
2022-12-15T00:57:44.513Z,1.54
2022-12-15T00:59:04.810Z,1.54
2022-12-15T01:00:26.680Z,1.52
2022-12-15T01:01:49.819Z,1.52
2022-12-15T01:03:10.213Z,1.53
2022-12-15T01:04:30.898Z,1.52
2022-12-15T01:05:51.735Z,1.52
2022-12-15T01:07:13.840Z,1.51
2022-12-15T01:08:34.039Z,1.50
2022-12-15T01:09:54.538Z,1.49
2022-12-15T01:11:18.709Z,1.49
2022-12-15T01:12:39.325Z,1.49
2022-12-15T01:13:59.526Z,1.48
2022-12-15T01:15:20.047Z,1.48
2022-12-15T01:16:40.413Z,1.48
2022-12-15T01:18:00.753Z,1.48
2022-12-15T01:19:20.837Z,1.47
2022-12-15T01:20:23.614Z,1.47
2022-12-15T01:21:25.727Z,1.48
2022-12-15T01:22:29.949Z,1.49
2022-12-15T01:23:33.122Z,1.51
2022-12-15T01:24:36.439Z,1.50
2022-12-15T01:25:38.725Z,1.50
2022-12-15T01:26:41.556Z,1.52
2022-12-15T01:27:43.710Z,1.51
2022-12-15T01:28:46.591Z,1.52
2022-12-15T01:29:48.559Z,1.52
2022-12-15T01:30:52.049Z,1.54
2022-12-15T01:31:54.063Z,1.53
2022-12-15T01:32:57.054Z,1.53
2022-12-15T01:33:58.891Z,1.53
2022-12-15T01:35:01.688Z,1.54
2022-12-15T01:36:04.325Z,1.55
2022-12-15T01:37:07.096Z,1.55
2022-12-15T01:38:10.531Z,1.55
2022-12-15T01:39:13.801Z,1.55
2022-12-15T01:40:37.334Z,1.55
2022-12-15T01:41:39.102Z,1.53
2022-12-15T01:42:40.939Z,1.52
2022-12-15T01:43:43.696Z,1.53
2022-12-15T01:44:49.313Z,1.53
2022-12-15T01:45:55.205Z,1.52
2022-12-15T01:46:58.074Z,1.53
2022-12-15T01:48:03.281Z,1.51
2022-12-15T01:49:15.134Z,1.52
2022-12-15T01:50:17.817Z,1.51
2022-12-15T01:51:25.605Z,1.51
2022-12-15T01:52:27.545Z,1.51
2022-12-15T01:53:34.927Z,1.50
2022-12-15T01:54:41.368Z,1.51
2022-12-15T01:55:44.527Z,1.51
2022-12-15T01:56:52.363Z,1.52
2022-12-15T01:57:56.215Z,1.51
2022-12-15T01:59:01.372Z,1.50
2022-12-15T02:00:07.331Z,1.50
2022-12-15T02:01:09.841Z,1.49
2022-12-15T02:02:13.783Z,1.50
2022-12-15T02:03:15.823Z,1.49
2022-12-15T02:04:19.529Z,1.50
2022-12-15T02:05:22.123Z,1.50
2022-12-15T02:06:26.173Z,1.49
2022-12-15T02:07:28.010Z,1.49
2022-12-15T02:08:32.920Z,1.48
2022-12-15T02:09:34.779Z,1.48
2022-12-15T02:10:46.642Z,1.49
2022-12-15T02:12:00.428Z,1.49
2022-12-15T02:13:07.281Z,1.47
2022-12-15T02:14:11.293Z,1.48
2022-12-15T02:15:19.596Z,1.48
2022-12-15T02:16:28.666Z,1.49
2022-12-15T02:17:36.599Z,1.48
2022-12-15T02:18:48.049Z,1.49
2022-12-15T02:20:20.925Z,1.49
2022-12-15T02:21:30.897Z,1.47
2022-12-15T02:22:41.804Z,1.49
2022-12-15T02:24:24.144Z,1.47
2022-12-15T02:25:45.219Z,1.43
2022-12-15T02:27:16.959Z,1.41
2022-12-15T02:28:28.562Z,1.40
2022-12-15T02:29:41.724Z,1.40
2022-12-15T02:31:11.517Z,1.38
2022-12-15T02:32:16.242Z,1.38
2022-12-15T02:33:21.580Z,1.38
2022-12-15T02:34:28.602Z,1.38
2022-12-15T02:35:37.864Z,1.39
2022-12-15T02:36:43.336Z,1.37
2022-12-15T02:37:45.231Z,1.39
2022-12-15T02:38:52.717Z,1.39
2022-12-15T02:39:54.524Z,1.39
2022-12-15T02:40:59.526Z,1.40
2022-12-15T02:42:01.320Z,1.40
2022-12-15T02:43:06.398Z,1.41
2022-12-15T02:44:11.009Z,1.41
2022-12-15T02:45:15.915Z,1.40
2022-12-15T02:46:23.908Z,1.40
2022-12-15T02:47:32.585Z,1.40
2022-12-15T02:48:40.743Z,1.38
2022-12-15T02:49:50.581Z,1.38
2022-12-15T02:51:04.826Z,1.37
2022-12-15T02:52:15.011Z,1.35
2022-12-15T02:53:29.438Z,1.35
2022-12-15T02:54:48.930Z,1.33
2022-12-15T02:55:56.928Z,1.34
2022-12-15T02:57:06.229Z,1.34
2022-12-15T02:58:12.907Z,1.33
2022-12-15T02:59:20.267Z,1.33
2022-12-15T03:00:22.830Z,1.32
2022-12-15T03:01:32.093Z,1.32
2022-12-15T03:02:35.329Z,1.31
2022-12-15T03:03:39.745Z,1.30
2022-12-15T03:04:42.911Z,1.31
2022-12-15T03:05:45.959Z,1.31
2022-12-15T03:07:00.408Z,1.32
2022-12-15T03:08:04.045Z,1.32
2022-12-15T03:09:05.923Z,1.33
2022-12-15T03:10:10.142Z,1.34
2022-12-15T03:11:12.053Z,1.33
2022-12-15T03:12:15.287Z,1.34
2022-12-15T03:13:17.095Z,1.33
2022-12-15T03:14:21.056Z,1.34
2022-12-15T03:15:22.890Z,1.34
2022-12-15T03:16:27.105Z,1.34
2022-12-15T03:17:28.889Z,1.33
2022-12-15T03:18:31.649Z,1.33
2022-12-15T03:19:33.423Z,1.33
2022-12-15T03:20:36.198Z,1.33
2022-12-15T03:21:38.031Z,1.33
2022-12-15T03:22:41.150Z,1.33
2022-12-15T03:23:43.086Z,1.33
2022-12-15T03:24:46.051Z,1.32
2022-12-15T03:25:49.934Z,1.32
2022-12-15T03:26:53.286Z,1.32
2022-12-15T03:27:55.142Z,1.32
2022-12-15T03:28:57.884Z,1.33
2022-12-15T03:29:59.688Z,1.32
2022-12-15T03:31:02.837Z,1.32
2022-12-15T03:32:06.547Z,1.32
2022-12-15T03:33:09.816Z,1.32
2022-12-15T03:34:12.565Z,1.31
2022-12-15T03:35:15.427Z,1.30
2022-12-15T03:36:17.312Z,1.32
2022-12-15T03:37:20.174Z,1.30
2022-12-15T03:38:22.168Z,1.30
2022-12-15T03:39:25.043Z,1.31
2022-12-15T03:40:26.944Z,1.31
2022-12-15T03:41:29.766Z,1.32
2022-12-15T03:42:49.925Z,1.32
2022-12-15T03:43:52.711Z,1.31
2022-12-15T03:44:54.474Z,1.30
2022-12-15T03:45:57.471Z,1.32
2022-12-15T03:47:03.301Z,1.32
2022-12-15T03:48:08.133Z,1.31
2022-12-15T03:49:09.951Z,1.31
2022-12-15T03:50:15.365Z,1.30
2022-12-15T03:51:18.129Z,1.29
2022-12-15T03:52:19.902Z,1.31
2022-12-15T03:53:22.997Z,1.30
2022-12-15T03:54:25.174Z,1.30
2022-12-15T03:55:29.164Z,1.30
2022-12-15T03:56:31.002Z,1.32
2022-12-15T03:57:33.719Z,1.32
2022-12-15T03:58:35.521Z,1.32
2022-12-15T03:59:57.185Z,1.32
2022-12-15T04:00:59.064Z,1.34
2022-12-15T04:02:02.042Z,1.33
2022-12-15T04:03:04.235Z,1.34
2022-12-15T04:04:08.395Z,1.34
2022-12-15T04:05:14.162Z,1.34
2022-12-15T04:06:17.227Z,1.33
2022-12-15T04:07:19.043Z,1.34
2022-12-15T04:08:26.582Z,1.35
2022-12-15T04:09:28.546Z,1.34
2022-12-15T04:10:34.642Z,1.36
2022-12-15T04:11:36.748Z,1.36
2022-12-15T04:12:40.495Z,1.37
2022-12-15T04:13:42.305Z,1.36
2022-12-15T04:14:45.026Z,1.37
2022-12-15T04:15:46.929Z,1.37
2022-12-15T04:16:49.800Z,1.38
2022-12-15T04:17:51.672Z,1.37
2022-12-15T04:19:08.365Z,1.36
2022-12-15T04:20:12.962Z,1.35
2022-12-15T04:21:16.088Z,1.35
2022-12-15T04:22:18.244Z,1.37
2022-12-15T04:23:21.006Z,1.38
2022-12-15T04:24:41.282Z,1.38
2022-12-15T04:26:01.881Z,1.38
2022-12-15T04:27:22.395Z,1.34
2022-12-15T04:28:42.603Z,1.33
2022-12-15T04:30:02.812Z,1.31
2022-12-15T04:31:27.325Z,1.30
2022-12-15T04:32:49.971Z,1.29
2022-12-15T04:34:12.372Z,1.28
2022-12-15T04:35:34.210Z,1.27
2022-12-15T04:36:54.790Z,1.25
2022-12-15T04:38:15.268Z,1.23
2022-12-15T04:39:36.389Z,1.22
2022-12-15T04:40:56.702Z,1.21
2022-12-15T04:42:19.036Z,1.22
2022-12-15T04:43:39.283Z,1.22
2022-12-15T04:45:21.321Z,1.21
2022-12-15T04:46:41.736Z,1.22
2022-12-15T04:48:01.871Z,1.22
2022-12-15T04:49:22.200Z,1.24
2022-12-15T04:50:43.603Z,1.24
2022-12-15T04:52:03.867Z,1.25
2022-12-15T04:53:28.289Z,1.26
2022-12-15T04:54:49.392Z,1.26
2022-12-15T04:56:12.542Z,1.26
2022-12-15T04:57:36.849Z,1.26
2022-12-15T04:58:57.119Z,1.28
2022-12-15T05:00:17.542Z,1.28
2022-12-15T05:01:37.702Z,1.29
2022-12-15T05:02:57.931Z,1.29
2022-12-15T05:04:18.231Z,1.30
2022-12-15T05:05:38.363Z,1.30
2022-12-15T05:06:59.858Z,1.32
2022-12-15T05:08:21.109Z,1.32
2022-12-15T05:09:41.363Z,1.33
2022-12-15T05:11:01.661Z,1.33
2022-12-15T05:12:22.338Z,1.34
2022-12-15T05:13:43.044Z,1.35
2022-12-15T05:15:03.242Z,1.35
2022-12-15T05:16:24.661Z,1.35
2022-12-15T05:17:44.893Z,1.37
2022-12-15T05:19:05.754Z,1.38
2022-12-15T05:20:26.362Z,1.39
2022-12-15T05:21:46.548Z,1.39
2022-12-15T05:23:13.097Z,1.41
2022-12-15T05:24:33.504Z,1.41
2022-12-15T05:25:53.796Z,1.41
2022-12-15T05:27:13.875Z,1.43
2022-12-15T05:28:33.923Z,1.44
2022-12-15T05:29:54.308Z,1.44
2022-12-15T05:31:14.632Z,1.45
2022-12-15T05:32:17.570Z,1.45
2022-12-15T05:33:19.359Z,1.47
2022-12-15T05:34:23.026Z,1.48
2022-12-15T05:35:25.240Z,1.49
2022-12-15T05:36:28.111Z,1.51
2022-12-15T05:37:29.950Z,1.51
2022-12-15T05:38:34.117Z,1.53
2022-12-15T05:39:37.163Z,1.55
2022-12-15T05:40:39.119Z,1.56
2022-12-15T05:41:42.851Z,1.58
2022-12-15T05:42:44.603Z,1.56
2022-12-15T05:43:52.743Z,1.59
2022-12-15T05:44:55.929Z,1.61
2022-12-15T05:46:03.039Z,1.60
2022-12-15T05:47:05.973Z,1.62
2022-12-15T05:48:08.142Z,1.63
2022-12-15T05:49:13.750Z,1.62
2022-12-15T05:50:15.666Z,1.62
2022-12-15T05:51:18.640Z,1.64
2022-12-15T05:52:20.387Z,1.63
2022-12-15T05:53:23.197Z,1.65
2022-12-15T05:54:27.813Z,1.66
2022-12-15T05:55:29.588Z,1.66
2022-12-15T05:56:32.351Z,1.67
2022-12-15T05:57:34.427Z,1.69
2022-12-15T05:58:44.578Z,1.68
2022-12-15T05:59:48.098Z,1.68
2022-12-15T06:00:49.918Z,1.67
2022-12-15T06:01:52.703Z,1.69
2022-12-15T06:02:54.700Z,1.69
2022-12-15T06:03:57.991Z,1.69
2022-12-15T06:05:00.836Z,1.70
2022-12-15T06:06:02.988Z,1.70
2022-12-15T06:07:05.834Z,1.69
2022-12-15T06:08:07.627Z,1.69
2022-12-15T06:09:10.873Z,1.68
2022-12-15T06:10:14.204Z,1.68
2022-12-15T06:11:18.247Z,1.68
2022-12-15T06:12:20.990Z,1.69
2022-12-15T06:13:23.519Z,1.69
2022-12-15T06:14:26.371Z,1.69
2022-12-15T06:15:28.657Z,1.69
2022-12-15T06:16:31.791Z,1.69
2022-12-15T06:17:33.651Z,1.68
2022-12-15T06:18:38.333Z,1.69
2022-12-15T06:19:40.390Z,1.69
2022-12-15T06:20:43.140Z,1.68
2022-12-15T06:21:46.411Z,1.70
2022-12-15T06:22:50.115Z,1.70
2022-12-15T06:23:53.262Z,1.70
2022-12-15T06:24:55.044Z,1.71
2022-12-15T06:26:00.117Z,1.72
2022-12-15T06:27:03.099Z,1.72
2022-12-15T06:28:05.147Z,1.70
2022-12-15T06:29:09.742Z,1.71
2022-12-15T06:30:12.285Z,1.71
2022-12-15T06:31:15.641Z,1.71
2022-12-15T06:32:18.685Z,1.70
2022-12-15T06:33:22.005Z,1.71
2022-12-15T06:34:24.804Z,1.70
2022-12-15T06:35:26.747Z,1.71
2022-12-15T06:36:30.585Z,1.72
2022-12-15T06:37:32.489Z,1.71
2022-12-15T06:38:36.234Z,1.74
2022-12-15T06:39:38.492Z,1.74
2022-12-15T06:40:41.571Z,1.74
2022-12-15T06:41:46.009Z,1.74
2022-12-15T06:42:47.821Z,1.74
2022-12-15T06:43:51.635Z,1.75
2022-12-15T06:44:54.512Z,1.76
2022-12-15T06:45:56.455Z,1.75
2022-12-15T06:46:59.311Z,1.75
2022-12-15T06:48:01.814Z,1.75
2022-12-15T06:49:04.793Z,1.76
2022-12-15T06:50:07.804Z,1.77
2022-12-15T06:51:16.600Z,1.76
2022-12-15T06:52:19.169Z,1.76
2022-12-15T06:53:23.945Z,1.77
2022-12-15T06:54:26.795Z,1.76
2022-12-15T06:55:28.573Z,1.76
2022-12-15T06:56:35.983Z,1.74
2022-12-15T06:57:40.230Z,1.75
2022-12-15T06:58:42.137Z,1.75
2022-12-15T06:59:45.171Z,1.75
2022-12-15T07:00:47.036Z,1.75
2022-12-15T07:01:49.953Z,1.75
2022-12-15T07:02:51.973Z,1.76
2022-12-15T07:03:55.989Z,1.75
2022-12-15T07:04:57.962Z,1.76
2022-12-15T07:06:05.478Z,1.76
2022-12-15T07:07:09.768Z,1.75
2022-12-15T07:08:12.111Z,1.76
2022-12-15T07:09:17.395Z,1.75
2022-12-15T07:10:19.338Z,1.75
2022-12-15T07:11:22.992Z,1.73
2022-12-15T07:12:24.833Z,1.73
2022-12-15T07:13:29.524Z,1.73
2022-12-15T07:14:32.698Z,1.73
2022-12-15T07:15:34.516Z,1.73
2022-12-15T07:16:38.034Z,1.72
2022-12-15T07:17:40.294Z,1.71
2022-12-15T07:18:43.044Z,1.71
2022-12-15T07:19:44.849Z,1.73
2022-12-15T07:20:47.743Z,1.72
2022-12-15T07:21:52.925Z,1.71
2022-12-15T07:22:56.367Z,1.72
2022-12-15T07:23:58.959Z,1.72
2022-12-15T07:25:02.482Z,1.71
2022-12-15T07:26:11.128Z,1.72
2022-12-15T07:27:14.434Z,1.71
2022-12-15T07:28:18.966Z,1.71
2022-12-15T07:29:44.112Z,1.71
2022-12-15T07:30:46.328Z,1.71
2022-12-15T07:31:49.271Z,1.70
2022-12-15T07:32:51.620Z,1.70
2022-12-15T07:33:55.080Z,1.71
2022-12-15T07:34:58.254Z,1.70
2022-12-15T07:36:00.708Z,1.70
2022-12-15T07:37:03.700Z,1.70
2022-12-15T07:38:07.020Z,1.71
2022-12-15T07:39:10.463Z,1.71
2022-12-15T07:40:13.607Z,1.71
2022-12-15T07:41:15.417Z,1.71
2022-12-15T07:42:18.270Z,1.72
2022-12-15T07:43:21.261Z,1.71
2022-12-15T07:44:24.272Z,1.72
2022-12-15T07:45:27.637Z,1.72
2022-12-15T07:46:31.083Z,1.72
2022-12-15T07:47:33.403Z,1.73
2022-12-15T07:48:37.064Z,1.73
2022-12-15T07:49:39.985Z,1.72
2022-12-15T07:50:41.796Z,1.73
2022-12-15T07:51:44.976Z,1.75
2022-12-15T07:52:47.867Z,1.74
2022-12-15T07:53:51.687Z,1.75
2022-12-15T07:54:54.776Z,1.77
2022-12-15T07:56:07.375Z,1.77
2022-12-15T07:57:10.607Z,1.77
2022-12-15T07:58:13.319Z,1.78
2022-12-15T07:59:17.089Z,1.78
2022-12-15T08:00:20.616Z,1.79
2022-12-15T08:01:25.304Z,1.81
2022-12-15T08:02:27.419Z,1.81
2022-12-15T08:03:31.119Z,1.80
2022-12-15T08:04:34.489Z,1.81
2022-12-15T08:06:02.052Z,1.78
2022-12-15T08:07:06.835Z,1.78
2022-12-15T08:08:15.140Z,1.79
2022-12-15T08:09:19.035Z,1.80
2022-12-15T08:10:20.828Z,1.79
2022-12-15T08:11:25.045Z,1.82
2022-12-15T08:12:27.230Z,1.82
2022-12-15T08:14:00.646Z,1.84
2022-12-15T08:14:52.755Z,1.83
2022-12-15T08:15:55.827Z,1.83
2022-12-15T08:17:00.075Z,1.83
2022-12-15T08:18:02.082Z,1.83
2022-12-15T08:19:06.270Z,1.84
2022-12-15T08:20:10.207Z,1.85
2022-12-15T08:21:14.617Z,1.85
2022-12-15T08:22:17.386Z,1.84
2022-12-15T08:23:20.134Z,1.86
2022-12-15T08:24:23.397Z,1.87
2022-12-15T08:25:25.474Z,1.87
2022-12-15T08:26:31.061Z,1.87
2022-12-15T08:27:34.330Z,1.87
2022-12-15T08:28:37.811Z,1.86
2022-12-15T08:29:56.874Z,1.87
2022-12-15T08:31:03.942Z,1.86
2022-12-15T08:32:08.491Z,1.87
2022-12-15T08:33:11.932Z,1.87
2022-12-15T08:34:13.786Z,1.88
2022-12-15T08:35:46.823Z,1.87
2022-12-15T08:36:39.502Z,1.87
2022-12-15T08:37:41.539Z,1.87
2022-12-15T08:38:45.466Z,1.89
2022-12-15T08:39:48.192Z,1.90
2022-12-15T08:40:50.003Z,1.90
2022-12-15T08:41:52.824Z,1.91
2022-12-15T08:42:54.569Z,1.92
2022-12-15T08:43:58.528Z,1.93
2022-12-15T08:45:01.300Z,1.94
2022-12-15T08:46:03.597Z,1.94
2022-12-15T08:47:26.768Z,1.93
2022-12-15T08:48:28.553Z,1.94
2022-12-15T08:49:31.711Z,1.95
2022-12-15T08:50:33.822Z,1.94
2022-12-15T08:51:36.743Z,1.96
2022-12-15T08:52:55.340Z,1.96
2022-12-15T08:54:23.654Z,1.93
2022-12-15T08:55:26.449Z,1.94
2022-12-15T08:56:29.119Z,1.94
2022-12-15T08:57:31.940Z,1.95
2022-12-15T08:58:35.103Z,1.95
2022-12-15T08:59:37.842Z,1.96
2022-12-15T09:00:40.735Z,1.97
2022-12-15T09:01:43.664Z,1.97
2022-12-15T09:02:48.015Z,1.98
2022-12-15T09:03:50.592Z,1.98
2022-12-15T09:05:11.791Z,1.97
2022-12-15T09:06:15.822Z,1.98
2022-12-15T09:07:18.572Z,1.98
2022-12-15T09:08:22.285Z,1.98
2022-12-15T09:09:25.050Z,1.98
2022-12-15T09:10:27.848Z,1.99
2022-12-15T09:11:30.976Z,1.99
2022-12-15T09:12:33.787Z,2.01
2022-12-15T09:13:36.112Z,2.00
2022-12-15T09:14:39.249Z,2.00
2022-12-15T09:16:08.295Z,2.00
2022-12-15T09:17:06.160Z,2.00
2022-12-15T09:18:09.432Z,1.99
2022-12-15T09:19:12.714Z,2.01
2022-12-15T09:20:17.818Z,2.01
2022-12-15T09:21:23.215Z,2.00
2022-12-15T09:22:26.060Z,2.00
2022-12-15T09:23:29.519Z,2.00
2022-12-15T09:24:35.025Z,1.99
2022-12-15T09:25:37.553Z,1.97
2022-12-15T09:26:40.702Z,1.97
2022-12-15T09:27:43.438Z,1.97
2022-12-15T09:28:45.422Z,1.98
2022-12-15T09:29:53.514Z,1.98
2022-12-15T09:30:55.448Z,2.00
2022-12-15T09:31:58.278Z,1.98
2022-12-15T09:33:01.170Z,2.00
2022-12-15T09:34:05.291Z,2.01
2022-12-15T09:35:08.669Z,2.01
2022-12-15T09:36:11.727Z,2.03
2022-12-15T09:37:14.522Z,2.02
2022-12-15T09:38:16.403Z,2.03
2022-12-15T09:39:19.478Z,2.02
2022-12-15T09:40:21.266Z,2.03
2022-12-15T09:41:27.216Z,2.03
2022-12-15T09:42:31.817Z,2.04
2022-12-15T09:43:35.219Z,2.04
2022-12-15T09:44:39.514Z,2.03
2022-12-15T09:45:44.609Z,2.04
2022-12-15T09:46:56.348Z,2.04
2022-12-15T09:48:03.144Z,2.02
2022-12-15T09:49:16.234Z,2.02
2022-12-15T09:50:21.228Z,2.02
2022-12-15T09:51:29.534Z,2.01
2022-12-15T09:52:34.302Z,2.00
2022-12-15T09:55:01.603Z,1.99
2022-12-15T09:56:08.237Z,1.99
2022-12-15T09:57:17.898Z,1.98
2022-12-15T09:58:32.078Z,1.99
2022-12-15T09:59:40.537Z,2.00
2022-12-15T10:00:52.207Z,1.99
2022-12-15T10:02:05.024Z,1.98
2022-12-15T10:03:35.566Z,1.97
2022-12-15T10:04:45.192Z,1.95
2022-12-15T10:06:19.230Z,1.95
2022-12-15T10:07:29.809Z,1.94
2022-12-15T10:08:33.880Z,1.95
2022-12-15T10:09:38.043Z,1.95
2022-12-15T10:10:44.351Z,1.97
2022-12-15T10:11:50.930Z,1.97
2022-12-15T10:13:01.998Z,1.98
2022-12-15T10:14:12.347Z,1.99
2022-12-15T10:15:21.212Z,1.99
2022-12-15T10:16:26.780Z,2.00
2022-12-15T10:17:44.472Z,1.99
2022-12-15T10:19:01.186Z,1.98
2022-12-15T10:20:09.169Z,1.99
2022-12-15T10:21:14.222Z,1.99
2022-12-15T10:22:21.030Z,2.01
2022-12-15T10:23:25.027Z,2.01
2022-12-15T10:25:09.270Z,2.03
2022-12-15T10:26:00.341Z,2.03
2022-12-15T10:27:08.010Z,2.03
2022-12-15T10:28:23.091Z,2.05
2022-12-15T10:29:34.261Z,2.06
2022-12-15T10:30:38.240Z,2.06
2022-12-15T10:31:45.684Z,2.08
2022-12-15T10:32:52.044Z,2.09
2022-12-15T10:33:57.150Z,2.11
2022-12-15T10:35:00.386Z,2.10
2022-12-15T10:36:08.760Z,2.13
2022-12-15T10:37:15.028Z,2.13
2022-12-15T10:38:25.698Z,2.14
2022-12-15T10:39:38.401Z,2.14
2022-12-15T10:40:50.840Z,2.14
2022-12-15T10:42:15.248Z,2.14
2022-12-15T10:43:27.351Z,2.12
2022-12-15T10:44:38.210Z,2.12
2022-12-15T10:45:41.603Z,2.12
2022-12-15T10:47:10.312Z,2.10
2022-12-15T10:48:20.337Z,2.10
2022-12-15T10:49:23.939Z,2.10
2022-12-15T10:50:27.667Z,2.11
2022-12-15T10:51:32.724Z,2.12
2022-12-15T10:52:37.324Z,2.12
2022-12-15T10:53:42.741Z,2.12
2022-12-15T10:54:47.240Z,2.13
2022-12-15T10:56:00.727Z,2.14
2022-12-15T10:57:17.360Z,2.14
2022-12-15T10:58:21.777Z,2.14
2022-12-15T10:59:26.702Z,2.14
2022-12-15T11:00:30.294Z,2.14
2022-12-15T11:01:35.710Z,2.15
2022-12-15T11:02:39.120Z,2.16
2022-12-15T11:03:41.815Z,2.16
2022-12-15T11:04:55.863Z,2.16
2022-12-15T11:05:58.739Z,2.16
2022-12-15T11:07:04.615Z,2.15
2022-12-15T11:08:15.530Z,2.16
2022-12-15T11:09:28.459Z,2.15
2022-12-15T11:10:53.167Z,2.14
2022-12-15T11:12:13.356Z,2.13
2022-12-15T11:13:16.806Z,2.12
2022-12-15T11:14:24.019Z,2.11
2022-12-15T11:15:47.145Z,2.12
2022-12-15T11:16:55.279Z,2.11
2022-12-15T11:18:01.596Z,2.11
2022-12-15T11:19:10.572Z,2.12
2022-12-15T11:20:19.319Z,2.12
2022-12-15T11:21:25.729Z,2.13
2022-12-15T11:22:36.195Z,2.14
2022-12-15T11:23:59.174Z,2.13
2022-12-15T11:25:06.335Z,2.12
2022-12-15T11:26:18.073Z,2.12
2022-12-15T11:27:26.083Z,2.12
2022-12-15T11:28:34.739Z,2.12
2022-12-15T11:29:46.912Z,2.12
2022-12-15T11:30:55.493Z,2.12
2022-12-15T11:32:03.198Z,2.12
2022-12-15T11:33:10.659Z,2.12
2022-12-15T11:34:14.602Z,2.13
2022-12-15T11:35:20.585Z,2.12
2022-12-15T11:37:07.988Z,2.13
2022-12-15T11:38:20.330Z,2.10
2022-12-15T11:39:42.972Z,2.10
2022-12-15T11:40:45.792Z,2.09
2022-12-15T11:41:53.765Z,2.10
2022-12-15T11:43:05.671Z,2.10
2022-12-15T11:44:24.393Z,2.11
2022-12-15T11:45:32.510Z,2.12
2022-12-15T11:46:40.517Z,2.12
2022-12-15T11:47:46.355Z,2.09
2022-12-15T11:49:09.047Z,2.12
2022-12-15T11:50:27.884Z,2.12
2022-12-15T11:51:40.425Z,2.11
2022-12-15T11:52:55.077Z,2.09
2022-12-15T11:54:14.680Z,2.10
2022-12-15T11:55:25.774Z,2.09
2022-12-15T11:56:35.342Z,2.08
2022-12-15T11:57:57.204Z,2.10
2022-12-15T11:59:36.440Z,2.09
2022-12-15T12:00:42.277Z,2.08
2022-12-15T12:02:03.038Z,2.08
2022-12-15T12:03:19.103Z,2.07
2022-12-15T12:04:23.667Z,2.07
2022-12-15T12:05:46.803Z,2.07
2022-12-15T12:06:58.559Z,2.08
2022-12-15T12:08:11.779Z,2.07
2022-12-15T12:09:26.180Z,2.08
2022-12-15T12:10:32.808Z,2.08
2022-12-15T12:11:41.536Z,2.08
2022-12-15T12:12:46.478Z,2.08
2022-12-15T12:14:11.759Z,2.09
2022-12-15T12:15:23.985Z,2.09
2022-12-15T12:16:33.190Z,2.08
2022-12-15T12:17:42.262Z,2.07
2022-12-15T12:18:50.546Z,2.08
2022-12-15T12:19:55.514Z,2.08
2022-12-15T12:21:01.160Z,2.09
2022-12-15T12:22:06.793Z,2.08
2022-12-15T12:23:15.995Z,2.11
2022-12-15T12:24:24.427Z,2.12
2022-12-15T12:25:27.775Z,2.13
2022-12-15T12:26:33.811Z,2.13
2022-12-15T12:27:41.278Z,2.13
2022-12-15T12:28:48.670Z,2.14
2022-12-15T12:29:58.851Z,2.13
2022-12-15T12:31:03.933Z,2.14
2022-12-15T12:32:12.982Z,2.13
2022-12-15T12:33:21.646Z,2.14
2022-12-15T12:34:29.904Z,2.14
2022-12-15T12:35:38.684Z,2.14
2022-12-15T12:36:42.317Z,2.13
2022-12-15T12:38:01.178Z,2.14
2022-12-15T12:39:06.779Z,2.13
2022-12-15T12:40:19.254Z,2.12
2022-12-15T12:41:27.408Z,2.13
2022-12-15T12:42:35.740Z,2.13
2022-12-15T12:43:40.258Z,2.13
2022-12-15T12:44:43.008Z,2.13
2022-12-15T12:45:50.204Z,2.13
2022-12-15T12:47:17.369Z,2.12
2022-12-15T12:48:31.993Z,2.13
2022-12-15T12:49:39.017Z,2.10
2022-12-15T12:50:42.591Z,2.12
2022-12-15T12:51:51.655Z,2.12
2022-12-15T12:52:55.873Z,2.12
2022-12-15T12:53:59.247Z,2.13
2022-12-15T12:55:08.125Z,2.12
2022-12-15T12:56:40.586Z,2.10
2022-12-15T12:57:44.069Z,2.09
2022-12-15T12:58:48.527Z,2.09
2022-12-15T12:59:56.653Z,2.10
2022-12-15T13:01:15.812Z,2.11
2022-12-15T13:02:50.591Z,2.09
2022-12-15T13:04:10.715Z,2.07
2022-12-15T13:05:27.770Z,2.07
2022-12-15T13:06:58.692Z,2.06
2022-12-15T13:08:34.978Z,2.03
2022-12-15T13:09:40.560Z,2.01
2022-12-15T13:10:43.420Z,2.02
2022-12-15T13:11:58.767Z,2.02
2022-12-15T13:13:17.582Z,2.02
2022-12-15T13:14:26.110Z,2.01
2022-12-15T13:15:37.307Z,2.02
2022-12-15T13:16:40.517Z,2.02
2022-12-15T13:18:00.297Z,2.01
2022-12-15T13:19:04.526Z,2.03
2022-12-15T13:20:26.878Z,2.03
2022-12-15T13:22:02.604Z,2.01
2022-12-15T13:23:37.436Z,2.01
2022-12-15T13:24:42.894Z,1.99
2022-12-15T13:25:53.631Z,1.98
2022-12-15T13:27:11.009Z,1.98
2022-12-15T13:28:20.258Z,1.98
2022-12-15T13:29:23.551Z,1.99
2022-12-15T13:30:26.740Z,1.99
2022-12-15T13:31:45.610Z,2.00
2022-12-15T13:32:52.748Z,2.00
2022-12-15T13:34:13.972Z,2.00
2022-12-15T13:35:22.684Z,1.99
2022-12-15T13:36:47.075Z,2.00
2022-12-15T13:37:56.976Z,1.99
2022-12-15T13:38:58.912Z,1.99
2022-12-15T13:40:01.706Z,1.99
2022-12-15T13:41:22.326Z,2.00
2022-12-15T13:42:48.304Z,2.00
2022-12-15T13:43:59.866Z,1.98
2022-12-15T13:45:33.141Z,1.99
2022-12-15T13:46:36.057Z,1.98
2022-12-15T13:47:38.370Z,1.98
2022-12-15T13:48:43.041Z,1.97
2022-12-15T13:49:53.101Z,1.98
2022-12-15T13:51:07.193Z,1.98
2022-12-15T13:52:14.222Z,1.99
2022-12-15T13:53:20.936Z,1.99
2022-12-15T13:54:25.832Z,1.98
2022-12-15T13:55:35.290Z,1.98
2022-12-15T13:56:47.324Z,2.00
2022-12-15T13:57:58.136Z,1.98
2022-12-15T13:59:04.869Z,1.98
2022-12-15T14:00:18.450Z,1.99
2022-12-15T14:01:32.319Z,1.99
2022-12-15T14:02:37.448Z,1.98
2022-12-15T14:03:41.179Z,1.98
2022-12-15T14:04:43.000Z,1.98
2022-12-15T14:05:52.197Z,1.98
2022-12-15T14:06:56.654Z,1.98
2022-12-15T14:08:03.380Z,1.99
2022-12-15T14:09:06.468Z,1.98
2022-12-15T14:10:18.660Z,1.99
2022-12-15T14:11:51.419Z,1.99
2022-12-15T14:12:47.874Z,1.96
2022-12-15T14:13:54.595Z,1.96
2022-12-15T14:14:57.559Z,1.97
2022-12-15T14:16:02.933Z,1.98
2022-12-15T14:17:08.859Z,1.97
2022-12-15T14:18:24.468Z,1.97
2022-12-15T14:19:30.911Z,1.97
2022-12-15T14:20:40.865Z,1.97
2022-12-15T14:21:50.018Z,1.96
2022-12-15T14:22:54.950Z,1.96
2022-12-15T14:24:28.882Z,1.97
2022-12-15T14:25:22.429Z,1.95
2022-12-15T14:26:32.791Z,1.95
2022-12-15T14:27:35.695Z,1.95
2022-12-15T14:28:40.741Z,1.95
2022-12-15T14:29:44.794Z,1.95
2022-12-15T14:30:51.640Z,1.96
2022-12-15T14:31:55.897Z,1.97
2022-12-15T14:33:02.948Z,1.96
2022-12-15T14:34:08.964Z,1.97
2022-12-15T14:35:14.548Z,1.96
2022-12-15T14:36:18.949Z,1.96
2022-12-15T14:37:21.248Z,1.97
2022-12-15T14:38:25.939Z,1.97
2022-12-15T14:39:33.188Z,1.96
2022-12-15T14:40:37.326Z,1.97
2022-12-15T14:41:44.672Z,1.97
2022-12-15T14:42:52.090Z,1.97
2022-12-15T14:44:32.159Z,1.97
2022-12-15T14:45:25.007Z,1.95
2022-12-15T14:46:28.495Z,1.95
2022-12-15T14:47:33.119Z,1.96
2022-12-15T14:48:41.379Z,1.95
2022-12-15T14:49:46.145Z,1.95
2022-12-15T14:50:49.497Z,1.95
2022-12-15T14:51:59.808Z,1.95
2022-12-15T14:53:04.361Z,1.95
2022-12-15T14:54:07.510Z,1.94
2022-12-15T14:55:36.465Z,1.95
2022-12-15T14:56:39.679Z,1.94
2022-12-15T14:57:44.985Z,1.95
2022-12-15T14:58:48.323Z,1.94
2022-12-15T14:59:53.055Z,1.95
2022-12-15T15:00:57.489Z,1.95
2022-12-15T15:02:07.116Z,1.95
2022-12-15T15:03:20.119Z,1.95
2022-12-15T15:04:25.808Z,1.95
2022-12-15T15:05:28.738Z,1.95
2022-12-15T15:06:34.535Z,1.96
2022-12-15T15:07:39.229Z,1.96
2022-12-15T15:08:43.947Z,1.96
2022-12-15T15:10:21.214Z,1.94
2022-12-15T15:11:29.293Z,1.94
2022-12-15T15:12:42.884Z,1.94
2022-12-15T15:13:45.448Z,1.94
2022-12-15T15:14:49.503Z,1.94
2022-12-15T15:15:54.238Z,1.95
2022-12-15T15:17:10.358Z,1.95
2022-12-15T15:18:17.278Z,1.94