createdAt,value
2018-09-08T00:00:12.404Z,17.30
2018-09-08T00:02:47.430Z,17.30
2018-09-08T00:05:23.301Z,17.30
2018-09-08T00:07:54.952Z,17.30
2018-09-08T00:10:34.460Z,17.30
2018-09-08T00:13:13.476Z,17.30
2018-09-08T00:15:54.984Z,17.30
2018-09-08T00:18:33.624Z,17.30
2018-09-08T00:21:17.755Z,17.40
2018-09-08T00:24:01.685Z,17.30
2018-09-08T00:26:39.349Z,17.40
2018-09-08T00:29:37.468Z,17.30
2018-09-08T00:32:16.967Z,17.30
2018-09-08T00:34:53.839Z,17.30
2018-09-08T00:37:26.870Z,17.30
2018-09-08T00:40:04.690Z,17.30
2018-09-08T00:42:37.079Z,17.30
2018-09-08T00:45:09.319Z,17.30
2018-09-08T00:47:40.998Z,17.30
2018-09-08T00:50:16.092Z,17.30
2018-09-08T00:52:50.992Z,17.30
2018-09-08T00:55:30.299Z,17.30
2018-09-08T00:58:06.564Z,17.30
2018-09-08T01:00:38.316Z,17.30
2018-09-08T01:03:10.035Z,17.30
2018-09-08T01:05:41.708Z,17.20
2018-09-08T01:08:19.758Z,17.20
2018-09-08T01:10:58.695Z,17.30
2018-09-08T01:13:37.815Z,17.30
2018-09-08T01:16:16.781Z,17.30
2018-09-08T01:18:56.137Z,17.30
2018-09-08T01:21:32.891Z,17.30
2018-09-08T01:24:11.745Z,17.30
2018-09-08T01:26:43.416Z,17.30
2018-09-08T01:29:20.915Z,17.30
2018-09-08T01:31:56.774Z,17.30
2018-09-08T01:34:28.671Z,17.30
2018-09-08T01:37:07.642Z,17.30
2018-09-08T01:39:42.642Z,17.20
2018-09-08T01:42:14.371Z,17.20
2018-09-08T01:44:53.235Z,17.20
2018-09-08T01:47:30.305Z,17.30
2018-09-08T01:50:01.734Z,17.30
2018-09-08T01:52:33.364Z,17.30
2018-09-08T01:55:05.136Z,17.30
2018-09-08T01:57:44.065Z,17.20
2018-09-08T02:00:22.076Z,17.30
2018-09-08T02:03:01.119Z,17.30
2018-09-08T02:05:40.261Z,17.30
2018-09-08T02:08:19.099Z,17.30
2018-09-08T02:10:50.669Z,17.30
2018-09-08T02:13:22.388Z,17.30
2018-09-08T02:15:54.290Z,17.20
2018-09-08T02:18:27.009Z,17.30
2018-09-08T02:21:02.606Z,17.30
2018-09-08T02:23:40.006Z,17.30
2018-09-08T02:26:15.552Z,17.30
2018-09-08T02:28:47.760Z,17.20
2018-09-08T02:31:22.321Z,17.30
2018-09-08T02:33:53.718Z,17.20
2018-09-08T02:36:32.753Z,17.20
2018-09-08T02:39:11.919Z,17.20
2018-09-08T02:41:47.708Z,17.20
2018-09-08T02:44:26.683Z,17.10
2018-09-08T02:46:59.293Z,17.20
2018-09-08T02:50:38.022Z,17.20
2018-09-08T02:53:16.103Z,17.10
2018-09-08T02:55:54.279Z,17.20
2018-09-08T02:58:27.104Z,17.10
2018-09-08T03:00:59.967Z,17.10
2018-09-08T03:03:35.910Z,17.20
2018-09-08T03:06:14.419Z,17.20
2018-09-08T03:08:52.954Z,17.20
2018-09-08T03:11:25.934Z,17.20
2018-09-08T03:13:58.454Z,17.20
2018-09-08T03:16:33.569Z,17.20
2018-09-08T03:19:06.427Z,17.20
2018-09-08T03:21:38.917Z,17.10
2018-09-08T03:24:10.492Z,17.20
2018-09-08T03:26:48.738Z,17.20
2018-09-08T03:36:34.576Z,17.20
2018-09-08T03:39:12.334Z,17.10
2018-09-08T03:41:48.608Z,17.10
2018-09-08T03:44:22.718Z,17.10
2018-09-08T03:46:53.348Z,17.10
2018-09-08T03:49:24.520Z,17.10
2018-09-08T03:51:55.269Z,17.10
2018-09-08T03:54:29.815Z,17.10
2018-09-08T03:57:00.374Z,17.00
2018-09-08T03:59:30.754Z,17.00
2018-09-08T04:02:07.214Z,17.00
2018-09-08T04:04:40.503Z,17.00
2018-09-08T04:07:13.241Z,17.00
2018-09-08T04:09:46.163Z,16.90
2018-09-08T04:12:21.163Z,16.90
2018-09-08T04:14:57.030Z,16.80
2018-09-08T04:17:32.576Z,16.80
2018-09-08T04:20:07.633Z,16.80
2018-09-08T04:22:46.656Z,16.80
2018-09-08T04:25:18.221Z,16.70
2018-09-08T04:27:49.720Z,16.70
2018-09-08T04:30:28.589Z,16.70
2018-09-08T04:33:05.308Z,16.70
2018-09-08T04:35:44.304Z,16.70
2018-09-08T04:38:23.820Z,16.70
2018-09-08T04:40:59.514Z,16.70
2018-09-08T04:43:35.730Z,16.70
2018-09-08T04:46:11.668Z,16.70
2018-09-08T04:48:43.299Z,16.60
2018-09-08T04:51:16.278Z,16.70
2018-09-08T04:53:49.500Z,16.70
2018-09-08T04:56:28.426Z,16.70
2018-09-08T04:59:03.895Z,16.70
2018-09-08T05:01:38.929Z,16.70
2018-09-08T05:04:10.765Z,16.70
2018-09-08T05:06:49.722Z,16.60
2018-09-08T05:09:21.679Z,16.70
2018-09-08T05:11:56.575Z,16.70
2018-09-08T05:14:33.245Z,16.70
2018-09-08T05:17:10.810Z,16.60
2018-09-08T05:19:48.527Z,16.70
2018-09-08T05:22:20.767Z,16.70
2018-09-08T05:24:55.357Z,16.60
2018-09-08T05:27:34.491Z,16.60
2018-09-08T05:31:15.825Z,16.60
2018-09-08T05:33:54.798Z,16.60
2018-09-08T05:36:31.269Z,16.60
2018-09-08T05:39:06.691Z,16.70
2018-09-08T05:41:45.630Z,16.70
2018-09-08T05:44:18.241Z,16.70
2018-09-08T05:46:57.117Z,16.70
2018-09-08T05:49:30.176Z,16.80
2018-09-08T05:52:03.000Z,16.80
2018-09-08T05:54:39.369Z,16.80
2018-09-08T05:57:11.340Z,16.80
2018-09-08T05:59:44.118Z,16.90
2018-09-08T06:02:20.270Z,16.90
2018-09-08T06:04:59.691Z,17.00
2018-09-08T06:07:35.557Z,17.00
2018-09-08T06:10:10.911Z,17.00
2018-09-08T06:12:47.243Z,17.00
2018-09-08T06:15:21.283Z,17.00
2018-09-08T06:17:53.104Z,17.00
2018-09-08T06:20:32.528Z,17.00
2018-09-08T06:23:11.586Z,17.10
2018-09-08T06:25:46.334Z,17.20
2018-09-08T06:28:21.554Z,17.40
2018-09-08T06:30:59.326Z,17.50
2018-09-08T06:33:38.949Z,17.60
2018-09-08T06:36:18.024Z,17.80
2018-09-08T06:38:56.856Z,17.90
2018-09-08T06:41:32.339Z,17.90
2018-09-08T06:44:11.420Z,18.00
2018-09-08T06:46:50.374Z,18.10
2018-09-08T06:49:29.409Z,18.10
2018-09-08T06:52:03.112Z,18.20
2018-09-08T06:54:34.803Z,18.40
2018-09-08T06:57:10.281Z,18.40
2018-09-08T06:59:45.976Z,18.50
2018-09-08T07:02:24.653Z,18.60
2018-09-08T07:05:03.309Z,18.60
2018-09-08T07:07:39.205Z,18.60
2018-09-08T07:10:14.098Z,18.50
2018-09-08T07:12:51.739Z,18.40
2018-09-08T07:15:30.644Z,18.30
2018-09-08T07:18:06.140Z,18.30
2018-09-08T07:20:39.750Z,18.20
2018-09-08T07:23:15.929Z,18.20
2018-09-08T07:25:50.502Z,18.30
2018-09-08T07:28:28.979Z,18.40
2018-09-08T07:31:07.061Z,18.40
2018-09-08T07:33:44.784Z,18.50
2018-09-08T07:36:21.962Z,18.40
2018-09-08T07:38:54.782Z,18.30
2018-09-08T07:41:31.644Z,18.20
2018-09-08T07:44:03.246Z,18.20
2018-09-08T07:46:42.501Z,18.20
2018-09-08T07:49:19.338Z,18.30
2018-09-08T07:51:58.661Z,18.30
2018-09-08T07:54:35.848Z,18.40
2018-09-08T07:57:07.939Z,18.40
2018-09-08T07:59:44.002Z,18.50
2018-09-08T08:02:19.903Z,18.50
2018-09-08T08:04:56.984Z,18.60
2018-09-08T08:07:32.812Z,18.70
2018-09-08T08:10:09.523Z,18.70
2018-09-08T08:12:48.508Z,18.80
2018-09-08T08:15:27.521Z,18.80
2018-09-08T08:18:03.139Z,18.80
2018-09-08T08:20:38.788Z,18.80
2018-09-08T08:23:14.571Z,18.80
2018-09-08T08:25:53.346Z,18.90
2018-09-08T08:28:30.356Z,18.90
2018-09-08T08:31:06.902Z,18.90
2018-09-08T08:33:44.897Z,18.90
2018-09-08T08:36:22.723Z,18.90
2018-09-08T08:38:59.812Z,18.90
2018-09-08T08:41:37.661Z,18.80
2018-09-08T08:44:17.149Z,18.70
2018-09-08T08:46:56.104Z,18.80
2018-09-08T08:49:32.550Z,18.70
2018-09-08T08:52:13.105Z,18.80
2018-09-08T08:54:55.063Z,18.80
2018-09-08T08:57:34.191Z,18.80
2018-09-08T09:00:14.117Z,18.80
2018-09-08T09:02:52.879Z,18.80
2018-09-08T09:05:30.504Z,18.90
2018-09-08T09:08:08.014Z,18.80
2018-09-08T09:10:43.155Z,18.90
2018-09-08T09:13:19.086Z,18.90
2018-09-08T09:15:56.085Z,18.90
2018-09-08T09:18:38.691Z,19.00
2018-09-08T09:21:18.935Z,19.00
2018-09-08T09:24:00.318Z,19.10
2018-09-08T09:26:31.854Z,19.20
2018-09-08T09:36:27.582Z,19.40
2018-09-08T09:39:06.849Z,19.80
2018-09-08T09:41:46.589Z,20.00
2018-09-08T09:44:23.817Z,20.30
2018-09-08T09:47:02.846Z,20.60
2018-09-08T09:49:41.851Z,21.00
2018-09-08T09:52:19.379Z,21.40
2018-09-08T09:54:55.836Z,21.70
2018-09-08T09:57:32.349Z,22.10
2018-09-08T10:00:15.461Z,22.30
2018-09-08T10:02:56.761Z,22.50
2018-09-08T10:05:37.590Z,22.60
2018-09-08T10:08:17.278Z,22.60
2018-09-08T10:10:49.759Z,22.80
2018-09-08T10:13:25.696Z,22.70
2018-09-08T10:16:01.602Z,22.70
2018-09-08T10:18:36.884Z,22.90
2018-09-08T10:21:13.739Z,23.10
2018-09-08T10:24:05.015Z,23.30
2018-09-08T10:26:30.151Z,23.50
2018-09-08T10:29:07.037Z,23.60
2018-09-08T10:31:42.923Z,23.70
2018-09-08T10:34:20.808Z,23.80
2018-09-08T10:36:56.084Z,24.00
2018-09-08T10:39:31.441Z,24.20
2018-09-08T10:42:07.956Z,24.00
2018-09-08T10:44:45.087Z,23.90
2018-09-08T10:47:24.079Z,23.80
2018-09-08T10:50:01.206Z,23.80
2018-09-08T10:52:37.555Z,23.90
2018-09-08T10:55:15.075Z,24.00
2018-09-08T10:57:50.450Z,24.00
2018-09-08T11:00:27.513Z,24.10
2018-09-08T11:03:07.247Z,24.30
2018-09-08T11:05:46.572Z,24.30
2018-09-08T11:08:26.005Z,24.50
2018-09-08T11:11:02.135Z,24.50
2018-09-08T11:13:33.956Z,24.50
2018-09-08T11:16:13.966Z,24.50
2018-09-08T11:18:49.840Z,24.60
2018-09-08T11:21:28.809Z,24.50
2018-09-08T11:24:04.598Z,24.60
2018-09-08T11:26:39.859Z,24.60
2018-09-08T11:29:19.217Z,24.70
2018-09-08T11:31:56.646Z,24.70
2018-09-08T11:34:34.842Z,24.70
2018-09-08T11:37:13.341Z,24.60
2018-09-08T11:39:49.398Z,24.70
2018-09-08T11:42:28.484Z,24.60
2018-09-08T11:45:04.709Z,24.50
2018-09-08T11:47:40.807Z,24.30
2018-09-08T11:50:13.280Z,24.10
2018-09-08T11:52:45.763Z,24.00
2018-09-08T11:55:22.834Z,24.00
2018-09-08T11:57:57.872Z,24.00
2018-09-08T12:00:36.824Z,23.90
2018-09-08T12:03:13.883Z,23.80
2018-09-08T12:05:53.146Z,23.90
2018-09-08T12:08:33.073Z,24.00
2018-09-08T12:11:12.156Z,24.00
2018-09-08T12:13:51.508Z,24.10
2018-09-08T12:23:42.796Z,24.40
2018-09-08T12:26:21.828Z,24.40
2018-09-08T12:28:57.967Z,24.30
2018-09-08T12:31:35.302Z,24.30
2018-09-08T12:34:08.683Z,24.30
2018-09-08T12:36:44.095Z,24.20
2018-09-08T12:39:20.883Z,24.00
2018-09-08T12:41:56.725Z,23.80
2018-09-08T12:44:33.013Z,23.80
2018-09-08T12:47:12.191Z,23.90
2018-09-08T12:49:51.271Z,23.90
2018-09-08T12:52:31.069Z,24.00
2018-09-08T12:55:10.806Z,24.00
2018-09-08T12:57:50.349Z,24.10
2018-09-08T13:00:27.386Z,24.00
2018-09-08T13:03:04.297Z,24.00
2018-09-08T13:05:41.623Z,24.00
2018-09-08T13:08:20.445Z,24.00
2018-09-08T13:10:57.593Z,24.00
2018-09-08T13:13:36.368Z,24.10
2018-09-08T13:16:15.359Z,24.00
2018-09-08T13:18:49.017Z,24.10
2018-09-08T13:21:26.452Z,24.10
2018-09-08T13:24:05.294Z,24.10
2018-09-08T13:26:44.234Z,24.10
2018-09-08T13:29:22.129Z,24.10
2018-09-08T13:31:57.506Z,24.00
2018-09-08T13:34:35.357Z,24.00
2018-09-08T13:37:12.681Z,23.90
2018-09-08T13:39:49.467Z,23.90
2018-09-08T13:42:24.464Z,23.90
2018-09-08T13:45:03.870Z,23.90
2018-09-08T13:47:42.833Z,23.80
2018-09-08T13:50:21.467Z,23.70
2018-09-08T13:52:58.593Z,23.70
2018-09-08T13:55:37.611Z,23.60
2018-09-08T13:58:14.660Z,23.60
2018-09-08T14:00:51.888Z,23.60
2018-09-08T14:03:30.714Z,23.50
2018-09-08T14:06:09.909Z,23.40
2018-09-08T14:08:45.962Z,23.40
2018-09-08T14:11:22.956Z,23.40
2018-09-08T14:14:00.404Z,23.40
2018-09-08T14:16:39.629Z,23.40
2018-09-08T14:19:18.517Z,23.30
2018-09-08T14:21:57.500Z,23.30
2018-09-08T14:24:36.329Z,23.30
2018-09-08T14:27:16.129Z,23.30
2018-09-08T14:29:54.904Z,23.30
2018-09-08T14:32:34.988Z,23.30
2018-09-08T14:35:13.893Z,23.30
2018-09-08T14:37:45.830Z,23.30
2018-09-08T14:40:24.771Z,23.30
2018-09-08T14:43:03.844Z,23.30
2018-09-08T14:45:39.576Z,23.20
2018-09-08T14:48:17.671Z,23.30
2018-09-08T14:50:56.273Z,23.20
2018-09-08T14:53:32.564Z,23.10
2018-09-08T14:56:08.738Z,23.10
2018-09-08T14:58:45.296Z,23.10
2018-09-08T15:01:24.385Z,23.10
2018-09-08T15:04:04.252Z,23.10
2018-09-08T15:06:43.188Z,23.00
2018-09-08T15:09:22.994Z,23.00
2018-09-08T15:12:01.636Z,23.00
2018-09-08T15:14:37.786Z,23.00
2018-09-08T15:17:14.249Z,22.90
2018-09-08T15:19:52.111Z,22.90
2018-09-08T15:22:28.003Z,22.90
2018-09-08T15:25:07.228Z,22.90
2018-09-08T15:27:46.001Z,22.90
2018-09-08T15:30:24.586Z,22.90
2018-09-08T15:33:03.366Z,22.80
2018-09-08T15:35:42.241Z,22.80
2018-09-08T15:38:16.810Z,22.80
2018-09-08T15:40:48.980Z,22.80
2018-09-08T15:43:20.581Z,22.80
2018-09-08T15:45:55.977Z,22.70
2018-09-08T15:48:32.148Z,22.70
2018-09-08T15:51:03.675Z,22.60
2018-09-08T15:53:42.763Z,22.60
2018-09-08T15:56:21.779Z,22.60
2018-09-08T15:58:59.132Z,22.60
2018-09-08T16:01:37.930Z,22.60
2018-09-08T16:04:16.461Z,22.50
2018-09-08T16:06:51.770Z,22.50
2018-09-08T16:09:30.690Z,22.50
2018-09-08T16:12:04.261Z,22.50
2018-09-08T16:14:42.702Z,22.40
2018-09-08T16:17:19.046Z,22.40
2018-09-08T16:19:51.327Z,22.40
2018-09-08T16:22:22.797Z,22.30
2018-09-08T16:24:59.602Z,22.30
2018-09-08T16:27:39.212Z,22.30
2018-09-08T16:30:18.191Z,22.30
2018-09-08T16:32:58.021Z,22.20
2018-09-08T16:35:37.056Z,22.10
2018-09-08T16:38:16.020Z,22.10
2018-09-08T16:40:54.716Z,22.10
2018-09-08T16:43:33.813Z,22.10
2018-09-08T16:46:12.698Z,22.00
2018-09-08T16:48:52.114Z,21.90
2018-09-08T16:51:23.654Z,21.90
2018-09-08T16:53:59.616Z,21.90
2018-09-08T16:56:38.648Z,21.80
2018-09-08T16:59:18.125Z,21.80
2018-09-08T17:01:54.110Z,21.80
2018-09-08T17:04:30.313Z,21.70
2018-09-08T17:07:06.029Z,21.70
2018-09-08T17:09:39.309Z,21.70
2018-09-08T17:12:14.705Z,21.70
2018-09-08T17:14:51.204Z,21.60
2018-09-08T17:17:26.402Z,21.60
2018-09-08T17:20:02.218Z,21.50
2018-09-08T17:22:38.831Z,21.50
2018-09-08T17:25:10.629Z,21.40
2018-09-08T17:27:47.832Z,21.30
2018-09-08T17:30:25.243Z,21.30
2018-09-08T17:33:04.248Z,21.20
2018-09-08T17:35:44.867Z,21.20
2018-09-08T17:38:15.991Z,21.10
2018-09-08T17:40:52.015Z,21.10
2018-09-08T17:43:24.067Z,21.00
2018-09-08T17:45:58.694Z,21.00
2018-09-08T17:48:34.248Z,20.90
2018-09-08T17:51:13.521Z,20.90
2018-09-08T17:53:52.345Z,20.80
2018-09-08T17:56:29.847Z,20.70
2018-09-08T17:59:07.942Z,20.70
2018-09-08T18:01:47.639Z,20.60
2018-09-08T18:04:26.753Z,20.50
2018-09-08T18:07:05.015Z,20.40
2018-09-08T18:09:40.944Z,20.30
2018-09-08T18:12:19.296Z,20.20
2018-09-08T18:14:58.356Z,20.20
2018-09-08T18:17:34.076Z,20.20
2018-09-08T18:20:09.717Z,20.10
2018-09-08T18:22:46.951Z,20.10
2018-09-08T18:25:25.949Z,20.00
2018-09-08T18:28:04.981Z,20.00
2018-09-08T18:30:44.031Z,20.00
2018-09-08T18:33:24.114Z,20.00
2018-09-08T18:36:04.846Z,20.00
2018-09-08T18:38:36.564Z,19.90
2018-09-08T18:41:11.697Z,19.90
2018-09-08T18:43:46.750Z,19.90
2018-09-08T18:46:21.139Z,19.90
2018-09-08T18:48:53.320Z,19.80
2018-09-08T18:51:32.139Z,19.80
2018-09-08T18:54:11.211Z,19.70
2018-09-08T18:56:50.200Z,19.70
2018-09-08T18:59:29.357Z,19.60
2018-09-08T19:02:08.087Z,19.60
2018-09-08T19:04:46.758Z,19.50
2018-09-08T19:07:25.560Z,19.40
2018-09-08T19:10:05.955Z,19.40
2018-09-08T19:12:48.280Z,19.30
2018-09-08T19:15:27.095Z,19.30
2018-09-08T19:18:02.444Z,19.20
2018-09-08T19:20:43.484Z,19.20
2018-09-08T19:23:19.682Z,19.20
2018-09-08T19:25:56.602Z,19.10
2018-09-08T19:28:33.124Z,19.00
2018-09-08T19:31:12.713Z,19.00
2018-09-08T19:33:51.615Z,19.00
2018-09-08T19:36:31.060Z,19.00
2018-09-08T19:39:11.144Z,18.90
2018-09-08T19:41:49.995Z,18.90
2018-09-08T19:44:19.955Z,18.90
2018-09-08T19:46:58.485Z,18.90
2018-09-08T19:49:33.366Z,18.80
2018-09-08T19:52:05.085Z,18.80
2018-09-08T19:54:36.754Z,18.80
2018-09-08T19:57:15.237Z,18.80
2018-09-08T19:59:46.517Z,18.70
2018-09-08T20:02:17.150Z,18.70
2018-09-08T20:04:48.765Z,18.60
2018-09-08T20:07:20.815Z,18.60
2018-09-08T20:09:50.436Z,18.60
2018-09-08T20:12:20.340Z,18.60
2018-09-08T20:14:50.902Z,18.50
2018-09-08T20:17:21.935Z,18.50
2018-09-08T20:19:52.741Z,18.50
2018-09-08T20:22:25.798Z,18.50
2018-09-08T20:24:56.040Z,18.50
2018-09-08T20:27:26.815Z,18.50
2018-09-08T20:29:57.213Z,18.50
2018-09-08T20:32:27.936Z,18.40
2018-09-08T20:34:58.872Z,18.40
2018-09-08T20:37:29.574Z,18.40
2018-09-08T20:40:00.035Z,18.40
2018-09-08T20:42:33.495Z,18.40
2018-09-08T20:46:06.775Z,18.40
2018-09-08T20:48:37.215Z,18.40
2018-09-08T20:51:07.564Z,18.30
2018-09-08T20:53:38.169Z,18.30
2018-09-08T20:56:08.758Z,18.30
2018-09-08T20:58:39.164Z,18.30
2018-09-08T21:01:10.025Z,18.30
2018-09-08T21:03:40.945Z,18.20
2018-09-08T21:06:12.554Z,18.20
2018-09-08T21:08:44.195Z,18.10
2018-09-08T21:11:15.365Z,18.00
2018-09-08T21:13:45.776Z,17.90
2018-09-08T21:16:16.984Z,17.90
2018-09-08T21:18:48.968Z,18.00
2018-09-08T21:21:19.988Z,18.00
2018-09-08T21:23:51.107Z,17.90
2018-09-08T21:26:22.547Z,17.90
2018-09-08T21:28:53.728Z,17.90
2018-09-08T21:31:25.177Z,17.90
2018-09-08T21:33:56.357Z,17.80
2018-09-08T21:36:27.619Z,17.80
2018-09-08T21:38:57.948Z,17.80
2018-09-08T21:41:27.798Z,17.80
2018-09-08T21:43:57.717Z,17.80
2018-09-08T21:46:29.558Z,17.80
2018-09-08T21:48:59.388Z,17.70
2018-09-08T21:51:31.307Z,17.70
2018-09-08T21:54:02.488Z,17.60
2018-09-08T21:56:32.518Z,17.60
2018-09-08T21:59:03.828Z,17.60
2018-09-08T22:01:35.408Z,17.60
2018-09-08T22:04:06.670Z,17.60
2018-09-08T22:06:38.247Z,17.60
2018-09-08T22:09:10.608Z,17.60
2018-09-08T22:11:49.555Z,17.60
2018-09-08T22:14:21.594Z,17.50
2018-09-08T22:16:51.927Z,17.50
2018-09-08T22:19:23.351Z,17.50
2018-09-08T22:21:54.507Z,17.50
2018-09-08T22:24:26.377Z,17.50
2018-09-08T22:26:57.816Z,17.50
2018-09-08T22:29:37.174Z,17.50
2018-09-08T22:32:16.491Z,17.40
2018-09-08T22:34:56.002Z,17.40
2018-09-08T22:37:31.792Z,17.40
2018-09-08T22:40:10.745Z,17.40
2018-09-08T22:42:41.644Z,17.40
2018-09-08T22:45:13.054Z,17.40
2018-09-08T22:47:52.072Z,17.40
2018-09-08T22:50:31.276Z,17.30
2018-09-08T22:53:11.209Z,17.40
2018-09-08T22:55:50.930Z,17.40
2018-09-08T22:58:21.880Z,17.40
2018-09-08T23:01:00.877Z,17.30
2018-09-08T23:03:31.891Z,17.30
2018-09-08T23:06:03.211Z,17.30
2018-09-08T23:08:37.045Z,17.30
2018-09-08T23:11:16.032Z,17.30
2018-09-08T23:13:47.112Z,17.30
2018-09-08T23:16:26.075Z,17.20
2018-09-08T23:19:05.134Z,17.30
2018-09-08T23:21:36.509Z,17.30
2018-09-08T23:24:15.512Z,17.20
2018-09-08T23:26:45.729Z,17.20
2018-09-08T23:29:17.443Z,17.20
2018-09-08T23:31:50.376Z,17.20
2018-09-08T23:34:29.266Z,17.20
2018-09-08T23:37:00.766Z,17.10
2018-09-08T23:39:32.075Z,17.10
2018-09-08T23:42:10.959Z,17.10
2018-09-08T23:44:45.972Z,17.00
2018-09-08T23:47:24.848Z,17.00
2018-09-08T23:52:47.663Z,17.00
2018-09-08T23:55:32.186Z,16.90
2018-09-08T23:58:03.675Z,16.90
