createdAt,value
2023-02-02T00:01:35.384Z,102469.38
2023-02-02T00:04:03.356Z,102465.13
2023-02-02T00:06:31.816Z,102465.13
2023-02-02T00:09:00.865Z,102467.71
2023-02-02T00:11:28.904Z,102471.41
2023-02-02T00:13:56.831Z,102460.62
2023-02-02T00:16:27.633Z,102458.62
2023-02-02T00:18:56.988Z,102445.88
2023-02-02T00:21:24.964Z,102440.80
2023-02-02T00:23:52.898Z,102441.10
2023-02-02T00:26:20.958Z,102438.26
2023-02-02T00:28:49.084Z,102434.82
2023-02-02T00:31:16.982Z,102448.69
2023-02-02T00:33:48.654Z,102427.46
2023-02-02T00:36:16.997Z,102433.12
2023-02-02T00:38:44.866Z,102446.16
2023-02-02T00:41:12.660Z,102450.13
2023-02-02T00:43:40.631Z,102448.69
2023-02-02T00:46:10.803Z,102452.12
2023-02-02T00:48:38.878Z,102446.76
2023-02-02T00:51:06.894Z,102437.96
2023-02-02T00:53:34.783Z,102436.81
2023-02-02T00:56:02.747Z,102429.23
2023-02-02T00:58:30.560Z,102442.24
2023-02-02T01:00:58.278Z,102438.02
2023-02-02T01:03:26.204Z,102448.20
2023-02-02T01:05:54.050Z,102446.82
2023-02-02T01:08:21.888Z,102455.84
2023-02-02T01:10:49.644Z,102458.40
2023-02-02T01:13:17.528Z,102457.55
2023-02-02T01:15:45.320Z,102446.20
2023-02-02T01:18:13.132Z,102439.98
2023-02-02T01:20:41.422Z,102433.12
2023-02-02T01:23:09.256Z,102413.27
2023-02-02T01:25:39.654Z,102417.23
2023-02-02T01:28:07.578Z,102411.57
2023-02-02T01:30:35.423Z,102420.34
2023-02-02T01:33:03.275Z,102422.89
2023-02-02T01:35:31.247Z,102399.94
2023-02-02T01:37:59.016Z,102406.48
2023-02-02T01:40:26.895Z,102427.70
2023-02-02T01:42:54.703Z,102428.58
2023-02-02T01:45:26.269Z,102426.29
2023-02-02T01:47:56.888Z,102426.29
2023-02-02T01:50:28.369Z,102432.80
2023-02-02T01:52:56.902Z,102427.14
2023-02-02T01:55:26.113Z,102450.68
2023-02-02T01:58:15.801Z,102458.85
2023-02-02T02:00:45.094Z,102458.85
2023-02-02T02:03:16.602Z,102459.48
2023-02-02T02:06:02.437Z,102459.48
2023-02-02T02:08:32.065Z,102449.57
2023-02-02T02:11:00.007Z,102454.90
2023-02-02T02:13:48.644Z,102450.68
2023-02-02T02:16:48.797Z,102450.38
2023-02-02T02:19:22.591Z,102447.84
2023-02-02T02:22:17.509Z,102461.99
2023-02-02T02:25:32.975Z,102451.76
2023-02-02T02:28:19.338Z,102442.73
2023-02-02T02:30:50.344Z,102452.61
2023-02-02T02:33:56.059Z,102444.37
2023-02-02T02:36:34.680Z,102448.03
2023-02-02T02:39:14.245Z,102457.97
2023-02-02T02:41:47.541Z,102448.88
2023-02-02T02:44:15.950Z,102442.38
2023-02-02T02:46:44.074Z,102442.08
2023-02-02T02:49:13.187Z,102455.39
2023-02-02T02:51:41.060Z,102446.88
2023-02-02T02:54:08.972Z,102459.38
2023-02-02T02:56:58.282Z,102449.47
2023-02-02T02:59:30.319Z,102454.57
2023-02-02T03:02:31.607Z,102446.30
2023-02-02T03:05:34.406Z,102447.70
2023-02-02T03:08:33.685Z,102452.77
2023-02-02T03:11:01.620Z,102449.01
2023-02-02T03:13:29.455Z,102435.90
2023-02-02T03:15:57.355Z,102422.01
2023-02-02T03:18:29.043Z,102444.27
2023-02-02T03:20:56.893Z,102440.61
2023-02-02T03:23:24.763Z,102432.96
2023-02-02T03:25:52.655Z,102424.49
2023-02-02T03:28:20.513Z,102416.80
2023-02-02T03:30:48.516Z,102423.87
2023-02-02T03:33:16.449Z,102418.44
2023-02-02T03:35:44.185Z,102391.23
2023-02-02T03:38:13.719Z,102404.15
2023-02-02T03:40:41.731Z,102431.78
2023-02-02T03:43:09.527Z,102413.63
2023-02-02T03:45:38.620Z,102396.66
2023-02-02T03:48:06.950Z,102429.13
2023-02-02T03:50:35.084Z,102414.13
2023-02-02T03:53:02.845Z,102410.79
2023-02-02T03:55:30.624Z,102425.99
2023-02-02T03:57:58.387Z,102419.26
2023-02-02T04:00:26.384Z,102420.96
2023-02-02T04:02:55.143Z,102415.23
2023-02-02T04:05:23.394Z,102405.13
2023-02-02T04:07:51.339Z,102405.88
2023-02-02T04:10:19.595Z,102428.51
2023-02-02T04:12:47.658Z,102439.89
2023-02-02T04:15:15.509Z,102425.99
2023-02-02T04:17:43.312Z,102450.35
2023-02-02T04:20:11.987Z,102446.10
2023-02-02T04:22:39.829Z,102455.12
2023-02-02T04:25:08.103Z,102447.77
2023-02-02T04:27:35.910Z,102462.74
2023-02-02T04:30:04.057Z,102455.71
2023-02-02T04:32:31.816Z,102452.12
2023-02-02T04:34:59.596Z,102450.38
2023-02-02T04:37:27.721Z,102455.48
2023-02-02T04:39:56.573Z,102454.41
2023-02-02T04:42:24.413Z,102460.39
2023-02-02T04:44:52.238Z,102460.69
2023-02-02T04:47:20.146Z,102464.12
2023-02-02T04:49:47.960Z,102465.82
2023-02-02T04:52:15.743Z,102468.70
2023-02-02T04:54:43.557Z,102474.09
2023-02-02T04:57:11.326Z,102482.30
2023-02-02T04:59:41.933Z,102486.28
2023-02-02T05:02:10.437Z,102491.13
2023-02-02T05:04:38.272Z,102485.17
2023-02-02T05:07:06.179Z,102481.80
2023-02-02T05:09:33.903Z,102486.94
2023-02-02T05:12:01.707Z,102489.75
2023-02-02T05:14:29.486Z,102482.72
2023-02-02T05:16:57.348Z,102483.02
2023-02-02T05:19:25.222Z,102483.57
2023-02-02T05:21:53.069Z,102484.16
2023-02-02T05:24:20.886Z,102488.12
2023-02-02T05:26:48.688Z,102476.21
2023-02-02T05:29:16.504Z,102477.66
2023-02-02T05:31:44.202Z,102466.57
2023-02-02T05:34:12.599Z,102463.46
2023-02-02T05:36:40.467Z,102473.01
2023-02-02T05:39:08.194Z,102459.70
2023-02-02T05:41:36.001Z,102470.20
2023-02-02T05:44:04.072Z,102473.01
2023-02-02T05:46:31.939Z,102476.15
2023-02-02T05:49:06.077Z,102464.84
2023-02-02T05:52:01.250Z,102471.31
2023-02-02T05:54:29.051Z,102462.55
2023-02-02T05:56:58.093Z,102461.77
2023-02-02T05:59:26.329Z,102474.52
2023-02-02T06:01:54.166Z,102485.24
2023-02-02T06:04:21.924Z,102499.10
2023-02-02T06:06:49.711Z,102507.34
2023-02-02T06:09:17.578Z,102499.98
2023-02-02T06:11:46.030Z,102509.01
2023-02-02T06:14:14.661Z,102511.07
2023-02-02T06:16:42.475Z,102514.21
2023-02-02T06:19:10.387Z,102517.90
2023-02-02T06:21:38.333Z,102526.96
2023-02-02T06:24:06.437Z,102525.84
2023-02-02T06:26:34.399Z,102533.47
2023-02-02T06:29:02.474Z,102538.60
2023-02-02T06:31:30.408Z,102539.45
2023-02-02T06:33:59.363Z,102538.93
2023-02-02T06:36:27.854Z,102548.02
2023-02-02T06:38:56.672Z,102548.87
2023-02-02T06:41:24.766Z,102549.72
2023-02-02T06:43:53.176Z,102562.47
2023-02-02T06:46:21.105Z,102559.10
2023-02-02T06:48:48.880Z,102574.70
2023-02-02T06:51:16.769Z,102565.02
2023-02-02T06:53:44.582Z,102563.64
2023-02-02T06:56:13.648Z,102561.65
2023-02-02T06:58:41.486Z,102561.62
2023-02-02T07:01:11.151Z,102562.17
2023-02-02T07:03:39.190Z,102554.59
2023-02-02T07:06:15.040Z,102568.05
2023-02-02T07:09:01.712Z,102570.34
2023-02-02T07:11:32.987Z,102566.45
2023-02-02T07:14:02.406Z,102582.12
2023-02-02T07:16:30.326Z,102582.31
2023-02-02T07:18:58.802Z,102572.99
2023-02-02T07:21:29.433Z,102584.24
2023-02-02T07:23:57.421Z,102575.32
2023-02-02T07:26:25.241Z,102581.50
2023-02-02T07:28:53.088Z,102584.24
2023-02-02T07:31:24.996Z,102581.95
2023-02-02T07:33:53.209Z,102584.15
2023-02-02T07:36:22.083Z,102583.03
2023-02-02T07:38:50.150Z,102571.36
2023-02-02T07:41:18.196Z,102573.32
2023-02-02T07:43:48.631Z,102582.34
2023-02-02T07:46:16.689Z,102586.23
2023-02-02T07:48:44.550Z,102581.98
2023-02-02T07:51:17.076Z,102596.14
2023-02-02T07:53:48.613Z,102589.60
2023-02-02T07:56:21.316Z,102572.34
2023-02-02T07:58:49.258Z,102544.59
2023-02-02T08:01:17.639Z,102551.61
2023-02-02T08:03:45.602Z,102553.28
2023-02-02T08:06:19.390Z,102553.87
2023-02-02T08:08:47.761Z,102553.54
2023-02-02T08:11:16.774Z,102566.52
2023-02-02T08:13:44.885Z,102545.56
2023-02-02T08:16:13.080Z,102565.67
2023-02-02T08:18:41.159Z,102565.61
2023-02-02T08:21:13.291Z,102574.70
2023-02-02T08:23:41.740Z,102571.33
2023-02-02T08:26:14.941Z,102573.62
2023-02-02T08:28:43.522Z,102576.16
2023-02-02T08:31:12.121Z,102580.19
2023-02-02T08:33:40.483Z,102583.95
2023-02-02T08:36:19.353Z,102574.30
2023-02-02T08:38:47.413Z,102591.89
2023-02-02T08:41:16.761Z,102599.77
2023-02-02T08:43:44.900Z,102606.34
2023-02-02T08:46:14.624Z,102596.73
2023-02-02T08:48:42.610Z,102586.86
2023-02-02T08:51:12.418Z,102597.35
2023-02-02T08:53:40.289Z,102590.55
2023-02-02T08:56:13.353Z,102590.00
2023-02-02T08:58:41.143Z,102604.48
2023-02-02T09:01:14.270Z,102612.98
2023-02-02T09:03:43.059Z,102605.34
2023-02-02T09:06:15.572Z,102598.83
2023-02-02T09:08:43.835Z,102598.83
2023-02-02T09:11:13.337Z,102592.05
2023-02-02T09:13:41.514Z,102598.83
2023-02-02T09:16:11.410Z,102588.33
2023-02-02T09:18:39.665Z,102589.80
2023-02-02T09:21:10.738Z,102576.82
2023-02-02T09:23:39.938Z,102585.03
2023-02-02T09:26:14.567Z,102593.86
2023-02-02T09:28:43.651Z,102597.32
2023-02-02T09:31:11.659Z,102606.15
2023-02-02T09:33:40.397Z,102616.32
2023-02-02T09:36:10.115Z,102626.81
2023-02-02T09:38:38.603Z,102631.33
2023-02-02T09:41:33.804Z,102648.39
2023-02-02T09:44:15.379Z,102656.60
2023-02-02T09:46:56.760Z,102673.93
2023-02-02T09:49:34.117Z,102665.46
2023-02-02T09:52:04.818Z,102673.44
2023-02-02T09:54:42.072Z,102666.38
2023-02-02T09:57:25.048Z,102673.70
2023-02-02T09:59:53.368Z,102675.73
2023-02-02T10:02:34.644Z,102678.60
2023-02-02T10:05:08.283Z,102678.08
2023-02-02T10:07:39.331Z,102689.72
2023-02-02T10:10:36.628Z,102685.80
2023-02-02T10:13:13.198Z,102690.63
2023-02-02T10:15:52.876Z,102693.48
2023-02-02T10:18:47.258Z,102695.70
2023-02-02T10:21:38.992Z,102692.34
2023-02-02T10:24:07.062Z,102689.85
2023-02-02T10:26:39.836Z,102690.93
2023-02-02T10:29:23.152Z,102688.12
2023-02-02T10:32:26.364Z,102705.12
2023-02-02T10:35:13.645Z,102702.02
2023-02-02T10:38:16.393Z,102691.84
2023-02-02T10:41:00.370Z,102702.93
2023-02-02T10:44:03.419Z,102698.42
2023-02-02T10:46:57.605Z,102691.95
2023-02-02T10:49:25.624Z,102670.13
2023-02-02T10:51:59.284Z,102678.60
2023-02-02T10:54:55.794Z,102676.35
2023-02-02T10:57:41.181Z,102681.48
2023-02-02T11:00:27.621Z,102666.18
2023-02-02T11:02:55.974Z,102673.60
2023-02-02T11:05:47.529Z,102659.12
2023-02-02T11:08:22.619Z,102658.27
2023-02-02T11:10:53.504Z,102681.25
2023-02-02T11:13:28.343Z,102674.48
2023-02-02T11:16:18.008Z,102685.02
2023-02-02T11:18:46.139Z,102670.27
2023-02-02T11:21:19.117Z,102671.12
2023-02-02T11:23:54.237Z,102673.41
2023-02-02T11:26:22.188Z,102681.84
2023-02-02T11:28:50.599Z,102682.76
2023-02-02T11:31:35.208Z,102683.34
2023-02-02T11:34:29.619Z,102680.24
2023-02-02T11:37:02.180Z,102696.16
2023-02-02T11:39:29.988Z,102694.16
2023-02-02T11:42:18.069Z,102693.61
2023-02-02T11:44:49.265Z,102697.60
2023-02-02T11:47:28.406Z,102689.39
2023-02-02T11:49:57.909Z,102674.35
2023-02-02T11:52:29.600Z,102669.84
2023-02-02T11:55:03.419Z,102665.85
2023-02-02T11:57:32.157Z,102651.99
2023-02-02T12:00:14.686Z,102658.79
2023-02-02T12:02:49.788Z,102659.64
2023-02-02T12:05:20.837Z,102652.28
2023-02-02T12:07:49.615Z,102637.57
2023-02-02T12:10:21.435Z,102654.28
2023-02-02T12:13:14.012Z,102625.63
2023-02-02T12:15:55.403Z,102637.31
2023-02-02T12:18:47.585Z,102637.87
2023-02-02T12:21:46.969Z,102626.52
2023-02-02T12:24:32.479Z,102623.15
2023-02-02T12:27:10.345Z,102630.54
2023-02-02T12:29:43.943Z,102638.23
2023-02-02T12:32:27.816Z,102637.08
2023-02-02T12:35:06.222Z,102634.82
2023-02-02T12:37:52.217Z,102641.33
2023-02-02T12:40:50.502Z,102637.38
2023-02-02T12:43:30.260Z,102652.71
2023-02-02T12:46:23.692Z,102643.39
2023-02-02T12:49:01.205Z,102639.11
2023-02-02T12:51:32.657Z,102630.54
2023-02-02T12:54:34.546Z,102629.46
2023-02-02T12:57:40.179Z,102632.86
2023-02-02T13:00:29.824Z,102631.49
2023-02-02T13:03:00.360Z,102637.99
2023-02-02T13:05:39.160Z,102635.15
2023-02-02T13:08:11.974Z,102643.42
2023-02-02T13:10:48.601Z,102641.73
2023-02-02T13:13:19.704Z,102636.63
2023-02-02T13:16:08.279Z,102633.22
2023-02-02T13:18:39.312Z,102643.13
2023-02-02T13:21:09.309Z,102635.45
2023-02-02T13:23:38.795Z,102648.52
2023-02-02T13:26:32.147Z,102631.52
2023-02-02T13:29:02.850Z,102628.12
2023-02-02T13:31:55.908Z,102639.17
2023-02-02T13:34:27.331Z,102639.20
2023-02-02T13:37:03.177Z,102637.80
2023-02-02T13:39:43.524Z,102631.59
2023-02-02T13:42:21.516Z,102640.38
2023-02-02T13:44:53.291Z,102642.09
2023-02-02T13:47:24.441Z,102631.33
2023-02-02T13:49:55.005Z,102632.99
2023-02-02T13:52:53.604Z,102644.11
2023-02-02T13:55:27.614Z,102647.22
2023-02-02T13:58:20.546Z,102646.40
2023-02-02T14:00:51.485Z,102648.62
2023-02-02T14:03:39.766Z,102655.16
2023-02-02T14:06:28.155Z,102657.45
2023-02-02T14:09:03.515Z,102654.34
2023-02-02T14:11:34.368Z,102660.03
2023-02-02T14:14:36.293Z,102649.51
2023-02-02T14:17:18.506Z,102660.03
2023-02-02T14:19:53.130Z,102671.09
2023-02-02T14:22:49.025Z,102668.80
2023-02-02T14:25:34.518Z,102675.07
2023-02-02T14:28:06.281Z,102674.78
2023-02-02T14:30:36.009Z,102678.44
2023-02-02T14:33:22.171Z,102680.70
2023-02-02T14:35:49.885Z,102688.09
2023-02-02T14:38:45.695Z,102682.95
2023-02-02T14:41:41.687Z,102694.04
2023-02-02T14:44:09.956Z,102682.69
2023-02-02T14:46:41.837Z,102685.80
2023-02-02T14:49:14.621Z,102688.38
2023-02-02T14:51:54.383Z,102700.31
2023-02-02T14:54:46.708Z,102690.38
2023-02-02T14:57:28.243Z,102699.76
2023-02-02T15:00:06.983Z,102703.16
2023-02-02T15:02:38.866Z,102712.80
2023-02-02T15:05:39.954Z,102699.46
2023-02-02T15:08:27.167Z,102699.46
2023-02-02T15:11:00.476Z,102702.60
2023-02-02T15:13:30.411Z,102713.39
2023-02-02T15:16:12.955Z,102717.09
2023-02-02T15:18:44.491Z,102719.64
2023-02-02T15:21:12.372Z,102730.13
2023-02-02T15:23:42.744Z,102734.13
2023-02-02T15:26:14.917Z,102727.32
2023-02-02T15:28:42.680Z,102734.68
2023-02-02T15:31:30.922Z,102736.38
2023-02-02T15:34:00.960Z,102744.62
2023-02-02T15:36:38.111Z,102747.73
2023-02-02T15:39:15.409Z,102739.81
2023-02-02T15:41:46.589Z,102746.58
2023-02-02T15:44:22.077Z,102743.15
2023-02-02T15:46:50.016Z,102736.94
2023-02-02T15:49:32.884Z,102738.63
2023-02-02T15:52:02.392Z,102749.69
2023-02-02T15:54:30.160Z,102743.44
2023-02-02T15:56:58.643Z,102755.12
2023-02-02T15:59:28.379Z,102753.38
2023-02-02T16:02:35.048Z,102755.96
2023-02-02T16:05:03.079Z,102759.37
2023-02-02T16:07:34.867Z,102755.41
2023-02-02T16:10:05.107Z,102752.83
2023-02-02T16:12:34.358Z,102737.23
2023-02-02T16:15:02.374Z,102749.42
2023-02-02T16:17:31.639Z,102736.34
2023-02-02T16:20:10.436Z,102741.15
2023-02-02T16:22:38.484Z,102754.82
2023-02-02T16:25:17.731Z,102769.56
2023-02-02T16:27:47.465Z,102778.91
2023-02-02T16:30:29.180Z,102778.91
2023-02-02T16:32:57.360Z,102787.19
2023-02-02T16:35:35.161Z,102787.45
2023-02-02T16:38:19.273Z,102796.84
2023-02-02T16:40:49.961Z,102801.64
2023-02-02T16:43:22.425Z,102808.18
2023-02-02T16:46:19.571Z,102814.16
2023-02-02T16:49:00.631Z,102817.56
2023-02-02T16:51:29.054Z,102820.12
2023-02-02T16:54:21.553Z,102822.08
2023-02-02T16:56:53.310Z,102816.16
2023-02-02T16:59:34.604Z,102809.88
2023-02-02T17:02:23.493Z,102810.14
2023-02-02T17:05:21.544Z,102816.35
2023-02-02T17:07:51.506Z,102810.99
2023-02-02T17:10:19.075Z,102826.62
2023-02-02T17:12:46.987Z,102822.37
2023-02-02T17:15:17.624Z,102821.48
2023-02-02T17:17:49.394Z,102825.77
2023-02-02T17:20:20.567Z,102835.16
2023-02-02T17:22:56.695Z,102838.88
2023-02-02T17:25:38.863Z,102845.65
2023-02-02T17:28:09.039Z,102848.23
2023-02-02T17:30:36.983Z,102851.08
2023-02-02T17:33:05.103Z,102860.13
2023-02-02T17:35:51.555Z,102862.98
2023-02-02T17:38:21.926Z,102868.41
2023-02-02T17:40:50.235Z,102882.59
2023-02-02T17:43:18.075Z,102882.30
2023-02-02T17:45:45.987Z,102883.45
2023-02-02T17:48:14.473Z,102884.03
2023-02-02T17:50:42.899Z,102875.53
2023-02-02T17:53:21.515Z,102875.80
2023-02-02T17:55:50.922Z,102872.10
2023-02-02T17:58:19.165Z,102876.94
2023-02-02T18:00:48.253Z,102874.95
2023-02-02T18:03:34.546Z,102891.98
2023-02-02T18:06:03.042Z,102902.77
2023-02-02T18:08:31.475Z,102901.63
2023-02-02T18:11:00.672Z,102894.50
2023-02-02T18:13:28.761Z,102900.45
2023-02-02T18:15:57.342Z,102906.10
2023-02-02T18:18:25.204Z,102902.73
2023-02-02T18:20:52.993Z,102887.44
2023-02-02T18:23:20.892Z,102890.84
2023-02-02T18:25:48.785Z,102884.03
2023-02-02T18:28:18.493Z,102886.88
2023-02-02T18:30:47.766Z,102888.55
2023-02-02T18:33:15.987Z,102882.59
2023-02-02T18:35:44.656Z,102882.86
2023-02-02T18:38:12.522Z,102887.44
2023-02-02T18:40:40.307Z,102882.30
2023-02-02T18:43:08.248Z,102874.36
2023-02-02T18:45:37.005Z,102870.40
2023-02-02T18:48:05.184Z,102865.82
2023-02-02T18:50:32.925Z,102858.73
2023-02-02T18:53:00.766Z,102868.11
2023-02-02T18:55:28.887Z,102874.36
2023-02-02T18:57:57.149Z,102875.77
2023-02-02T19:00:25.067Z,102874.03
2023-02-02T19:02:52.954Z,102885.41
2023-02-02T19:05:39.239Z,102882.56
2023-02-02T19:08:07.276Z,102900.13
2023-02-02T19:10:35.132Z,102899.27
2023-02-02T19:13:16.920Z,102892.47
2023-02-02T19:15:44.933Z,102894.76
2023-02-02T19:18:18.623Z,102900.13
2023-02-02T19:20:46.899Z,102898.16
2023-02-02T19:23:19.231Z,102898.16
2023-02-02T19:25:51.285Z,102901.85
2023-02-02T19:28:30.940Z,102906.66
2023-02-02T19:31:00.345Z,102902.12
2023-02-02T19:33:37.630Z,102904.96
2023-02-02T19:36:06.704Z,102901.52
2023-02-02T19:38:34.532Z,102898.98
2023-02-02T19:41:04.457Z,102909.80
2023-02-02T19:43:32.889Z,102900.68
2023-02-02T19:46:00.829Z,102903.81
2023-02-02T19:48:31.081Z,102909.47
2023-02-02T19:50:59.244Z,102919.45
2023-02-02T19:53:32.115Z,102935.59
2023-02-02T19:55:59.951Z,102922.55
2023-02-02T19:58:30.063Z,102927.36
2023-02-02T20:00:58.551Z,102933.05
2023-02-02T20:03:35.321Z,102926.51
2023-02-02T20:06:03.210Z,102933.90
2023-02-02T20:08:42.950Z,102930.20
2023-02-02T20:11:16.995Z,102926.21
2023-02-02T20:13:49.444Z,102918.01
2023-02-02T20:16:20.609Z,102913.95
2023-02-02T20:18:54.949Z,102908.82
2023-02-02T20:21:39.329Z,102909.96
2023-02-02T20:24:26.884Z,102903.69
2023-02-02T20:26:59.578Z,102913.10
2023-02-02T20:29:31.026Z,102920.20
2023-02-02T20:31:59.360Z,102924.16
2023-02-02T20:34:30.847Z,102935.50
2023-02-02T20:37:02.990Z,102935.50
2023-02-02T20:39:37.317Z,102947.99
2023-02-02T20:42:05.191Z,102946.26
2023-02-02T20:44:33.722Z,102955.31
2023-02-02T20:47:01.659Z,102956.45
2023-02-02T20:49:32.762Z,102949.10
2023-02-02T20:52:01.962Z,102966.13
2023-02-02T20:54:30.072Z,102964.73
2023-02-02T20:56:57.806Z,102967.57
2023-02-02T20:59:25.619Z,102963.29
2023-02-02T21:01:54.191Z,102964.17
2023-02-02T21:04:22.101Z,102970.71
2023-02-02T21:06:51.253Z,102969.50
2023-02-02T21:09:19.210Z,102965.25
2023-02-02T21:11:47.058Z,102956.16
2023-02-02T21:14:15.005Z,102962.37
2023-02-02T21:16:42.881Z,102958.91
2023-02-02T21:19:10.822Z,102954.63
2023-02-02T21:21:38.733Z,102959.76
2023-02-02T21:24:07.038Z,102962.96
2023-02-02T21:26:34.829Z,102968.88
2023-02-02T21:29:02.594Z,102957.27
2023-02-02T21:31:30.858Z,102963.48
2023-02-02T21:33:58.694Z,102962.31
2023-02-02T21:36:36.377Z,102967.41
2023-02-02T21:39:22.731Z,102969.11
2023-02-02T21:41:51.133Z,102967.67
2023-02-02T21:44:20.680Z,102959.43
2023-02-02T21:46:49.481Z,102961.39
2023-02-02T21:49:28.904Z,102941.22
2023-02-02T21:51:58.601Z,102945.50
2023-02-02T21:54:28.021Z,102962.80
2023-02-02T21:56:55.937Z,102949.72
2023-02-02T21:59:25.263Z,102945.18
2023-02-02T22:01:53.362Z,102943.18
2023-02-02T22:04:23.369Z,102952.83
2023-02-02T22:07:00.915Z,102961.36
2023-02-02T22:09:39.859Z,102973.55
2023-02-02T22:12:18.359Z,102976.99
2023-02-02T22:14:46.542Z,102976.70
2023-02-02T22:17:32.730Z,102974.99
2023-02-02T22:20:02.452Z,102972.15
2023-02-02T22:22:35.087Z,102960.80
2023-02-02T22:25:29.858Z,102958.52
2023-02-02T22:27:59.001Z,102951.72
2023-02-02T22:30:27.100Z,102951.72
2023-02-02T22:32:55.611Z,102958.52
2023-02-02T22:35:23.439Z,102956.78
2023-02-02T22:37:52.572Z,102970.13
2023-02-02T22:40:23.546Z,102969.80
2023-02-02T22:42:52.690Z,102958.74
2023-02-02T22:45:20.624Z,102952.47
2023-02-02T22:47:48.892Z,102947.56
2023-02-02T22:50:20.653Z,102950.41
2023-02-02T22:52:48.473Z,102945.63
2023-02-02T22:55:16.471Z,102946.91
2023-02-02T22:57:44.384Z,102948.28
2023-02-02T23:00:13.944Z,102953.65
2023-02-02T23:02:41.991Z,102959.92
2023-02-02T23:05:11.164Z,102964.20
2023-02-02T23:07:39.160Z,102982.05
2023-02-02T23:10:07.971Z,102980.09
2023-02-02T23:12:35.792Z,102986.60
2023-02-02T23:15:03.646Z,103005.60
2023-02-02T23:17:32.911Z,102996.84
2023-02-02T23:20:00.808Z,102998.57
2023-02-02T23:22:28.573Z,102988.30
2023-02-02T23:24:56.353Z,102999.65
2023-02-02T23:27:24.079Z,102999.09
2023-02-02T23:29:51.877Z,103000.20
2023-02-02T23:32:19.631Z,103002.79
2023-02-02T23:34:47.463Z,103001.94
2023-02-02T23:37:15.272Z,102980.09
2023-02-02T23:39:43.014Z,102988.30
2023-02-02T23:42:10.827Z,102996.84
2023-02-02T23:44:38.606Z,102988.59
2023-02-02T23:47:06.422Z,102992.55
2023-02-02T23:49:34.330Z,103001.64
2023-02-02T23:52:02.208Z,103015.84
2023-02-02T23:54:30.045Z,103022.02
2023-02-02T23:56:58.186Z,103014.66
2023-02-02T23:59:25.935Z,103002.69
