createdAt,value
2023-02-06T00:00:15.111Z,0.00
2023-02-06T00:01:15.078Z,0.00
2023-02-06T00:02:15.074Z,0.00
2023-02-06T00:03:15.012Z,0.00
2023-02-06T00:04:14.976Z,0.00
2023-02-06T00:05:15.035Z,0.00
2023-02-06T00:06:14.922Z,0.00
2023-02-06T00:07:14.899Z,0.00
2023-02-06T00:08:14.866Z,0.00
2023-02-06T00:09:14.878Z,0.00
2023-02-06T00:10:14.811Z,0.00
2023-02-06T00:11:14.782Z,0.00
2023-02-06T00:12:14.757Z,0.00
2023-02-06T00:13:14.730Z,0.00
2023-02-06T00:14:14.695Z,0.00
2023-02-06T00:15:14.681Z,0.00
2023-02-06T00:16:14.683Z,0.00
2023-02-06T00:17:14.619Z,0.00
2023-02-06T00:18:14.587Z,0.00
2023-02-06T00:19:14.559Z,0.00
2023-02-06T00:20:14.529Z,0.00
2023-02-06T00:21:14.506Z,0.00
2023-02-06T00:22:14.477Z,0.00
2023-02-06T00:23:14.447Z,0.00
2023-02-06T00:24:14.426Z,0.00
2023-02-06T00:25:14.401Z,0.00
2023-02-06T00:26:14.365Z,0.00
2023-02-06T00:27:14.336Z,0.00
2023-02-06T00:28:14.390Z,0.00
2023-02-06T00:29:14.281Z,0.00
2023-02-06T00:30:14.252Z,0.00
2023-02-06T00:31:14.294Z,0.00
2023-02-06T00:32:14.283Z,0.00
2023-02-06T00:33:14.166Z,0.00
2023-02-06T00:34:14.143Z,0.00
2023-02-06T00:35:14.117Z,0.00
2023-02-06T00:36:14.089Z,0.00
2023-02-06T00:37:14.058Z,0.00
2023-02-06T00:38:14.027Z,0.00
2023-02-06T00:39:14.007Z,0.00
2023-02-06T00:40:13.973Z,0.00
2023-02-06T00:41:13.946Z,0.00
2023-02-06T00:42:13.918Z,0.00
2023-02-06T00:43:13.888Z,0.00
2023-02-06T00:44:13.863Z,0.00
2023-02-06T00:45:13.839Z,0.00
2023-02-06T00:46:13.827Z,0.00
2023-02-06T00:47:13.781Z,0.00
2023-02-06T00:48:13.772Z,0.00
2023-02-06T00:49:13.724Z,0.00
2023-02-06T00:50:13.694Z,0.00
2023-02-06T00:51:13.673Z,0.00
2023-02-06T00:52:13.637Z,0.00
2023-02-06T00:53:13.614Z,0.00
2023-02-06T00:54:13.591Z,0.00
2023-02-06T00:55:13.558Z,0.00
2023-02-06T00:56:13.527Z,0.00
2023-02-06T00:57:13.500Z,0.00
2023-02-06T00:58:13.472Z,0.00
2023-02-06T00:59:13.444Z,0.00
2023-02-06T01:00:13.415Z,0.00
2023-02-06T01:01:13.393Z,0.00
2023-02-06T01:02:13.358Z,0.00
2023-02-06T01:03:13.331Z,0.00
2023-02-06T01:04:13.326Z,0.00
2023-02-06T01:05:13.274Z,0.00
2023-02-06T01:06:13.252Z,0.00
2023-02-06T01:07:13.220Z,0.00
2023-02-06T01:08:13.198Z,0.00
2023-02-06T01:09:13.162Z,0.00
2023-02-06T01:10:13.127Z,0.00
2023-02-06T01:11:13.111Z,0.00
2023-02-06T01:12:13.071Z,0.00
2023-02-06T01:13:13.055Z,0.00
2023-02-06T01:14:13.024Z,0.00
2023-02-06T01:15:12.988Z,0.00
2023-02-06T01:16:13.025Z,0.00
2023-02-06T01:17:12.933Z,0.00
2023-02-06T01:18:12.898Z,0.00
2023-02-06T01:19:12.878Z,0.00
2023-02-06T01:20:12.871Z,0.00
2023-02-06T01:21:12.814Z,0.00
2023-02-06T01:22:12.799Z,0.00
2023-02-06T01:23:12.768Z,0.00
2023-02-06T01:24:12.743Z,0.00
2023-02-06T01:25:12.703Z,0.00
2023-02-06T01:26:12.678Z,0.00
2023-02-06T01:27:12.646Z,0.00
2023-02-06T01:28:12.762Z,0.00
2023-02-06T01:29:12.588Z,0.00
2023-02-06T01:30:12.592Z,0.00
2023-02-06T01:31:12.594Z,0.00
2023-02-06T01:32:12.507Z,0.00
2023-02-06T01:33:12.477Z,0.00
2023-02-06T01:34:12.461Z,0.00
2023-02-06T01:35:12.433Z,0.00
2023-02-06T01:36:12.437Z,0.00
2023-02-06T01:37:12.365Z,0.00
2023-02-06T01:38:12.344Z,0.00
2023-02-06T01:39:12.310Z,0.00
2023-02-06T01:40:12.288Z,0.00
2023-02-06T01:41:12.250Z,0.00
2023-02-06T01:42:12.226Z,0.00
2023-02-06T01:43:12.194Z,0.00
2023-02-06T01:44:12.172Z,0.00
2023-02-06T01:45:12.138Z,0.00
2023-02-06T01:46:12.254Z,0.00
2023-02-06T01:47:12.084Z,0.00
2023-02-06T01:48:12.061Z,0.00
2023-02-06T01:49:12.028Z,0.00
2023-02-06T01:50:12.000Z,0.00
2023-02-06T01:51:11.972Z,0.00
2023-02-06T01:52:11.968Z,0.00
2023-02-06T01:53:11.910Z,0.00
2023-02-06T01:54:11.890Z,0.00
2023-02-06T01:55:11.855Z,0.00
2023-02-06T01:56:11.826Z,0.00
2023-02-06T01:57:11.807Z,0.00
2023-02-06T01:58:11.773Z,0.00
2023-02-06T01:59:11.743Z,0.00
2023-02-06T02:00:11.721Z,0.00
2023-02-06T02:01:11.685Z,0.00
2023-02-06T02:02:11.701Z,0.00
2023-02-06T02:03:11.627Z,0.00
2023-02-06T02:04:11.601Z,0.00
2023-02-06T02:05:11.582Z,0.00
2023-02-06T02:06:11.547Z,0.00
2023-02-06T02:07:11.514Z,0.00
2023-02-06T02:08:11.509Z,0.00
2023-02-06T02:09:12.770Z,0.00
2023-02-06T02:10:11.434Z,0.00
2023-02-06T02:11:11.411Z,0.00
2023-02-06T02:12:11.381Z,0.00
2023-02-06T02:13:11.353Z,0.00
2023-02-06T02:14:11.323Z,0.00
2023-02-06T02:15:11.293Z,0.00
2023-02-06T02:16:11.291Z,0.00
2023-02-06T02:17:11.236Z,0.00
2023-02-06T02:18:11.212Z,0.00
2023-02-06T02:19:11.179Z,0.00
2023-02-06T02:20:11.157Z,0.00
2023-02-06T02:21:11.127Z,0.00
2023-02-06T02:22:11.100Z,0.00
2023-02-06T02:23:11.078Z,0.00
2023-02-06T02:24:11.070Z,0.00
2023-02-06T02:25:11.016Z,0.00
2023-02-06T02:26:10.985Z,0.00
2023-02-06T02:27:10.962Z,0.00
2023-02-06T02:28:10.969Z,0.00
2023-02-06T02:29:10.899Z,0.00
2023-02-06T02:30:10.867Z,0.00
2023-02-06T02:31:10.867Z,0.00
2023-02-06T02:32:10.817Z,0.00
2023-02-06T02:33:10.785Z,0.00
2023-02-06T02:34:10.765Z,0.00
2023-02-06T02:35:10.728Z,0.00
2023-02-06T02:36:10.703Z,0.00
2023-02-06T02:37:10.672Z,0.00
2023-02-06T02:38:10.659Z,0.00
2023-02-06T02:39:10.633Z,0.00
2023-02-06T02:40:10.748Z,0.00
2023-02-06T02:41:10.562Z,0.00
2023-02-06T02:42:10.533Z,0.00
2023-02-06T02:43:10.498Z,0.00
2023-02-06T02:44:10.488Z,0.00
2023-02-06T02:45:10.443Z,0.00
2023-02-06T02:46:10.450Z,0.00
2023-02-06T02:47:10.387Z,0.00
2023-02-06T02:48:10.362Z,0.00
2023-02-06T02:49:10.331Z,0.00
2023-02-06T02:50:10.305Z,0.00
2023-02-06T02:51:10.266Z,0.00
2023-02-06T02:52:10.242Z,0.00
2023-02-06T02:53:10.218Z,0.00
2023-02-06T02:54:10.193Z,0.00
2023-02-06T02:55:10.153Z,0.00
2023-02-06T02:56:10.148Z,0.00
2023-02-06T02:57:10.098Z,0.00
2023-02-06T02:58:10.077Z,0.00
2023-02-06T02:59:10.046Z,0.00
2023-02-06T03:00:10.022Z,0.00
2023-02-06T03:01:09.994Z,0.00
2023-02-06T03:02:10.002Z,0.00
2023-02-06T03:03:09.926Z,0.00
2023-02-06T03:04:09.903Z,0.00
2023-02-06T03:05:09.869Z,0.00
2023-02-06T03:06:09.843Z,0.00
2023-02-06T03:07:09.813Z,0.00
2023-02-06T03:08:09.786Z,0.00
2023-02-06T03:09:09.757Z,0.00
2023-02-06T03:10:09.728Z,0.00
2023-02-06T03:11:09.698Z,0.00
2023-02-06T03:12:09.697Z,0.00
2023-02-06T03:13:09.640Z,0.00
2023-02-06T03:14:09.613Z,0.00
2023-02-06T03:15:09.587Z,0.00
2023-02-06T03:16:09.581Z,0.00
2023-02-06T03:17:09.525Z,0.00
2023-02-06T03:18:09.504Z,0.00
2023-02-06T03:19:09.469Z,0.00
2023-02-06T03:20:09.445Z,0.00
2023-02-06T03:21:09.410Z,0.00
2023-02-06T03:22:09.390Z,0.00
2023-02-06T03:23:09.354Z,0.00
2023-02-06T03:24:09.333Z,0.00
2023-02-06T03:25:09.300Z,0.00
2023-02-06T03:26:09.278Z,0.00
2023-02-06T03:27:09.242Z,0.00
2023-02-06T03:28:09.278Z,0.00
2023-02-06T03:29:09.184Z,0.00
2023-02-06T03:30:09.165Z,0.00
2023-02-06T03:31:09.129Z,0.00
2023-02-06T03:32:09.104Z,0.00
2023-02-06T03:33:09.076Z,0.00
2023-02-06T03:34:09.043Z,0.00
2023-02-06T03:35:09.017Z,0.00
2023-02-06T03:36:08.986Z,0.00
2023-02-06T03:37:08.956Z,0.00
2023-02-06T03:38:08.932Z,0.00
2023-02-06T03:39:08.905Z,0.00
2023-02-06T03:40:08.891Z,0.00
2023-02-06T03:41:08.848Z,0.00
2023-02-06T03:42:08.819Z,0.00
2023-02-06T03:43:08.786Z,0.00
2023-02-06T03:44:08.788Z,0.00
2023-02-06T03:45:08.862Z,0.00
2023-02-06T03:46:08.769Z,0.00
2023-02-06T03:47:08.672Z,0.00
2023-02-06T03:48:08.645Z,0.00
2023-02-06T03:49:08.616Z,0.00
2023-02-06T03:50:08.603Z,0.00
2023-02-06T03:51:08.559Z,0.00
2023-02-06T03:52:08.543Z,0.00
2023-02-06T03:53:08.500Z,0.00
2023-02-06T03:54:08.479Z,0.00
2023-02-06T03:55:08.442Z,0.00
2023-02-06T03:56:08.426Z,0.00
2023-02-06T03:57:08.397Z,0.00
2023-02-06T03:58:08.475Z,0.00
2023-02-06T03:59:08.333Z,0.00
2023-02-06T04:00:08.469Z,0.00
2023-02-06T04:01:08.302Z,0.00
2023-02-06T04:02:08.287Z,0.00
2023-02-06T04:03:08.221Z,0.00
2023-02-06T04:04:08.209Z,0.00
2023-02-06T04:05:08.163Z,0.00
2023-02-06T04:06:08.136Z,0.00
2023-02-06T04:07:08.103Z,0.00
2023-02-06T04:08:08.079Z,0.00
2023-02-06T04:09:08.050Z,0.00
2023-02-06T04:10:08.033Z,0.00
2023-02-06T04:11:07.996Z,0.00
2023-02-06T04:12:07.971Z,0.00
2023-02-06T04:13:07.934Z,0.00
2023-02-06T04:14:07.919Z,0.00
2023-02-06T04:15:07.882Z,0.00
2023-02-06T04:16:07.874Z,0.00
2023-02-06T04:17:07.827Z,0.00
2023-02-06T04:18:07.809Z,0.00
2023-02-06T04:19:07.766Z,0.00
2023-02-06T04:20:07.738Z,0.00
2023-02-06T04:21:07.729Z,0.00
2023-02-06T04:22:07.679Z,0.00
2023-02-06T04:23:07.681Z,0.00
2023-02-06T04:24:07.634Z,0.00
2023-02-06T04:25:07.598Z,0.00
2023-02-06T04:26:07.577Z,0.00
2023-02-06T04:27:07.548Z,0.00
2023-02-06T04:28:07.669Z,0.00
2023-02-06T04:29:07.479Z,0.00
2023-02-06T04:30:07.456Z,0.00
2023-02-06T04:31:07.531Z,0.00
2023-02-06T04:32:07.438Z,0.00
2023-02-06T04:33:07.365Z,0.00
2023-02-06T04:34:07.346Z,0.00
2023-02-06T04:35:07.306Z,0.00
2023-02-06T04:36:07.281Z,0.00
2023-02-06T04:37:07.250Z,0.00
2023-02-06T04:38:07.233Z,0.00
2023-02-06T04:39:07.199Z,0.00
2023-02-06T04:40:07.166Z,0.00
2023-02-06T04:41:07.142Z,0.00
2023-02-06T04:42:07.115Z,0.00
2023-02-06T04:43:07.080Z,0.00
2023-02-06T04:44:07.054Z,0.00
2023-02-06T04:45:07.022Z,0.00
2023-02-06T04:46:07.093Z,0.00
2023-02-06T04:47:06.963Z,0.00
2023-02-06T04:48:06.964Z,0.00
2023-02-06T04:49:06.910Z,0.00
2023-02-06T04:50:06.891Z,0.00
2023-02-06T04:51:06.852Z,0.00
2023-02-06T04:52:06.833Z,0.00
2023-02-06T04:53:06.793Z,0.00
2023-02-06T04:54:06.770Z,0.00
2023-02-06T04:55:06.737Z,0.00
2023-02-06T04:56:06.711Z,0.00
2023-02-06T04:57:06.684Z,0.00
2023-02-06T04:58:06.652Z,0.00
2023-02-06T04:59:06.619Z,0.00
2023-02-06T05:00:06.601Z,0.00
2023-02-06T05:01:06.562Z,0.00
2023-02-06T05:02:06.544Z,0.00
2023-02-06T05:03:06.524Z,0.00
2023-02-06T05:04:06.503Z,0.00
2023-02-06T05:05:06.456Z,0.00
2023-02-06T05:06:06.420Z,0.00
2023-02-06T05:07:06.390Z,0.00
2023-02-06T05:08:06.361Z,0.00
2023-02-06T05:09:06.330Z,0.00
2023-02-06T05:10:06.311Z,0.00
2023-02-06T05:11:06.273Z,0.00
2023-02-06T05:12:06.249Z,0.00
2023-02-06T05:13:06.216Z,0.00
2023-02-06T05:14:06.198Z,0.00
2023-02-06T05:15:06.188Z,0.00
2023-02-06T05:16:06.219Z,0.00
2023-02-06T05:17:06.100Z,0.00
2023-02-06T05:18:06.081Z,0.00
2023-02-06T05:19:06.042Z,0.00
2023-02-06T05:20:06.039Z,0.00
2023-02-06T05:21:05.988Z,0.00
2023-02-06T05:22:05.963Z,0.00
2023-02-06T05:23:05.929Z,0.00
2023-02-06T05:24:05.905Z,0.00
2023-02-06T05:25:05.880Z,0.00
2023-02-06T05:26:05.844Z,0.00
2023-02-06T05:27:05.816Z,0.00
2023-02-06T05:28:05.890Z,0.00
2023-02-06T05:29:05.751Z,0.00
2023-02-06T05:30:05.725Z,0.00
2023-02-06T05:31:05.832Z,0.00
2023-02-06T05:32:05.670Z,0.00
2023-02-06T05:33:05.637Z,0.00
2023-02-06T05:34:05.614Z,0.00
2023-02-06T05:35:05.586Z,0.00
2023-02-06T05:36:05.574Z,0.00
2023-02-06T05:37:05.536Z,0.00
2023-02-06T05:38:05.496Z,0.00
2023-02-06T05:39:05.468Z,0.00
2023-02-06T05:40:05.440Z,0.00
2023-02-06T05:41:05.419Z,0.00
2023-02-06T05:42:05.392Z,0.00
2023-02-06T05:43:05.363Z,0.00
2023-02-06T05:44:05.326Z,0.00
2023-02-06T05:45:05.306Z,0.00
2023-02-06T05:46:05.318Z,4.00
2023-02-06T05:47:05.243Z,4.00
2023-02-06T05:48:05.211Z,4.00
2023-02-06T05:49:05.193Z,4.00
2023-02-06T05:50:05.160Z,4.00
2023-02-06T05:51:05.127Z,4.00
2023-02-06T05:52:05.121Z,4.00
2023-02-06T05:53:05.074Z,0.00
2023-02-06T05:54:05.044Z,0.00
2023-02-06T05:55:05.014Z,0.00
2023-02-06T05:56:04.986Z,0.00
2023-02-06T05:57:04.960Z,0.00
2023-02-06T05:58:06.336Z,0.00
2023-02-06T05:59:04.901Z,0.00
2023-02-06T06:00:04.873Z,4.00
2023-02-06T06:01:04.853Z,4.00
2023-02-06T06:02:04.811Z,4.00
2023-02-06T06:03:04.793Z,4.00
2023-02-06T06:04:04.796Z,4.00
2023-02-06T06:05:04.820Z,4.00
2023-02-06T06:06:04.697Z,4.00
2023-02-06T06:07:04.673Z,4.00
2023-02-06T06:08:04.669Z,0.00
2023-02-06T06:09:04.617Z,0.00
2023-02-06T06:10:04.584Z,0.00
2023-02-06T06:11:04.566Z,0.00
2023-02-06T06:12:04.530Z,0.00
2023-02-06T06:13:04.508Z,0.00
2023-02-06T06:14:04.476Z,0.00
2023-02-06T06:15:04.451Z,0.00
2023-02-06T06:16:04.462Z,0.00
2023-02-06T06:17:04.389Z,0.00
2023-02-06T06:18:04.364Z,0.00
2023-02-06T06:19:04.343Z,0.00
2023-02-06T06:20:04.299Z,0.00
2023-02-06T06:21:04.277Z,0.00
2023-02-06T06:22:04.246Z,4.00
2023-02-06T06:23:04.224Z,4.00
2023-02-06T06:24:04.217Z,4.00
2023-02-06T06:25:04.165Z,4.00
2023-02-06T06:26:04.148Z,4.00
2023-02-06T06:27:04.104Z,4.00
2023-02-06T06:28:04.132Z,4.00
2023-02-06T06:29:04.054Z,4.00
2023-02-06T06:30:04.028Z,4.00
2023-02-06T06:31:04.135Z,4.00
2023-02-06T06:32:03.962Z,4.00
2023-02-06T06:33:03.939Z,0.00
2023-02-06T06:34:03.900Z,4.00
2023-02-06T06:35:03.876Z,0.00
2023-02-06T06:36:03.846Z,0.00
2023-02-06T06:37:03.820Z,0.00
2023-02-06T06:38:03.789Z,0.00
2023-02-06T06:39:03.763Z,4.00
2023-02-06T06:40:03.751Z,4.00
2023-02-06T06:41:03.697Z,4.00
2023-02-06T06:42:03.670Z,4.00
2023-02-06T06:43:03.651Z,4.00
2023-02-06T06:44:03.611Z,0.00
2023-02-06T06:45:03.588Z,0.00
2023-02-06T06:46:03.608Z,4.00
2023-02-06T06:47:03.525Z,0.00
2023-02-06T06:48:03.494Z,4.00
2023-02-06T06:49:03.476Z,4.00
2023-02-06T06:50:03.441Z,4.00
2023-02-06T06:51:03.411Z,4.00
2023-02-06T06:52:04.498Z,4.00
2023-02-06T06:53:03.355Z,8.00
2023-02-06T06:54:03.349Z,4.00
2023-02-06T06:55:03.295Z,8.00
2023-02-06T06:56:03.327Z,4.00
2023-02-06T06:57:03.241Z,8.00
2023-02-06T06:58:03.214Z,8.00
2023-02-06T06:59:03.182Z,8.00
2023-02-06T07:00:03.154Z,12.00
2023-02-06T07:01:03.171Z,12.00
2023-02-06T07:02:03.101Z,12.00
2023-02-06T07:03:03.157Z,12.00
2023-02-06T07:04:03.039Z,16.00
2023-02-06T07:05:03.066Z,16.00
2023-02-06T07:06:02.978Z,16.00
2023-02-06T07:07:03.021Z,16.00
2023-02-06T07:08:02.921Z,16.00
2023-02-06T07:09:02.896Z,20.00
2023-02-06T07:10:02.879Z,20.00
2023-02-06T07:11:02.836Z,20.00
2023-02-06T07:12:02.870Z,20.00
2023-02-06T07:13:02.787Z,24.00
2023-02-06T07:14:02.757Z,24.00
2023-02-06T07:15:02.727Z,24.00
2023-02-06T07:16:02.786Z,28.00
2023-02-06T07:17:02.686Z,32.00
2023-02-06T07:18:02.639Z,32.00
2023-02-06T07:19:02.612Z,32.00
2023-02-06T07:20:02.581Z,32.00
2023-02-06T07:21:02.562Z,32.00
2023-02-06T07:22:02.531Z,32.00
2023-02-06T07:23:02.510Z,36.00
2023-02-06T07:24:02.471Z,40.00
2023-02-06T07:25:02.437Z,40.00
2023-02-06T07:26:02.458Z,40.00
2023-02-06T07:27:02.387Z,36.00
2023-02-06T07:28:02.532Z,40.00
2023-02-06T07:29:02.326Z,40.00
2023-02-06T07:30:02.294Z,36.00
2023-02-06T07:31:02.343Z,40.00
2023-02-06T07:32:02.238Z,36.00
2023-02-06T07:33:02.213Z,36.00
2023-02-06T07:34:02.210Z,36.00
2023-02-06T07:35:02.169Z,36.00
2023-02-06T07:36:03.817Z,36.00
2023-02-06T07:37:02.098Z,36.00
2023-02-06T07:38:02.073Z,36.00
2023-02-06T07:39:02.053Z,36.00
2023-02-06T07:40:02.009Z,44.00
2023-02-06T07:41:01.989Z,44.00
2023-02-06T07:42:01.952Z,44.00
2023-02-06T07:43:01.927Z,44.00
2023-02-06T07:44:01.981Z,48.00
2023-02-06T07:45:01.881Z,52.00
2023-02-06T07:46:01.952Z,56.00
2023-02-06T07:47:01.824Z,56.00
2023-02-06T07:48:01.783Z,64.00
2023-02-06T07:49:01.764Z,60.00
2023-02-06T07:50:01.744Z,56.00
2023-02-06T07:51:01.703Z,56.00
2023-02-06T07:52:01.681Z,56.00
2023-02-06T07:53:01.649Z,56.00
2023-02-06T07:54:01.617Z,52.00
2023-02-06T07:55:01.589Z,52.00
2023-02-06T07:56:01.555Z,44.00
2023-02-06T07:57:01.539Z,48.00
2023-02-06T07:58:01.538Z,52.00
2023-02-06T07:59:01.537Z,60.00
2023-02-06T08:00:01.490Z,64.00
2023-02-06T08:01:01.429Z,72.00
2023-02-06T08:02:01.388Z,80.00
2023-02-06T08:03:01.372Z,92.00
2023-02-06T08:04:01.337Z,100.00
2023-02-06T08:05:01.306Z,96.00
2023-02-06T08:06:01.279Z,100.00
2023-02-06T08:07:01.264Z,108.00
2023-02-06T08:08:01.214Z,116.00
2023-02-06T08:09:01.206Z,124.00
2023-02-06T08:10:01.176Z,124.00
2023-02-06T08:11:01.136Z,124.00
2023-02-06T08:12:01.128Z,128.00
2023-02-06T08:13:01.080Z,128.00
2023-02-06T08:14:01.050Z,124.00
2023-02-06T08:15:01.021Z,124.00
2023-02-06T08:16:01.090Z,116.00
2023-02-06T08:17:00.964Z,112.00
2023-02-06T08:18:00.934Z,104.00
2023-02-06T08:19:00.918Z,100.00
2023-02-06T08:20:00.881Z,96.00
2023-02-06T08:21:00.850Z,92.00
2023-02-06T08:22:00.821Z,92.00
2023-02-06T08:23:00.799Z,88.00
2023-02-06T08:24:00.797Z,80.00
2023-02-06T08:25:00.747Z,84.00
2023-02-06T08:26:00.738Z,84.00
2023-02-06T08:27:00.681Z,92.00
2023-02-06T08:28:00.768Z,92.00
2023-02-06T08:29:00.629Z,96.00
2023-02-06T08:30:00.600Z,104.00
2023-02-06T08:31:00.762Z,108.00
2023-02-06T08:32:00.573Z,120.00
2023-02-06T08:33:00.524Z,136.00
2023-02-06T08:34:00.522Z,140.00
2023-02-06T08:35:00.466Z,144.00
2023-02-06T08:36:00.426Z,152.00
2023-02-06T08:37:00.408Z,160.00
2023-02-06T08:38:00.368Z,156.00
2023-02-06T08:39:00.351Z,148.00
2023-02-06T08:40:00.317Z,132.00
2023-02-06T08:41:00.298Z,124.00
2023-02-06T08:42:00.260Z,120.00
2023-02-06T08:43:00.237Z,120.00
2023-02-06T08:44:00.190Z,120.00
2023-02-06T08:45:00.187Z,128.00
2023-02-06T08:46:00.267Z,136.00
2023-02-06T08:47:09.693Z,132.00
2023-02-06T08:48:00.127Z,128.00
2023-02-06T08:49:00.073Z,120.00
2023-02-06T08:50:02.197Z,116.00
2023-02-06T08:51:00.002Z,116.00
2023-02-06T08:51:59.979Z,120.00
2023-02-06T08:52:59.956Z,124.00
2023-02-06T08:53:59.929Z,128.00
2023-02-06T08:54:59.894Z,124.00
2023-02-06T08:55:59.864Z,124.00
2023-02-06T08:56:59.841Z,120.00
2023-02-06T08:57:59.805Z,112.00
2023-02-06T08:58:59.787Z,116.00
2023-02-06T08:59:59.758Z,124.00
2023-02-06T09:00:59.726Z,128.00
2023-02-06T09:01:59.690Z,124.00
2023-02-06T09:02:59.662Z,116.00
2023-02-06T09:03:59.689Z,112.00
2023-02-06T09:04:59.609Z,116.00
2023-02-06T09:06:05.562Z,116.00
2023-02-06T09:06:59.557Z,116.00
2023-02-06T09:07:59.519Z,116.00
2023-02-06T09:08:59.520Z,120.00
2023-02-06T09:09:59.468Z,128.00
2023-02-06T09:10:59.440Z,136.00
2023-02-06T09:11:59.414Z,148.00
2023-02-06T09:12:59.395Z,160.00
2023-02-06T09:13:59.353Z,164.00
2023-02-06T09:14:59.332Z,168.00
2023-02-06T09:15:59.345Z,160.00
2023-02-06T09:16:59.275Z,144.00
2023-02-06T09:17:59.241Z,148.00
2023-02-06T09:18:59.215Z,156.00
2023-02-06T09:19:59.267Z,152.00
2023-02-06T09:20:59.169Z,140.00
2023-02-06T09:21:59.129Z,136.00
2023-02-06T09:22:59.092Z,136.00
2023-02-06T09:23:59.084Z,148.00
2023-02-06T09:24:59.043Z,148.00
2023-02-06T09:25:59.007Z,148.00
2023-02-06T09:27:00.711Z,136.00
2023-02-06T09:27:58.970Z,132.00
2023-02-06T09:28:58.930Z,128.00
2023-02-06T09:29:58.910Z,124.00
2023-02-06T09:30:58.948Z,116.00
2023-02-06T09:31:58.851Z,104.00
2023-02-06T09:32:58.819Z,112.00
2023-02-06T09:33:58.786Z,108.00
2023-02-06T09:34:58.759Z,116.00
2023-02-06T09:35:58.748Z,136.00
2023-02-06T09:36:58.720Z,144.00
2023-02-06T09:37:58.681Z,172.00
2023-02-06T09:38:58.648Z,208.00
2023-02-06T09:39:58.616Z,220.00
2023-02-06T09:40:58.596Z,228.00
2023-02-06T09:41:58.557Z,240.00
2023-02-06T09:42:58.529Z,232.00
2023-02-06T09:43:58.499Z,224.00
2023-02-06T09:44:58.477Z,220.00
2023-02-06T09:45:58.451Z,212.00
2023-02-06T09:46:58.415Z,208.00
2023-02-06T09:47:58.414Z,208.00
2023-02-06T09:48:58.380Z,208.00
2023-02-06T09:49:58.332Z,212.00
2023-02-06T09:50:58.312Z,200.00
2023-02-06T09:51:58.377Z,192.00
2023-02-06T09:52:58.251Z,184.00
2023-02-06T09:53:58.228Z,176.00
2023-02-06T09:54:58.198Z,188.00
2023-02-06T09:55:58.167Z,196.00
2023-02-06T09:56:58.141Z,196.00
2023-02-06T09:57:58.119Z,188.00
2023-02-06T09:58:58.088Z,184.00
2023-02-06T09:59:58.056Z,176.00
2023-02-06T10:00:58.028Z,164.00
2023-02-06T10:01:58.055Z,164.00
2023-02-06T10:02:57.983Z,168.00
2023-02-06T10:03:58.015Z,184.00
2023-02-06T10:04:57.912Z,228.00
2023-02-06T10:05:57.894Z,288.00
2023-02-06T10:06:57.859Z,340.00
2023-02-06T10:07:57.932Z,352.00
2023-02-06T10:08:57.809Z,336.00
2023-02-06T10:09:57.777Z,320.00
2023-02-06T10:10:57.772Z,320.00
2023-02-06T10:11:57.735Z,348.00
2023-02-06T10:12:57.696Z,376.00
2023-02-06T10:13:57.670Z,384.00
2023-02-06T10:14:57.643Z,384.00
2023-02-06T10:15:57.633Z,388.00
2023-02-06T10:16:57.591Z,384.00
2023-02-06T10:17:57.556Z,344.00
2023-02-06T10:18:57.524Z,288.00
2023-02-06T10:19:57.497Z,240.00
2023-02-06T10:20:57.468Z,236.00
2023-02-06T10:21:57.447Z,272.00
2023-02-06T10:22:57.426Z,332.00
2023-02-06T10:23:57.443Z,392.00
2023-02-06T10:24:57.356Z,364.00
2023-02-06T10:25:57.340Z,344.00
2023-02-06T10:26:57.300Z,332.00
2023-02-06T10:27:57.302Z,344.00
2023-02-06T10:28:57.250Z,364.00
2023-02-06T10:29:57.222Z,384.00
2023-02-06T10:30:57.280Z,392.00
2023-02-06T10:31:57.217Z,384.00
2023-02-06T10:32:57.139Z,348.00
2023-02-06T10:33:57.112Z,316.00
2023-02-06T10:34:57.078Z,304.00
2023-02-06T10:35:57.054Z,300.00
2023-02-06T10:36:57.075Z,312.00
2023-02-06T10:37:57.004Z,316.00
2023-02-06T10:38:56.976Z,328.00
2023-02-06T10:39:56.966Z,328.00
2023-02-06T10:40:56.914Z,320.00
2023-02-06T10:41:56.885Z,312.00
2023-02-06T10:42:56.857Z,312.00
2023-02-06T10:43:56.872Z,300.00
2023-02-06T10:45:03.612Z,272.00
2023-02-06T10:45:56.792Z,256.00
2023-02-06T10:46:56.777Z,256.00
2023-02-06T10:47:56.731Z,244.00
2023-02-06T10:48:56.693Z,220.00
2023-02-06T10:49:56.668Z,192.00
2023-02-06T10:50:56.637Z,180.00
2023-02-06T10:51:56.619Z,200.00
2023-02-06T10:52:56.580Z,232.00
2023-02-06T10:53:56.559Z,240.00
2023-02-06T10:54:56.524Z,228.00
2023-02-06T10:55:56.523Z,220.00
2023-02-06T10:56:56.495Z,224.00
2023-02-06T10:57:56.446Z,240.00
2023-02-06T10:58:56.419Z,252.00
2023-02-06T10:59:56.396Z,260.00
2023-02-06T11:00:56.468Z,252.00
2023-02-06T11:01:56.393Z,240.00
2023-02-06T11:03:06.529Z,228.00
2023-02-06T11:03:56.275Z,228.00
2023-02-06T11:04:56.270Z,240.00
2023-02-06T11:05:56.222Z,256.00
2023-02-06T11:06:56.188Z,236.00
2023-02-06T11:07:56.172Z,204.00
2023-02-06T11:08:56.137Z,208.00
2023-02-06T11:09:56.112Z,212.00
2023-02-06T11:10:56.085Z,216.00
2023-02-06T11:11:56.179Z,204.00
2023-02-06T11:12:56.020Z,212.00
2023-02-06T11:13:56.004Z,240.00
2023-02-06T11:14:55.979Z,260.00
2023-02-06T11:15:55.944Z,276.00
2023-02-06T11:16:55.905Z,260.00
2023-02-06T11:17:55.886Z,236.00
2023-02-06T11:18:55.854Z,232.00
2023-02-06T11:19:55.828Z,228.00
2023-02-06T11:20:55.943Z,212.00
2023-02-06T11:21:55.775Z,192.00
2023-02-06T11:22:55.743Z,188.00
2023-02-06T11:23:55.717Z,208.00
2023-02-06T11:24:55.737Z,244.00
2023-02-06T11:25:55.680Z,288.00
2023-02-06T11:26:55.631Z,320.00
2023-02-06T11:27:55.716Z,332.00
2023-02-06T11:28:55.584Z,328.00
2023-02-06T11:29:55.569Z,300.00
2023-02-06T11:30:55.546Z,268.00
2023-02-06T11:31:55.599Z,252.00
2023-02-06T11:33:04.126Z,240.00
2023-02-06T11:33:55.449Z,216.00
2023-02-06T11:34:55.412Z,196.00
2023-02-06T11:35:55.408Z,184.00
2023-02-06T11:36:55.359Z,200.00
2023-02-06T11:37:55.335Z,232.00
2023-02-06T11:38:55.304Z,256.00
2023-02-06T11:39:55.273Z,268.00
2023-02-06T11:40:55.248Z,296.00
2023-02-06T11:41:55.217Z,352.00
2023-02-06T11:42:55.189Z,384.00
2023-02-06T11:43:55.184Z,364.00
2023-02-06T11:44:55.133Z,300.00
2023-02-06T11:45:55.137Z,268.00
2023-02-06T11:46:55.076Z,244.00
2023-02-06T11:47:55.056Z,236.00
2023-02-06T11:48:55.022Z,232.00
2023-02-06T11:49:54.994Z,216.00
2023-02-06T11:50:54.968Z,188.00
2023-02-06T11:51:54.946Z,188.00
2023-02-06T11:52:54.915Z,220.00
2023-02-06T11:53:54.884Z,252.00
2023-02-06T11:54:54.858Z,276.00
2023-02-06T11:55:54.830Z,304.00
2023-02-06T11:56:54.799Z,340.00
2023-02-06T11:57:54.776Z,364.00
2023-02-06T11:58:54.739Z,372.00
2023-02-06T11:59:54.749Z,388.00
2023-02-06T12:00:54.706Z,408.00
2023-02-06T12:01:54.680Z,400.00
2023-02-06T12:02:54.633Z,348.00
2023-02-06T12:03:54.620Z,304.00
2023-02-06T12:04:54.581Z,324.00
2023-02-06T12:05:54.572Z,376.00
2023-02-06T12:06:54.527Z,496.00
2023-02-06T12:07:54.503Z,628.00
2023-02-06T12:08:54.485Z,468.00
2023-02-06T12:09:54.448Z,396.00
2023-02-06T12:10:54.418Z,304.00
2023-02-06T12:11:54.397Z,276.00
2023-02-06T12:12:54.359Z,292.00
2023-02-06T12:13:54.339Z,408.00
2023-02-06T12:14:54.327Z,468.00
2023-02-06T12:15:54.946Z,388.00
2023-02-06T12:16:54.285Z,328.00
2023-02-06T12:17:54.227Z,304.00
2023-02-06T12:18:54.193Z,328.00
2023-02-06T12:19:54.171Z,364.00
2023-02-06T12:20:54.143Z,384.00
2023-02-06T12:21:54.211Z,368.00
2023-02-06T12:22:54.086Z,344.00
2023-02-06T12:23:54.063Z,408.00
2023-02-06T12:24:54.032Z,500.00
2023-02-06T12:25:54.013Z,376.00
2023-02-06T12:26:53.978Z,284.00
2023-02-06T12:27:53.987Z,304.00
2023-02-06T12:28:53.935Z,380.00
2023-02-06T12:29:53.895Z,412.00
2023-02-06T12:30:53.930Z,328.00
2023-02-06T12:31:54.136Z,272.00
2023-02-06T12:32:53.812Z,284.00
2023-02-06T12:33:55.212Z,296.00
2023-02-06T12:34:53.895Z,408.00
2023-02-06T12:35:53.727Z,516.00
2023-02-06T12:36:53.700Z,432.00
2023-02-06T12:37:53.672Z,284.00
2023-02-06T12:38:53.646Z,268.00
2023-02-06T12:39:53.625Z,308.00
2023-02-06T12:40:53.591Z,292.00
2023-02-06T12:41:53.560Z,268.00
2023-02-06T12:42:53.533Z,248.00
2023-02-06T12:43:53.512Z,268.00
2023-02-06T12:44:53.492Z,284.00
2023-02-06T12:45:54.122Z,316.00
2023-02-06T12:46:53.435Z,364.00
2023-02-06T12:47:53.431Z,444.00
2023-02-06T12:48:53.366Z,448.00
2023-02-06T12:49:53.348Z,424.00
2023-02-06T12:50:53.318Z,408.00
2023-02-06T12:51:53.293Z,372.00
2023-02-06T12:52:53.261Z,312.00
2023-02-06T12:53:53.229Z,340.00
2023-02-06T12:54:53.209Z,404.00
2023-02-06T12:55:53.178Z,408.00
2023-02-06T12:56:53.146Z,384.00