createdAt,value
2017-12-01T00:16:15.759Z,3.25
2017-12-01T00:18:43.662Z,3.17
2017-12-01T00:21:11.579Z,3.27
2017-12-01T00:23:39.570Z,3.40
2017-12-01T00:26:07.503Z,3.42
2017-12-01T00:28:35.517Z,3.43
2017-12-01T00:31:03.856Z,3.34
2017-12-01T00:33:31.856Z,3.25
2017-12-01T00:35:59.763Z,3.12
2017-12-01T00:38:27.737Z,3.17
2017-12-01T00:40:55.638Z,3.22
2017-12-01T00:43:23.596Z,3.30
2017-12-01T00:45:51.607Z,3.35
2017-12-01T00:48:19.980Z,3.40
2017-12-01T00:50:47.899Z,3.47
2017-12-01T00:53:15.820Z,3.41
2017-12-01T00:55:44.183Z,3.48
2017-12-01T00:58:12.098Z,3.52
2017-12-01T01:00:40.036Z,3.56
2017-12-01T01:03:07.979Z,3.59
2017-12-01T01:05:35.893Z,3.55
2017-12-01T01:08:03.800Z,3.65
2017-12-01T01:10:31.795Z,3.78
2017-12-01T01:12:59.718Z,3.78
2017-12-01T01:15:27.627Z,3.76
2017-12-01T01:17:55.533Z,3.69
2017-12-01T01:20:23.467Z,3.62
2017-12-01T01:22:51.433Z,3.57
2017-12-01T01:25:19.483Z,3.56
2017-12-01T01:27:48.384Z,3.56
2017-12-01T01:30:16.452Z,3.61
2017-12-01T01:32:44.364Z,3.45
2017-12-01T01:35:12.659Z,3.43
2017-12-01T01:37:40.560Z,3.49
2017-12-01T01:40:09.610Z,3.42
2017-12-01T01:42:37.543Z,3.34
2017-12-01T01:45:05.450Z,3.43
2017-12-01T01:47:33.367Z,3.43
2017-12-01T01:50:01.292Z,3.57
2017-12-01T01:52:29.195Z,3.59
2017-12-01T01:54:57.106Z,3.47
2017-12-01T01:57:25.497Z,3.51
2017-12-01T01:59:53.374Z,3.51
2017-12-01T02:02:21.278Z,3.58
2017-12-01T02:04:49.175Z,3.63
2017-12-01T02:07:17.510Z,3.69
2017-12-01T02:09:45.448Z,3.69
2017-12-01T02:12:13.343Z,3.79
2017-12-01T02:14:41.265Z,3.60
2017-12-01T02:17:09.582Z,3.72
2017-12-01T02:19:37.486Z,3.71
2017-12-01T02:22:05.404Z,3.61
2017-12-01T02:24:33.302Z,3.51
2017-12-01T02:27:01.227Z,3.40
2017-12-01T02:29:29.145Z,3.54
2017-12-01T02:31:57.038Z,3.60
2017-12-01T02:34:25.351Z,3.59
2017-12-01T02:36:53.259Z,3.50
2017-12-01T02:39:21.169Z,3.48
2017-12-01T02:41:49.478Z,3.50
2017-12-01T02:44:17.387Z,3.63
2017-12-01T02:46:45.300Z,3.55
2017-12-01T02:49:13.223Z,3.64
2017-12-01T02:51:41.143Z,3.62
2017-12-01T02:54:09.049Z,3.57
2017-12-01T02:56:36.976Z,3.62
2017-12-01T02:59:04.892Z,3.53
2017-12-01T03:01:32.812Z,3.57
2017-12-01T03:04:00.751Z,3.52
2017-12-01T03:06:29.056Z,3.36
2017-12-01T03:08:56.966Z,3.54
2017-12-01T03:11:25.343Z,3.47
2017-12-01T03:13:53.250Z,3.60
2017-12-01T03:16:21.542Z,3.48
2017-12-01T03:18:49.480Z,3.59
2017-12-01T03:21:17.786Z,3.65
2017-12-01T03:23:45.704Z,3.71
2017-12-01T03:26:13.632Z,3.52
2017-12-01T03:28:41.532Z,3.52
2017-12-01T03:31:09.435Z,3.58
2017-12-01T03:33:37.347Z,3.70
2017-12-01T03:36:05.245Z,3.64
2017-12-01T03:38:33.135Z,3.68
2017-12-01T03:41:01.455Z,3.70
2017-12-01T03:43:29.367Z,3.70
2017-12-01T03:45:57.295Z,3.69
2017-12-01T03:48:25.229Z,3.60
2017-12-01T03:50:53.530Z,3.54
2017-12-01T03:53:21.431Z,3.61
2017-12-01T03:55:49.365Z,3.49
2017-12-01T03:58:17.270Z,3.42
2017-12-01T04:00:45.168Z,3.40
2017-12-01T04:03:13.103Z,3.36
2017-12-01T04:05:41.041Z,3.28
2017-12-01T04:08:08.946Z,3.30
2017-12-01T04:10:36.884Z,3.19
2017-12-01T04:13:04.799Z,3.22
2017-12-01T04:15:33.116Z,3.18
2017-12-01T04:18:01.072Z,3.22
2017-12-01T04:20:28.996Z,3.29
2017-12-01T04:22:56.916Z,3.25
2017-12-01T04:25:24.831Z,3.28
2017-12-01T04:27:52.755Z,3.34
2017-12-01T04:30:20.672Z,3.39
2017-12-01T04:32:48.596Z,3.46
2017-12-01T04:35:16.496Z,3.44
2017-12-01T04:37:44.457Z,3.25
2017-12-01T04:40:12.386Z,3.32
2017-12-01T04:42:40.331Z,3.39
2017-12-01T04:45:08.639Z,3.29
2017-12-01T04:47:36.569Z,3.31
2017-12-01T04:50:04.477Z,3.34
2017-12-01T04:52:32.402Z,3.39
2017-12-01T04:55:00.352Z,3.38
2017-12-01T04:57:28.273Z,3.31
2017-12-01T04:59:56.176Z,3.27
2017-12-01T05:02:24.129Z,3.13
2017-12-01T05:04:52.028Z,2.95
2017-12-01T05:07:20.003Z,2.86
2017-12-01T05:09:47.918Z,2.95
2017-12-01T05:12:15.921Z,2.99
2017-12-01T05:14:43.840Z,2.92
2017-12-01T05:17:11.776Z,2.94
2017-12-01T05:19:40.051Z,2.98
2017-12-01T05:22:07.951Z,3.07
2017-12-01T05:24:35.899Z,3.12
2017-12-01T05:27:04.212Z,3.15
2017-12-01T05:29:32.137Z,3.09
2017-12-01T05:32:00.052Z,3.13
2017-12-01T05:34:27.967Z,3.09
2017-12-01T05:36:55.873Z,3.17
2017-12-01T05:39:23.804Z,3.11
2017-12-01T05:41:51.714Z,2.99
2017-12-01T05:44:19.628Z,2.97
2017-12-01T05:46:47.550Z,2.86
2017-12-01T05:49:15.525Z,2.92
2017-12-01T05:51:43.452Z,2.89
2017-12-01T05:54:11.464Z,2.92
2017-12-01T05:56:39.364Z,3.03
2017-12-01T05:59:07.268Z,3.15
2017-12-01T06:01:35.597Z,3.18
2017-12-01T06:04:03.620Z,3.25
2017-12-01T06:06:31.916Z,3.20
2017-12-01T06:08:59.856Z,3.18
2017-12-01T06:11:27.775Z,3.13
2017-12-01T06:13:55.684Z,3.18
2017-12-01T06:16:23.624Z,3.02
2017-12-01T06:18:51.550Z,3.00
2017-12-01T06:21:19.493Z,2.99
2017-12-01T06:23:47.418Z,3.04
2017-12-01T06:26:15.407Z,3.07
2017-12-01T06:28:43.327Z,3.13
2017-12-01T06:31:11.260Z,3.04
2017-12-01T06:33:39.151Z,3.03
2017-12-01T06:36:07.462Z,2.92
2017-12-01T06:38:35.424Z,2.88
2017-12-01T06:41:03.365Z,2.80
2017-12-01T06:43:31.682Z,2.68
2017-12-01T06:45:59.615Z,2.57
2017-12-01T06:48:27.928Z,2.52
2017-12-01T06:50:55.836Z,2.50
2017-12-01T06:53:23.763Z,2.44
2017-12-01T06:55:51.726Z,2.46
2017-12-01T06:58:19.625Z,2.48
2017-12-01T07:00:47.585Z,2.52
2017-12-01T07:03:15.500Z,2.50
2017-12-01T07:05:43.803Z,2.46
2017-12-01T07:08:11.724Z,2.47
2017-12-01T07:10:39.639Z,2.42
2017-12-01T07:13:07.544Z,2.42
2017-12-01T07:15:35.479Z,2.42
2017-12-01T07:18:03.403Z,2.54
2017-12-01T07:20:31.719Z,2.48
2017-12-01T07:22:59.687Z,2.46
2017-12-01T07:25:27.617Z,2.48
2017-12-01T07:27:55.946Z,2.56
2017-12-01T07:30:23.964Z,2.63
2017-12-01T07:32:52.284Z,2.65
2017-12-01T07:35:20.193Z,2.64
2017-12-01T07:37:48.120Z,2.67
2017-12-01T07:40:16.053Z,2.82
2017-12-01T07:42:44.358Z,2.96
2017-12-01T07:45:17.818Z,2.99
2017-12-01T07:47:45.716Z,2.97
2017-12-01T07:50:13.612Z,3.07
2017-12-01T07:52:41.540Z,3.18
2017-12-01T07:55:09.842Z,3.49
2017-12-01T07:57:37.763Z,3.64
2017-12-01T08:00:05.731Z,3.78
2017-12-01T08:02:33.642Z,3.95
2017-12-01T08:05:01.542Z,4.01
2017-12-01T08:07:31.726Z,4.01
2017-12-01T08:09:59.629Z,4.13
2017-12-01T08:12:27.568Z,4.14
2017-12-01T08:14:55.495Z,4.17
2017-12-01T08:17:29.343Z,4.35
2017-12-01T08:19:57.713Z,4.29
2017-12-01T08:22:37.526Z,4.43
2017-12-01T08:25:17.427Z,4.32
2017-12-01T08:27:45.335Z,4.35
2017-12-01T08:30:13.249Z,4.32
2017-12-01T08:32:41.176Z,4.54
2017-12-01T08:35:09.085Z,4.52
2017-12-01T08:37:37.073Z,4.26
2017-12-01T08:40:04.995Z,4.29
2017-12-01T08:42:33.401Z,4.27
2017-12-01T08:45:01.307Z,4.20
2017-12-01T08:47:29.341Z,4.15
2017-12-01T08:49:57.259Z,4.20
2017-12-01T08:52:25.176Z,4.08
2017-12-01T08:54:53.098Z,4.08
2017-12-01T08:57:21.030Z,4.20
2017-12-01T08:59:48.940Z,4.25
2017-12-01T09:02:17.285Z,4.35
2017-12-01T09:04:45.222Z,4.34
2017-12-01T09:07:13.119Z,4.47
2017-12-01T09:09:41.061Z,4.59
2017-12-01T09:12:08.988Z,4.61
2017-12-01T09:14:36.899Z,4.38
2017-12-01T09:17:04.825Z,4.57
2017-12-01T09:19:32.736Z,4.44
2017-12-01T09:22:00.641Z,4.70
2017-12-01T09:24:28.563Z,4.71
2017-12-01T09:26:56.588Z,4.95
2017-12-01T09:29:24.500Z,4.96
2017-12-01T09:31:52.419Z,5.01
2017-12-01T09:34:20.343Z,4.99
2017-12-01T09:36:48.258Z,5.18
2017-12-01T09:39:16.168Z,5.24
2017-12-01T09:41:44.072Z,5.34
2017-12-01T09:44:11.977Z,5.14
2017-12-01T09:46:39.891Z,5.05
2017-12-01T09:49:07.786Z,4.89
2017-12-01T09:51:35.684Z,4.88
2017-12-01T09:54:04.021Z,4.79
2017-12-01T09:56:31.927Z,4.78
2017-12-01T09:59:00.239Z,4.73
2017-12-01T10:01:28.159Z,4.65
2017-12-01T10:03:56.059Z,4.63
2017-12-01T10:06:23.959Z,4.66
2017-12-01T10:08:51.894Z,4.69
2017-12-01T10:11:19.849Z,4.59
2017-12-01T10:13:48.152Z,4.63
2017-12-01T10:16:16.083Z,4.70
2017-12-01T10:18:44.010Z,4.67
2017-12-01T10:21:11.908Z,4.64
2017-12-01T10:23:39.842Z,4.65
2017-12-01T10:26:07.738Z,4.64
2017-12-01T10:28:35.681Z,4.74
2017-12-01T10:31:03.609Z,4.68
2017-12-01T10:33:31.896Z,4.87
2017-12-01T10:35:59.812Z,5.14
2017-12-01T10:38:27.748Z,5.22
2017-12-01T10:40:55.650Z,5.43
2017-12-01T10:43:23.560Z,5.55
2017-12-01T10:45:51.884Z,5.48
2017-12-01T10:48:19.801Z,5.67
2017-12-01T10:50:47.712Z,5.83
2017-12-01T10:53:15.638Z,5.95
2017-12-01T10:57:06.156Z,5.81
2017-12-01T10:59:34.194Z,5.71
2017-12-01T11:02:02.115Z,5.60
2017-12-01T11:04:30.015Z,5.65
2017-12-01T11:06:57.932Z,5.61
2017-12-01T11:09:25.836Z,5.59
2017-12-01T11:11:53.820Z,5.48
2017-12-01T11:14:21.747Z,5.26
2017-12-01T11:16:49.644Z,5.28
2017-12-01T11:19:17.562Z,5.41
2017-12-01T11:21:45.910Z,5.37
2017-12-01T11:24:13.809Z,5.37
2017-12-01T11:26:42.107Z,5.48
2017-12-01T11:29:10.027Z,5.59
2017-12-01T11:31:37.986Z,5.90
2017-12-01T11:34:05.851Z,5.88
2017-12-01T11:36:33.778Z,5.85
2017-12-01T11:39:01.692Z,5.79
2017-12-01T11:41:29.609Z,5.82
2017-12-01T11:43:57.544Z,5.82
2017-12-01T11:46:25.444Z,5.73
2017-12-01T11:48:53.350Z,5.62
2017-12-01T11:51:21.283Z,5.77
2017-12-01T11:53:49.205Z,5.67
2017-12-01T11:56:17.114Z,5.72
2017-12-01T11:58:45.077Z,5.68
2017-12-01T12:01:12.982Z,5.76
2017-12-01T12:03:40.883Z,5.68
2017-12-01T12:06:08.820Z,5.58
2017-12-01T12:08:36.730Z,5.61
2017-12-01T12:11:05.038Z,5.58
2017-12-01T12:13:32.963Z,5.45
2017-12-01T12:16:00.855Z,5.49
2017-12-01T12:18:28.761Z,5.49
2017-12-01T12:20:56.676Z,5.46
2017-12-01T12:23:24.976Z,5.42
2017-12-01T12:25:52.887Z,5.34
2017-12-01T12:28:20.805Z,5.22
2017-12-01T12:30:48.710Z,5.17
2017-12-01T12:33:16.620Z,5.27
2017-12-01T12:35:44.551Z,5.19
2017-12-01T12:38:12.446Z,5.05
2017-12-01T12:40:40.771Z,5.21
2017-12-01T12:43:08.756Z,5.16
2017-12-01T12:45:36.679Z,5.18
2017-12-01T12:48:04.982Z,5.18
2017-12-01T12:50:32.902Z,5.20
2017-12-01T12:53:00.798Z,5.24
2017-12-01T12:55:28.715Z,5.13
2017-12-01T12:57:56.655Z,5.18
2017-12-01T13:00:24.577Z,5.15
2017-12-01T13:02:52.503Z,5.15
2017-12-01T13:05:20.425Z,5.12
2017-12-01T13:07:48.720Z,5.22
2017-12-01T13:10:16.672Z,5.12
2017-12-01T13:12:44.990Z,5.10
2017-12-01T13:15:12.903Z,5.07
2017-12-01T13:17:40.828Z,5.16
2017-12-01T13:20:08.751Z,5.28
2017-12-01T13:22:37.039Z,5.24
2017-12-01T13:25:05.352Z,5.47
2017-12-01T13:27:33.310Z,5.53
2017-12-01T13:30:01.221Z,5.54
2017-12-01T13:32:29.183Z,5.57
2017-12-01T13:34:57.103Z,5.59
2017-12-01T13:37:24.996Z,5.71
2017-12-01T13:39:52.905Z,5.63
2017-12-01T13:42:21.171Z,5.50
2017-12-01T13:44:49.087Z,5.41
2017-12-01T13:47:17.014Z,5.51
2017-12-01T13:49:45.284Z,5.48
2017-12-01T13:52:13.180Z,5.41
2017-12-01T13:54:41.086Z,5.40
2017-12-01T13:57:09.082Z,5.33
2017-12-01T13:59:37.000Z,5.27
2017-12-01T14:02:04.895Z,5.43
2017-12-01T14:04:32.824Z,5.37
2017-12-01T14:07:01.135Z,5.40
2017-12-01T14:09:29.045Z,5.38
2017-12-01T14:11:56.970Z,5.43
2017-12-01T14:14:25.029Z,5.35
2017-12-01T14:16:52.936Z,5.42
2017-12-01T14:19:20.858Z,5.42
2017-12-01T14:21:48.784Z,5.33
2017-12-01T14:24:16.684Z,5.21
2017-12-01T14:26:44.610Z,5.17
2017-12-01T14:29:12.516Z,5.11
2017-12-01T14:31:40.411Z,5.12
2017-12-01T14:34:08.324Z,5.11
2017-12-01T14:36:36.219Z,4.90
2017-12-01T14:39:04.148Z,4.87
2017-12-01T14:41:32.073Z,4.76
2017-12-01T14:43:59.984Z,4.79
2017-12-01T14:46:27.885Z,4.71
