createdAt,value
2022-10-29T00:01:13.944Z,5.55
2022-10-29T00:03:44.204Z,4.38
2022-10-29T00:06:14.876Z,4.72
2022-10-29T00:08:44.782Z,4.72
2022-10-29T00:11:18.759Z,4.07
2022-10-29T00:13:47.984Z,4.75
2022-10-29T00:16:19.750Z,4.53
2022-10-29T00:18:49.240Z,4.68
2022-10-29T00:21:23.583Z,4.50
2022-10-29T00:23:53.938Z,4.05
2022-10-29T00:26:23.909Z,4.80
2022-10-29T00:28:54.604Z,4.18
2022-10-29T00:31:26.032Z,4.05
2022-10-29T00:33:57.602Z,5.07
2022-10-29T00:36:30.515Z,3.50
2022-10-29T00:39:00.222Z,4.03
2022-10-29T00:41:34.631Z,3.90
2022-10-29T00:44:40.407Z,4.35
2022-10-29T00:47:23.507Z,4.35
2022-10-29T00:49:59.138Z,3.83
2022-10-29T00:52:33.770Z,3.28
2022-10-29T00:55:09.426Z,4.32
2022-10-29T00:57:43.556Z,3.72
2022-10-29T01:00:20.525Z,3.60
2022-10-29T01:02:49.482Z,3.58
2022-10-29T01:05:25.270Z,3.85
2022-10-29T01:07:56.663Z,3.40
2022-10-29T01:10:33.496Z,3.28
2022-10-29T01:13:20.517Z,3.53
2022-10-29T01:16:03.912Z,4.00
2022-10-29T01:18:39.261Z,3.97
2022-10-29T01:21:42.910Z,3.58
2022-10-29T01:24:49.669Z,3.20
2022-10-29T01:27:50.910Z,4.18
2022-10-29T01:30:48.731Z,3.72
2022-10-29T01:33:27.264Z,3.47
2022-10-29T01:36:06.521Z,4.05
2022-10-29T01:38:48.293Z,3.83
2022-10-29T01:41:25.418Z,4.20
2022-10-29T01:43:57.509Z,4.18
2022-10-29T01:46:37.664Z,4.22
2022-10-29T01:49:14.892Z,4.80
2022-10-29T01:51:47.664Z,4.88
2022-10-29T01:54:16.215Z,4.70
2022-10-29T01:56:44.572Z,4.75
2022-10-29T01:59:28.772Z,5.07
2022-10-29T02:02:18.269Z,4.97
2022-10-29T02:05:00.979Z,4.35
2022-10-29T02:07:43.051Z,4.50
2022-10-29T02:10:21.779Z,4.50
2022-10-29T02:12:54.430Z,4.22
2022-10-29T02:15:37.901Z,4.80
2022-10-29T02:18:09.790Z,3.95
2022-10-29T02:20:43.795Z,4.68
2022-10-29T02:23:15.075Z,4.20
2022-10-29T02:25:47.961Z,3.72
2022-10-29T02:28:17.073Z,3.13
2022-10-29T02:30:45.905Z,3.15
2022-10-29T02:33:16.835Z,4.07
2022-10-29T02:35:46.657Z,3.22
2022-10-29T02:38:16.879Z,3.25
2022-10-29T02:40:46.686Z,4.30
2022-10-29T02:43:22.138Z,4.00
2022-10-29T02:45:51.431Z,4.20
2022-10-29T02:48:21.380Z,4.47
2022-10-29T02:50:50.984Z,4.40
2022-10-29T02:53:19.594Z,4.60
2022-10-29T02:55:49.246Z,4.75
2022-10-29T03:00:55.425Z,5.20
2022-10-29T03:03:27.024Z,4.43
2022-10-29T03:05:57.397Z,4.57
2022-10-29T03:08:27.548Z,5.00
2022-10-29T03:10:57.271Z,3.92
2022-10-29T03:13:33.063Z,4.70
2022-10-29T03:16:11.226Z,3.97
2022-10-29T03:18:41.092Z,4.47
2022-10-29T03:21:09.853Z,4.47
2022-10-29T03:23:38.803Z,4.88
2022-10-29T03:26:08.312Z,4.00
2022-10-29T03:28:37.050Z,4.00
2022-10-29T03:31:06.013Z,4.07
2022-10-29T03:33:36.553Z,4.75
2022-10-29T03:36:13.709Z,4.45
2022-10-29T03:38:43.070Z,4.47
2022-10-29T03:46:24.279Z,5.15
2022-10-29T03:48:53.512Z,4.85
2022-10-29T03:51:24.117Z,4.32
2022-10-29T03:53:53.896Z,4.07
2022-10-29T03:56:25.492Z,4.00
2022-10-29T03:58:54.086Z,3.70
2022-10-29T04:01:22.755Z,3.85
2022-10-29T04:03:51.651Z,4.07
2022-10-29T04:06:20.489Z,4.00
2022-10-29T04:08:51.453Z,4.30
2022-10-29T04:11:20.096Z,4.25
2022-10-29T04:13:48.690Z,4.22
2022-10-29T04:16:17.235Z,3.97
2022-10-29T04:18:48.529Z,4.10
2022-10-29T04:29:48.138Z,4.07
2022-10-29T04:32:16.637Z,4.57
2022-10-29T04:34:47.035Z,4.35
2022-10-29T04:37:17.125Z,4.28
2022-10-29T04:39:47.624Z,4.65
2022-10-29T04:42:18.452Z,4.90
2022-10-29T04:44:48.205Z,4.60
2022-10-29T04:47:18.049Z,4.80
2022-10-29T04:49:46.404Z,5.53
2022-10-29T04:52:14.858Z,4.32
2022-10-29T04:54:50.553Z,4.35
2022-10-29T04:57:19.648Z,4.40
2022-10-29T04:59:49.555Z,4.22
2022-10-29T05:02:29.408Z,5.50
2022-10-29T05:04:57.934Z,4.35
2022-10-29T05:07:27.467Z,4.05
2022-10-29T05:10:08.915Z,4.55
2022-10-29T05:12:40.031Z,4.65
2022-10-29T05:15:09.601Z,4.82
2022-10-29T05:17:39.803Z,4.15
2022-10-29T05:20:11.029Z,4.35
2022-10-29T05:22:45.589Z,4.25
2022-10-29T05:25:18.699Z,4.70
2022-10-29T05:27:47.566Z,5.13
2022-10-29T05:30:16.536Z,4.40
2022-10-29T05:32:45.162Z,4.63
2022-10-29T05:35:16.014Z,4.45
2022-10-29T05:37:52.793Z,5.03
2022-10-29T05:40:25.966Z,4.35
2022-10-29T05:42:58.632Z,4.57
2022-10-29T05:45:34.624Z,4.45
2022-10-29T05:48:06.489Z,4.18
2022-10-29T05:50:36.817Z,4.72
2022-10-29T05:53:09.278Z,4.20
2022-10-29T05:55:41.050Z,4.20
2022-10-29T05:58:12.592Z,4.45
2022-10-29T06:00:43.136Z,3.67
2022-10-29T06:03:15.685Z,3.85
2022-10-29T06:05:45.816Z,3.72
2022-10-29T06:08:16.055Z,4.15
2022-10-29T06:10:48.323Z,4.32
2022-10-29T06:13:19.348Z,5.00
2022-10-29T06:15:50.894Z,4.00
2022-10-29T06:18:19.424Z,3.88
2022-10-29T06:20:49.147Z,3.50
2022-10-29T06:23:19.526Z,2.75
2022-10-29T06:25:50.320Z,2.67
2022-10-29T06:28:19.374Z,3.10
2022-10-29T06:30:51.798Z,3.45
2022-10-29T06:33:22.167Z,4.07
2022-10-29T06:35:51.812Z,3.97
2022-10-29T06:38:24.410Z,4.38
2022-10-29T06:40:58.018Z,4.28
2022-10-29T06:43:26.542Z,4.35
2022-10-29T06:45:56.839Z,4.55
2022-10-29T06:48:25.235Z,4.63
2022-10-29T06:50:54.352Z,4.38
2022-10-29T06:53:23.127Z,4.05
2022-10-29T06:55:52.880Z,4.30
2022-10-29T06:58:37.499Z,3.63
2022-10-29T07:01:06.231Z,4.45
2022-10-29T07:03:39.467Z,3.97
2022-10-29T07:06:09.455Z,3.08
2022-10-29T07:08:43.834Z,2.90
2022-10-29T07:11:12.274Z,3.15
2022-10-29T07:13:56.440Z,2.92
2022-10-29T07:16:26.482Z,2.20
2022-10-29T07:18:56.535Z,2.08
2022-10-29T07:21:30.916Z,2.08
2022-10-29T07:24:00.484Z,2.05
2022-10-29T07:26:29.413Z,2.88
2022-10-29T07:29:00.380Z,2.50
2022-10-29T07:31:30.618Z,3.22
2022-10-29T07:33:58.962Z,3.30
2022-10-29T07:36:35.379Z,2.40
2022-10-29T07:39:04.818Z,3.00
2022-10-29T07:41:34.294Z,2.38
2022-10-29T07:44:05.552Z,2.33
2022-10-29T07:46:35.087Z,2.20
2022-10-29T07:49:03.662Z,2.30
2022-10-29T07:51:33.247Z,2.42
2022-10-29T07:54:02.989Z,2.20
2022-10-29T07:56:31.777Z,2.20
2022-10-29T07:59:00.667Z,2.10
2022-10-29T08:01:31.729Z,2.10
2022-10-29T08:04:01.677Z,2.50
2022-10-29T08:06:30.339Z,2.40
2022-10-29T08:09:20.133Z,2.25
2022-10-29T08:12:07.305Z,1.83
2022-10-29T09:31:26.072Z,2.55
2022-10-29T09:37:59.699Z,2.25
2022-10-29T09:52:04.061Z,2.22
2022-10-29T09:54:47.562Z,1.75
2022-10-29T09:57:31.326Z,1.65
2022-10-29T10:00:05.153Z,1.70
2022-10-29T10:02:55.696Z,1.75
2022-10-29T10:05:30.406Z,1.90
2022-10-29T10:08:32.551Z,2.10
2022-10-29T10:44:54.973Z,3.28
2022-10-29T10:47:37.598Z,3.15
2022-10-29T10:52:42.807Z,2.20
2022-10-29T10:55:24.517Z,2.15
2022-10-29T10:58:01.376Z,1.40
2022-10-29T11:00:39.296Z,1.40
2022-10-29T11:03:17.068Z,1.50
2022-10-29T11:05:51.445Z,1.30
2022-10-29T11:08:26.028Z,1.58
2022-10-29T11:11:00.393Z,1.55
2022-10-29T11:13:31.923Z,1.30
2022-10-29T11:16:13.349Z,1.33
2022-10-29T11:18:47.912Z,2.00
2022-10-29T11:21:22.510Z,1.80
2022-10-29T11:24:00.255Z,1.90
2022-10-29T11:26:36.129Z,2.13
2022-10-29T11:29:16.260Z,2.28
2022-10-29T11:31:59.843Z,2.03
2022-10-29T11:34:42.282Z,2.53
2022-10-29T11:37:19.727Z,2.92
2022-10-29T11:39:55.154Z,2.83
2022-10-29T11:42:23.605Z,4.97
2022-10-29T11:44:52.978Z,3.65
2022-10-29T11:47:37.706Z,3.60
2022-10-29T11:50:27.222Z,4.20
2022-10-29T11:53:16.990Z,3.95
2022-10-29T11:55:57.995Z,4.50
2022-10-29T11:58:37.994Z,4.20
2022-10-29T12:01:16.359Z,4.50
2022-10-29T12:04:23.191Z,4.55
2022-10-29T12:07:06.571Z,4.18
2022-10-29T12:09:58.856Z,4.15
2022-10-29T12:12:36.403Z,4.05
2022-10-29T12:15:15.984Z,3.83
2022-10-29T12:18:00.701Z,4.25
2022-10-29T12:20:40.986Z,4.15
2022-10-29T12:23:25.993Z,4.03
2022-10-29T12:26:03.827Z,4.00
2022-10-29T12:28:46.230Z,4.60
2022-10-29T12:31:26.333Z,3.40
2022-10-29T12:34:03.182Z,3.50
2022-10-29T12:36:40.869Z,4.03
2022-10-29T12:39:31.763Z,3.15
2022-10-29T12:42:05.687Z,2.85
2022-10-29T13:42:26.280Z,2.95
2022-10-29T13:45:25.731Z,2.08
2022-10-29T14:11:19.126Z,2.10
2022-10-29T14:25:22.371Z,2.13
2022-10-29T14:28:12.619Z,1.60
2022-10-29T14:30:41.362Z,2.13
2022-10-29T14:33:25.030Z,1.65
2022-10-29T15:02:01.185Z,1.48
2022-10-29T17:09:26.217Z,1.20
2022-10-29T17:12:16.624Z,1.60
2022-10-29T17:14:47.773Z,1.20
2022-10-29T17:17:25.010Z,1.45
2022-10-29T17:19:58.358Z,1.52
2022-10-29T17:22:39.622Z,1.73
2022-10-29T17:29:07.840Z,2.00
2022-10-29T17:39:37.239Z,1.63
2022-10-29T17:42:47.728Z,1.95
2022-10-29T17:50:13.084Z,2.20
2022-10-29T17:56:10.108Z,1.88
2022-10-29T17:59:28.991Z,1.98
2022-10-29T18:01:59.792Z,2.08
2022-10-29T18:08:51.020Z,2.40
2022-10-29T18:11:28.425Z,2.10
2022-10-29T18:14:09.458Z,1.98
2022-10-29T18:16:59.720Z,1.98
2022-10-29T18:19:34.499Z,2.40
2022-10-29T18:22:05.887Z,2.80
2022-10-29T18:24:34.820Z,2.50
2022-10-29T18:27:06.039Z,2.08
2022-10-29T18:29:40.451Z,3.05
2022-10-29T18:32:09.944Z,2.13
2022-10-29T19:42:06.809Z,2.95
2022-10-29T19:44:35.632Z,2.53
2022-10-29T19:47:16.613Z,2.47
2022-10-29T20:22:26.998Z,3.00
2022-10-29T20:24:57.103Z,3.50
2022-10-29T20:27:25.732Z,3.55
2022-10-29T20:30:15.563Z,3.10
2022-10-29T20:32:56.175Z,3.30
2022-10-29T20:35:48.158Z,2.70
2022-10-29T20:38:17.656Z,3.10
2022-10-29T20:41:15.987Z,2.72
2022-10-29T20:46:40.950Z,3.08
2022-10-29T20:50:15.342Z,3.35
2022-10-29T20:53:38.009Z,3.17
2022-10-29T20:56:10.307Z,3.95
2022-10-29T20:59:10.442Z,3.83
2022-10-29T21:02:00.879Z,3.92
2022-10-29T21:04:40.020Z,3.58
2022-10-29T21:34:46.050Z,4.28
2022-10-29T22:07:49.084Z,3.90
2022-10-29T22:30:23.818Z,3.28
2022-10-29T22:37:17.103Z,3.15
2022-10-29T23:38:49.995Z,2.50
2022-10-29T23:41:34.006Z,2.60
