createdAt,value
2018-11-11T00:02:25.387Z,100431.55
2018-11-11T00:04:53.502Z,100431.62
2018-11-11T00:07:21.597Z,100431.49
2018-11-11T00:09:49.660Z,100430.91
2018-11-11T00:12:17.765Z,100434.14
2018-11-11T00:14:45.850Z,100441.52
2018-11-11T00:17:13.935Z,100442.54
2018-11-11T00:19:42.048Z,100439.63
2018-11-11T00:22:10.135Z,100444.58
2018-11-11T00:24:38.217Z,100448.73
2018-11-11T00:27:06.297Z,100448.40
2018-11-11T00:29:34.369Z,100453.14
2018-11-11T00:32:02.457Z,100448.16
2018-11-11T00:34:30.531Z,100451.30
2018-11-11T00:36:58.668Z,100439.77
2018-11-11T00:39:26.927Z,100444.42
2018-11-11T00:41:55.081Z,100447.70
2018-11-11T00:44:23.309Z,100446.45
2018-11-11T00:46:51.569Z,100447.88
2018-11-11T00:49:19.837Z,100444.22
2018-11-11T00:51:48.081Z,100446.11
2018-11-11T00:54:16.521Z,100453.53
2018-11-11T00:56:44.728Z,100456.60
2018-11-11T00:59:12.974Z,100462.72
2018-11-11T01:01:41.073Z,100464.47
2018-11-11T01:04:09.160Z,100460.44
2018-11-11T01:06:37.220Z,100463.58
2018-11-11T01:09:06.676Z,100453.42
2018-11-11T01:11:34.796Z,100447.19
2018-11-11T01:14:02.964Z,100452.53
2018-11-11T01:16:31.040Z,100447.56
2018-11-11T01:18:59.128Z,100445.36
2018-11-11T01:21:27.228Z,100450.91
2018-11-11T01:23:55.296Z,100450.25
2018-11-11T01:26:23.382Z,100456.81
2018-11-11T01:28:51.500Z,100455.19
2018-11-11T01:31:19.612Z,100451.64
2018-11-11T01:33:47.680Z,100452.78
2018-11-11T01:36:15.736Z,100454.41
2018-11-11T01:38:43.845Z,100457.39
2018-11-11T01:41:11.928Z,100451.03
2018-11-11T01:43:39.999Z,100453.02
2018-11-11T01:46:08.112Z,100452.09
2018-11-11T01:48:36.192Z,100454.49
2018-11-11T01:51:04.505Z,100451.92
2018-11-11T01:53:32.588Z,100459.47
2018-11-11T01:56:00.677Z,100445.94
2018-11-11T01:58:28.737Z,100449.88
2018-11-11T02:00:56.864Z,100441.93
2018-11-11T02:03:24.938Z,100437.32
2018-11-11T02:05:53.996Z,100434.31
2018-11-11T02:08:22.080Z,100445.32
2018-11-11T02:10:50.143Z,100440.59
2018-11-11T02:13:18.250Z,100442.55
2018-11-11T02:15:46.321Z,100454.45
2018-11-11T02:18:14.386Z,100453.52
2018-11-11T02:20:42.479Z,100452.12
2018-11-11T02:23:10.566Z,100457.44
2018-11-11T02:25:38.649Z,100453.85
2018-11-11T02:28:06.745Z,100454.09
2018-11-11T02:30:34.803Z,100443.94
2018-11-11T02:33:02.912Z,100438.52
2018-11-11T02:35:30.980Z,100442.09
2018-11-11T02:37:59.113Z,100447.41
2018-11-11T02:40:27.171Z,100442.47
2018-11-11T02:42:55.233Z,100450.91
2018-11-11T02:45:23.296Z,100457.84
2018-11-11T02:47:51.372Z,100453.11
2018-11-11T02:50:20.116Z,100454.26
2018-11-11T02:52:48.505Z,100453.44
2018-11-11T02:55:17.077Z,100448.14
2018-11-11T02:57:45.665Z,100447.89
2018-11-11T03:00:16.913Z,100450.46
2018-11-11T03:02:45.479Z,100450.22
2018-11-11T03:05:14.705Z,100448.99
2018-11-11T03:07:42.834Z,100442.19
2018-11-11T03:10:11.858Z,100440.80
2018-11-11T03:12:40.237Z,100438.84
2018-11-11T03:15:09.324Z,100432.84
2018-11-11T03:17:37.692Z,100449.69
2018-11-11T03:20:06.484Z,100437.00
2018-11-11T03:22:34.604Z,100440.92
2018-11-11T03:25:02.936Z,100440.47
2018-11-11T03:27:31.009Z,100440.47
2018-11-11T03:29:59.148Z,100438.52
2018-11-11T03:32:27.209Z,100439.09
2018-11-11T03:34:55.352Z,100433.33
2018-11-11T03:37:23.436Z,100443.48
2018-11-11T03:39:51.553Z,100438.52
2018-11-11T03:42:19.719Z,100437.83
2018-11-11T03:44:47.816Z,100432.64
2018-11-11T03:47:15.876Z,100431.05
2018-11-11T03:49:43.964Z,100447.53
2018-11-11T03:52:12.026Z,100450.30
2018-11-11T03:54:40.136Z,100455.06
2018-11-11T03:57:08.264Z,100455.84
2018-11-11T03:59:36.356Z,100455.52
2018-11-11T04:02:04.468Z,100465.42
2018-11-11T04:04:32.528Z,100469.95
2018-11-11T04:07:00.605Z,100464.97
2018-11-11T04:09:28.720Z,100458.05
2018-11-11T04:11:56.809Z,100461.27
2018-11-11T04:14:24.913Z,100458.13
2018-11-11T04:16:53.068Z,100455.72
2018-11-11T04:19:21.148Z,100451.36
2018-11-11T04:21:49.241Z,100457.92
2018-11-11T04:24:17.330Z,100458.13
2018-11-11T04:26:45.435Z,100463.10
2018-11-11T04:29:13.508Z,100455.96
2018-11-11T04:31:41.572Z,100443.25
2018-11-11T04:34:09.676Z,100447.41
2018-11-11T04:36:37.771Z,100453.97
2018-11-11T04:39:08.163Z,100453.19
2018-11-11T04:41:36.305Z,100453.40
2018-11-11T04:44:04.393Z,100449.48
2018-11-11T04:46:32.636Z,100449.48
2018-11-11T04:49:00.579Z,100453.64
2018-11-11T04:51:28.653Z,100450.63
2018-11-11T04:53:56.732Z,100447.41
2018-11-11T04:56:24.812Z,100454.91
2018-11-11T04:58:52.864Z,100450.54
2018-11-11T05:01:20.996Z,100454.13
2018-11-11T05:03:49.055Z,100455.72
2018-11-11T05:06:17.136Z,100460.45
2018-11-11T05:08:45.245Z,100455.15
2018-11-11T05:11:13.323Z,100452.95
2018-11-11T05:13:41.396Z,100449.36
2018-11-11T05:16:09.511Z,100457.34
2018-11-11T05:18:37.595Z,100456.17
2018-11-11T05:21:05.668Z,100459.19
2018-11-11T05:23:33.752Z,100467.71
2018-11-11T05:26:01.839Z,100465.39
2018-11-11T05:28:29.900Z,100471.38
2018-11-11T05:30:57.996Z,100469.88
2018-11-11T05:33:26.020Z,100469.51
2018-11-11T05:35:54.100Z,100463.02
2018-11-11T05:38:22.174Z,100464.66
2018-11-11T05:40:50.258Z,100465.44
2018-11-11T05:43:18.322Z,100458.38
2018-11-11T05:45:46.394Z,100463.55
2018-11-11T05:48:14.452Z,100469.92
2018-11-11T05:50:42.548Z,100475.34
2018-11-11T05:53:10.596Z,100465.06
2018-11-11T05:55:38.654Z,100471.75
2018-11-11T05:58:06.749Z,100468.41
2018-11-11T06:00:34.828Z,100475.78
2018-11-11T06:03:02.922Z,100478.92
2018-11-11T06:05:30.995Z,100471.18
2018-11-11T06:07:59.100Z,100478.69
2018-11-11T06:10:27.272Z,100480.89
2018-11-11T06:12:55.460Z,100485.05
2018-11-11T06:15:23.647Z,100481.70
2018-11-11T06:17:51.849Z,100490.23
2018-11-11T06:20:20.069Z,100487.91
2018-11-11T06:22:48.257Z,100499.00
2018-11-11T06:25:16.434Z,100492.06
2018-11-11T06:27:44.643Z,100488.14
2018-11-11T06:30:13.324Z,100496.22
2018-11-11T06:32:41.456Z,100492.64
2018-11-11T06:35:09.516Z,100484.55
2018-11-11T06:37:37.840Z,100491.13
2018-11-11T06:40:07.759Z,100495.52
2018-11-11T06:42:35.829Z,100493.77
2018-11-11T06:45:04.252Z,100501.07
2018-11-11T06:47:32.367Z,100497.70
2018-11-11T06:50:00.469Z,100495.97
2018-11-11T06:52:28.575Z,100493.98
2018-11-11T06:54:56.653Z,100493.41
2018-11-11T06:57:24.743Z,100488.23
2018-11-11T06:59:52.844Z,100488.80
2018-11-11T07:02:20.908Z,100481.87
2018-11-11T07:04:49.012Z,100484.43
2018-11-11T07:07:17.215Z,100491.58
2018-11-11T07:09:45.306Z,100495.03
2018-11-11T07:12:13.404Z,100491.53
2018-11-11T07:14:41.575Z,100492.42
2018-11-11T07:17:09.677Z,100500.26
2018-11-11T07:19:37.804Z,100505.11
2018-11-11T07:22:06.012Z,100500.00
2018-11-11T07:24:34.084Z,100498.33
2018-11-11T07:27:02.187Z,100502.08
2018-11-11T07:29:30.228Z,100506.88
2018-11-11T07:31:58.318Z,100504.37
2018-11-11T07:34:26.387Z,100505.46
2018-11-11T07:36:54.449Z,100505.70
2018-11-11T07:39:22.505Z,100507.30
2018-11-11T07:41:50.587Z,100510.44
2018-11-11T07:44:18.640Z,100496.11
2018-11-11T07:46:46.729Z,100501.42
2018-11-11T07:49:15.288Z,100510.12
2018-11-11T07:51:43.364Z,100518.58
2018-11-11T07:54:11.433Z,100518.58
2018-11-11T07:56:39.504Z,100514.58
2018-11-11T07:59:07.676Z,100511.44
2018-11-11T08:01:37.000Z,100518.58
2018-11-11T08:04:05.010Z,100528.75
2018-11-11T08:06:33.104Z,100526.78
2018-11-11T08:09:01.196Z,100526.41
2018-11-11T08:11:40.671Z,100525.97
2018-11-11T08:14:08.712Z,100528.75
2018-11-11T08:16:36.825Z,100527.96
2018-11-11T08:19:04.918Z,100541.84
2018-11-11T08:21:32.984Z,100530.58
2018-11-11T08:24:01.076Z,100544.41
2018-11-11T08:26:29.150Z,100538.02
2018-11-11T08:28:57.220Z,100548.02
2018-11-11T08:31:25.341Z,100533.44
2018-11-11T08:33:53.423Z,100545.12
2018-11-11T08:36:21.496Z,100541.97
2018-11-11T08:38:49.556Z,100544.41
2018-11-11T08:41:17.603Z,100542.78
2018-11-11T08:43:45.685Z,100544.62
2018-11-11T08:46:13.746Z,100543.47
2018-11-11T08:48:41.804Z,100544.62
2018-11-11T08:51:09.845Z,100554.12
2018-11-11T08:53:37.916Z,100555.73
2018-11-11T08:56:06.140Z,100558.50
2018-11-11T08:58:34.204Z,100562.96
2018-11-11T09:01:02.284Z,100558.80
2018-11-11T09:03:30.380Z,100556.15
2018-11-11T09:05:58.453Z,100559.73
2018-11-11T09:08:26.542Z,100558.80
2018-11-11T09:10:54.589Z,100564.69
2018-11-11T09:13:22.745Z,100558.11
2018-11-11T09:15:50.819Z,100557.67
2018-11-11T09:18:18.899Z,100568.20
2018-11-11T09:20:46.994Z,100565.42
2018-11-11T09:23:15.112Z,100567.75
2018-11-11T09:25:43.189Z,100571.34
2018-11-11T09:28:11.361Z,100574.33
2018-11-11T09:30:40.526Z,100574.64
2018-11-11T09:33:08.604Z,100575.53
2018-11-11T09:35:36.665Z,100565.89
2018-11-11T09:38:04.803Z,100571.45
2018-11-11T09:40:32.926Z,100577.61
2018-11-11T09:43:00.993Z,100574.22
2018-11-11T09:45:29.063Z,100569.48
2018-11-11T09:47:57.192Z,100577.89
2018-11-11T09:50:25.186Z,100574.65
2018-11-11T09:52:53.341Z,100577.73
2018-11-11T09:55:21.335Z,100581.91
2018-11-11T09:57:49.442Z,100571.61
2018-11-11T10:00:19.012Z,100565.11
2018-11-11T10:02:52.824Z,100579.44
2018-11-11T10:05:55.478Z,100572.56
2018-11-11T10:08:42.637Z,100567.59
2018-11-11T10:11:20.623Z,100562.71
2018-11-11T10:14:54.073Z,100573.45
2018-11-11T10:17:25.755Z,100582.37
2018-11-11T10:19:59.355Z,100579.59
2018-11-11T10:22:36.644Z,100577.25
2018-11-11T10:25:11.070Z,100579.09
2018-11-11T10:27:46.381Z,100579.97
2018-11-11T10:30:34.697Z,100581.47
2018-11-11T10:33:18.088Z,100578.97
2018-11-11T10:35:50.437Z,100579.47
2018-11-11T10:38:37.068Z,100580.42
2018-11-11T10:41:10.496Z,100585.19
2018-11-11T10:43:42.320Z,100585.97
2018-11-11T10:46:49.820Z,100586.66
2018-11-11T10:49:23.844Z,100581.54
2018-11-11T10:51:51.902Z,100588.48
2018-11-11T10:54:20.034Z,100591.91
2018-11-11T10:56:48.059Z,100594.12
2018-11-11T10:59:16.156Z,100598.16
2018-11-11T11:01:49.700Z,100601.30
2018-11-11T11:04:17.780Z,100610.80
2018-11-11T11:06:51.341Z,100598.58
2018-11-11T11:09:19.412Z,100598.14
2018-11-11T11:11:47.507Z,100594.05
2018-11-11T11:14:15.624Z,100598.97
2018-11-11T11:16:43.696Z,100596.91
2018-11-11T11:19:11.765Z,100599.41
2018-11-11T11:21:39.966Z,100595.11
2018-11-11T11:24:08.036Z,100599.11
2018-11-11T11:26:36.860Z,100596.64
2018-11-11T11:29:07.072Z,100604.84
2018-11-11T11:31:35.228Z,100593.14
2018-11-11T11:34:03.228Z,100591.59
2018-11-11T11:36:31.310Z,100591.25
2018-11-11T11:38:59.409Z,100583.78
2018-11-11T11:41:27.604Z,100584.49
2018-11-11T11:43:56.943Z,100584.42
2018-11-11T11:46:29.428Z,100582.23
2018-11-11T11:48:57.518Z,100583.83
2018-11-11T11:51:25.592Z,100573.78
2018-11-11T11:53:53.651Z,100584.92
2018-11-11T11:56:21.706Z,100577.59
2018-11-11T11:58:49.766Z,100579.27
2018-11-11T12:01:17.828Z,100586.13
2018-11-11T12:03:45.903Z,100578.46
2018-11-11T12:06:13.965Z,100578.52
2018-11-11T12:08:42.097Z,100578.68
2018-11-11T12:11:10.099Z,100582.02
2018-11-11T12:13:38.239Z,100580.04
2018-11-11T12:16:06.404Z,100583.91
2018-11-11T12:18:34.476Z,100573.13
2018-11-11T12:21:02.560Z,100589.14
2018-11-11T12:23:30.634Z,100574.70
2018-11-11T12:25:58.680Z,100579.78
2018-11-11T12:28:26.743Z,100578.50
2018-11-11T12:30:54.910Z,100590.16
2018-11-11T12:33:22.898Z,100586.02
2018-11-11T12:35:50.963Z,100593.42
2018-11-11T12:38:19.028Z,100597.33
2018-11-11T12:40:47.084Z,100599.49
2018-11-11T12:43:15.183Z,100607.58
2018-11-11T12:45:43.250Z,100615.86
2018-11-11T12:48:11.317Z,100622.13
2018-11-11T12:50:39.400Z,100621.27
2018-11-11T12:53:07.470Z,100613.25
2018-11-11T12:55:35.596Z,100617.73
2018-11-11T12:58:04.183Z,100612.97
2018-11-11T13:00:32.225Z,100621.91
2018-11-11T13:03:00.316Z,100631.56
2018-11-11T13:05:28.368Z,100634.30
2018-11-11T13:07:56.475Z,100627.91
2018-11-11T13:10:24.498Z,100632.09
2018-11-11T13:12:52.569Z,100632.67
2018-11-11T13:15:20.624Z,100645.83
2018-11-11T13:17:48.708Z,100645.22
2018-11-11T13:20:17.801Z,100643.63
2018-11-11T13:22:45.990Z,100635.47
2018-11-11T13:25:14.628Z,100631.52
2018-11-11T13:27:42.682Z,100630.32
2018-11-11T13:30:12.172Z,100626.57
2018-11-11T13:32:40.269Z,100648.67
2018-11-11T13:35:10.119Z,100643.05
2018-11-11T13:37:38.293Z,100647.42
2018-11-11T13:40:08.603Z,100652.62
2018-11-11T13:42:36.735Z,100647.42
2018-11-11T13:45:06.068Z,100652.80
2018-11-11T13:47:34.137Z,100646.99
2018-11-11T13:50:02.228Z,100649.50
2018-11-11T13:52:30.367Z,100641.14
2018-11-11T13:54:58.370Z,100656.03
2018-11-11T13:57:26.434Z,100662.95
2018-11-11T13:59:54.529Z,100664.05
2018-11-11T14:02:22.608Z,100660.83
2018-11-11T14:04:50.699Z,100666.20
2018-11-11T14:07:18.753Z,100665.02
2018-11-11T14:09:46.853Z,100672.79
2018-11-11T14:12:14.900Z,100672.16
2018-11-11T14:14:42.969Z,100671.11
2018-11-11T14:17:11.037Z,100673.70
2018-11-11T14:19:39.353Z,100678.25
2018-11-11T14:22:07.320Z,100666.67
2018-11-11T14:24:35.467Z,100680.52
2018-11-11T14:27:03.505Z,100678.11
2018-11-11T14:29:31.650Z,100677.91
2018-11-11T14:31:59.670Z,100684.44
2018-11-11T14:34:27.740Z,100687.22
2018-11-11T14:36:55.780Z,100688.96
2018-11-11T14:39:23.880Z,100691.48
2018-11-11T14:41:51.932Z,100695.81
2018-11-11T14:44:19.993Z,100703.87
2018-11-11T14:46:48.090Z,100704.01
2018-11-11T14:49:16.208Z,100698.81
2018-11-11T14:51:44.368Z,100692.38
2018-11-11T14:54:12.458Z,100696.69
2018-11-11T14:56:40.582Z,100708.06
2018-11-11T14:59:08.656Z,100698.25
2018-11-11T15:01:36.796Z,100694.86
2018-11-11T15:04:04.974Z,100682.70
2018-11-11T15:06:33.020Z,100679.72
2018-11-11T15:09:01.113Z,100681.69
2018-11-11T15:11:29.200Z,100699.11
2018-11-11T15:13:57.279Z,100694.87
2018-11-11T15:16:25.362Z,100698.61
2018-11-11T15:18:53.487Z,100679.64
2018-11-11T15:21:21.552Z,100692.69
2018-11-11T15:23:49.567Z,100713.94
2018-11-11T15:26:17.635Z,100701.34
2018-11-11T15:28:45.746Z,100699.27
2018-11-11T15:31:13.885Z,100704.98
2018-11-11T15:33:41.900Z,100703.48
2018-11-11T15:36:09.995Z,100703.05
2018-11-11T15:38:38.049Z,100708.98
2018-11-11T15:41:06.241Z,100719.23
2018-11-11T15:43:34.275Z,100715.33
2018-11-11T15:46:02.343Z,100711.91
2018-11-11T15:48:30.500Z,100727.27
2018-11-11T15:50:58.508Z,100725.06
2018-11-11T15:53:26.572Z,100717.66
2018-11-11T15:55:54.617Z,100722.41
2018-11-11T15:58:22.720Z,100724.17
2018-11-11T16:00:50.776Z,100721.39
2018-11-11T16:03:18.840Z,100720.21
2018-11-11T16:05:46.908Z,100721.97
2018-11-11T16:08:15.008Z,100719.12
2018-11-11T16:10:43.071Z,100733.03
2018-11-11T16:13:11.187Z,100733.03
2018-11-11T16:15:40.624Z,100731.40
2018-11-11T16:18:10.253Z,100737.20
2018-11-11T16:20:38.389Z,100754.47
2018-11-11T16:23:07.169Z,100763.99
2018-11-11T16:25:35.565Z,100766.41
2018-11-11T16:28:03.550Z,100764.77
2018-11-11T16:30:32.931Z,100767.35
2018-11-11T16:33:01.399Z,100761.55
2018-11-11T16:35:30.267Z,100759.37
2018-11-11T16:37:58.882Z,100754.16
2018-11-11T16:40:28.399Z,100748.02
2018-11-11T16:42:56.753Z,100761.11
2018-11-11T16:45:26.024Z,100763.89
2018-11-11T16:47:54.337Z,100769.00
2018-11-11T16:50:24.727Z,100774.12
2018-11-11T16:52:53.527Z,100778.79
2018-11-11T16:55:22.984Z,100777.90
2018-11-11T16:57:51.022Z,100777.82
2018-11-11T17:00:22.537Z,100778.63
2018-11-11T17:02:51.255Z,100782.56
2018-11-11T17:05:20.615Z,100796.63
2018-11-11T17:07:48.948Z,100797.78
2018-11-11T17:10:21.647Z,100801.62
2018-11-11T17:12:50.683Z,100809.89
2018-11-11T17:15:20.098Z,100818.35
2018-11-11T17:17:48.171Z,100813.53
2018-11-11T17:20:17.606Z,100829.19
2018-11-11T17:22:46.361Z,100835.80
2018-11-11T17:25:15.246Z,100839.07
2018-11-11T17:27:43.610Z,100841.31
2018-11-11T17:30:13.643Z,100848.14
2018-11-11T17:32:42.232Z,100847.84
2018-11-11T17:35:10.383Z,100841.50
2018-11-11T17:37:38.788Z,100838.97
2018-11-11T17:40:10.099Z,100832.50
2018-11-11T17:42:39.204Z,100832.50
2018-11-11T17:45:08.089Z,100828.12
2018-11-11T17:47:36.156Z,100833.80
2018-11-11T17:50:05.393Z,100830.21
2018-11-11T17:52:33.464Z,100831.60
2018-11-11T17:55:01.576Z,100823.51
2018-11-11T17:57:29.684Z,100824.98
2018-11-11T17:59:57.783Z,100833.89
2018-11-11T18:02:25.882Z,100834.83
2018-11-11T18:04:53.952Z,100835.64
2018-11-11T18:07:22.038Z,100829.97
2018-11-11T18:09:50.269Z,100834.98
2018-11-11T18:12:18.360Z,100848.51
2018-11-11T18:14:46.415Z,100845.16
2018-11-11T18:17:14.555Z,100845.82
2018-11-11T18:19:42.570Z,100844.22
2018-11-11T18:22:10.711Z,100843.29
2018-11-11T18:24:38.897Z,100845.00
2018-11-11T18:27:07.058Z,100843.62
2018-11-11T18:29:35.124Z,100841.17
2018-11-11T18:32:03.293Z,100843.47
2018-11-11T18:34:31.425Z,100843.83
2018-11-11T18:36:59.456Z,100848.33
2018-11-11T18:39:27.573Z,100848.99
2018-11-11T18:41:55.669Z,100848.31
2018-11-11T18:44:23.765Z,100846.40
2018-11-11T18:46:51.848Z,100845.56
2018-11-11T18:49:20.013Z,100847.25
2018-11-11T18:51:48.092Z,100847.77
2018-11-11T18:54:16.209Z,100848.11
2018-11-11T18:56:44.245Z,100839.30
2018-11-11T18:59:12.423Z,100838.87
2018-11-11T19:01:40.831Z,100849.74
2018-11-11T19:04:08.916Z,100850.00
2018-11-11T19:06:36.984Z,100841.11
2018-11-11T19:09:11.667Z,100829.78
2018-11-11T19:11:39.809Z,100847.05
2018-11-11T19:14:08.423Z,100848.81
2018-11-11T19:16:36.852Z,100864.14
2018-11-11T19:19:05.812Z,100867.80
2018-11-11T19:21:33.879Z,100880.47
2018-11-11T19:24:02.070Z,100888.14
2018-11-11T19:26:30.041Z,100898.78
2018-11-11T19:28:58.137Z,100901.92
2018-11-11T19:31:26.189Z,100894.37
2018-11-11T19:33:54.259Z,100886.24
2018-11-11T19:36:22.349Z,100885.73
2018-11-11T19:38:50.453Z,100878.70
2018-11-11T19:41:18.544Z,100883.29
2018-11-11T19:43:46.605Z,100895.39
2018-11-11T19:46:14.757Z,100906.25
2018-11-11T19:48:43.488Z,100905.75
2018-11-11T19:51:11.984Z,100913.03
2018-11-11T19:53:40.061Z,100912.64
2018-11-11T19:56:08.190Z,100915.97
2018-11-11T19:58:36.281Z,100922.80
2018-11-11T20:01:04.389Z,100928.66
2018-11-11T20:03:32.472Z,100920.11
2018-11-11T20:06:01.327Z,100918.45
2018-11-11T20:08:29.395Z,100922.19
2018-11-11T20:10:57.484Z,100936.48
2018-11-11T20:13:25.736Z,100928.64
2018-11-11T20:15:53.820Z,100940.88
2018-11-11T20:18:21.884Z,100963.53
2018-11-11T20:20:50.113Z,100952.19
2018-11-11T20:23:18.535Z,100952.88
2018-11-11T20:25:46.664Z,100953.72
2018-11-11T20:28:15.220Z,100949.02
2018-11-11T20:30:44.237Z,100933.39
2018-11-11T20:33:13.656Z,100906.19
2018-11-11T20:35:41.750Z,100928.32
2018-11-11T20:38:09.823Z,100937.53
2018-11-11T20:40:37.956Z,100936.64
2018-11-11T20:43:06.247Z,100939.23
2018-11-11T20:45:34.812Z,100931.38
2018-11-11T20:48:02.933Z,100934.63
2018-11-11T20:50:32.176Z,100954.88
2018-11-11T20:53:01.680Z,100957.19
2018-11-11T20:55:29.831Z,100956.41
2018-11-11T20:57:58.142Z,100965.53
2018-11-11T21:00:27.554Z,100966.72
2018-11-11T21:02:55.700Z,100968.46
2018-11-11T21:05:25.121Z,100959.42
2018-11-11T21:07:53.205Z,100971.70
2018-11-11T21:10:22.494Z,100967.65
2018-11-11T21:12:50.573Z,100971.81
2018-11-11T21:15:20.029Z,100966.38
2018-11-11T21:17:48.370Z,100958.16
2018-11-11T21:20:17.848Z,100969.16
2018-11-11T21:22:45.926Z,100981.65
2018-11-11T21:25:14.235Z,100982.22
2018-11-11T21:27:43.276Z,100992.29
2018-11-11T21:30:13.613Z,101007.81
2018-11-11T21:32:41.701Z,101015.53
2018-11-11T21:35:10.449Z,101019.38
2018-11-11T21:37:38.600Z,101012.89
2018-11-11T21:40:10.484Z,101007.80
2018-11-11T21:42:39.165Z,101000.50
2018-11-11T21:45:08.373Z,100971.11
2018-11-11T21:47:36.451Z,100958.97
2018-11-11T21:50:05.209Z,100970.44
2018-11-11T21:52:33.388Z,100976.56
2018-11-11T21:55:02.204Z,100981.89
2018-11-11T21:57:30.313Z,100969.86
2018-11-11T21:59:58.375Z,100979.89
2018-11-11T22:02:27.549Z,100987.73
2018-11-11T22:04:55.736Z,100989.00
2018-11-11T22:07:23.808Z,100990.41
2018-11-11T22:09:51.985Z,101001.74
2018-11-11T22:12:20.091Z,101018.98
2018-11-11T22:14:48.383Z,101017.13
2018-11-11T22:17:16.425Z,101020.48
2018-11-11T22:19:44.533Z,101010.07
2018-11-11T22:22:12.633Z,101024.41
2018-11-11T22:24:40.769Z,101030.86
2018-11-11T22:27:08.826Z,101016.24
2018-11-11T22:29:36.912Z,101014.83
2018-11-11T22:32:05.308Z,101014.50
2018-11-11T22:34:33.475Z,101030.14
2018-11-11T22:37:01.537Z,101035.38
2018-11-11T22:39:29.590Z,101026.23
2018-11-11T22:41:57.656Z,101030.74
2018-11-11T22:44:25.729Z,101029.70
2018-11-11T22:46:53.768Z,101029.60
2018-11-11T22:49:21.907Z,101028.33
2018-11-11T22:51:49.979Z,101043.63
2018-11-11T22:54:18.120Z,101038.08
2018-11-11T22:56:46.196Z,101044.57
2018-11-11T22:59:14.272Z,101050.37
2018-11-11T23:01:42.453Z,101058.35
2018-11-11T23:04:10.503Z,101068.99
2018-11-11T23:06:38.568Z,101075.13
2018-11-11T23:09:09.587Z,101074.91
2018-11-11T23:11:37.668Z,101071.22
2018-11-11T23:14:05.893Z,101074.43
2018-11-11T23:16:34.880Z,101084.63
2018-11-11T23:19:02.979Z,101078.25
2018-11-11T23:21:31.045Z,101077.89
2018-11-11T23:23:59.090Z,101076.51
2018-11-11T23:26:27.140Z,101078.61
2018-11-11T23:28:55.202Z,101080.21
2018-11-11T23:31:23.468Z,101083.45
2018-11-11T23:33:51.536Z,101082.17
2018-11-11T23:36:19.584Z,101100.58
2018-11-11T23:38:47.632Z,101099.66
2018-11-11T23:41:15.739Z,101099.08
2018-11-11T23:43:43.808Z,101101.50
2018-11-11T23:46:11.860Z,101098.51
2018-11-11T23:48:39.897Z,101108.44
2018-11-11T23:51:07.991Z,101098.97
2018-11-11T23:53:36.023Z,101098.72
2018-11-11T23:56:04.068Z,101104.98
2018-11-11T23:58:32.123Z,101103.33
