createdAt,value
2019-03-05T00:00:22.635Z,58.79
2019-03-05T00:02:48.945Z,58.91
2019-03-05T00:05:15.284Z,58.08
2019-03-05T00:07:41.596Z,58.56
2019-03-05T00:10:07.899Z,59.18
2019-03-05T00:12:34.212Z,58.98
2019-03-05T00:15:00.519Z,59.13
2019-03-05T00:17:26.842Z,59.27
2019-03-05T00:19:53.140Z,59.06
2019-03-05T00:22:19.487Z,59.44
2019-03-05T00:24:45.803Z,59.75
2019-03-05T00:27:12.123Z,59.72
2019-03-05T00:29:38.436Z,60.73
2019-03-05T00:32:04.747Z,60.12
2019-03-05T00:34:31.101Z,60.24
2019-03-05T00:36:57.410Z,60.33
2019-03-05T00:39:23.719Z,60.72
2019-03-05T00:41:50.037Z,60.71
2019-03-05T00:44:16.352Z,61.67
2019-03-05T00:46:42.675Z,61.37
2019-03-05T00:49:08.991Z,62.12
2019-03-05T00:51:35.296Z,63.73
2019-03-05T00:54:01.626Z,64.99
2019-03-05T00:56:27.933Z,63.86
2019-03-05T00:58:54.341Z,63.85
2019-03-05T01:01:20.582Z,63.76
2019-03-05T01:03:46.892Z,63.94
2019-03-05T01:06:13.208Z,64.31
2019-03-05T01:08:39.523Z,63.98
2019-03-05T01:11:05.837Z,64.02
2019-03-05T01:13:32.153Z,64.24
2019-03-05T01:15:58.463Z,64.55
2019-03-05T01:18:24.791Z,64.60
2019-03-05T01:20:51.100Z,64.37
2019-03-05T01:23:17.409Z,65.47
2019-03-05T01:25:43.730Z,65.96
2019-03-05T01:28:10.044Z,65.97
2019-03-05T01:30:36.358Z,65.60
2019-03-05T01:33:02.670Z,65.96
2019-03-05T01:35:28.977Z,65.86
2019-03-05T01:37:55.286Z,65.71
2019-03-05T01:40:21.658Z,66.56
2019-03-05T01:42:47.901Z,65.90
2019-03-05T01:45:14.212Z,66.00
2019-03-05T01:47:40.515Z,67.32
2019-03-05T01:50:06.826Z,66.64
2019-03-05T01:52:33.134Z,65.83
2019-03-05T01:54:59.436Z,66.05
2019-03-05T01:57:25.743Z,65.20
2019-03-05T01:59:52.065Z,66.16
2019-03-05T02:02:18.364Z,66.19
2019-03-05T02:04:44.675Z,64.95
2019-03-05T02:07:10.992Z,65.73
2019-03-05T02:09:37.292Z,65.42
2019-03-05T02:12:03.611Z,65.44
2019-03-05T02:14:29.916Z,65.04
2019-03-05T02:16:56.225Z,65.54
2019-03-05T02:19:22.537Z,65.08
2019-03-05T02:21:48.852Z,65.53
2019-03-05T02:24:15.198Z,64.40
2019-03-05T02:26:41.478Z,64.87
2019-03-05T02:29:07.783Z,64.90
2019-03-05T02:31:34.132Z,64.93
2019-03-05T02:34:00.442Z,64.26
2019-03-05T02:36:26.742Z,64.79
2019-03-05T02:38:53.063Z,63.84
2019-03-05T02:41:19.374Z,64.99
2019-03-05T02:43:45.679Z,66.54
2019-03-05T02:46:12.101Z,66.58
2019-03-05T02:48:38.296Z,66.17
2019-03-05T02:51:04.607Z,66.62
2019-03-05T02:53:30.920Z,67.28
2019-03-05T02:55:57.227Z,67.03
2019-03-05T02:58:23.542Z,68.20
2019-03-05T03:00:49.846Z,67.91
2019-03-05T03:03:16.177Z,69.19
2019-03-05T03:05:42.482Z,69.36
2019-03-05T03:08:08.955Z,70.16
2019-03-05T03:10:35.116Z,69.67
2019-03-05T03:13:01.429Z,69.47
2019-03-05T03:15:27.739Z,69.56
2019-03-05T03:17:54.044Z,69.51
2019-03-05T03:20:20.362Z,69.29
2019-03-05T03:22:46.662Z,70.08
2019-03-05T03:25:12.968Z,69.25
2019-03-05T03:27:39.283Z,68.77
2019-03-05T03:30:05.622Z,69.20
2019-03-05T03:32:31.893Z,68.57
2019-03-05T03:34:58.206Z,68.54
2019-03-05T03:37:24.517Z,68.62
2019-03-05T03:39:50.824Z,69.36
2019-03-05T03:42:17.131Z,68.54
2019-03-05T03:44:43.441Z,68.13
2019-03-05T03:47:09.749Z,68.40
2019-03-05T03:49:36.054Z,69.18
2019-03-05T03:52:02.367Z,68.58
2019-03-05T03:54:28.680Z,67.41
2019-03-05T03:56:54.986Z,67.41
2019-03-05T03:59:21.304Z,68.13
2019-03-05T04:01:47.610Z,68.17
2019-03-05T04:04:13.919Z,68.48
2019-03-05T04:06:40.225Z,68.06
2019-03-05T04:09:06.540Z,67.76
2019-03-05T04:11:32.856Z,66.65
2019-03-05T04:13:59.833Z,67.00
2019-03-05T04:16:25.470Z,68.33
2019-03-05T04:18:51.789Z,68.31
2019-03-05T04:21:20.027Z,68.37
2019-03-05T04:23:44.406Z,67.93
2019-03-05T04:26:10.712Z,67.20
2019-03-05T04:28:37.025Z,67.60
2019-03-05T04:31:03.332Z,67.74
2019-03-05T04:33:29.637Z,67.02
2019-03-05T04:35:55.955Z,66.88
2019-03-05T04:38:22.260Z,66.09
2019-03-05T04:40:48.577Z,65.93
2019-03-05T04:43:14.880Z,67.23
2019-03-05T04:45:41.193Z,67.85
2019-03-05T04:48:07.507Z,68.06
2019-03-05T04:50:33.819Z,67.45
2019-03-05T04:53:00.129Z,67.54
2019-03-05T04:55:26.440Z,67.22
2019-03-05T04:57:52.753Z,67.59
2019-03-05T05:00:19.076Z,67.91
2019-03-05T05:02:45.393Z,67.61
2019-03-05T05:05:11.699Z,67.17
2019-03-05T05:07:38.012Z,67.41
2019-03-05T05:10:04.324Z,67.14
2019-03-05T05:12:30.637Z,67.87
2019-03-05T05:14:56.947Z,66.57
2019-03-05T05:17:23.257Z,66.51
2019-03-05T05:19:49.568Z,66.62
2019-03-05T05:22:15.875Z,66.85
2019-03-05T05:24:42.190Z,66.95
2019-03-05T05:27:08.503Z,65.66
2019-03-05T05:29:34.888Z,64.97
2019-03-05T05:32:01.203Z,64.75
2019-03-05T05:34:27.506Z,65.41
2019-03-05T05:36:53.812Z,64.84
2019-03-05T05:39:20.121Z,64.93
2019-03-05T05:41:46.444Z,65.97
2019-03-05T05:44:12.749Z,65.45
2019-03-05T05:46:39.064Z,65.02
2019-03-05T05:49:05.369Z,64.94
2019-03-05T05:51:31.683Z,65.39
2019-03-05T05:53:57.993Z,64.70
2019-03-05T05:56:24.299Z,63.21
2019-03-05T05:58:50.930Z,64.52
2019-03-05T06:01:17.249Z,65.74
2019-03-05T06:03:43.569Z,64.41
2019-03-05T06:06:09.876Z,63.12
2019-03-05T06:08:36.234Z,61.78
2019-03-05T06:11:02.545Z,61.25
2019-03-05T06:13:28.858Z,59.91
2019-03-05T06:15:55.253Z,58.93
2019-03-05T06:18:21.699Z,58.19
2019-03-05T06:20:47.972Z,57.46
2019-03-05T06:23:14.319Z,58.06
2019-03-05T06:25:40.636Z,57.25
2019-03-05T06:28:06.936Z,56.89
2019-03-05T06:30:33.252Z,56.71
2019-03-05T06:32:59.611Z,56.67
2019-03-05T06:35:26.032Z,55.80
2019-03-05T06:37:52.469Z,55.56
2019-03-05T06:40:18.800Z,55.91
2019-03-05T06:42:45.242Z,55.54
2019-03-05T06:45:11.578Z,55.41
2019-03-05T06:47:37.890Z,55.15
2019-03-05T06:50:04.218Z,54.13
2019-03-05T06:52:30.543Z,53.19
2019-03-05T06:54:56.891Z,52.86
2019-03-05T06:57:23.273Z,52.04
2019-03-05T06:59:49.837Z,51.63
2019-03-05T07:02:16.157Z,51.09
2019-03-05T07:04:42.466Z,50.86
2019-03-05T07:07:08.772Z,49.47
2019-03-05T07:09:35.082Z,48.88
2019-03-05T07:12:01.394Z,48.23
2019-03-05T07:14:27.702Z,47.42
2019-03-05T07:16:54.017Z,46.92
2019-03-05T07:19:20.337Z,45.34
2019-03-05T07:21:46.701Z,45.52
2019-03-05T07:24:13.021Z,45.15
2019-03-05T07:26:39.330Z,43.87
2019-03-05T07:29:07.497Z,43.14
2019-03-05T07:31:31.992Z,42.50
2019-03-05T07:33:58.546Z,41.94
2019-03-05T07:36:24.890Z,41.98
2019-03-05T07:38:51.166Z,41.50
2019-03-05T07:41:17.478Z,40.14
2019-03-05T07:43:43.826Z,40.26
2019-03-05T07:46:10.148Z,39.55
2019-03-05T07:48:36.459Z,39.30
2019-03-05T07:51:02.806Z,39.65
2019-03-05T07:53:29.245Z,39.40
2019-03-05T07:55:55.559Z,40.02
2019-03-05T07:58:21.871Z,38.94
2019-03-05T08:00:48.184Z,39.14
2019-03-05T08:03:14.517Z,38.09
2019-03-05T08:05:40.831Z,38.71
2019-03-05T08:08:07.143Z,38.23
2019-03-05T08:10:33.461Z,38.95
2019-03-05T08:12:59.825Z,38.13
2019-03-05T08:15:26.135Z,37.79
2019-03-05T08:17:52.445Z,37.85
2019-03-05T08:20:18.894Z,37.75
2019-03-05T08:22:45.207Z,38.49
2019-03-05T08:25:11.567Z,38.36
2019-03-05T08:27:37.878Z,38.83
2019-03-05T08:30:13.774Z,37.38
2019-03-05T08:32:30.512Z,36.77
2019-03-05T08:34:56.934Z,36.46
2019-03-05T08:37:23.161Z,36.42
2019-03-05T08:39:49.477Z,36.58
2019-03-05T08:42:15.791Z,36.30
2019-03-05T08:44:49.980Z,35.42
2019-03-05T08:47:08.445Z,34.89
2019-03-05T08:49:34.778Z,34.48
2019-03-05T08:52:01.126Z,33.44
2019-03-05T08:54:27.439Z,33.10
2019-03-05T08:56:53.769Z,33.61
2019-03-05T08:59:20.078Z,33.22
2019-03-05T09:01:46.397Z,33.17
2019-03-05T09:04:12.707Z,32.73
2019-03-05T09:06:39.069Z,33.38
2019-03-05T09:09:05.385Z,32.55
2019-03-05T09:11:31.710Z,31.81
2019-03-05T09:13:58.028Z,31.58
2019-03-05T09:16:24.344Z,31.81
2019-03-05T09:18:50.672Z,31.65
2019-03-05T09:21:16.987Z,31.54
2019-03-05T09:23:43.298Z,31.54
2019-03-05T09:26:09.619Z,31.12
2019-03-05T09:28:35.938Z,30.82
2019-03-05T09:31:02.254Z,30.82
2019-03-05T09:33:28.577Z,31.19
2019-03-05T09:35:55.164Z,30.52
2019-03-05T09:38:21.435Z,30.74
2019-03-05T09:40:47.767Z,29.78
2019-03-05T09:43:14.109Z,30.25
2019-03-05T09:45:40.440Z,30.03
2019-03-05T09:48:06.731Z,29.35
2019-03-05T09:50:33.049Z,28.86
2019-03-05T09:52:59.359Z,27.95
2019-03-05T09:55:25.720Z,28.34
2019-03-05T09:57:52.056Z,27.87
2019-03-05T10:00:18.934Z,27.63
2019-03-05T10:02:45.257Z,27.71
2019-03-05T10:05:11.586Z,27.73
2019-03-05T10:10:25.092Z,28.17
2019-03-05T10:12:51.422Z,27.89
2019-03-05T10:15:28.705Z,27.50
2019-03-05T10:17:54.122Z,28.33
2019-03-05T10:20:20.447Z,27.99
2019-03-05T10:22:46.750Z,27.59
2019-03-05T10:25:13.087Z,27.76
2019-03-05T10:27:39.364Z,27.42
2019-03-05T10:30:05.670Z,27.23
2019-03-05T10:32:31.979Z,26.67
2019-03-05T10:34:58.288Z,26.99
2019-03-05T10:37:24.592Z,27.09
2019-03-05T10:39:50.917Z,27.29
2019-03-05T10:42:17.216Z,27.80
2019-03-05T10:44:43.528Z,27.44
2019-03-05T10:47:09.835Z,27.42
2019-03-05T10:49:36.140Z,27.96
2019-03-05T10:52:02.449Z,27.74
2019-03-05T10:54:28.764Z,28.64
2019-03-05T10:56:55.071Z,29.33
2019-03-05T10:59:21.386Z,29.38
2019-03-05T11:01:47.707Z,29.25
2019-03-05T11:04:14.019Z,29.68
2019-03-05T11:06:40.325Z,30.03
2019-03-05T11:09:06.644Z,30.30
2019-03-05T11:11:32.951Z,30.94
2019-03-05T11:13:59.275Z,31.17
2019-03-05T11:16:30.669Z,31.46
2019-03-05T11:18:51.920Z,32.00
2019-03-05T11:21:18.229Z,31.84
2019-03-05T11:23:44.537Z,32.29
2019-03-05T11:26:10.843Z,32.67
2019-03-05T11:28:37.207Z,32.17
2019-03-05T11:31:03.597Z,32.29
2019-03-05T11:33:29.907Z,32.23
2019-03-05T11:35:56.215Z,32.76
2019-03-05T11:38:22.528Z,33.10
2019-03-05T11:40:48.853Z,33.03
2019-03-05T11:43:15.163Z,33.41
2019-03-05T11:45:41.479Z,33.66
2019-03-05T11:48:07.789Z,33.94
2019-03-05T11:50:34.104Z,34.09
2019-03-05T11:53:00.416Z,34.02
2019-03-05T11:55:26.770Z,34.09
2019-03-05T11:57:53.075Z,34.01
2019-03-05T12:00:19.421Z,33.64
2019-03-05T12:02:45.754Z,33.96
2019-03-05T12:05:12.066Z,34.42
2019-03-05T12:07:38.418Z,34.29
2019-03-05T12:10:04.729Z,34.12
2019-03-05T12:12:31.040Z,34.21
2019-03-05T12:14:57.376Z,34.36
2019-03-05T12:17:23.689Z,34.37
2019-03-05T12:19:49.995Z,34.47
2019-03-05T12:22:16.329Z,34.39
2019-03-05T12:24:42.632Z,34.65
2019-03-05T12:27:08.943Z,34.79
2019-03-05T12:29:35.268Z,34.55
2019-03-05T12:32:01.572Z,34.45
2019-03-05T12:34:27.875Z,34.50
2019-03-05T12:36:54.194Z,34.67
2019-03-05T12:39:20.503Z,34.62
2019-03-05T12:41:46.816Z,34.58
2019-03-05T12:44:13.128Z,34.35
2019-03-05T12:46:39.442Z,34.33
2019-03-05T12:49:05.750Z,34.42
2019-03-05T12:51:32.078Z,34.41
2019-03-05T12:53:58.396Z,34.50
2019-03-05T12:56:24.710Z,34.39
2019-03-05T12:58:51.029Z,34.44
2019-03-05T13:01:17.332Z,34.40
2019-03-05T13:03:43.641Z,34.37
2019-03-05T13:06:09.947Z,34.25
2019-03-05T13:08:36.257Z,34.15
2019-03-05T13:11:02.563Z,34.25
2019-03-05T13:13:28.874Z,33.87
2019-03-05T13:15:56.470Z,34.09
2019-03-05T13:18:21.499Z,34.18
2019-03-05T13:20:47.814Z,34.27
2019-03-05T13:23:14.130Z,34.20
2019-03-05T13:25:40.444Z,34.31
2019-03-05T13:28:06.749Z,34.58
2019-03-05T13:30:33.102Z,34.61
2019-03-05T13:33:00.766Z,34.72
2019-03-05T13:35:30.395Z,34.77
2019-03-05T13:37:52.026Z,34.95
2019-03-05T13:40:18.329Z,34.88
2019-03-05T13:42:44.658Z,35.40
2019-03-05T13:45:10.973Z,34.83
2019-03-05T13:47:41.528Z,35.03
2019-03-05T13:50:07.771Z,35.28
2019-03-05T13:52:32.170Z,35.13
2019-03-05T13:54:56.226Z,35.01
2019-03-05T13:57:22.583Z,35.16
2019-03-05T13:59:48.894Z,35.43
2019-03-05T14:02:15.199Z,35.47
2019-03-05T14:04:41.509Z,35.43
2019-03-05T14:07:07.824Z,35.71
2019-03-05T14:09:34.160Z,35.63
2019-03-05T14:12:00.456Z,35.82
2019-03-05T14:14:26.758Z,36.08
2019-03-05T14:16:53.060Z,36.15
2019-03-05T14:19:19.405Z,36.37
2019-03-05T14:21:45.706Z,36.46
2019-03-05T14:24:12.039Z,36.64
2019-03-05T14:26:38.331Z,36.59
2019-03-05T14:29:04.662Z,36.52
2019-03-05T14:31:30.957Z,36.69
2019-03-05T14:33:57.271Z,36.60
2019-03-05T14:36:23.576Z,36.66
2019-03-05T14:38:49.886Z,36.71
2019-03-05T14:41:16.234Z,36.88
2019-03-05T14:43:42.582Z,36.87
2019-03-05T14:46:08.867Z,36.94
2019-03-05T14:48:35.195Z,37.05
2019-03-05T14:51:01.501Z,37.29
2019-03-05T14:53:27.797Z,37.17
2019-03-05T14:55:54.630Z,37.30
2019-03-05T14:58:20.443Z,37.33
2019-03-05T15:00:46.754Z,37.42
2019-03-05T15:03:13.082Z,37.68
2019-03-05T15:05:39.386Z,37.86
2019-03-05T15:08:05.714Z,37.56
2019-03-05T15:10:32.034Z,37.70
2019-03-05T15:12:58.319Z,37.85
2019-03-05T15:15:24.701Z,37.73
2019-03-05T15:17:51.000Z,37.98
2019-03-05T15:20:17.500Z,37.86
2019-03-05T15:22:43.820Z,38.25
2019-03-05T15:25:10.138Z,37.97
2019-03-05T15:27:36.461Z,38.08
2019-03-05T15:30:02.818Z,38.32
2019-03-05T15:32:29.144Z,38.29
2019-03-05T15:34:55.449Z,38.39
2019-03-05T15:37:21.768Z,38.79
2019-03-05T15:39:48.135Z,38.84
2019-03-05T15:42:14.564Z,38.82
2019-03-05T15:44:40.733Z,38.72
2019-03-05T15:47:07.068Z,39.15
2019-03-05T15:49:33.434Z,39.21
2019-03-05T15:51:59.714Z,39.03
2019-03-05T15:54:26.014Z,39.05
2019-03-05T15:56:52.345Z,39.38
2019-03-05T15:59:18.669Z,39.70
2019-03-05T16:01:44.988Z,39.98
2019-03-05T16:04:11.281Z,39.98
2019-03-05T16:06:37.650Z,39.98
2019-03-05T16:09:03.957Z,40.07
2019-03-05T16:11:33.955Z,40.25
2019-03-05T16:13:57.946Z,40.47
2019-03-05T16:16:22.919Z,40.67
2019-03-05T16:18:49.227Z,40.89
2019-03-05T16:21:15.544Z,41.18
2019-03-05T16:23:41.856Z,41.44
2019-03-05T16:26:08.165Z,41.64
2019-03-05T16:28:34.497Z,41.91
2019-03-05T16:31:00.796Z,41.92
2019-03-05T16:33:27.107Z,42.34
2019-03-05T16:35:53.489Z,42.96
2019-03-05T16:38:20.154Z,43.42
2019-03-05T16:40:46.053Z,43.82
2019-03-05T16:43:12.361Z,44.14
2019-03-05T16:45:38.717Z,44.40
2019-03-05T16:48:05.055Z,44.88
2019-03-05T16:50:31.362Z,45.15
2019-03-05T16:52:57.683Z,45.25
2019-03-05T16:55:24.019Z,45.61
2019-03-05T16:57:50.315Z,45.71
2019-03-05T17:00:16.643Z,45.94
2019-03-05T17:02:42.968Z,46.11
2019-03-05T17:05:09.278Z,46.52
2019-03-05T17:07:35.585Z,46.64
2019-03-05T17:10:01.898Z,46.67
2019-03-05T17:12:28.233Z,46.83
2019-03-05T17:14:54.544Z,47.07
2019-03-05T17:17:20.856Z,47.02
2019-03-05T17:19:47.160Z,47.22
2019-03-05T17:22:13.488Z,47.24
2019-03-05T17:24:42.282Z,47.41
2019-03-05T17:27:08.600Z,47.78
2019-03-05T17:29:34.902Z,47.87
2019-03-05T17:32:01.204Z,47.96
2019-03-05T17:34:27.569Z,48.23
2019-03-05T17:36:53.877Z,48.48
2019-03-05T17:39:20.187Z,48.60
2019-03-05T17:41:46.501Z,48.95
2019-03-05T17:44:12.829Z,49.45
2019-03-05T17:46:39.178Z,49.82
2019-03-05T17:49:05.488Z,49.73
2019-03-05T17:51:31.788Z,49.77
2019-03-05T17:53:58.847Z,49.90
2019-03-05T17:56:25.153Z,49.92
2019-03-05T17:58:51.471Z,50.13
2019-03-05T18:01:17.775Z,50.18
2019-03-05T18:03:44.086Z,50.34
2019-03-05T18:06:10.403Z,50.49
2019-03-05T18:08:36.723Z,50.79
2019-03-05T18:11:03.028Z,51.05
2019-03-05T18:13:29.399Z,51.03
2019-03-05T18:15:55.706Z,51.10
2019-03-05T18:18:22.016Z,51.44
2019-03-05T18:20:48.330Z,51.56
2019-03-05T18:23:14.692Z,51.82
2019-03-05T18:25:41.007Z,51.85
2019-03-05T18:28:07.319Z,52.28
2019-03-05T18:30:33.629Z,52.42
2019-03-05T18:32:59.983Z,52.50
2019-03-05T18:35:27.349Z,52.63
2019-03-05T18:37:53.671Z,52.63
2019-03-05T18:40:20.017Z,52.74
2019-03-05T18:42:46.368Z,53.14
2019-03-05T18:45:12.683Z,52.83
2019-03-05T18:47:38.986Z,52.76
2019-03-05T18:50:05.294Z,52.75
2019-03-05T18:52:31.595Z,52.76
2019-03-05T18:54:57.910Z,53.13
2019-03-05T18:57:24.219Z,53.26
2019-03-05T18:59:50.617Z,53.39
2019-03-05T19:02:16.972Z,53.55
2019-03-05T19:04:43.278Z,53.62
2019-03-05T19:07:09.605Z,53.92
2019-03-05T19:09:35.911Z,54.11
2019-03-05T19:12:03.148Z,54.13
2019-03-05T19:14:29.459Z,54.13
2019-03-05T19:16:55.828Z,54.24
2019-03-05T19:19:22.138Z,54.14
2019-03-05T19:21:48.969Z,54.49
2019-03-05T19:24:15.282Z,54.36
2019-03-05T19:26:41.593Z,54.28
2019-03-05T19:29:07.903Z,54.39
2019-03-05T19:31:34.217Z,54.50
2019-03-05T19:34:00.528Z,54.62
2019-03-05T19:36:26.839Z,54.76
2019-03-05T19:38:53.162Z,54.73
2019-03-05T19:41:19.473Z,55.06
2019-03-05T19:43:45.833Z,55.00
2019-03-05T19:46:12.151Z,55.00
2019-03-05T19:48:38.463Z,55.10
2019-03-05T19:51:04.769Z,55.47
2019-03-05T19:53:31.097Z,55.23
2019-03-05T19:55:57.409Z,55.43
2019-03-05T19:58:23.724Z,55.51
2019-03-05T20:00:50.066Z,55.51
2019-03-05T20:03:16.378Z,55.75
2019-03-05T20:05:42.685Z,56.64
2019-03-05T20:08:09.001Z,56.50
2019-03-05T20:10:35.360Z,56.69
2019-03-05T20:13:01.675Z,56.72
2019-03-05T20:15:27.989Z,56.81
2019-03-05T20:17:58.878Z,56.71
2019-03-05T20:20:20.616Z,56.89
2019-03-05T20:22:46.933Z,57.17
2019-03-05T20:25:13.251Z,56.96
2019-03-05T20:27:39.570Z,57.02
2019-03-05T20:30:05.887Z,57.19
2019-03-05T20:32:32.209Z,57.30
2019-03-05T20:34:58.541Z,57.35
2019-03-05T20:37:24.859Z,57.21
2019-03-05T20:39:51.167Z,57.17
2019-03-05T20:42:17.493Z,57.24
2019-03-05T20:44:43.912Z,57.29
2019-03-05T20:47:10.461Z,57.39
2019-03-05T20:49:36.770Z,57.48
2019-03-05T20:52:03.110Z,57.33
2019-03-05T20:54:29.429Z,57.74
2019-03-05T20:56:55.741Z,57.60
2019-03-05T20:59:22.081Z,58.26
2019-03-05T21:01:48.395Z,59.33
2019-03-05T21:04:14.718Z,60.01
2019-03-05T21:06:41.033Z,61.15
2019-03-05T21:09:10.166Z,61.88
2019-03-05T21:11:36.522Z,62.58
2019-03-05T21:14:02.875Z,64.38
2019-03-05T21:16:29.153Z,67.86
2019-03-05T21:18:55.475Z,71.66
2019-03-05T21:21:21.782Z,75.73
2019-03-05T21:23:48.093Z,80.47
2019-03-05T21:26:14.416Z,82.91
2019-03-05T21:28:40.730Z,84.98
2019-03-05T21:31:07.040Z,90.31
2019-03-05T21:33:33.358Z,94.14
2019-03-05T21:35:59.668Z,97.23
2019-03-05T21:38:25.993Z,99.16
2019-03-05T21:40:59.744Z,100.00
2019-03-05T21:43:21.548Z,100.00
2019-03-05T21:45:47.873Z,100.00
2019-03-05T21:48:14.271Z,100.00
2019-03-05T21:50:40.594Z,100.00
2019-03-05T21:53:07.043Z,100.00
2019-03-05T21:55:33.396Z,100.00
2019-03-05T21:57:59.678Z,100.00
2019-03-05T22:00:25.991Z,100.00
2019-03-05T22:02:52.300Z,100.00
2019-03-05T22:05:18.611Z,100.00
2019-03-05T22:07:44.924Z,100.00
2019-03-05T22:10:11.294Z,100.00
2019-03-05T22:12:37.605Z,100.00
2019-03-05T22:15:03.924Z,100.00
2019-03-05T22:17:30.244Z,100.00
2019-03-05T22:19:56.616Z,100.00
2019-03-05T22:22:22.929Z,100.00
2019-03-05T22:24:49.320Z,100.00
2019-03-05T22:27:15.634Z,100.00
2019-03-05T22:29:41.946Z,100.00
2019-03-05T22:32:08.256Z,100.00
2019-03-05T22:34:34.575Z,100.00
2019-03-05T22:37:00.886Z,100.00
2019-03-05T22:39:27.200Z,100.00
2019-03-05T22:41:53.503Z,100.00
2019-03-05T22:44:19.810Z,100.00
2019-03-05T22:46:46.122Z,100.00
2019-03-05T22:49:12.434Z,100.00
2019-03-05T22:51:38.757Z,100.00
2019-03-05T22:54:05.067Z,100.00
2019-03-05T22:56:31.388Z,100.00
2019-03-05T22:58:57.739Z,100.00
2019-03-05T23:01:24.069Z,100.00
2019-03-05T23:03:50.469Z,100.00
2019-03-05T23:06:16.784Z,100.00
2019-03-05T23:08:43.098Z,100.00
2019-03-05T23:11:09.415Z,100.00
2019-03-05T23:13:35.730Z,100.00
2019-03-05T23:16:02.040Z,100.00
2019-03-05T23:18:28.356Z,100.00
2019-03-05T23:20:54.673Z,100.00
2019-03-05T23:23:20.985Z,100.00
2019-03-05T23:25:47.299Z,100.00
2019-03-05T23:28:13.736Z,100.00
2019-03-05T23:30:40.046Z,100.00
2019-03-05T23:33:06.371Z,100.00
2019-03-05T23:35:32.689Z,100.00
2019-03-05T23:37:59.002Z,100.00
2019-03-05T23:40:25.309Z,100.00
2019-03-05T23:42:51.627Z,100.00
2019-03-05T23:45:17.940Z,100.00
2019-03-05T23:47:44.252Z,100.00
2019-03-05T23:50:10.562Z,100.00
2019-03-05T23:52:36.877Z,100.00
2019-03-05T23:55:03.214Z,100.00
2019-03-05T23:57:29.523Z,100.00
2019-03-05T23:59:55.838Z,100.00
