createdAt,value
2023-05-28T00:01:37.021Z,99816.53
2023-05-28T00:04:08.918Z,99817.03
2023-05-28T00:06:38.267Z,99811.44
2023-05-28T00:09:06.546Z,99804.03
2023-05-28T00:11:34.952Z,99803.84
2023-05-28T00:14:04.546Z,99797.59
2023-05-28T00:16:42.161Z,99799.81
2023-05-28T00:19:12.976Z,99802.22
2023-05-28T00:21:42.559Z,99801.19
2023-05-28T00:24:18.476Z,99806.97
2023-05-28T00:26:55.951Z,99794.59
2023-05-28T00:29:35.061Z,99799.53
2023-05-28T00:32:08.352Z,99797.88
2023-05-28T00:34:46.180Z,99795.44
2023-05-28T00:37:19.684Z,99782.41
2023-05-28T00:39:53.419Z,99788.94
2023-05-28T00:42:23.315Z,99788.94
2023-05-28T00:44:52.035Z,99793.50
2023-05-28T00:47:28.519Z,99789.03
2023-05-28T00:50:07.604Z,99785.50
2023-05-28T00:52:37.956Z,99786.06
2023-05-28T00:55:16.283Z,99783.28
2023-05-28T00:57:47.212Z,99779.63
2023-05-28T01:00:22.440Z,99780.81
2023-05-28T01:03:00.817Z,99776.59
2023-05-28T01:05:33.194Z,99766.69
2023-05-28T01:08:03.491Z,99769.69
2023-05-28T01:10:35.737Z,99761.78
2023-05-28T01:13:06.989Z,99769.78
2023-05-28T01:15:38.400Z,99752.34
2023-05-28T01:18:14.650Z,99763.56
2023-05-28T01:20:50.898Z,99759.03
2023-05-28T01:23:24.160Z,99747.53
2023-05-28T01:26:11.689Z,99754.28
2023-05-28T01:28:42.771Z,99746.78
2023-05-28T01:31:13.535Z,99747.72
2023-05-28T01:33:51.681Z,99749.47
2023-05-28T01:36:24.562Z,99749.97
2023-05-28T01:39:01.056Z,99743.22
2023-05-28T01:41:38.357Z,99747.19
2023-05-28T01:44:08.726Z,99748.22
2023-05-28T01:46:39.746Z,99746.84
2023-05-28T01:49:13.971Z,99741.41
2023-05-28T01:51:43.163Z,99742.22
2023-05-28T01:54:17.415Z,99730.47
2023-05-28T01:56:50.542Z,99733.88
2023-05-28T01:59:28.847Z,99738.88
2023-05-28T02:01:57.286Z,99739.72
2023-05-28T02:04:27.279Z,99735.56
2023-05-28T02:06:56.897Z,99733.75
2023-05-28T02:09:28.711Z,99723.97
2023-05-28T02:12:00.482Z,99730.19
2023-05-28T02:14:30.591Z,99738.22
2023-05-28T02:17:01.399Z,99737.25
2023-05-28T02:19:33.786Z,99731.91
2023-05-28T02:22:04.695Z,99738.06
2023-05-28T02:24:40.160Z,99744.63
2023-05-28T02:27:15.875Z,99737.84
2023-05-28T02:29:53.236Z,99744.25
2023-05-28T02:32:26.819Z,99740.91
2023-05-28T02:35:00.960Z,99749.63
2023-05-28T02:37:36.198Z,99745.28
2023-05-28T02:40:06.857Z,99741.25
2023-05-28T02:42:37.799Z,99751.50
2023-05-28T02:45:08.068Z,99751.31
2023-05-28T02:47:36.360Z,99754.34
2023-05-28T02:50:07.898Z,99746.28
2023-05-28T02:52:59.820Z,99749.63
2023-05-28T02:55:37.829Z,99748.59
2023-05-28T02:58:12.315Z,99757.31
2023-05-28T03:00:43.636Z,99747.81
2023-05-28T03:03:14.808Z,99758.69
2023-05-28T03:05:47.636Z,99756.81
2023-05-28T03:08:17.737Z,99758.31
2023-05-28T03:10:48.839Z,99759.81
2023-05-28T03:13:20.957Z,99764.66
2023-05-28T03:15:52.393Z,99770.41
2023-05-28T03:18:23.360Z,99765.88
2023-05-28T03:20:57.482Z,99759.75
2023-05-28T03:23:33.608Z,99765.16
2023-05-28T03:26:29.334Z,99767.03
2023-05-28T03:29:04.623Z,99757.94
2023-05-28T03:32:00.054Z,99768.31
2023-05-28T03:34:29.982Z,99765.13
2023-05-28T03:37:01.368Z,99767.03
2023-05-28T03:39:35.985Z,99762.59
2023-05-28T03:42:10.721Z,99758.06
2023-05-28T03:44:50.763Z,99758.91
2023-05-28T03:47:20.253Z,99762.03
2023-05-28T03:49:49.644Z,99754.19
2023-05-28T03:52:23.790Z,99757.69
2023-05-28T03:54:57.185Z,99755.28
2023-05-28T03:57:36.679Z,99754.75
2023-05-28T04:00:13.744Z,99752.22
2023-05-28T04:02:56.752Z,99750.03
2023-05-28T04:05:29.435Z,99752.59
2023-05-28T04:08:00.653Z,99755.28
2023-05-28T04:10:32.482Z,99747.19
2023-05-28T04:13:05.686Z,99746.69
2023-05-28T04:15:53.067Z,99753.81
2023-05-28T04:18:31.233Z,99757.31
2023-05-28T04:21:08.352Z,99746.44
2023-05-28T04:23:45.201Z,99754.63
2023-05-28T04:26:24.728Z,99755.69
2023-05-28T04:29:03.012Z,99755.69
2023-05-28T04:31:43.012Z,99747.13
2023-05-28T04:34:11.873Z,99755.72
2023-05-28T04:36:44.180Z,99760.63
2023-05-28T04:39:12.486Z,99757.41
2023-05-28T04:41:42.056Z,99759.59
2023-05-28T04:44:10.320Z,99757.22
2023-05-28T04:46:44.671Z,99764.06
2023-05-28T04:49:13.591Z,99757.19
2023-05-28T04:51:50.149Z,99763.06
2023-05-28T04:54:20.768Z,99761.69
2023-05-28T04:56:53.260Z,99765.75
2023-05-28T04:59:22.732Z,99767.41
2023-05-28T05:02:10.357Z,99767.06
2023-05-28T05:04:48.253Z,99766.47
2023-05-28T05:07:21.971Z,99770.94
2023-05-28T05:09:52.879Z,99764.38
2023-05-28T05:12:32.402Z,99764.72
2023-05-28T05:15:01.991Z,99760.91
2023-05-28T05:17:34.874Z,99755.09
2023-05-28T05:20:06.313Z,99750.22
2023-05-28T05:22:39.896Z,99762.16
2023-05-28T05:25:14.434Z,99757.66
2023-05-28T05:27:48.876Z,99761.69
2023-05-28T05:30:20.699Z,99755.59
2023-05-28T05:33:10.976Z,99756.09
2023-05-28T05:36:13.229Z,99754.06
2023-05-28T05:39:07.837Z,99751.50
2023-05-28T05:42:07.610Z,99751.78
2023-05-28T05:44:57.900Z,99751.34
2023-05-28T05:47:28.580Z,99744.13
2023-05-28T05:50:18.268Z,99754.47
2023-05-28T05:52:47.416Z,99747.50
2023-05-28T05:55:19.184Z,99736.53
2023-05-28T05:57:47.987Z,99752.19
2023-05-28T06:00:19.109Z,99740.31
2023-05-28T06:02:51.531Z,99737.53
2023-05-28T06:05:42.107Z,99745.94
2023-05-28T06:08:39.436Z,99741.00
2023-05-28T06:11:49.759Z,99750.28
2023-05-28T06:14:22.577Z,99741.00
2023-05-28T06:16:51.429Z,99742.72
2023-05-28T06:19:22.315Z,99749.84
2023-05-28T06:21:58.709Z,99747.81
2023-05-28T06:24:34.453Z,99752.31
2023-05-28T06:27:04.465Z,99744.34
2023-05-28T06:29:42.260Z,99752.81
2023-05-28T06:32:14.447Z,99749.56
2023-05-28T06:34:44.323Z,99751.13
2023-05-28T06:37:25.821Z,99751.81
2023-05-28T06:39:54.917Z,99757.50
2023-05-28T06:42:27.580Z,99756.47
2023-05-28T06:45:17.013Z,99754.53
2023-05-28T06:47:49.028Z,99752.25
2023-05-28T06:50:20.964Z,99758.44
2023-05-28T06:52:56.456Z,99753.63
2023-05-28T06:55:27.704Z,99750.03
2023-05-28T06:58:22.176Z,99752.78
2023-05-28T07:01:20.081Z,99761.63
2023-05-28T07:04:11.439Z,99762.28
2023-05-28T07:06:45.046Z,99758.53
2023-05-28T07:09:25.110Z,99754.88
2023-05-28T07:11:56.402Z,99754.72
2023-05-28T07:14:26.589Z,99759.25
2023-05-28T07:16:55.232Z,99748.03
2023-05-28T07:19:28.153Z,99758.91
2023-05-28T07:22:03.420Z,99753.91
2023-05-28T07:24:34.750Z,99750.50
2023-05-28T07:27:05.399Z,99751.66
2023-05-28T07:29:36.512Z,99753.28
2023-05-28T07:32:06.676Z,99750.31
2023-05-28T07:34:51.063Z,99764.63
2023-05-28T07:37:21.932Z,99760.91
2023-05-28T07:39:53.811Z,99752.84
2023-05-28T07:42:22.183Z,99744.72
2023-05-28T07:45:08.554Z,99762.59
2023-05-28T07:47:38.907Z,99743.03
2023-05-28T07:50:28.977Z,99750.56
2023-05-28T07:53:18.719Z,99745.19
2023-05-28T07:55:55.373Z,99740.44
2023-05-28T07:58:26.463Z,99740.63
2023-05-28T08:00:58.068Z,99744.59
2023-05-28T08:03:30.527Z,99741.19
2023-05-28T08:06:03.080Z,99749.00
2023-05-28T08:08:37.308Z,99737.00
2023-05-28T08:11:21.860Z,99743.56
2023-05-28T08:13:54.066Z,99736.16
2023-05-28T08:16:27.984Z,99737.53
2023-05-28T08:19:19.860Z,99735.94
2023-05-28T08:21:51.962Z,99726.34
2023-05-28T08:24:24.231Z,99725.78
2023-05-28T08:27:00.260Z,99724.50
2023-05-28T08:29:38.666Z,99725.16
2023-05-28T08:32:09.960Z,99729.38
2023-05-28T08:34:42.572Z,99724.22
2023-05-28T08:37:13.863Z,99710.41
2023-05-28T08:40:14.058Z,99718.72
2023-05-28T08:42:46.269Z,99719.22
2023-05-28T08:45:20.062Z,99714.06
2023-05-28T08:47:53.531Z,99715.63
2023-05-28T08:50:31.179Z,99714.78
2023-05-28T08:53:23.030Z,99720.41
2023-05-28T08:55:52.891Z,99718.06
2023-05-28T08:58:26.560Z,99729.38
2023-05-28T09:00:59.085Z,99720.69
2023-05-28T09:03:49.754Z,99713.22
2023-05-28T09:06:48.531Z,99713.25
2023-05-28T09:09:30.636Z,99715.06
2023-05-28T09:12:07.574Z,99707.91
2023-05-28T09:14:55.688Z,99709.47
2023-05-28T09:17:42.850Z,99698.22
2023-05-28T09:20:20.675Z,99701.84
2023-05-28T09:23:02.753Z,99700.13
2023-05-28T09:26:04.947Z,99705.34
2023-05-28T09:28:44.772Z,99694.16
2023-05-28T09:31:26.309Z,99693.19
2023-05-28T09:33:56.964Z,99693.97
2023-05-28T09:36:26.945Z,99699.97
2023-05-28T09:38:56.267Z,99693.78
2023-05-28T09:41:35.054Z,99682.78
2023-05-28T09:44:05.902Z,99682.66
2023-05-28T09:46:45.134Z,99687.59
2023-05-28T09:49:14.655Z,99685.13
2023-05-28T09:51:46.334Z,99695.16
2023-05-28T09:54:15.956Z,99686.13
2023-05-28T09:56:47.372Z,99684.38
2023-05-28T09:59:21.994Z,99682.31
2023-05-28T10:02:01.497Z,99676.69
2023-05-28T10:04:36.431Z,99684.00
2023-05-28T10:07:16.797Z,99691.50
2023-05-28T10:09:49.037Z,99680.03
2023-05-28T10:12:27.337Z,99681.25
2023-05-28T10:14:56.669Z,99677.13
2023-05-28T10:17:27.312Z,99676.69
2023-05-28T10:19:56.946Z,99665.22
2023-05-28T10:22:33.565Z,99655.19
2023-05-28T10:25:10.261Z,99647.88
2023-05-28T10:27:53.524Z,99660.81
2023-05-28T10:30:36.812Z,99663.28
2023-05-28T10:33:16.095Z,99660.41
2023-05-28T10:35:56.272Z,99647.31
2023-05-28T10:38:26.211Z,99650.19
2023-05-28T10:41:06.019Z,99646.94
2023-05-28T10:43:48.912Z,99651.28
2023-05-28T10:46:24.350Z,99646.72
2023-05-28T10:49:17.941Z,99648.63
2023-05-28T10:52:03.797Z,99645.59
2023-05-28T10:54:48.535Z,99648.00
2023-05-28T10:57:30.822Z,99643.28
2023-05-28T11:00:05.005Z,99634.56
2023-05-28T11:02:38.833Z,99635.63
2023-05-28T11:05:10.926Z,99625.44
2023-05-28T11:07:41.140Z,99640.66
2023-05-28T11:10:11.754Z,99635.16
2023-05-28T11:12:41.463Z,99640.44
2023-05-28T11:15:19.768Z,99633.72
2023-05-28T11:17:51.905Z,99625.13
2023-05-28T11:20:29.536Z,99634.69
2023-05-28T11:23:00.399Z,99637.69
2023-05-28T11:25:40.151Z,99629.63
2023-05-28T11:28:11.638Z,99627.63
2023-05-28T11:30:43.496Z,99625.41
2023-05-28T11:33:12.636Z,99623.34
2023-05-28T11:35:51.738Z,99614.00
2023-05-28T11:38:21.397Z,99614.06
2023-05-28T11:40:53.986Z,99612.53
2023-05-28T11:43:30.247Z,99620.06
2023-05-28T11:46:08.540Z,99611.59
2023-05-28T11:48:40.352Z,99601.19
2023-05-28T11:51:23.921Z,99595.19
2023-05-28T11:53:57.620Z,99599.44
2023-05-28T11:56:30.302Z,99603.31
2023-05-28T11:59:06.480Z,99594.28
2023-05-28T12:01:38.376Z,99603.84
2023-05-28T12:04:07.725Z,99599.88
2023-05-28T12:06:53.557Z,99589.16
2023-05-28T12:09:24.044Z,99595.59
2023-05-28T12:12:06.608Z,99589.63
2023-05-28T12:14:42.455Z,99590.53
2023-05-28T12:17:13.588Z,99598.25
2023-05-28T12:19:43.688Z,99585.88
2023-05-28T12:22:20.472Z,99592.50
2023-05-28T12:24:51.043Z,99586.47
2023-05-28T12:27:22.367Z,99582.28
2023-05-28T12:29:53.162Z,99582.72
2023-05-28T12:32:29.608Z,99577.28
2023-05-28T12:35:09.396Z,99570.00
2023-05-28T12:37:54.881Z,99573.00
2023-05-28T12:40:25.247Z,99574.91
2023-05-28T12:42:54.741Z,99575.06
2023-05-28T12:45:25.214Z,99583.03
2023-05-28T12:47:58.993Z,99575.13
2023-05-28T12:50:35.344Z,99579.41
2023-05-28T12:53:08.866Z,99569.66
2023-05-28T12:55:40.189Z,99567.31
2023-05-28T12:58:14.697Z,99566.09
2023-05-28T13:00:53.168Z,99553.69
2023-05-28T13:03:27.062Z,99560.53
2023-05-28T13:06:04.351Z,99553.81
2023-05-28T13:08:36.781Z,99563.28
2023-05-28T13:11:05.967Z,99556.22
2023-05-28T13:13:43.607Z,99551.09
2023-05-28T13:16:14.824Z,99552.22
2023-05-28T13:18:47.345Z,99553.00
2023-05-28T13:21:24.227Z,99548.25
2023-05-28T13:24:01.542Z,99545.03
2023-05-28T13:26:32.642Z,99544.16
2023-05-28T13:29:06.609Z,99540.34
2023-05-28T13:31:36.559Z,99531.03
2023-05-28T13:34:18.804Z,99527.00
2023-05-28T13:36:55.793Z,99526.25
2023-05-28T13:39:30.102Z,99529.34
2023-05-28T13:42:02.587Z,99521.31
2023-05-28T13:44:31.383Z,99519.38
2023-05-28T13:47:07.017Z,99511.44
2023-05-28T13:49:38.329Z,99510.44
2023-05-28T13:52:06.545Z,99505.69
2023-05-28T13:54:42.751Z,99507.41
2023-05-28T13:57:23.340Z,99508.56
2023-05-28T13:59:54.332Z,99508.13
2023-05-28T14:02:27.555Z,99506.28
2023-05-28T14:04:58.792Z,99508.63
2023-05-28T14:07:30.566Z,99503.81
2023-05-28T14:10:10.421Z,99497.59
2023-05-28T14:12:44.848Z,99492.94
2023-05-28T14:15:15.505Z,99493.06
2023-05-28T14:17:44.549Z,99486.13
2023-05-28T14:20:22.493Z,99474.81
2023-05-28T14:22:52.380Z,99483.78
2023-05-28T14:25:23.690Z,99475.06
2023-05-28T14:28:07.423Z,99471.19
2023-05-28T14:30:48.577Z,99478.34
2023-05-28T14:33:21.244Z,99474.25
2023-05-28T14:36:00.933Z,99469.03
2023-05-28T14:38:38.823Z,99464.84
2023-05-28T14:41:20.146Z,99475.59
2023-05-28T14:43:49.164Z,99472.88
2023-05-28T14:46:23.294Z,99465.22
2023-05-28T14:48:52.745Z,99466.22
2023-05-28T14:51:29.404Z,99461.53
2023-05-28T14:54:00.565Z,99460.03
2023-05-28T14:56:47.357Z,99466.25
2023-05-28T14:59:16.969Z,99464.56
2023-05-28T15:01:51.084Z,99462.94
2023-05-28T15:04:19.445Z,99462.94
2023-05-28T15:06:49.752Z,99463.00
2023-05-28T15:09:20.048Z,99463.00
2023-05-28T15:12:00.433Z,99470.41
2023-05-28T15:14:31.962Z,99463.91
2023-05-28T15:17:02.414Z,99458.06
2023-05-28T15:19:31.532Z,99453.91
2023-05-28T15:22:00.154Z,99458.00
2023-05-28T15:24:37.473Z,99457.31
2023-05-28T15:27:16.405Z,99454.06
2023-05-28T15:29:54.012Z,99446.47
2023-05-28T15:32:31.387Z,99447.56
2023-05-28T15:35:10.618Z,99437.66
2023-05-28T15:37:49.374Z,99440.19
2023-05-28T15:40:20.141Z,99433.50
2023-05-28T15:42:59.118Z,99441.50
2023-05-28T15:45:35.807Z,99431.78
2023-05-28T15:50:56.166Z,99443.50
2023-05-28T15:53:33.559Z,99429.47
2023-05-28T15:56:07.989Z,99436.53
2023-05-28T15:58:37.957Z,99446.72
2023-05-28T16:01:08.483Z,99437.94
2023-05-28T16:03:41.676Z,99436.41
2023-05-28T16:06:13.826Z,99433.56
2023-05-28T16:08:50.205Z,99433.19
2023-05-28T16:11:30.837Z,99436.66
2023-05-28T16:14:19.822Z,99439.88
2023-05-28T16:16:55.402Z,99439.13
2023-05-28T16:19:27.947Z,99433.56
2023-05-28T16:22:01.367Z,99433.19
2023-05-28T16:24:33.249Z,99436.53
2023-05-28T16:27:13.532Z,99433.75
2023-05-28T16:29:58.911Z,99422.53
2023-05-28T16:32:45.749Z,99433.09
2023-05-28T16:35:20.444Z,99432.59
2023-05-28T16:37:52.317Z,99439.97
2023-05-28T16:40:21.816Z,99432.78
2023-05-28T16:42:59.337Z,99428.34
2023-05-28T16:45:30.284Z,99434.16
2023-05-28T16:48:07.364Z,99432.34
2023-05-28T16:50:36.597Z,99437.63
2023-05-28T16:53:09.760Z,99430.56
2023-05-28T16:55:48.533Z,99436.13
2023-05-28T16:58:21.591Z,99437.34
2023-05-28T17:00:59.183Z,99439.81
2023-05-28T17:03:32.405Z,99440.88
2023-05-28T17:06:05.162Z,99442.47
2023-05-28T17:08:33.913Z,99438.72
2023-05-28T17:11:03.005Z,99437.38
2023-05-28T17:13:44.056Z,99444.69
2023-05-28T17:16:19.957Z,99439.72
2023-05-28T17:18:54.431Z,99435.84
2023-05-28T17:21:22.694Z,99440.50
2023-05-28T17:23:54.086Z,99450.66
2023-05-28T17:26:23.594Z,99446.34
2023-05-28T17:28:56.894Z,99443.84
2023-05-28T17:31:40.923Z,99442.13
2023-05-28T17:34:12.795Z,99435.56
2023-05-28T17:36:43.485Z,99445.72
2023-05-28T17:39:19.879Z,99444.41
2023-05-28T17:41:48.579Z,99446.03
2023-05-28T17:44:23.054Z,99441.44
2023-05-28T17:46:57.307Z,99441.03
2023-05-28T17:49:26.821Z,99443.13
2023-05-28T17:51:55.800Z,99447.56
2023-05-28T17:54:26.127Z,99448.22
2023-05-28T17:56:54.502Z,99450.75
2023-05-28T17:59:24.852Z,99454.78
2023-05-28T18:02:02.346Z,99450.38
2023-05-28T18:04:32.011Z,99458.41
2023-05-28T18:07:03.686Z,99469.94
2023-05-28T18:09:35.835Z,99462.44
2023-05-28T18:12:07.863Z,99470.13
2023-05-28T18:14:37.638Z,99469.66
2023-05-28T18:17:10.632Z,99472.84
2023-05-28T18:19:43.407Z,99468.94
2023-05-28T18:22:16.904Z,99474.25
2023-05-28T18:24:46.483Z,99477.47
2023-05-28T18:27:16.264Z,99478.47
2023-05-28T18:29:48.656Z,99479.75
2023-05-28T18:32:21.602Z,99475.47
2023-05-28T18:34:50.906Z,99483.78
2023-05-28T18:37:20.699Z,99487.94
2023-05-28T18:39:54.381Z,99474.53
2023-05-28T18:42:32.166Z,99483.78
2023-05-28T18:45:04.506Z,99477.50
2023-05-28T18:47:37.858Z,99471.22
2023-05-28T18:50:14.788Z,99483.31
2023-05-28T18:52:45.788Z,99482.03
2023-05-28T18:55:25.107Z,99484.38
2023-05-28T18:57:56.953Z,99486.94
2023-05-28T19:00:28.815Z,99492.53
2023-05-28T19:03:00.417Z,99485.78
2023-05-28T19:05:29.283Z,99494.47
2023-05-28T19:07:58.800Z,99486.31
2023-05-28T19:10:28.098Z,99494.47
2023-05-28T19:13:00.138Z,99497.88
2023-05-28T19:15:37.413Z,99506.13
2023-05-28T19:18:12.673Z,99512.22
2023-05-28T19:20:42.377Z,99509.75
2023-05-28T19:23:13.704Z,99516.38
2023-05-28T19:25:56.542Z,99516.84
2023-05-28T19:28:28.509Z,99518.28
2023-05-28T19:31:01.926Z,99517.06
2023-05-28T19:33:39.833Z,99531.97
2023-05-28T19:36:18.751Z,99515.72
2023-05-28T19:38:54.886Z,99520.44
2023-05-28T19:41:25.282Z,99538.34
2023-05-28T19:44:03.174Z,99533.75
2023-05-28T19:46:34.284Z,99540.47
2023-05-28T19:49:15.393Z,99543.13
2023-05-28T19:51:46.184Z,99535.84
2023-05-28T19:54:19.468Z,99538.25
2023-05-28T19:56:50.013Z,99524.91
2023-05-28T19:59:24.919Z,99539.91
2023-05-28T20:01:53.867Z,99529.31
2023-05-28T20:04:26.292Z,99535.75
2023-05-28T20:06:59.067Z,99547.22
2023-05-28T20:09:29.067Z,99554.78
2023-05-28T20:12:00.443Z,99559.38
2023-05-28T20:14:29.822Z,99552.50
2023-05-28T20:17:04.648Z,99554.03
2023-05-28T20:19:48.255Z,99558.22
2023-05-28T20:22:21.285Z,99558.84
2023-05-28T20:24:50.028Z,99562.19
2023-05-28T20:27:28.664Z,99564.53
2023-05-28T20:30:02.995Z,99555.56
2023-05-28T20:32:36.449Z,99564.75
2023-05-28T20:35:11.264Z,99554.97
2023-05-28T20:37:42.613Z,99553.88
2023-05-28T20:40:24.828Z,99557.06
2023-05-28T20:42:55.889Z,99555.19
2023-05-28T20:45:25.999Z,99560.19
2023-05-28T20:47:58.521Z,99561.03
2023-05-28T20:50:37.193Z,99559.78
2023-05-28T20:53:10.429Z,99566.03
2023-05-28T20:55:40.427Z,99567.50
2023-05-28T21:00:38.423Z,99565.63
2023-05-28T21:03:06.848Z,99556.25
2023-05-28T21:05:42.904Z,99566.69
2023-05-28T21:08:11.777Z,99558.97
2023-05-28T21:10:44.892Z,99564.41
2023-05-28T21:13:18.628Z,99570.69
2023-05-28T21:16:02.246Z,99564.41
2023-05-28T21:18:33.934Z,99567.94
2023-05-28T21:21:07.412Z,99575.06
2023-05-28T21:23:36.960Z,99566.09
2023-05-28T21:26:06.410Z,99565.25
2023-05-28T21:28:38.660Z,99571.72
2023-05-28T21:31:18.716Z,99579.81
2023-05-28T21:33:56.085Z,99571.03
2023-05-28T21:36:30.974Z,99571.88
2023-05-28T21:39:08.185Z,99559.97
2023-05-28T21:41:37.533Z,99575.19
2023-05-28T21:44:06.886Z,99578.75
2023-05-28T21:46:40.200Z,99578.53
2023-05-28T21:49:11.312Z,99563.91
2023-05-28T21:51:57.120Z,99581.88
2023-05-28T21:54:28.686Z,99571.44
2023-05-28T21:56:58.096Z,99577.09
2023-05-28T21:59:39.904Z,99577.25
2023-05-28T22:02:11.692Z,99575.38
2023-05-28T22:04:50.828Z,99569.38
2023-05-28T22:07:36.359Z,99568.28
2023-05-28T22:10:09.286Z,99562.03
2023-05-28T22:12:47.228Z,99571.41
2023-05-28T22:15:18.459Z,99568.91
2023-05-28T22:17:48.079Z,99566.78
2023-05-28T22:20:21.375Z,99562.38
2023-05-28T22:22:57.953Z,99558.66
2023-05-28T22:25:37.069Z,99554.66
2023-05-28T22:28:06.043Z,99560.88
2023-05-28T22:30:38.327Z,99555.69
2023-05-28T22:33:11.225Z,99554.16
2023-05-28T22:35:42.198Z,99566.22
2023-05-28T22:38:18.686Z,99562.84
2023-05-28T22:40:50.620Z,99575.19
2023-05-28T22:43:21.289Z,99571.72
2023-05-28T22:45:51.983Z,99569.13
2023-05-28T22:48:21.483Z,99565.53
2023-05-28T22:50:50.640Z,99569.00
2023-05-28T22:53:22.706Z,99568.19
2023-05-28T22:55:52.054Z,99567.91
2023-05-28T22:58:23.343Z,99573.28
2023-05-28T23:01:02.095Z,99572.38
2023-05-28T23:03:43.553Z,99571.56
2023-05-28T23:06:12.680Z,99567.41
2023-05-28T23:08:50.362Z,99571.63
2023-05-28T23:11:19.751Z,99561.78
2023-05-28T23:13:51.104Z,99568.25
2023-05-28T23:16:30.564Z,99566.56
2023-05-28T23:19:01.913Z,99562.91
2023-05-28T23:21:34.934Z,99562.34
2023-05-28T23:24:16.269Z,99559.78
2023-05-28T23:26:44.584Z,99559.16
2023-05-28T23:29:16.500Z,99560.03
2023-05-28T23:31:48.995Z,99564.91
2023-05-28T23:34:19.380Z,99560.19
2023-05-28T23:36:59.617Z,99566.22
2023-05-28T23:39:42.012Z,99567.25
2023-05-28T23:42:13.146Z,99562.34
2023-05-28T23:44:43.885Z,99565.00
2023-05-28T23:47:14.693Z,99555.50
2023-05-28T23:49:46.379Z,99560.91
2023-05-28T23:52:24.241Z,99549.47
2023-05-28T23:54:54.736Z,99561.19
2023-05-28T23:57:25.003Z,99554.72
