createdAt,value
2018-03-14T00:02:01.754Z,3.80
2018-03-14T00:04:27.858Z,3.80
2018-03-14T00:06:53.909Z,3.80
2018-03-14T00:09:20.747Z,3.80
2018-03-14T00:11:46.857Z,3.80
2018-03-14T00:14:12.959Z,3.80
2018-03-14T00:16:39.023Z,3.80
2018-03-14T00:19:05.201Z,3.90
2018-03-14T00:21:31.290Z,3.90
2018-03-14T00:23:57.358Z,3.90
2018-03-14T00:26:23.572Z,3.90
2018-03-14T00:28:49.671Z,3.80
2018-03-14T00:31:16.537Z,3.80
2018-03-14T00:33:42.606Z,3.70
2018-03-14T00:36:08.673Z,3.80
2018-03-14T00:38:34.751Z,3.80
2018-03-14T00:41:00.819Z,3.80
2018-03-14T00:43:26.910Z,3.80
2018-03-14T00:45:53.710Z,3.70
2018-03-14T00:48:20.605Z,3.70
2018-03-14T00:50:47.472Z,3.70
2018-03-14T00:53:14.387Z,3.70
2018-03-14T00:55:40.514Z,3.70
2018-03-14T00:58:06.674Z,3.70
2018-03-14T01:00:32.795Z,3.70
2018-03-14T01:02:58.935Z,3.60
2018-03-14T01:05:25.059Z,3.60
2018-03-14T01:07:51.204Z,3.60
2018-03-14T01:10:17.327Z,3.60
2018-03-14T01:12:43.491Z,3.60
2018-03-14T01:15:09.637Z,3.60
2018-03-14T01:17:35.755Z,3.50
2018-03-14T01:20:01.891Z,3.40
2018-03-14T01:22:27.983Z,3.40
2018-03-14T01:24:54.072Z,3.40
2018-03-14T01:27:20.226Z,3.40
2018-03-14T01:29:46.322Z,3.40
2018-03-14T01:32:12.443Z,3.30
2018-03-14T01:34:39.293Z,3.30
2018-03-14T01:37:05.383Z,3.30
2018-03-14T01:39:31.470Z,3.30
2018-03-14T01:41:58.353Z,3.30
2018-03-14T01:44:24.442Z,3.30
2018-03-14T01:49:19.939Z,3.30
2018-03-14T01:51:46.020Z,3.20
2018-03-14T01:54:12.136Z,3.20
2018-03-14T01:56:38.218Z,3.20
2018-03-14T01:59:04.338Z,3.20
2018-03-14T02:01:30.444Z,3.20
2018-03-14T02:03:56.539Z,3.20
2018-03-14T02:06:22.641Z,3.20
2018-03-14T02:08:48.760Z,3.20
2018-03-14T02:11:14.876Z,3.10
2018-03-14T02:13:41.729Z,3.10
2018-03-14T02:16:08.605Z,3.10
2018-03-14T02:18:34.652Z,3.10
2018-03-14T02:21:00.760Z,3.10
2018-03-14T02:23:27.639Z,3.10
2018-03-14T02:25:53.704Z,3.10
2018-03-14T02:28:19.825Z,3.10
2018-03-14T02:30:45.904Z,3.10
2018-03-14T02:33:12.007Z,3.10
2018-03-14T02:35:38.115Z,3.20
2018-03-14T02:38:04.199Z,3.20
2018-03-14T02:40:30.348Z,3.20
2018-03-14T02:42:56.459Z,3.20
2018-03-14T02:45:22.563Z,3.20
2018-03-14T02:47:49.372Z,3.20
2018-03-14T02:50:15.533Z,3.20
2018-03-14T02:52:41.640Z,3.20
2018-03-14T02:55:07.703Z,3.20
2018-03-14T02:57:33.808Z,3.20
2018-03-14T02:59:59.876Z,3.20
2018-03-14T03:02:26.012Z,3.20
2018-03-14T03:04:52.083Z,3.20
2018-03-14T03:07:18.900Z,3.30
2018-03-14T03:09:45.786Z,3.20
2018-03-14T03:12:12.600Z,3.20
2018-03-14T03:14:38.699Z,3.20
2018-03-14T03:17:04.794Z,3.30
2018-03-14T03:19:30.875Z,3.30
2018-03-14T03:21:56.973Z,3.40
2018-03-14T03:24:23.043Z,3.40
2018-03-14T03:26:49.875Z,3.40
2018-03-14T03:29:15.992Z,3.40
2018-03-14T03:31:42.101Z,3.40
2018-03-14T03:34:08.176Z,3.50
2018-03-14T03:36:34.300Z,3.40
2018-03-14T03:39:00.514Z,3.40
2018-03-14T03:41:26.591Z,3.50
2018-03-14T03:43:52.659Z,3.50
2018-03-14T03:46:19.505Z,3.50
2018-03-14T03:48:46.315Z,3.50
2018-03-14T03:51:12.419Z,3.50
2018-03-14T03:53:38.516Z,3.50
2018-03-14T03:56:04.599Z,3.50
2018-03-14T03:58:30.668Z,3.50
2018-03-14T04:00:56.772Z,3.50
2018-03-14T04:03:22.872Z,3.50
2018-03-14T04:05:48.935Z,3.50
2018-03-14T04:08:15.817Z,3.50
2018-03-14T04:10:41.905Z,3.50
2018-03-14T04:13:08.025Z,3.50
2018-03-14T04:15:34.103Z,3.50
2018-03-14T04:18:00.172Z,3.50
2018-03-14T04:20:26.271Z,3.50
2018-03-14T04:22:52.464Z,3.50
2018-03-14T04:25:18.548Z,3.40
2018-03-14T04:27:45.452Z,3.50
2018-03-14T04:30:11.597Z,3.50
2018-03-14T04:32:38.486Z,3.50
2018-03-14T04:35:04.583Z,3.50
2018-03-14T04:37:30.692Z,3.50
2018-03-14T04:39:57.512Z,3.50
2018-03-14T04:42:23.603Z,3.50
2018-03-14T04:44:49.676Z,3.50
2018-03-14T04:47:15.911Z,3.50
2018-03-14T04:52:12.143Z,3.50
2018-03-14T04:54:38.229Z,3.50
2018-03-14T04:57:04.305Z,3.50
2018-03-14T04:59:30.392Z,3.50
2018-03-14T05:01:56.474Z,3.50
2018-03-14T05:04:23.316Z,3.50
2018-03-14T05:06:49.384Z,3.50
2018-03-14T05:09:15.483Z,3.50
2018-03-14T05:11:41.568Z,3.60
2018-03-14T05:14:07.667Z,3.50
2018-03-14T05:16:33.744Z,3.60
2018-03-14T05:18:59.803Z,3.50
2018-03-14T05:21:25.899Z,3.60
2018-03-14T05:23:52.715Z,3.60
2018-03-14T05:26:18.829Z,3.60
2018-03-14T05:28:44.920Z,3.60
2018-03-14T05:31:11.794Z,3.50
2018-03-14T05:33:37.881Z,3.50
2018-03-14T05:36:03.964Z,3.50
2018-03-14T05:38:30.811Z,3.50
2018-03-14T05:40:57.607Z,3.50
2018-03-14T05:43:23.703Z,3.50
2018-03-14T05:45:50.512Z,3.50
2018-03-14T05:48:16.610Z,3.50
2018-03-14T05:50:42.696Z,3.50
2018-03-14T05:53:08.811Z,3.50
2018-03-14T05:55:35.664Z,3.50
2018-03-14T05:58:01.769Z,3.40
2018-03-14T06:00:28.688Z,3.50
2018-03-14T06:02:54.756Z,3.50
2018-03-14T06:05:21.619Z,3.40
2018-03-14T06:07:48.492Z,3.50
2018-03-14T06:10:14.620Z,3.40
2018-03-14T06:12:41.431Z,3.50
2018-03-14T06:15:07.541Z,3.50
2018-03-14T06:17:33.624Z,3.50
2018-03-14T06:19:59.748Z,3.50
2018-03-14T06:22:25.848Z,3.50
2018-03-14T06:24:51.916Z,3.50
2018-03-14T06:27:18.060Z,3.50
2018-03-14T06:29:44.159Z,3.50
2018-03-14T06:32:10.256Z,3.50
2018-03-14T06:34:36.358Z,3.50
2018-03-14T06:37:02.436Z,3.50
2018-03-14T06:39:28.640Z,3.50
2018-03-14T06:41:54.712Z,3.60
2018-03-14T06:44:20.813Z,3.60
2018-03-14T06:46:46.922Z,3.60
2018-03-14T06:49:13.033Z,3.60
2018-03-14T06:51:39.840Z,3.60
2018-03-14T06:54:05.932Z,3.60
2018-03-14T06:56:32.750Z,3.70
2018-03-14T06:59:11.300Z,3.60
2018-03-14T07:01:49.663Z,3.70
2018-03-14T07:04:27.892Z,3.70
2018-03-14T07:06:53.984Z,3.70
2018-03-14T07:09:20.076Z,3.70
2018-03-14T07:11:46.175Z,3.80
2018-03-14T07:14:12.327Z,3.80
2018-03-14T07:16:39.159Z,3.80
2018-03-14T07:19:05.261Z,3.80
2018-03-14T07:21:31.399Z,3.90
2018-03-14T07:23:57.516Z,3.90
2018-03-14T07:26:23.584Z,4.10
2018-03-14T07:28:49.669Z,4.10
2018-03-14T07:31:16.572Z,4.20
2018-03-14T07:33:42.664Z,4.20
2018-03-14T07:36:09.479Z,4.20
2018-03-14T07:38:35.572Z,4.20
2018-03-14T07:41:01.669Z,4.20
2018-03-14T07:43:27.739Z,4.20
2018-03-14T07:45:53.920Z,4.20
2018-03-14T07:48:20.004Z,4.20
2018-03-14T07:53:18.591Z,4.20
2018-03-14T07:55:44.716Z,4.40
2018-03-14T07:58:10.779Z,4.50
2018-03-14T08:00:36.877Z,4.50
2018-03-14T08:03:02.938Z,4.50
2018-03-14T08:05:29.068Z,4.50
2018-03-14T08:07:55.189Z,4.60
2018-03-14T08:10:21.256Z,4.70
2018-03-14T08:12:47.351Z,4.70
2018-03-14T08:15:13.430Z,4.70
2018-03-14T08:17:39.533Z,4.70
2018-03-14T08:20:05.616Z,4.80
2018-03-14T08:22:31.737Z,4.80
2018-03-14T08:24:57.795Z,4.80
2018-03-14T08:27:23.912Z,4.80
2018-03-14T08:29:50.014Z,4.80
2018-03-14T08:32:16.208Z,5.00
2018-03-14T08:34:42.284Z,5.00
2018-03-14T08:37:09.135Z,5.30
2018-03-14T08:39:35.215Z,5.30
2018-03-14T08:42:01.279Z,5.40
2018-03-14T08:44:27.392Z,5.40
2018-03-14T08:46:53.462Z,5.60
2018-03-14T08:49:19.564Z,5.60
2018-03-14T08:51:45.632Z,5.60
2018-03-14T08:54:11.721Z,5.50
2018-03-14T08:56:37.821Z,5.50
2018-03-14T08:59:03.913Z,5.60
2018-03-14T09:01:29.985Z,5.40
2018-03-14T09:03:56.096Z,5.40
2018-03-14T09:06:22.199Z,5.50
2018-03-14T09:08:48.303Z,5.70
2018-03-14T09:11:14.431Z,5.90
2018-03-14T09:13:40.453Z,5.90
2018-03-14T09:16:06.552Z,6.10
2018-03-14T09:18:32.622Z,6.30
2018-03-14T09:20:58.751Z,6.30
2018-03-14T09:23:24.808Z,6.50
2018-03-14T09:25:50.915Z,6.40
2018-03-14T09:28:16.992Z,6.30
2018-03-14T09:30:43.073Z,6.30
2018-03-14T09:33:09.181Z,6.30
2018-03-14T09:35:35.278Z,6.30
2018-03-14T09:38:01.359Z,6.30
2018-03-14T09:40:27.443Z,6.40
2018-03-14T09:42:53.522Z,6.30
2018-03-14T09:45:19.637Z,6.30
2018-03-14T09:47:45.722Z,6.30
2018-03-14T09:50:12.556Z,6.60
2018-03-14T09:52:38.647Z,6.60
2018-03-14T09:55:04.728Z,6.60
2018-03-14T09:57:30.822Z,6.60
2018-03-14T09:59:56.933Z,6.90
2018-03-14T10:02:23.756Z,7.50
2018-03-14T10:04:49.949Z,7.50
2018-03-14T10:07:16.032Z,7.60
2018-03-14T10:09:42.105Z,7.60
2018-03-14T10:12:08.208Z,7.30
2018-03-14T10:14:34.275Z,7.30
2018-03-14T10:17:01.124Z,7.30
2018-03-14T10:19:27.956Z,7.30
2018-03-14T10:21:54.089Z,7.30
2018-03-14T10:24:20.222Z,7.10
2018-03-14T10:26:46.327Z,7.10
2018-03-14T10:29:12.397Z,7.10
2018-03-14T10:31:38.525Z,7.00
2018-03-14T10:34:04.617Z,6.70
2018-03-14T10:36:31.453Z,6.70
2018-03-14T10:38:57.533Z,6.70
2018-03-14T10:41:23.615Z,6.90
2018-03-14T10:43:49.704Z,7.00
2018-03-14T10:46:15.859Z,7.10
2018-03-14T10:48:41.965Z,7.00
2018-03-14T10:51:08.781Z,7.10
2018-03-14T10:53:34.880Z,7.10
2018-03-14T10:56:01.055Z,7.00
2018-03-14T10:58:27.118Z,7.00
2018-03-14T11:00:56.076Z,7.10
2018-03-14T11:03:28.264Z,7.00
2018-03-14T11:05:54.360Z,6.90
2018-03-14T11:08:21.219Z,6.80
2018-03-14T11:10:48.090Z,6.60
2018-03-14T11:13:14.912Z,6.60
2018-03-14T11:15:41.051Z,6.60
2018-03-14T11:18:07.898Z,6.70
2018-03-14T11:20:33.988Z,6.70
2018-03-14T11:23:00.065Z,6.70
2018-03-14T11:25:26.169Z,6.50
2018-03-14T11:27:52.271Z,6.60
2018-03-14T11:30:19.103Z,6.60
2018-03-14T11:32:45.177Z,6.60
2018-03-14T11:35:12.020Z,6.70
2018-03-14T11:37:38.870Z,7.00
2018-03-14T11:40:05.719Z,7.30
2018-03-14T11:42:31.827Z,7.30
2018-03-14T11:44:57.908Z,7.50
2018-03-14T11:47:24.735Z,7.70
2018-03-14T11:49:50.972Z,7.70
2018-03-14T11:52:17.072Z,8.00
2018-03-14T11:54:43.907Z,8.10
2018-03-14T11:57:09.977Z,8.20
2018-03-14T11:59:36.081Z,8.20
2018-03-14T12:02:02.176Z,8.50
2018-03-14T12:04:28.284Z,8.90
2018-03-14T12:06:54.370Z,8.50
2018-03-14T12:09:20.578Z,9.10
2018-03-14T12:11:46.649Z,9.30
2018-03-14T12:14:12.726Z,9.60
2018-03-14T12:16:38.848Z,9.60
2018-03-14T12:19:05.664Z,9.70
2018-03-14T12:21:31.783Z,9.70
2018-03-14T12:23:57.867Z,9.70
2018-03-14T12:26:24.741Z,9.20
2018-03-14T12:28:50.857Z,9.20
2018-03-14T12:31:16.995Z,9.00
2018-03-14T12:33:43.088Z,8.80
2018-03-14T12:36:09.191Z,9.10
2018-03-14T12:38:36.015Z,9.20
2018-03-14T12:41:02.144Z,9.20
2018-03-14T12:43:28.219Z,9.10
2018-03-14T12:45:55.127Z,8.60
2018-03-14T12:48:21.248Z,8.60
2018-03-14T12:50:47.329Z,8.40
2018-03-14T12:53:13.451Z,8.60
2018-03-14T12:55:39.536Z,8.70
2018-03-14T12:58:06.369Z,9.20
2018-03-14T13:00:32.470Z,9.10
2018-03-14T13:02:58.540Z,9.10
2018-03-14T13:05:24.675Z,9.30
2018-03-14T13:07:50.762Z,9.20
2018-03-14T13:10:16.840Z,9.20
2018-03-14T13:12:42.952Z,8.90
2018-03-14T13:15:09.062Z,8.80
2018-03-14T13:17:35.891Z,8.70
2018-03-14T13:20:02.017Z,8.70
2018-03-14T13:22:28.083Z,9.00
2018-03-14T13:24:54.905Z,8.70
2018-03-14T13:27:21.022Z,8.70
2018-03-14T13:29:47.115Z,8.90
2018-03-14T13:32:13.985Z,9.30
2018-03-14T13:34:40.780Z,9.40
2018-03-14T13:37:06.876Z,9.40
2018-03-14T13:39:33.676Z,9.40
2018-03-14T13:41:59.815Z,9.40
2018-03-14T13:44:25.875Z,9.60
2018-03-14T13:46:51.956Z,10.00
2018-03-14T13:49:18.043Z,10.20
2018-03-14T13:51:44.114Z,10.60
2018-03-14T13:54:10.289Z,10.40
2018-03-14T13:56:36.371Z,10.80
2018-03-14T13:59:02.612Z,10.90
2018-03-14T14:01:28.655Z,11.00
2018-03-14T14:03:54.726Z,11.00
2018-03-14T14:06:20.828Z,11.30
2018-03-14T14:08:46.892Z,11.40
2018-03-14T14:11:13.729Z,11.20
2018-03-14T14:13:39.796Z,11.10
2018-03-14T14:16:05.865Z,10.90
2018-03-14T14:18:31.964Z,10.90
2018-03-14T14:20:58.075Z,11.00
2018-03-14T14:23:24.150Z,10.90
2018-03-14T14:25:50.245Z,10.90
2018-03-14T14:28:16.314Z,10.70
2018-03-14T14:30:42.419Z,10.60
2018-03-14T14:33:08.560Z,10.30
2018-03-14T14:35:34.652Z,10.30
2018-03-14T14:38:00.710Z,10.20
2018-03-14T14:40:26.812Z,10.00
2018-03-14T14:42:52.880Z,10.00
2018-03-14T14:45:19.026Z,10.10
2018-03-14T14:47:45.103Z,10.00
2018-03-14T14:50:11.903Z,9.40
2018-03-14T14:52:37.991Z,9.40
2018-03-14T14:55:04.089Z,9.40
2018-03-14T14:57:30.185Z,9.40
2018-03-14T14:59:56.262Z,9.60
2018-03-14T15:02:22.361Z,9.60
2018-03-14T15:04:49.193Z,9.50
2018-03-14T15:07:15.313Z,9.50
2018-03-14T15:09:41.386Z,9.50
2018-03-14T15:12:08.240Z,10.90
2018-03-14T15:14:35.068Z,11.30
2018-03-14T15:17:01.144Z,11.30
2018-03-14T15:19:27.269Z,11.30
2018-03-14T15:21:53.369Z,11.10
2018-03-14T15:24:19.432Z,10.80
2018-03-14T15:26:46.329Z,10.40
2018-03-14T15:29:12.394Z,10.40
2018-03-14T15:31:38.509Z,11.10
2018-03-14T15:34:04.568Z,11.20
2018-03-14T15:36:30.657Z,11.60
2018-03-14T15:38:57.513Z,12.90
2018-03-14T15:41:24.312Z,13.80
2018-03-14T15:43:50.372Z,13.80
2018-03-14T15:46:16.476Z,13.70
2018-03-14T15:48:42.522Z,13.20
2018-03-14T15:51:08.621Z,12.70
2018-03-14T15:53:34.676Z,12.80
2018-03-14T15:56:00.780Z,13.60
2018-03-14T15:58:27.589Z,13.50
2018-03-14T16:00:53.648Z,13.50
2018-03-14T16:03:19.753Z,14.20
2018-03-14T16:05:45.872Z,15.10
2018-03-14T16:08:11.932Z,15.80
2018-03-14T16:10:38.023Z,16.80
2018-03-14T16:13:04.075Z,16.50
2018-03-14T16:15:30.896Z,17.40
2018-03-14T16:17:57.022Z,17.40
2018-03-14T16:20:23.788Z,17.10
2018-03-14T16:22:49.853Z,17.10
2018-03-14T16:25:16.679Z,16.60
2018-03-14T16:27:42.744Z,16.60
2018-03-14T16:30:09.584Z,15.90
2018-03-14T16:32:35.670Z,15.90
2018-03-14T16:35:01.758Z,15.70
2018-03-14T16:37:27.847Z,15.30
2018-03-14T16:39:54.128Z,15.00
2018-03-14T16:42:20.228Z,14.30
2018-03-14T16:44:46.276Z,13.50
2018-03-14T16:47:12.363Z,13.00
2018-03-14T16:49:39.175Z,12.10
2018-03-14T16:52:05.241Z,12.00
2018-03-14T16:54:31.425Z,11.50
2018-03-14T16:56:57.484Z,11.10
2018-03-14T16:59:23.607Z,10.60
2018-03-14T17:01:49.709Z,10.40
2018-03-14T17:04:15.772Z,10.00
2018-03-14T17:06:41.952Z,9.50
2018-03-14T17:09:08.043Z,9.30
2018-03-14T17:11:34.840Z,9.00
2018-03-14T17:14:00.964Z,8.90
2018-03-14T17:16:27.067Z,8.30
2018-03-14T17:18:53.955Z,7.60
2018-03-14T17:21:20.016Z,7.60
2018-03-14T17:23:46.137Z,7.20
2018-03-14T17:26:12.280Z,6.90
2018-03-14T17:28:38.300Z,6.60
2018-03-14T17:31:04.675Z,6.30
2018-03-14T17:33:30.746Z,6.10
2018-03-14T17:35:56.924Z,6.00
2018-03-14T17:38:23.020Z,5.80
2018-03-14T17:40:49.091Z,5.70
2018-03-14T17:43:15.219Z,5.50
2018-03-14T17:45:41.258Z,5.30
2018-03-14T17:48:07.309Z,5.10
2018-03-14T17:50:33.359Z,5.00
2018-03-14T17:52:59.440Z,4.80
2018-03-14T17:55:25.506Z,4.60
2018-03-14T17:57:51.657Z,4.40
2018-03-14T18:00:17.728Z,4.30
2018-03-14T18:02:43.825Z,4.20
2018-03-14T18:05:09.900Z,4.10
2018-03-14T18:07:35.993Z,4.00
2018-03-14T18:10:02.049Z,3.90
2018-03-14T18:12:28.136Z,3.80
2018-03-14T18:14:54.296Z,3.60
2018-03-14T18:17:21.176Z,3.40
2018-03-14T18:19:47.298Z,3.40
2018-03-14T18:22:14.209Z,3.20
2018-03-14T18:24:40.295Z,3.10
2018-03-14T18:27:06.386Z,3.00
2018-03-14T18:29:32.439Z,2.90
2018-03-14T18:31:58.519Z,2.80
2018-03-14T18:34:24.655Z,2.80
2018-03-14T18:36:50.713Z,2.70
2018-03-14T18:39:16.804Z,2.60
2018-03-14T18:41:43.596Z,2.40
2018-03-14T18:44:09.692Z,2.40
2018-03-14T18:46:35.753Z,2.40
2018-03-14T18:49:01.875Z,2.40
2018-03-14T18:51:28.844Z,2.40
2018-03-14T18:53:56.064Z,2.30
2018-03-14T18:56:23.033Z,2.30
2018-03-14T18:58:49.223Z,2.30
2018-03-14T19:01:15.360Z,2.20
2018-03-14T19:03:42.308Z,2.10
2018-03-14T19:06:08.384Z,2.10
2018-03-14T19:08:34.481Z,2.00
2018-03-14T19:11:00.561Z,2.00
2018-03-14T19:13:26.648Z,1.90
2018-03-14T19:15:53.499Z,1.80
2018-03-14T19:18:20.315Z,1.70
2018-03-14T19:20:46.599Z,1.70
2018-03-14T19:23:13.572Z,1.60
2018-03-14T19:25:39.628Z,1.60
2018-03-14T19:28:05.720Z,1.50
2018-03-14T19:30:31.869Z,1.50
2018-03-14T19:32:58.756Z,1.40
2018-03-14T19:35:24.820Z,1.40
2018-03-14T19:37:50.924Z,1.40
2018-03-14T19:40:17.510Z,1.40
2018-03-14T19:42:43.591Z,1.40
2018-03-14T19:45:10.413Z,1.30
2018-03-14T19:47:36.613Z,1.30
2018-03-14T19:50:02.708Z,1.30
2018-03-14T19:52:28.791Z,1.30
2018-03-14T19:54:54.896Z,1.20
2018-03-14T19:57:21.752Z,1.10
2018-03-14T19:59:48.636Z,1.10
2018-03-14T20:02:14.748Z,1.10
2018-03-14T20:04:41.631Z,1.00
2018-03-14T20:07:08.473Z,1.00
2018-03-14T20:09:34.592Z,1.00
2018-03-14T20:12:01.400Z,0.90
2018-03-14T20:14:27.516Z,0.90
2018-03-14T20:16:53.572Z,0.90
2018-03-14T20:19:19.692Z,0.90
2018-03-14T20:21:45.759Z,0.80
2018-03-14T20:24:11.876Z,0.80
2018-03-14T20:26:37.976Z,0.80
2018-03-14T20:29:04.862Z,0.70
2018-03-14T20:31:31.011Z,0.70
2018-03-14T20:33:57.105Z,0.80
2018-03-14T20:36:23.944Z,0.70
2018-03-14T20:38:50.015Z,0.70
2018-03-14T20:41:16.122Z,0.70
2018-03-14T20:43:42.944Z,0.70
2018-03-14T20:46:09.048Z,0.70
2018-03-14T20:48:35.240Z,0.70
2018-03-14T20:51:01.323Z,0.80
2018-03-14T20:53:27.417Z,0.80
2018-03-14T20:55:53.481Z,0.80
2018-03-14T20:58:19.650Z,0.80
2018-03-14T21:00:45.704Z,0.90
2018-03-14T21:03:11.815Z,0.90
2018-03-14T21:05:37.942Z,0.90
2018-03-14T21:08:04.084Z,0.90
2018-03-14T21:10:30.872Z,1.00
2018-03-14T21:12:56.922Z,1.00
2018-03-14T21:15:23.039Z,1.10
2018-03-14T21:17:49.136Z,1.10
2018-03-14T21:20:15.274Z,1.10
2018-03-14T21:22:41.367Z,1.00
2018-03-14T21:25:07.622Z,1.00
2018-03-14T21:27:33.867Z,1.00
2018-03-14T21:29:59.942Z,1.00
2018-03-14T21:32:26.830Z,1.10
2018-03-14T21:34:52.964Z,1.10
2018-03-14T21:37:19.087Z,1.10
2018-03-14T21:39:45.204Z,1.10
2018-03-14T21:42:12.148Z,1.10
2018-03-14T21:44:38.216Z,1.10
2018-03-14T21:47:04.356Z,1.20
2018-03-14T21:49:30.439Z,1.20
2018-03-14T21:51:56.717Z,1.30
2018-03-14T21:54:23.548Z,1.30
2018-03-14T21:56:49.625Z,1.20
2018-03-14T21:59:15.716Z,1.20
2018-03-14T22:01:41.772Z,1.30
2018-03-14T22:04:07.937Z,1.30
2018-03-14T22:06:34.070Z,1.20
2018-03-14T22:09:00.132Z,1.20
2018-03-14T22:11:26.240Z,1.10
2018-03-14T22:13:53.125Z,1.00
2018-03-14T22:16:19.215Z,1.00
2018-03-14T22:18:45.292Z,1.00
2018-03-14T22:21:11.452Z,0.90
2018-03-14T22:23:37.523Z,0.90
2018-03-14T22:26:03.600Z,0.80
2018-03-14T22:28:29.691Z,0.70
2018-03-14T22:30:56.304Z,0.70
2018-03-14T22:33:22.408Z,0.70
2018-03-14T22:35:48.745Z,0.60
2018-03-14T22:38:15.041Z,0.50
2018-03-14T22:40:41.110Z,0.40
2018-03-14T22:43:07.180Z,0.30
2018-03-14T22:45:34.011Z,0.20
2018-03-14T22:48:00.080Z,0.20
2018-03-14T22:50:26.243Z,0.20
2018-03-14T22:52:52.336Z,0.10
2018-03-14T22:55:18.404Z,0.10
2018-03-14T22:57:44.480Z,0.00
2018-03-14T23:00:10.551Z,0.00
2018-03-14T23:02:37.376Z,0.00
2018-03-14T23:05:03.460Z,0.00
2018-03-14T23:07:29.592Z,0.00
2018-03-14T23:09:55.655Z,0.10
2018-03-14T23:12:21.742Z,0.00
2018-03-14T23:14:47.803Z,0.10
2018-03-14T23:17:13.900Z,0.20
2018-03-14T23:19:39.991Z,0.20
2018-03-14T23:22:06.065Z,0.30
2018-03-14T23:24:32.149Z,0.30
2018-03-14T23:26:59.041Z,0.40
2018-03-14T23:29:25.096Z,0.40
2018-03-14T23:31:51.192Z,0.40
2018-03-14T23:34:17.247Z,0.40
2018-03-14T23:36:43.305Z,0.30
2018-03-14T23:39:09.388Z,0.30
2018-03-14T23:41:36.216Z,0.30
2018-03-14T23:44:02.284Z,0.30
2018-03-14T23:46:29.093Z,0.30
2018-03-14T23:48:55.199Z,0.30
2018-03-14T23:51:21.292Z,0.30
2018-03-14T23:53:47.372Z,0.20
2018-03-14T23:56:13.435Z,0.20
2018-03-14T23:58:39.544Z,0.10
