createdAt,value
2023-03-18T11:02:26.302Z,17.09
2023-03-18T11:03:26.059Z,16.84
2023-03-18T19:09:57.518Z,13.68
2023-03-18T19:10:57.435Z,13.76
2023-03-18T19:11:57.378Z,13.65
2023-03-18T19:12:57.306Z,13.72
2023-03-18T19:13:57.252Z,13.61
2023-03-18T19:14:57.177Z,13.64
2023-03-18T19:15:57.155Z,13.61
2023-03-18T19:16:57.056Z,13.64
2023-03-18T19:17:56.990Z,13.57
2023-03-18T19:18:56.918Z,13.57
2023-03-18T19:19:56.861Z,13.55
2023-03-18T19:20:56.797Z,13.55
2023-03-18T19:21:56.746Z,13.55
2023-03-18T19:22:56.671Z,13.53
2023-03-18T19:23:56.623Z,13.57
2023-03-18T19:24:56.543Z,13.54
2023-03-18T19:25:56.508Z,13.58
2023-03-18T19:26:56.418Z,13.58
2023-03-18T19:27:56.346Z,13.53
2023-03-18T19:28:58.857Z,13.47
2023-03-18T19:29:56.234Z,13.54
2023-03-18T19:30:56.152Z,13.49
2023-03-18T19:31:56.170Z,13.38
2023-03-18T19:32:56.071Z,13.38
2023-03-18T19:33:55.965Z,13.42
2023-03-18T19:34:55.911Z,13.40
2023-03-18T19:35:55.904Z,13.40
2023-03-18T19:36:55.769Z,13.46
2023-03-18T19:37:55.706Z,13.43
2023-03-18T19:38:55.644Z,13.40
2023-03-18T19:39:55.587Z,13.35
2023-03-18T19:40:55.516Z,13.38
2023-03-18T19:41:55.451Z,13.45
2023-03-18T19:42:55.387Z,13.36
2023-03-18T19:43:55.320Z,13.45
2023-03-18T19:44:55.261Z,13.36
2023-03-18T19:45:55.230Z,13.30
2023-03-18T19:46:55.135Z,13.38
2023-03-18T19:47:55.066Z,13.32
2023-03-18T19:48:55.000Z,13.32
2023-03-18T19:49:54.953Z,13.30
2023-03-18T19:50:56.812Z,13.29
2023-03-18T19:51:54.818Z,13.40
2023-03-18T19:52:54.757Z,13.38
2023-03-18T19:53:54.684Z,13.27
2023-03-18T19:54:54.654Z,13.27
2023-03-18T19:55:54.794Z,13.36
2023-03-18T19:56:54.485Z,13.26
2023-03-18T19:57:54.424Z,13.29
2023-03-18T19:58:54.414Z,13.23
2023-03-18T19:59:54.293Z,13.38
2023-03-18T20:00:54.297Z,13.36
2023-03-18T20:01:54.181Z,13.36
2023-03-18T20:02:54.129Z,13.42
2023-03-18T20:03:54.071Z,13.46
2023-03-18T20:04:53.971Z,13.38
2023-03-18T20:05:53.910Z,13.36
2023-03-18T20:06:53.847Z,13.38
2023-03-18T20:07:53.779Z,13.24
2023-03-18T20:08:53.719Z,13.38
2023-03-18T20:09:53.670Z,13.24
2023-03-18T20:10:53.582Z,13.27
2023-03-18T20:11:53.519Z,13.35
2023-03-18T20:12:53.458Z,13.30
2023-03-18T20:13:53.395Z,13.21
2023-03-18T20:14:53.372Z,13.23
2023-03-18T20:15:53.263Z,13.27
2023-03-18T20:16:53.235Z,13.24
2023-03-18T20:17:53.141Z,13.24
2023-03-18T20:18:53.072Z,13.20
2023-03-18T20:19:53.024Z,13.17
2023-03-18T20:20:52.945Z,13.17
2023-03-18T20:21:52.881Z,13.16
2023-03-18T20:22:52.830Z,13.13
2023-03-18T20:23:52.746Z,13.06
2023-03-18T20:24:52.686Z,13.06
2023-03-18T20:25:52.620Z,12.96
2023-03-18T20:26:52.559Z,12.93
2023-03-18T20:27:52.496Z,12.90
2023-03-18T20:28:52.429Z,12.87
2023-03-18T20:29:52.372Z,12.86
2023-03-18T20:30:52.299Z,12.76
2023-03-18T20:31:52.287Z,12.73
2023-03-18T20:32:52.223Z,12.79
2023-03-18T20:33:52.116Z,12.77
2023-03-18T20:34:52.052Z,12.61
2023-03-18T20:35:52.021Z,12.66
2023-03-18T20:36:51.918Z,12.51
2023-03-18T20:37:51.853Z,12.53
2023-03-18T20:38:51.784Z,12.55
2023-03-18T20:39:51.727Z,12.50
2023-03-18T20:40:51.657Z,12.43
2023-03-18T20:41:51.593Z,12.38
2023-03-18T20:42:51.543Z,12.35
2023-03-18T20:43:51.471Z,12.30
2023-03-18T20:44:51.410Z,12.36
2023-03-18T20:45:51.413Z,12.25
2023-03-18T20:46:51.270Z,12.23
2023-03-18T20:47:51.225Z,12.25
2023-03-18T20:48:51.143Z,12.14
2023-03-18T20:49:51.076Z,12.13
2023-03-18T20:50:51.020Z,12.11
2023-03-18T20:51:50.944Z,11.97
2023-03-18T20:52:50.888Z,11.99
2023-03-18T20:53:50.830Z,11.89
2023-03-18T20:54:50.757Z,11.96
2023-03-18T20:55:50.698Z,11.93
2023-03-18T20:56:50.632Z,11.91
2023-03-18T20:57:50.556Z,11.88
2023-03-18T20:58:50.493Z,11.76
2023-03-18T20:59:50.427Z,11.79
2023-03-18T21:00:50.395Z,11.67
2023-03-18T21:01:50.298Z,11.74
2023-03-18T21:02:50.246Z,11.70
2023-03-18T21:03:50.181Z,11.67
2023-03-18T21:04:50.102Z,11.62
2023-03-18T21:05:50.043Z,11.61
2023-03-18T21:06:49.975Z,11.56
2023-03-18T21:07:49.908Z,11.49
2023-03-18T21:08:49.843Z,11.38
2023-03-18T21:09:49.783Z,11.34
2023-03-18T21:10:49.714Z,11.30
2023-03-18T21:11:49.650Z,11.30
2023-03-18T21:12:49.624Z,11.28
2023-03-18T21:13:49.524Z,11.30
2023-03-18T21:14:49.452Z,11.23
2023-03-18T21:15:49.390Z,11.18
2023-03-18T21:16:49.336Z,11.19
2023-03-18T21:17:49.260Z,11.13
2023-03-18T21:18:49.188Z,11.16
2023-03-18T21:19:49.138Z,11.13
2023-03-18T21:20:49.065Z,11.18
2023-03-18T21:21:48.997Z,11.16
2023-03-18T21:22:48.927Z,11.20
2023-03-18T21:23:48.865Z,11.09
2023-03-18T21:24:48.795Z,11.11
2023-03-18T21:25:48.757Z,11.00
2023-03-18T21:27:01.618Z,11.04
2023-03-18T21:27:48.600Z,11.08
2023-03-18T21:28:48.540Z,11.04
2023-03-18T21:29:48.477Z,11.01
2023-03-18T21:30:48.465Z,11.04
2023-03-18T21:31:48.344Z,11.00
2023-03-18T21:32:48.288Z,11.04
2023-03-18T21:33:48.212Z,11.08
2023-03-18T21:34:48.146Z,11.05
2023-03-18T21:35:48.103Z,11.16
2023-03-18T21:36:48.017Z,11.01
2023-03-18T21:37:47.963Z,11.00
2023-03-18T21:38:47.892Z,11.03
2023-03-18T21:39:47.829Z,11.04
2023-03-18T21:40:47.748Z,11.01
2023-03-18T21:41:47.688Z,10.93
2023-03-18T21:42:47.620Z,10.97
2023-03-18T21:43:47.565Z,10.98
2023-03-18T21:44:47.491Z,11.08
2023-03-18T21:45:47.426Z,11.01
2023-03-18T21:46:47.357Z,11.08
2023-03-18T21:47:47.300Z,11.05
2023-03-18T21:48:47.224Z,11.04
2023-03-18T21:49:47.165Z,10.95
2023-03-18T21:50:54.755Z,10.93
2023-03-18T21:52:51.493Z,11.01
2023-03-18T21:53:51.357Z,10.95
2023-03-18T21:54:51.291Z,10.94
2023-03-18T21:55:51.232Z,10.93
2023-03-18T21:56:51.171Z,10.91
2023-03-18T21:57:51.098Z,10.85
2023-03-18T21:58:51.023Z,10.79
2023-03-18T21:59:50.984Z,10.85
2023-03-18T22:00:50.900Z,10.85
2023-03-18T22:01:50.851Z,10.97
2023-03-18T22:02:50.783Z,10.82
2023-03-18T22:03:50.725Z,10.87
2023-03-18T22:04:50.647Z,10.93
2023-03-18T22:05:50.575Z,10.93
2023-03-18T22:06:50.505Z,10.95
2023-03-18T22:07:50.576Z,10.95
2023-03-18T22:08:50.398Z,10.87
2023-03-18T22:09:50.338Z,10.90
2023-03-18T22:10:50.269Z,10.93
2023-03-18T22:11:50.187Z,10.90
2023-03-18T22:12:50.122Z,10.85
2023-03-18T22:13:50.049Z,10.87
2023-03-18T22:14:49.989Z,10.91
2023-03-18T22:15:49.964Z,10.95
2023-03-18T22:16:49.862Z,10.90
2023-03-18T22:17:49.789Z,10.85
2023-03-18T22:18:49.723Z,10.87
2023-03-18T22:19:49.659Z,10.87
2023-03-18T22:20:49.591Z,10.85
2023-03-18T22:21:49.528Z,10.86
2023-03-18T22:22:49.456Z,10.82
2023-03-18T22:23:49.403Z,10.90
2023-03-18T22:24:49.339Z,10.80
2023-03-18T22:25:49.265Z,10.82
2023-03-18T22:26:49.196Z,10.75
2023-03-18T22:27:49.133Z,10.76
2023-03-18T22:28:49.081Z,10.70
2023-03-18T22:29:49.003Z,10.65
2023-03-18T22:30:48.965Z,10.64
2023-03-18T22:31:48.930Z,10.72
2023-03-18T22:32:48.851Z,10.60
2023-03-18T22:33:48.753Z,10.62
2023-03-18T22:34:48.682Z,10.49
2023-03-18T22:35:48.671Z,10.58
2023-03-18T22:36:48.539Z,10.55
2023-03-18T22:37:48.479Z,10.57
2023-03-18T22:38:48.424Z,10.54
2023-03-18T22:39:48.343Z,10.55
2023-03-18T22:40:48.277Z,10.49
2023-03-18T22:41:48.212Z,10.57
2023-03-18T22:42:48.146Z,10.55
2023-03-18T22:43:48.078Z,10.61
2023-03-18T22:44:48.072Z,10.62
2023-03-18T22:45:47.948Z,10.58
2023-03-18T22:46:47.966Z,10.64
2023-03-18T22:47:47.822Z,10.64
2023-03-18T22:48:47.750Z,10.67
2023-03-18T22:49:47.697Z,10.65
2023-03-18T22:50:47.618Z,10.65
2023-03-18T22:51:47.558Z,10.68
2023-03-18T22:52:47.490Z,10.67
2023-03-18T22:53:47.420Z,10.64
2023-03-18T22:54:47.355Z,10.67
2023-03-18T22:55:47.296Z,10.64
2023-03-18T22:56:47.244Z,10.64
2023-03-18T22:57:47.156Z,10.57
2023-03-18T22:58:47.098Z,10.62
2023-03-18T22:59:47.036Z,10.54
2023-03-18T23:00:46.983Z,10.49
2023-03-18T23:01:46.971Z,10.46
2023-03-18T23:02:46.852Z,10.41
2023-03-18T23:03:46.786Z,10.39
2023-03-18T23:04:46.701Z,10.31
2023-03-18T23:05:46.640Z,10.28
2023-03-18T23:06:46.638Z,10.28
2023-03-18T23:07:46.504Z,10.30
2023-03-18T23:08:46.475Z,10.26
2023-03-18T23:09:56.167Z,10.35
2023-03-18T23:10:46.307Z,10.24
2023-03-18T23:11:46.237Z,10.28
2023-03-18T23:12:46.175Z,10.34
2023-03-18T23:13:46.114Z,10.31
2023-03-18T23:14:46.038Z,10.27
2023-03-18T23:15:45.979Z,10.24
2023-03-18T23:16:45.914Z,10.24
2023-03-18T23:17:45.872Z,10.27
2023-03-18T23:18:45.777Z,10.18
2023-03-18T23:19:45.713Z,10.24
2023-03-18T23:20:45.644Z,10.26
2023-03-18T23:21:45.578Z,10.23
2023-03-18T23:22:45.508Z,10.27
2023-03-18T23:23:45.452Z,10.20
2023-03-18T23:24:45.377Z,10.24
2023-03-18T23:25:45.350Z,10.24
2023-03-18T23:26:45.251Z,10.18
2023-03-18T23:27:45.185Z,10.17
2023-03-18T23:28:45.634Z,10.17
2023-03-18T23:29:45.054Z,10.10
2023-03-18T23:30:44.984Z,10.09
2023-03-18T23:31:44.933Z,10.12
2023-03-18T23:32:44.888Z,10.10
2023-03-18T23:33:44.837Z,10.10
2023-03-18T23:34:44.722Z,10.09
2023-03-18T23:35:44.694Z,10.18
2023-03-18T23:36:44.592Z,10.12
2023-03-18T23:37:44.528Z,10.21
2023-03-18T23:38:44.453Z,10.12
2023-03-18T23:39:44.395Z,10.12
2023-03-18T23:40:44.322Z,10.21
2023-03-18T23:41:44.269Z,10.18
2023-03-18T23:42:44.196Z,10.26
2023-03-18T23:43:44.136Z,10.26
2023-03-18T23:44:44.062Z,10.30
2023-03-18T23:45:44.113Z,10.24
2023-03-18T23:46:43.936Z,10.27
2023-03-18T23:47:43.865Z,10.23
2023-03-18T23:48:43.801Z,10.30
2023-03-18T23:49:43.735Z,10.30
2023-03-18T23:50:43.679Z,10.31
2023-03-18T23:51:43.606Z,10.21
2023-03-18T23:52:43.541Z,10.26
2023-03-18T23:53:43.476Z,10.30
2023-03-18T23:54:43.421Z,10.30
2023-03-18T23:55:43.346Z,10.27
2023-03-18T23:56:43.276Z,10.35
2023-03-18T23:57:43.212Z,10.24
2023-03-18T23:58:43.144Z,10.28
2023-03-18T23:59:43.080Z,10.27
